createdAt,value
2022-10-18T00:00:50.161Z,1.13
2022-10-18T00:03:17.001Z,0.80
2022-10-18T00:05:44.065Z,1.98
2022-10-18T00:08:11.091Z,0.45
2022-10-18T00:10:37.949Z,0.75
2022-10-18T00:13:04.845Z,0.43
2022-10-18T00:15:31.832Z,0.65
2022-10-18T00:17:58.651Z,0.40
2022-10-18T00:20:26.027Z,1.85
2022-10-18T00:22:52.889Z,0.20
2022-10-18T00:25:19.945Z,0.65
2022-10-18T00:27:46.905Z,0.77
2022-10-18T00:30:15.117Z,0.47
2022-10-18T00:32:42.784Z,0.90
2022-10-18T00:35:09.716Z,0.43
2022-10-18T00:37:36.547Z,0.73
2022-10-18T00:40:04.760Z,0.57
2022-10-18T00:42:34.043Z,1.17
2022-10-18T00:45:03.169Z,0.35
2022-10-18T00:47:31.896Z,1.35
2022-10-18T00:50:03.049Z,1.20
2022-10-18T00:55:01.155Z,0.68
2022-10-18T00:57:28.422Z,0.60
2022-10-18T00:59:55.498Z,0.65
2022-10-18T01:02:22.978Z,1.02
2022-10-18T01:04:49.842Z,1.23
2022-10-18T01:07:42.039Z,0.10
2022-10-18T01:10:36.035Z,0.13
2022-10-18T01:13:02.822Z,1.63
2022-10-18T01:15:34.299Z,0.25
2022-10-18T01:18:19.348Z,0.70
2022-10-18T01:20:57.931Z,0.55
2022-10-18T01:23:55.022Z,1.48
2022-10-18T01:26:58.735Z,1.55
2022-10-18T01:30:10.604Z,0.20
2022-10-18T01:32:46.984Z,0.43
2022-10-18T01:35:22.905Z,0.28
2022-10-18T01:37:52.838Z,0.63
2022-10-18T01:40:22.543Z,0.32
2022-10-18T01:42:50.058Z,1.30
2022-10-18T01:45:19.256Z,0.60
2022-10-18T01:47:47.494Z,0.45
2022-10-18T01:50:14.543Z,0.10
2022-10-18T01:52:49.507Z,0.25
2022-10-18T01:55:16.404Z,0.50
2022-10-18T01:57:58.744Z,0.90
2022-10-18T02:00:38.092Z,0.20
2022-10-18T02:03:27.914Z,0.73
2022-10-18T02:06:13.974Z,0.32
2022-10-18T02:08:54.803Z,0.40
2022-10-18T02:11:22.015Z,0.65
2022-10-18T02:14:11.146Z,0.32
2022-10-18T02:16:43.471Z,0.50
2022-10-18T02:19:20.619Z,0.65
2022-10-18T02:21:48.701Z,1.95
2022-10-18T02:24:16.280Z,1.42
2022-10-18T02:26:43.201Z,0.35
2022-10-18T02:29:10.376Z,0.52
2022-10-18T02:31:44.575Z,0.77
2022-10-18T02:34:21.799Z,0.77
2022-10-18T02:36:54.269Z,0.80
2022-10-18T02:39:34.831Z,0.73
2022-10-18T02:42:06.970Z,0.63
2022-10-18T02:44:35.422Z,0.50
2022-10-18T02:47:02.524Z,0.75
2022-10-18T02:49:29.499Z,0.40
2022-10-18T02:51:56.310Z,0.85
2022-10-18T02:54:24.136Z,0.22
2022-10-18T02:56:51.404Z,0.22
2022-10-18T02:59:18.362Z,0.77
2022-10-18T03:01:45.239Z,0.15
2022-10-18T03:04:12.201Z,0.68
2022-10-18T03:06:39.064Z,0.10
2022-10-18T03:09:06.924Z,0.17
2022-10-18T03:11:33.836Z,0.40
2022-10-18T03:14:00.985Z,0.20
2022-10-18T03:16:27.901Z,0.20
2022-10-18T03:18:54.887Z,1.00
2022-10-18T03:21:23.094Z,0.47
2022-10-18T03:23:49.865Z,0.20
2022-10-18T03:26:16.734Z,0.22
2022-10-18T03:28:44.776Z,0.22
2022-10-18T03:31:11.585Z,0.57
2022-10-18T03:33:38.439Z,0.73
2022-10-18T03:36:05.515Z,0.30
2022-10-18T03:38:32.375Z,0.15
2022-10-18T03:40:59.129Z,0.10
2022-10-18T03:43:26.032Z,0.10
2022-10-18T03:45:53.114Z,0.68
2022-10-18T03:48:20.032Z,0.20
2022-10-18T03:50:47.106Z,0.40
2022-10-18T03:53:14.013Z,0.10
2022-10-18T03:55:40.925Z,0.20
2022-10-18T03:58:07.778Z,0.10
2022-10-18T04:00:35.061Z,0.10
2022-10-18T04:03:02.069Z,0.13
2022-10-18T04:05:31.069Z,0.40
2022-10-18T04:07:58.544Z,0.63
2022-10-18T04:10:26.047Z,0.45
2022-10-18T04:12:53.025Z,0.35
2022-10-18T04:15:20.135Z,0.22
2022-10-18T04:17:47.568Z,0.20
2022-10-18T04:20:14.452Z,0.10
2022-10-18T04:22:41.335Z,0.40
2022-10-18T04:25:08.661Z,0.20
2022-10-18T04:27:36.513Z,0.30
2022-10-18T04:30:04.389Z,0.10
2022-10-18T04:32:31.278Z,0.32
2022-10-18T04:34:58.241Z,0.25
2022-10-18T04:37:25.072Z,0.30
2022-10-18T04:39:53.647Z,0.10
2022-10-18T04:42:21.569Z,0.08
2022-10-18T04:44:48.534Z,0.40
2022-10-18T04:47:16.044Z,0.20
2022-10-18T04:49:43.007Z,0.13
2022-10-18T04:52:10.203Z,0.65
2022-10-18T04:54:37.347Z,1.38
2022-10-18T04:57:04.350Z,0.10
2022-10-18T04:59:31.233Z,1.67
2022-10-18T05:01:58.235Z,3.20
2022-10-18T05:04:26.041Z,2.28
2022-10-18T05:06:53.135Z,0.20
2022-10-18T05:09:22.501Z,8.82
2022-10-18T05:11:49.348Z,0.80
2022-10-18T05:14:16.366Z,0.80
2022-10-18T05:16:45.518Z,0.38
2022-10-18T05:19:12.475Z,1.45
2022-10-18T05:21:39.302Z,0.10
2022-10-18T05:24:06.460Z,2.53
2022-10-18T05:26:33.231Z,0.45
2022-10-18T05:29:00.094Z,1.05
2022-10-18T05:31:26.993Z,0.65
2022-10-18T05:33:53.803Z,0.63
2022-10-18T05:36:20.737Z,3.58
2022-10-18T05:38:48.569Z,1.55
2022-10-18T05:41:15.430Z,0.50
2022-10-18T05:43:42.447Z,0.20
2022-10-18T05:46:14.582Z,2.00
2022-10-18T05:48:43.490Z,2.15
2022-10-18T05:51:10.495Z,0.98
2022-10-18T05:53:38.221Z,1.42
2022-10-18T05:56:06.784Z,4.03
2022-10-18T05:58:34.496Z,0.68
2022-10-18T06:01:02.230Z,1.75
2022-10-18T06:03:31.018Z,1.77
2022-10-18T06:06:01.597Z,1.88
2022-10-18T06:08:28.560Z,1.53
2022-10-18T06:10:55.632Z,2.60
2022-10-18T06:13:22.721Z,1.80
2022-10-18T06:15:49.887Z,1.08
2022-10-18T06:18:16.921Z,1.13
2022-10-18T06:20:43.771Z,2.72
2022-10-18T06:23:10.655Z,0.68
2022-10-18T06:25:37.511Z,5.50
2022-10-18T06:28:07.965Z,14.60
2022-10-18T06:30:37.539Z,2.08
2022-10-18T06:33:04.549Z,2.42
2022-10-18T06:35:31.607Z,3.58
2022-10-18T06:37:58.410Z,1.85
2022-10-18T06:40:25.352Z,5.78
2022-10-18T06:43:00.335Z,5.32
2022-10-18T06:45:33.636Z,4.70
2022-10-18T06:48:00.468Z,5.93
2022-10-18T06:50:27.419Z,2.88
2022-10-18T06:52:54.418Z,1.95
2022-10-18T06:55:21.540Z,3.13
2022-10-18T06:57:48.405Z,0.80
2022-10-18T07:00:15.667Z,3.75
2022-10-18T07:02:42.748Z,3.45
2022-10-18T07:05:10.100Z,1.83
2022-10-18T07:07:37.281Z,3.75
2022-10-18T07:10:04.785Z,0.98
2022-10-18T07:12:32.455Z,2.47
2022-10-18T07:14:59.477Z,2.53
2022-10-18T07:17:27.484Z,1.98
2022-10-18T07:19:54.325Z,1.90
2022-10-18T07:22:21.215Z,1.17
2022-10-18T07:24:48.062Z,2.45
2022-10-18T07:27:15.059Z,2.15
2022-10-18T07:29:42.056Z,2.15
2022-10-18T07:32:08.941Z,2.50
2022-10-18T07:34:35.974Z,2.42
2022-10-18T07:37:03.105Z,3.13
2022-10-18T07:39:29.984Z,0.93
2022-10-18T07:41:56.896Z,1.13
2022-10-18T07:44:23.991Z,0.60
2022-10-18T07:46:51.112Z,1.98
2022-10-18T07:49:18.383Z,0.70
2022-10-18T07:51:45.365Z,1.10
2022-10-18T07:54:12.856Z,1.50
2022-10-18T07:56:39.995Z,1.05
2022-10-18T07:59:07.353Z,0.52
2022-10-18T08:01:34.824Z,0.55
2022-10-18T08:04:06.303Z,0.10
2022-10-18T08:06:35.011Z,2.03
2022-10-18T08:09:02.377Z,1.25
2022-10-18T08:11:29.415Z,2.10
2022-10-18T08:13:56.491Z,2.33
2022-10-18T08:16:26.683Z,12.15
2022-10-18T08:18:54.642Z,1.80
2022-10-18T08:21:22.089Z,4.88
2022-10-18T08:23:49.801Z,2.42
2022-10-18T08:26:19.867Z,2.60
2022-10-18T08:28:53.948Z,0.65
2022-10-18T08:31:26.044Z,3.33
2022-10-18T08:33:55.683Z,1.10
2022-10-18T08:36:22.799Z,3.88
2022-10-18T08:38:49.848Z,1.80
2022-10-18T08:41:33.824Z,10.77
2022-10-18T08:44:24.373Z,1.40
2022-10-18T08:46:58.656Z,3.03
2022-10-18T08:49:36.942Z,1.17
2022-10-18T08:52:11.268Z,1.42
2022-10-18T08:54:42.280Z,2.53
2022-10-18T08:57:16.092Z,3.83
2022-10-18T08:59:44.399Z,1.67
2022-10-18T09:02:20.916Z,2.95
2022-10-18T09:05:28.481Z,1.15
2022-10-18T09:08:13.912Z,1.08
2022-10-18T09:13:41.039Z,0.40
2022-10-18T09:16:28.778Z,9.68
2022-10-18T09:19:14.705Z,8.13
2022-10-18T09:21:56.105Z,3.83
2022-10-18T09:24:34.978Z,1.95
2022-10-18T09:27:09.848Z,0.60
2022-10-18T09:29:38.327Z,1.20
2022-10-18T09:32:14.854Z,0.95
2022-10-18T09:34:54.055Z,0.93
2022-10-18T09:37:23.244Z,1.40
2022-10-18T09:39:52.237Z,0.30
2022-10-18T09:42:29.164Z,1.45
2022-10-18T09:45:01.477Z,3.05
2022-10-18T09:47:35.259Z,0.80
2022-10-18T09:50:25.926Z,1.70
2022-10-18T09:53:18.665Z,3.63
2022-10-18T09:55:57.714Z,0.88
2022-10-18T09:58:26.385Z,2.55
2022-10-18T10:00:54.039Z,1.67
2022-10-18T10:03:21.291Z,5.25
2022-10-18T10:06:04.025Z,8.65
2022-10-18T10:08:35.672Z,15.52
2022-10-18T10:11:02.974Z,1.77
2022-10-18T10:13:30.252Z,8.30
2022-10-18T10:16:01.643Z,4.53
2022-10-18T10:18:40.834Z,1.02
2022-10-18T10:21:14.854Z,1.33
2022-10-18T10:23:55.253Z,4.55
2022-10-18T10:26:30.464Z,2.60
2022-10-18T10:28:57.496Z,2.53
2022-10-18T10:31:29.873Z,1.58
2022-10-18T10:34:06.059Z,4.70
2022-10-18T10:36:34.522Z,5.38
2022-10-18T10:39:06.492Z,3.20
2022-10-18T10:41:34.187Z,3.67
2022-10-18T10:44:04.623Z,0.80
2022-10-18T10:46:37.985Z,1.95
2022-10-18T10:49:35.089Z,0.75
2022-10-18T10:52:08.594Z,2.95
2022-10-18T10:54:50.327Z,2.75
2022-10-18T10:57:25.257Z,4.32
2022-10-18T10:59:58.531Z,3.92
2022-10-18T11:02:34.381Z,3.40
2022-10-18T11:05:24.897Z,1.05
2022-10-18T11:07:57.081Z,2.03
2022-10-18T11:10:28.667Z,0.50
2022-10-18T11:13:05.685Z,1.08
2022-10-18T11:15:53.445Z,0.32
2022-10-18T11:18:30.531Z,0.50
2022-10-18T11:21:28.321Z,0.30
2022-10-18T11:23:55.588Z,1.88
2022-10-18T11:26:31.269Z,1.60
2022-10-18T11:29:09.624Z,1.15
2022-10-18T11:31:47.870Z,0.77
2022-10-18T11:34:33.566Z,0.40
2022-10-18T11:37:31.069Z,0.82
2022-10-18T11:40:09.658Z,0.45
2022-10-18T11:43:05.617Z,1.95
2022-10-18T11:46:11.988Z,0.57
2022-10-18T11:48:44.502Z,0.35
2022-10-18T11:51:56.043Z,1.00
2022-10-18T11:54:41.926Z,0.22
2022-10-18T11:57:34.246Z,0.70
2022-10-18T12:00:24.834Z,0.55
2022-10-18T12:03:02.658Z,1.30
2022-10-18T12:05:31.499Z,1.38
2022-10-18T12:08:30.828Z,0.20
2022-10-18T12:11:05.857Z,0.40
2022-10-18T12:13:59.774Z,0.52
2022-10-18T12:16:50.632Z,0.30
2022-10-18T12:19:27.227Z,1.52
2022-10-18T12:22:03.324Z,0.15
2022-10-18T12:24:32.745Z,0.32
2022-10-18T12:27:01.832Z,0.68
2022-10-18T12:29:50.223Z,4.97
2022-10-18T12:32:25.341Z,1.15
2022-10-18T12:34:58.325Z,5.57
2022-10-18T12:37:32.456Z,1.38
2022-10-18T12:40:15.709Z,1.73
2022-10-18T12:42:48.526Z,1.25
2022-10-18T12:45:28.566Z,2.15
2022-10-18T12:48:00.435Z,3.25
2022-10-18T12:50:35.399Z,2.20
2022-10-18T12:53:16.089Z,1.27
2022-10-18T12:55:45.988Z,0.50
2022-10-18T12:58:16.021Z,2.50
2022-10-18T13:00:42.891Z,0.85
2022-10-18T13:03:12.662Z,1.98
2022-10-18T13:05:52.855Z,0.90
2022-10-18T13:08:30.563Z,2.22
2022-10-18T13:11:12.602Z,1.27
2022-10-18T13:14:11.708Z,4.28
2022-10-18T13:16:58.708Z,2.25
2022-10-18T13:20:02.851Z,0.82
2022-10-18T13:22:49.161Z,0.60
2022-10-18T13:28:04.712Z,0.95
2022-10-18T13:31:10.238Z,0.95
2022-10-18T13:33:42.072Z,2.50
2022-10-18T13:36:22.638Z,0.70
2022-10-18T13:38:57.978Z,1.92
2022-10-18T13:41:47.136Z,2.67
2022-10-18T13:44:32.130Z,1.20
2022-10-18T13:46:58.988Z,1.40
2022-10-18T13:49:44.222Z,3.83
2022-10-18T13:52:47.262Z,3.33
2022-10-18T13:55:26.360Z,3.45
2022-10-18T13:58:14.570Z,3.35
2022-10-18T14:01:15.025Z,11.65
2022-10-18T14:04:03.624Z,4.35
2022-10-18T14:06:44.594Z,9.48
2022-10-18T14:09:46.052Z,27.90
2022-10-18T14:12:23.604Z,13.40
2022-10-18T14:15:03.047Z,5.43
2022-10-18T14:17:46.949Z,5.85
2022-10-18T14:20:29.776Z,3.25
2022-10-18T14:23:15.712Z,4.68
2022-10-18T14:25:43.614Z,8.48
2022-10-18T14:28:31.442Z,14.05
2022-10-18T14:31:09.640Z,12.35
2022-10-18T14:33:45.539Z,5.72
2022-10-18T14:36:21.471Z,6.18
2022-10-18T14:38:53.465Z,4.80
2022-10-18T14:41:20.387Z,6.40
2022-10-18T14:43:48.713Z,7.60
2022-10-18T14:46:28.113Z,7.95
2022-10-18T14:49:04.635Z,8.10
2022-10-18T14:51:35.953Z,7.43
2022-10-18T14:54:03.446Z,4.80
2022-10-18T14:56:32.924Z,5.10
2022-10-18T14:59:05.659Z,5.93
2022-10-18T15:01:33.304Z,7.95
2022-10-18T15:04:05.862Z,13.13
2022-10-18T15:06:33.822Z,5.90
2022-10-18T15:09:04.733Z,3.47
2022-10-18T15:11:32.235Z,7.57
2022-10-18T15:14:07.081Z,4.25
2022-10-18T15:16:34.425Z,11.45
2022-10-18T15:19:05.942Z,5.93
2022-10-18T15:21:35.870Z,8.68
2022-10-18T15:24:30.437Z,7.53
2022-10-18T15:27:09.731Z,4.82
2022-10-18T15:29:38.081Z,10.60
2022-10-18T15:32:14.271Z,6.68
2022-10-18T15:34:41.334Z,6.85
2022-10-18T15:37:32.995Z,5.53
2022-10-18T15:40:21.735Z,8.43
2022-10-18T15:42:56.971Z,4.55
2022-10-18T15:45:23.906Z,9.43
2022-10-18T15:48:20.079Z,12.85
2022-10-18T15:50:50.172Z,22.48
2022-10-18T15:53:23.256Z,25.40
2022-10-18T15:56:06.986Z,27.00
2022-10-18T15:58:39.671Z,25.42
2022-10-18T16:01:15.063Z,13.52
2022-10-18T16:03:43.040Z,20.83
2022-10-18T16:06:13.433Z,25.35
2022-10-18T16:08:45.835Z,21.38
2022-10-18T16:11:22.147Z,19.45
2022-10-18T16:13:49.262Z,27.38
2022-10-18T16:16:22.347Z,36.47
2022-10-18T16:18:50.307Z,18.80
2022-10-18T16:21:20.978Z,13.30
2022-10-18T16:23:49.695Z,21.20
2022-10-18T16:26:17.898Z,8.82
2022-10-18T16:28:45.482Z,10.63
2022-10-18T16:31:17.818Z,10.18
2022-10-18T16:33:45.714Z,10.35
2022-10-18T16:36:15.656Z,9.20
2022-10-18T16:38:43.416Z,7.85
2022-10-18T16:41:10.836Z,7.10
2022-10-18T16:43:38.661Z,8.70
2022-10-18T16:46:07.317Z,13.98
2022-10-18T16:48:34.566Z,6.47
2022-10-18T16:51:02.402Z,5.03
2022-10-18T16:53:29.536Z,6.70
2022-10-18T16:55:59.267Z,4.68
2022-10-18T16:58:28.181Z,9.30
2022-10-18T17:00:55.771Z,6.35
2022-10-18T17:03:23.114Z,6.75
2022-10-18T17:05:50.501Z,5.53
2022-10-18T17:08:21.518Z,5.68
2022-10-18T17:10:50.573Z,4.55
2022-10-18T17:13:17.722Z,8.10
2022-10-18T17:15:45.200Z,14.75
2022-10-18T17:18:14.698Z,7.05
2022-10-18T17:20:42.826Z,9.85
2022-10-18T17:23:09.925Z,6.65
2022-10-18T17:25:46.321Z,8.43
2022-10-18T17:28:25.079Z,4.38
2022-10-18T17:30:52.599Z,6.78
2022-10-18T17:33:19.781Z,3.53
2022-10-18T17:35:48.847Z,2.75
2022-10-18T17:38:16.103Z,5.07
2022-10-18T17:40:44.150Z,8.50
2022-10-18T17:43:13.757Z,5.82
2022-10-18T17:45:54.243Z,5.22
2022-10-18T17:48:21.393Z,8.27
2022-10-18T17:50:48.846Z,3.05
2022-10-18T17:53:17.080Z,4.55
2022-10-18T17:55:44.274Z,5.75
2022-10-18T17:58:11.889Z,5.60
2022-10-18T18:00:40.079Z,9.00
2022-10-18T18:03:08.254Z,9.88
2022-10-18T18:05:35.290Z,8.02
2022-10-18T18:08:04.511Z,12.90
2022-10-18T18:10:36.010Z,9.80
2022-10-18T18:13:03.818Z,31.17
2022-10-18T18:15:31.611Z,60.78
2022-10-18T18:17:58.635Z,46.35
2022-10-18T18:20:27.062Z,36.85
2022-10-18T18:22:54.105Z,35.50
2022-10-18T18:25:21.219Z,26.63
2022-10-18T18:27:48.361Z,27.77
2022-10-18T18:30:18.250Z,17.67
2022-10-18T18:32:45.629Z,21.65
2022-10-18T18:35:13.053Z,25.88
2022-10-18T18:37:40.167Z,17.55
2022-10-18T18:40:07.858Z,21.85
2022-10-18T18:42:35.593Z,19.23
2022-10-18T18:45:03.043Z,18.20
2022-10-18T18:47:30.331Z,14.52
2022-10-18T18:49:57.563Z,12.27
2022-10-18T18:52:24.661Z,12.98
2022-10-18T18:54:51.983Z,9.10
2022-10-18T18:57:20.231Z,13.63
2022-10-18T18:59:47.470Z,12.65
2022-10-18T19:02:14.526Z,14.60
2022-10-18T19:04:41.885Z,8.98
2022-10-18T19:07:08.995Z,8.73
2022-10-18T19:09:38.621Z,8.85
2022-10-18T19:12:06.329Z,8.70
2022-10-18T19:14:33.539Z,7.32
2022-10-18T19:17:01.992Z,6.78
2022-10-18T19:19:31.503Z,7.22
2022-10-18T19:22:01.307Z,5.65
2022-10-18T19:24:50.323Z,3.97
2022-10-18T19:27:17.361Z,8.75
2022-10-18T19:29:46.429Z,4.30
2022-10-18T19:32:15.503Z,15.13
2022-10-18T19:34:46.839Z,3.67
2022-10-18T19:37:16.163Z,4.85
2022-10-18T19:39:43.873Z,5.47
2022-10-18T19:42:16.001Z,4.45
2022-10-18T19:44:46.267Z,6.95
2022-10-18T19:47:14.762Z,8.80
2022-10-18T19:49:46.102Z,4.93
2022-10-18T19:52:13.423Z,5.63
2022-10-18T19:54:44.337Z,3.58
2022-10-18T19:57:11.578Z,4.57
2022-10-18T20:02:26.441Z,2.53
2022-10-18T20:04:53.665Z,1.98
2022-10-18T20:07:21.047Z,5.82
2022-10-18T20:09:50.659Z,5.00
2022-10-18T20:12:17.774Z,2.85
2022-10-18T20:14:45.046Z,6.03
2022-10-18T20:17:13.357Z,3.80
2022-10-18T20:19:41.386Z,3.40
2022-10-18T20:22:08.620Z,7.95
2022-10-18T20:24:35.783Z,4.40
2022-10-18T20:27:02.974Z,4.22
2022-10-18T20:29:31.245Z,2.60
2022-10-18T20:31:59.114Z,5.05
2022-10-18T20:34:26.614Z,3.03
2022-10-18T20:36:56.850Z,6.05
2022-10-18T20:39:24.579Z,5.00
2022-10-18T20:41:51.763Z,5.97
2022-10-18T20:44:21.146Z,4.57
2022-10-18T20:46:48.258Z,2.08
2022-10-18T20:49:16.824Z,3.85
2022-10-18T20:51:43.933Z,2.65
2022-10-18T20:54:12.130Z,2.72
2022-10-18T20:56:39.969Z,3.72
2022-10-18T20:59:10.189Z,3.53
2022-10-18T21:01:39.026Z,2.08
2022-10-18T21:04:09.202Z,1.23
2022-10-18T21:06:40.693Z,2.30
2022-10-18T21:09:10.672Z,2.38
2022-10-18T21:11:41.094Z,1.85
2022-10-18T21:14:13.581Z,3.05
2022-10-18T21:16:41.649Z,2.50
2022-10-18T21:19:12.299Z,1.90
2022-10-18T21:21:43.051Z,1.67
2022-10-18T21:24:11.243Z,3.45
2022-10-18T21:26:38.206Z,3.70
2022-10-18T21:29:06.597Z,5.28
2022-10-18T21:31:36.578Z,1.98
2022-10-18T21:34:06.349Z,5.70
2022-10-18T21:36:36.630Z,3.20
2022-10-18T21:39:12.262Z,2.50
2022-10-18T21:41:39.238Z,2.67
2022-10-18T21:44:08.377Z,1.83
2022-10-18T21:46:39.730Z,2.38
2022-10-18T21:49:07.994Z,2.33
2022-10-18T21:51:35.853Z,3.53
2022-10-18T21:54:02.740Z,2.28
2022-10-18T21:56:32.913Z,3.10
2022-10-18T21:59:00.220Z,1.90
2022-10-18T22:01:33.377Z,2.85
2022-10-18T22:04:02.413Z,3.13
2022-10-18T22:06:32.652Z,3.90
2022-10-18T22:09:06.542Z,1.40
2022-10-18T22:11:37.011Z,2.95
2022-10-18T22:14:03.937Z,4.55
2022-10-18T22:16:30.823Z,3.15
2022-10-18T22:19:00.406Z,2.65
2022-10-18T22:21:28.187Z,2.55
2022-10-18T22:23:59.149Z,2.75
2022-10-18T22:26:32.559Z,1.88
2022-10-18T22:29:08.692Z,1.75
2022-10-18T22:31:38.995Z,5.00
2022-10-18T22:34:08.890Z,2.97
2022-10-18T22:36:36.002Z,2.35
2022-10-18T22:39:03.872Z,2.35
2022-10-18T22:41:30.805Z,2.47
2022-10-18T22:43:59.817Z,1.50
2022-10-18T22:46:29.927Z,1.80
2022-10-18T22:48:56.843Z,1.77
2022-10-18T22:51:24.155Z,1.10
2022-10-18T22:53:51.195Z,3.63
2022-10-18T22:56:20.563Z,1.73
2022-10-18T22:58:48.526Z,1.63
2022-10-18T23:01:20.784Z,1.95
2022-10-18T23:03:52.071Z,1.95
2022-10-18T23:06:26.569Z,1.73
2022-10-18T23:08:55.110Z,2.65
2022-10-18T23:11:22.378Z,1.83
2022-10-18T23:13:49.343Z,2.15
2022-10-18T23:16:17.412Z,1.67
2022-10-18T23:18:44.292Z,2.08
2022-10-18T23:21:13.728Z,1.33
2022-10-18T23:23:42.647Z,2.22
2022-10-18T23:26:18.381Z,1.33
2022-10-18T23:28:49.308Z,1.63
2022-10-18T23:31:28.849Z,2.53
2022-10-18T23:33:58.369Z,2.33
2022-10-18T23:36:26.405Z,1.58
2022-10-18T23:38:54.140Z,2.55
2022-10-18T23:41:21.285Z,1.73
2022-10-18T23:43:48.204Z,1.65
2022-10-18T23:46:17.114Z,1.63
2022-10-18T23:48:44.722Z,2.45
2022-10-18T23:51:12.003Z,1.92
2022-10-18T23:53:39.181Z,2.88
2022-10-18T23:56:09.178Z,1.30
2022-10-18T23:58:36.872Z,1.20
