createdAt,value
2022-08-02T00:00:15.428Z,96947.59
2022-08-02T00:02:44.057Z,96941.63
2022-08-02T00:05:12.313Z,96937.09
2022-08-02T00:07:41.386Z,96939.69
2022-08-02T00:10:10.825Z,96936.34
2022-08-02T00:12:39.787Z,96936.47
2022-08-02T00:15:08.972Z,96941.84
2022-08-02T00:17:35.993Z,96936.50
2022-08-02T00:20:04.221Z,96941.34
2022-08-02T00:22:31.474Z,96942.47
2022-08-02T00:24:58.595Z,96944.41
2022-08-02T00:27:25.754Z,96950.03
2022-08-02T00:29:53.601Z,96951.34
2022-08-02T00:32:21.422Z,96946.03
2022-08-02T00:34:48.417Z,96944.34
2022-08-02T00:37:15.943Z,96945.81
2022-08-02T00:39:43.394Z,96940.28
2022-08-02T00:42:11.414Z,96947.66
2022-08-02T00:44:38.675Z,96940.25
2022-08-02T00:47:06.901Z,96939.03
2022-08-02T00:49:34.018Z,96936.75
2022-08-02T00:52:01.700Z,96938.66
2022-08-02T00:54:28.846Z,96941.97
2022-08-02T00:56:56.004Z,96935.31
2022-08-02T00:59:23.017Z,96939.97
2022-08-02T01:01:55.999Z,96936.50
2022-08-02T01:04:31.565Z,96929.16
2022-08-02T01:07:13.125Z,96935.91
2022-08-02T01:09:42.511Z,96935.75
2022-08-02T01:12:10.318Z,96931.03
2022-08-02T01:14:38.182Z,96937.00
2022-08-02T01:17:21.417Z,96928.50
2022-08-02T01:20:07.666Z,96933.50
2022-08-02T01:23:00.491Z,96939.03
2022-08-02T01:26:05.143Z,96934.16
2022-08-02T01:28:44.656Z,96937.44
2022-08-02T01:31:26.652Z,96939.03
2022-08-02T01:34:18.829Z,96940.66
2022-08-02T01:36:52.511Z,96939.03
2022-08-02T01:39:26.969Z,96933.31
2022-08-02T01:42:01.481Z,96938.63
2022-08-02T01:44:32.568Z,96925.97
2022-08-02T01:47:03.749Z,96936.38
2022-08-02T01:49:34.996Z,96932.81
2022-08-02T01:52:22.176Z,96932.81
2022-08-02T01:55:18.556Z,96941.31
2022-08-02T01:57:59.447Z,96937.69
2022-08-02T02:00:32.217Z,96931.97
2022-08-02T02:03:02.077Z,96935.19
2022-08-02T02:05:32.681Z,96935.41
2022-08-02T02:08:06.164Z,96932.22
2022-08-02T02:10:38.647Z,96933.59
2022-08-02T02:13:12.864Z,96926.69
2022-08-02T02:15:45.035Z,96933.22
2022-08-02T02:18:24.352Z,96938.69
2022-08-02T02:20:52.396Z,96932.94
2022-08-02T02:23:19.865Z,96934.41
2022-08-02T02:25:55.680Z,96938.72
2022-08-02T02:28:32.074Z,96941.47
2022-08-02T02:31:08.023Z,96924.81
2022-08-02T02:33:40.680Z,96939.16
2022-08-02T02:36:11.147Z,96930.00
2022-08-02T02:38:39.094Z,96930.84
2022-08-02T02:41:07.272Z,96933.75
2022-08-02T02:43:36.428Z,96932.13
2022-08-02T02:46:07.064Z,96928.53
2022-08-02T02:48:36.418Z,96931.91
2022-08-02T02:51:08.222Z,96942.63
2022-08-02T02:54:33.470Z,96932.31
2022-08-02T02:56:30.590Z,96930.47
2022-08-02T02:59:00.836Z,96939.72
2022-08-02T03:01:56.714Z,96944.66
2022-08-02T03:04:27.379Z,96944.56
2022-08-02T03:07:04.044Z,96942.19
2022-08-02T03:09:31.013Z,96941.47
2022-08-02T03:11:58.713Z,96936.41
2022-08-02T03:14:26.167Z,96939.81
2022-08-02T03:16:55.333Z,96947.31
2022-08-02T03:19:24.553Z,96952.63
2022-08-02T03:22:01.937Z,96953.72
2022-08-02T03:24:28.886Z,96955.19
2022-08-02T03:26:56.321Z,96963.41
2022-08-02T03:29:23.420Z,96953.25
2022-08-02T03:31:50.682Z,96957.03
2022-08-02T03:34:17.841Z,96962.81
2022-08-02T03:36:49.557Z,96961.97
2022-08-02T03:39:18.084Z,96964.44
2022-08-02T03:41:46.111Z,96971.59
2022-08-02T03:44:14.319Z,96968.38
2022-08-02T03:46:42.953Z,96978.47
2022-08-02T03:49:12.963Z,96983.16
2022-08-02T03:51:40.420Z,96987.09
2022-08-02T03:54:07.837Z,96981.78
2022-08-02T03:56:34.976Z,96987.34
2022-08-02T03:59:13.598Z,96988.81
2022-08-02T04:01:41.101Z,96992.03
2022-08-02T04:04:09.014Z,96993.31
2022-08-02T04:06:39.969Z,96998.09
2022-08-02T04:09:09.062Z,96993.41
2022-08-02T04:11:36.390Z,96987.81
2022-08-02T04:14:09.405Z,96990.91
2022-08-02T04:17:09.303Z,96992.16
2022-08-02T04:19:43.976Z,96990.50
2022-08-02T04:22:17.151Z,96996.72
2022-08-02T04:24:50.400Z,97002.13
2022-08-02T04:28:15.324Z,97002.91
2022-08-02T04:30:07.242Z,96991.38
2022-08-02T04:32:35.563Z,96998.28
2022-08-02T04:35:19.570Z,96993.16
2022-08-02T04:38:08.176Z,96990.53
2022-08-02T04:40:34.890Z,96987.44
2022-08-02T04:43:02.151Z,96999.31
2022-08-02T04:45:30.809Z,96998.41
2022-08-02T04:48:06.045Z,96996.50
2022-08-02T04:50:34.313Z,96995.31
2022-08-02T04:53:01.872Z,97007.63
2022-08-02T04:55:29.431Z,97008.25
2022-08-02T04:58:04.045Z,96992.94
2022-08-02T05:00:36.839Z,97001.66
2022-08-02T05:03:04.048Z,96996.13
2022-08-02T05:05:31.297Z,96993.06
2022-08-02T05:07:58.923Z,97006.84
2022-08-02T05:10:26.005Z,97004.53
2022-08-02T05:12:53.330Z,97000.16
2022-08-02T05:15:20.566Z,97000.34
2022-08-02T05:17:49.033Z,96997.66
2022-08-02T05:20:18.198Z,97002.22
2022-08-02T05:22:45.606Z,96997.31
2022-08-02T05:25:12.942Z,97000.97
2022-08-02T05:27:47.270Z,97004.94
2022-08-02T05:30:14.952Z,97010.16
2022-08-02T05:32:47.501Z,97013.03
2022-08-02T05:35:17.825Z,97014.28
2022-08-02T05:37:44.860Z,97009.00
2022-08-02T05:40:15.499Z,97011.28
2022-08-02T05:42:42.985Z,97013.28
2022-08-02T05:45:10.225Z,97008.41
2022-08-02T05:47:37.387Z,97008.84
2022-08-02T05:50:06.656Z,97013.63
2022-08-02T05:52:50.883Z,97012.28
2022-08-02T05:55:25.335Z,97013.53
2022-08-02T05:58:16.867Z,97017.31
2022-08-02T06:00:45.557Z,97020.28
2022-08-02T06:03:25.468Z,97017.28
2022-08-02T06:06:06.047Z,97016.22
2022-08-02T06:08:47.406Z,97014.41
2022-08-02T06:11:21.387Z,97017.00
2022-08-02T06:14:04.083Z,97024.03
2022-08-02T06:16:32.174Z,97026.38
2022-08-02T06:19:01.089Z,97031.75
2022-08-02T06:22:32.787Z,97028.09
2022-08-02T06:24:19.527Z,97033.28
2022-08-02T06:26:53.037Z,97030.69
2022-08-02T06:29:23.241Z,97037.59
2022-08-02T06:31:53.756Z,97038.53
2022-08-02T06:34:20.833Z,97033.16
2022-08-02T06:37:25.598Z,97037.13
2022-08-02T06:39:59.419Z,97037.00
2022-08-02T06:43:05.283Z,97035.03
2022-08-02T06:45:33.822Z,97035.47
2022-08-02T06:48:02.363Z,97031.25
2022-08-02T06:50:30.531Z,97033.97
2022-08-02T06:52:57.909Z,97034.31
2022-08-02T06:55:24.930Z,97028.72
2022-08-02T06:57:53.737Z,97034.56
2022-08-02T07:00:21.004Z,97040.03
2022-08-02T07:02:49.675Z,97040.66
2022-08-02T07:05:17.086Z,97032.69
2022-08-02T07:07:44.277Z,97035.50
2022-08-02T07:10:11.713Z,97043.56
2022-08-02T07:12:38.776Z,97040.63
2022-08-02T07:15:08.465Z,97042.28
2022-08-02T07:17:36.803Z,97039.94
2022-08-02T07:20:04.450Z,97048.72
2022-08-02T07:22:31.539Z,97044.25
2022-08-02T07:25:00.452Z,97039.91
2022-08-02T07:27:28.705Z,97036.34
2022-08-02T07:29:57.017Z,97041.47
2022-08-02T07:32:27.000Z,97041.41
2022-08-02T07:34:55.614Z,97040.34
2022-08-02T07:37:53.630Z,97033.97
2022-08-02T07:40:14.202Z,97040.94
2022-08-02T07:42:44.908Z,97038.75
2022-08-02T07:45:13.187Z,97029.25
2022-08-02T07:47:45.002Z,97031.72
2022-08-02T07:50:13.468Z,97027.31
2022-08-02T07:52:45.179Z,97028.78
2022-08-02T07:55:14.719Z,97023.94
2022-08-02T07:57:46.084Z,97030.94
2022-08-02T08:00:16.567Z,97028.41
2022-08-02T08:02:44.453Z,97031.44
2022-08-02T08:05:12.387Z,97035.81
2022-08-02T08:07:40.248Z,97034.47
2022-08-02T08:10:08.535Z,97033.13
2022-08-02T08:12:35.759Z,97038.69
2022-08-02T08:15:02.881Z,97024.44
2022-08-02T08:17:29.953Z,97027.72
2022-08-02T08:19:58.512Z,97024.25
2022-08-02T08:22:25.516Z,97033.50
2022-08-02T08:24:52.795Z,97014.47
2022-08-02T08:27:19.910Z,97021.00
2022-08-02T08:29:47.065Z,97036.50
2022-08-02T08:32:18.469Z,97037.31
2022-08-02T08:34:47.597Z,97035.16
2022-08-02T08:37:16.998Z,97035.09
2022-08-02T08:39:58.168Z,97037.53
2022-08-02T08:42:31.190Z,97026.94
2022-08-02T08:44:59.559Z,97038.13
2022-08-02T08:47:35.587Z,97025.06
2022-08-02T08:50:24.760Z,97026.44
2022-08-02T08:53:03.822Z,97024.19
2022-08-02T08:55:32.574Z,97021.50
2022-08-02T08:58:01.278Z,97019.38
2022-08-02T09:00:30.888Z,97016.69
2022-08-02T09:02:59.038Z,97012.84
2022-08-02T09:05:26.046Z,97017.13
2022-08-02T09:07:54.146Z,97005.75
2022-08-02T09:10:42.485Z,97015.31
2022-08-02T09:13:38.224Z,97012.31
2022-08-02T09:16:16.004Z,97009.31
2022-08-02T09:18:46.170Z,97012.88
2022-08-02T09:21:15.411Z,97007.97
2022-08-02T09:23:53.455Z,97009.59
2022-08-02T09:26:23.906Z,97003.00
2022-08-02T09:28:52.911Z,97006.75
2022-08-02T09:31:22.370Z,96995.25
2022-08-02T09:33:54.695Z,96993.09
2022-08-02T09:36:23.179Z,96995.00
2022-08-02T09:39:01.908Z,96997.78
2022-08-02T09:41:31.625Z,96989.44
2022-08-02T09:44:04.745Z,96987.31
2022-08-02T09:46:39.042Z,96989.16
2022-08-02T09:49:09.850Z,96991.19
2022-08-02T09:51:47.667Z,97004.66
2022-08-02T09:54:19.952Z,96995.69
2022-08-02T09:56:52.227Z,96998.72
2022-08-02T09:59:21.015Z,96997.09
2022-08-02T10:01:51.479Z,96996.00
2022-08-02T10:04:30.667Z,96997.66
2022-08-02T10:07:00.015Z,97000.28
2022-08-02T10:09:29.188Z,96990.25
2022-08-02T10:11:58.401Z,96978.84
2022-08-02T10:14:27.053Z,96989.09
2022-08-02T10:16:55.121Z,96979.28
2022-08-02T10:19:59.780Z,96982.06
2022-08-02T10:22:15.307Z,96975.69
2022-08-02T10:24:48.073Z,96986.94
2022-08-02T10:27:20.396Z,96990.28
2022-08-02T10:29:55.503Z,96976.19
2022-08-02T10:32:40.140Z,96986.25
2022-08-02T10:35:19.547Z,96985.13
2022-08-02T10:37:58.571Z,96989.44
2022-08-02T10:40:28.598Z,96991.03
2022-08-02T10:43:00.848Z,96988.22
2022-08-02T10:45:29.416Z,96986.03
2022-08-02T10:48:06.315Z,96984.88
2022-08-02T10:50:48.371Z,96988.31
2022-08-02T10:53:29.875Z,96981.97
2022-08-02T10:56:00.292Z,96978.38
2022-08-02T10:58:30.389Z,96976.53
2022-08-02T11:00:59.967Z,96981.69
2022-08-02T11:03:30.028Z,96978.81
2022-08-02T11:06:25.584Z,96972.91
2022-08-02T11:09:33.634Z,96970.84
2022-08-02T11:12:03.523Z,96977.66
2022-08-02T11:14:31.931Z,96974.19
2022-08-02T11:16:59.068Z,96982.81
2022-08-02T11:19:28.021Z,96971.38
2022-08-02T11:22:11.550Z,96970.28
2022-08-02T11:24:40.308Z,96983.56
2022-08-02T11:27:18.485Z,96982.69
2022-08-02T11:29:50.181Z,96984.00
2022-08-02T11:32:30.502Z,96985.53
2022-08-02T11:35:00.173Z,96984.66
2022-08-02T11:37:32.940Z,96985.13
2022-08-02T11:40:00.146Z,96982.53
2022-08-02T11:42:39.048Z,96981.13
2022-08-02T11:45:09.259Z,96983.56
2022-08-02T11:47:54.979Z,96979.81
2022-08-02T11:50:30.315Z,96972.28
2022-08-02T11:52:58.419Z,96979.94
2022-08-02T11:55:30.748Z,96980.78
2022-08-02T11:58:05.731Z,96968.06
2022-08-02T12:00:33.880Z,96979.19
2022-08-02T12:03:01.708Z,96967.81
2022-08-02T12:08:19.088Z,96963.78
2022-08-02T12:10:50.081Z,96957.38
2022-08-02T12:13:17.192Z,96955.00
2022-08-02T12:15:46.522Z,96948.75
2022-08-02T12:18:40.649Z,96943.78
2022-08-02T12:21:25.854Z,96940.09
2022-08-02T12:23:59.526Z,96944.22
2022-08-02T12:26:29.079Z,96941.97
2022-08-02T12:28:57.971Z,96937.63
2022-08-02T12:31:55.642Z,96940.94
2022-08-02T12:34:29.905Z,96946.03
2022-08-02T12:37:04.220Z,96949.88
2022-08-02T12:39:36.755Z,96955.84
2022-08-02T12:42:05.030Z,96944.41
2022-08-02T12:44:33.123Z,96946.59
2022-08-02T12:47:09.950Z,96940.09
2022-08-02T12:49:37.155Z,96947.94
2022-08-02T12:52:19.125Z,96947.63
2022-08-02T12:54:46.288Z,96946.06
2022-08-02T12:57:14.797Z,96943.38
2022-08-02T12:59:43.578Z,96946.56
2022-08-02T13:02:13.132Z,96952.28
2022-08-02T13:04:41.525Z,96951.44
2022-08-02T13:07:17.941Z,96949.81
2022-08-02T13:09:46.481Z,96947.09
2022-08-02T13:12:14.094Z,96942.22
2022-08-02T13:14:42.785Z,96956.88
2022-08-02T13:17:11.975Z,96950.34
2022-08-02T13:19:39.473Z,96948.72
2022-08-02T13:22:08.548Z,96946.56
2022-08-02T13:24:55.391Z,96953.34
2022-08-02T13:27:24.813Z,96953.09
2022-08-02T13:29:53.802Z,96953.63
2022-08-02T13:32:21.665Z,96953.63
2022-08-02T13:34:49.035Z,96955.78
2022-08-02T13:37:16.401Z,96955.25
2022-08-02T13:39:55.332Z,96959.84
2022-08-02T13:42:30.978Z,96953.91
2022-08-02T13:44:58.195Z,96950.38
2022-08-02T13:47:35.898Z,96966.09
2022-08-02T13:50:04.708Z,96954.16
2022-08-02T13:52:33.948Z,96951.66
2022-08-02T13:55:01.194Z,96962.75
2022-08-02T13:57:28.618Z,96954.84
2022-08-02T13:59:59.053Z,96956.22
2022-08-02T14:02:29.847Z,96962.72
2022-08-02T14:04:57.406Z,96960.00
2022-08-02T14:07:24.329Z,96955.69
2022-08-02T14:09:51.899Z,96951.59
2022-08-02T14:12:20.089Z,96951.88
2022-08-02T14:14:50.109Z,96955.22
2022-08-02T14:17:19.045Z,96950.38
2022-08-02T14:19:46.258Z,96952.56
2022-08-02T14:22:15.143Z,96954.72
2022-08-02T14:24:42.480Z,96951.75
2022-08-02T14:27:10.187Z,96945.38
2022-08-02T14:29:37.502Z,96938.59
2022-08-02T14:32:04.902Z,96944.59
2022-08-02T14:34:32.175Z,96944.22
2022-08-02T14:36:59.989Z,96943.13
2022-08-02T14:39:27.085Z,96950.13
2022-08-02T14:42:11.730Z,96945.84
2022-08-02T14:44:39.871Z,96949.09
2022-08-02T14:47:07.021Z,96939.88
2022-08-02T14:49:36.285Z,96947.94
2022-08-02T14:52:06.903Z,96950.13
2022-08-02T14:54:34.425Z,96946.13
2022-08-02T14:57:04.305Z,96940.97
2022-08-02T14:59:31.307Z,96939.63
2022-08-02T15:01:59.640Z,96938.53
2022-08-02T15:04:27.897Z,96942.06
2022-08-02T15:06:55.295Z,96933.75
2022-08-02T15:09:22.550Z,96933.69
2022-08-02T15:11:49.919Z,96929.13
2022-08-02T15:14:21.814Z,96933.72
2022-08-02T15:16:57.629Z,96931.03
2022-08-02T15:19:28.680Z,96932.34
2022-08-02T15:22:13.066Z,96931.81
2022-08-02T15:24:47.050Z,96931.75
2022-08-02T15:27:14.887Z,96931.19
2022-08-02T15:29:43.667Z,96929.53
2022-08-02T15:32:11.813Z,96938.72
2022-08-02T15:34:40.478Z,96932.13
2022-08-02T15:37:07.739Z,96938.38
2022-08-02T15:39:34.720Z,96946.25
2022-08-02T15:42:02.124Z,96936.47
2022-08-02T15:44:29.726Z,96941.31
2022-08-02T15:46:57.798Z,96936.88
2022-08-02T15:49:25.369Z,96934.75
2022-08-02T15:51:55.301Z,96945.69
2022-08-02T15:54:22.423Z,96948.50
2022-08-02T15:56:49.690Z,96938.78
2022-08-02T15:59:17.269Z,96945.38
2022-08-02T16:01:47.348Z,96948.72
2022-08-02T16:04:16.714Z,96953.38
2022-08-02T16:06:44.397Z,96948.22
2022-08-02T16:09:11.987Z,96950.41
2022-08-02T16:11:40.629Z,96955.81
2022-08-02T16:14:07.839Z,96961.78
2022-08-02T16:16:36.306Z,96957.41
2022-08-02T16:19:47.551Z,96968.78
2022-08-02T16:21:54.199Z,96962.72
2022-08-02T16:24:21.711Z,96965.66
2022-08-02T16:26:49.228Z,96973.47
2022-08-02T16:29:19.137Z,96968.56
2022-08-02T16:31:48.043Z,96968.97
2022-08-02T16:34:16.497Z,96977.56
2022-08-02T16:36:44.549Z,96982.41
2022-08-02T16:39:11.915Z,96982.88
2022-08-02T16:44:30.193Z,96981.13
2022-08-02T16:47:01.294Z,96985.91
2022-08-02T16:50:03.908Z,96979.91
2022-08-02T16:52:18.978Z,96977.19
2022-08-02T16:54:49.845Z,96982.56
2022-08-02T16:57:19.802Z,96994.97
2022-08-02T16:59:57.700Z,96994.28
2022-08-02T17:02:35.061Z,96993.59
2022-08-02T17:05:05.572Z,97001.97
2022-08-02T17:08:07.484Z,97003.44
2022-08-02T17:10:34.430Z,97000.06
2022-08-02T17:13:11.588Z,97010.75
2022-08-02T17:16:01.052Z,97009.13
2022-08-02T17:18:28.910Z,97008.03
2022-08-02T17:20:56.660Z,97015.91
2022-08-02T17:24:02.711Z,97017.56
2022-08-02T17:26:11.036Z,97006.41
2022-08-02T17:28:56.433Z,97017.78
2022-08-02T17:31:29.778Z,97021.75
2022-08-02T17:33:58.442Z,97021.00
2022-08-02T17:36:26.106Z,97019.63
2022-08-02T17:38:52.917Z,97022.50
2022-08-02T17:41:19.945Z,97033.22
2022-08-02T17:44:08.556Z,97037.09
2022-08-02T17:46:35.924Z,97040.66
2022-08-02T17:49:16.930Z,97048.47
2022-08-02T17:52:48.751Z,97051.66
2022-08-02T17:54:31.942Z,97048.81
2022-08-02T17:56:59.389Z,97049.03
2022-08-02T17:59:31.231Z,97055.78
2022-08-02T18:02:11.960Z,97055.53
2022-08-02T18:04:39.572Z,97053.88
2022-08-02T18:07:09.719Z,97059.78
2022-08-02T18:09:43.331Z,97057.56
2022-08-02T18:12:12.009Z,97056.38
2022-08-02T18:14:46.154Z,97063.56
2022-08-02T18:17:17.180Z,97071.94
2022-08-02T18:19:55.503Z,97081.34
2022-08-02T18:22:27.123Z,97078.34
2022-08-02T18:24:54.395Z,97076.41
2022-08-02T18:27:21.912Z,97079.78
2022-08-02T18:30:00.538Z,97082.97
2022-08-02T18:32:37.809Z,97093.22
2022-08-02T18:35:20.489Z,97086.72
2022-08-02T18:37:56.944Z,97094.44
2022-08-02T18:40:27.900Z,97093.66
2022-08-02T18:42:55.098Z,97095.13
2022-08-02T18:45:22.611Z,97096.00
2022-08-02T18:47:51.489Z,97106.88
2022-08-02T18:50:19.957Z,97102.03
2022-08-02T18:52:48.536Z,97109.09
2022-08-02T18:55:17.519Z,97113.19
2022-08-02T18:58:19.717Z,97118.59
2022-08-02T19:00:51.761Z,97119.88
2022-08-02T19:03:19.747Z,97118.06
2022-08-02T19:05:52.042Z,97119.94
2022-08-02T19:08:25.426Z,97119.56
2022-08-02T19:10:56.133Z,97123.09
2022-08-02T19:13:24.026Z,97115.69
2022-08-02T19:15:51.354Z,97117.25
2022-08-02T19:18:18.996Z,97124.69
2022-08-02T19:20:56.238Z,97120.59
2022-08-02T19:23:26.761Z,97125.56
2022-08-02T19:25:56.222Z,97130.56
2022-08-02T19:28:25.867Z,97133.66
2022-08-02T19:30:55.536Z,97136.16
2022-08-02T19:33:54.331Z,97141.13
2022-08-02T19:36:13.726Z,97132.44
2022-08-02T19:38:45.781Z,97141.34
2022-08-02T19:41:16.530Z,97140.06
2022-08-02T19:44:23.517Z,97138.44
2022-08-02T19:46:31.594Z,97142.97
2022-08-02T19:49:01.183Z,97131.44
2022-08-02T19:54:54.038Z,97148.56
2022-08-02T19:57:19.479Z,97142.19
2022-08-02T19:59:46.883Z,97143.00
2022-08-02T20:02:16.155Z,97144.44
2022-08-02T20:04:43.501Z,97145.06
2022-08-02T20:07:24.265Z,97150.41
2022-08-02T20:10:04.310Z,97143.41
2022-08-02T20:12:37.142Z,97147.94
2022-08-02T20:15:14.633Z,97143.00
2022-08-02T20:17:47.262Z,97139.28
2022-08-02T20:20:15.608Z,97147.47
2022-08-02T20:23:00.998Z,97142.53
2022-08-02T20:25:49.262Z,97139.63
2022-08-02T20:28:16.360Z,97134.69
2022-08-02T20:30:43.907Z,97139.44
2022-08-02T20:33:21.531Z,97141.88
2022-08-02T20:35:59.948Z,97144.75
2022-08-02T20:38:29.825Z,97148.22
2022-08-02T20:40:58.418Z,97152.34
2022-08-02T20:43:31.203Z,97138.78
2022-08-02T20:46:02.991Z,97144.56
2022-08-02T20:48:31.593Z,97144.97
2022-08-02T20:50:59.556Z,97142.28
2022-08-02T20:53:56.129Z,97145.53
2022-08-02T20:56:24.068Z,97149.88
2022-08-02T21:01:38.754Z,97153.97
2022-08-02T21:04:06.128Z,97148.41
2022-08-02T21:06:34.616Z,97154.38
2022-08-02T21:09:05.848Z,97150.44
2022-08-02T21:11:33.965Z,97159.69
2022-08-02T21:14:06.923Z,97153.53
2022-08-02T21:16:37.000Z,97153.31
2022-08-02T21:19:07.844Z,97158.66
2022-08-02T21:21:37.520Z,97156.19
2022-08-02T21:24:06.098Z,97157.22
2022-08-02T21:26:33.695Z,97159.66
2022-08-02T21:29:09.163Z,97163.97
2022-08-02T21:31:36.684Z,97164.81
2022-08-02T21:34:11.392Z,97158.44
2022-08-02T21:39:36.832Z,97156.81
2022-08-02T21:42:04.018Z,97150.63
2022-08-02T21:44:31.303Z,97146.13
2022-08-02T21:46:58.543Z,97153.97
2022-08-02T21:50:08.406Z,97145.97
2022-08-02T21:52:16.533Z,97141.22
2022-08-02T21:54:45.202Z,97155.59
2022-08-02T21:57:16.553Z,97149.44
2022-08-02T21:59:48.081Z,97152.72
2022-08-02T22:02:23.912Z,97146.97
2022-08-02T22:04:58.414Z,97154.38
2022-08-02T22:07:25.639Z,97152.72
2022-08-02T22:09:53.923Z,97144.50
2022-08-02T22:12:26.459Z,97146.59
2022-08-02T22:14:55.757Z,97147.81
2022-08-02T22:17:51.838Z,97147.66
2022-08-02T22:20:19.842Z,97151.13
2022-08-02T22:22:48.195Z,97142.25
2022-08-02T22:25:26.722Z,97143.72
2022-08-02T22:28:38.050Z,97147.41
2022-08-02T22:31:00.021Z,97146.16
2022-08-02T22:33:47.350Z,97137.13
2022-08-02T22:36:28.455Z,97139.19
2022-08-02T22:38:56.150Z,97143.28
2022-08-02T22:41:23.261Z,97142.06
2022-08-02T22:43:50.930Z,97140.84
2022-08-02T22:46:18.173Z,97147.00
2022-08-02T22:48:45.940Z,97144.94
2022-08-02T22:51:13.515Z,97141.63
2022-08-02T22:53:42.453Z,97134.63
2022-08-02T22:56:10.195Z,97141.22
2022-08-02T22:58:34.249Z,96974.13
2022-08-02T22:59:06.250Z,97145.47
2022-08-02T22:59:08.139Z,97135.88
2022-08-02T22:59:08.299Z,97147.38
2022-08-02T23:01:24.683Z,97142.88
2022-08-02T23:03:51.940Z,97145.13
2022-08-02T23:06:22.603Z,97150.44
2022-08-02T23:08:50.460Z,97142.44
2022-08-02T23:11:17.891Z,97138.34
2022-08-02T23:13:44.907Z,97138.34
2022-08-02T23:16:30.471Z,97145.97
2022-08-02T23:19:16.123Z,97147.00
2022-08-02T23:22:01.098Z,97149.28
2022-08-02T23:24:29.510Z,97148.66
2022-08-02T23:26:56.540Z,97142.25
2022-08-02T23:29:23.831Z,97139.59
2022-08-02T23:31:50.860Z,97141.63
2022-08-02T23:34:18.024Z,97137.31
2022-08-02T23:36:45.334Z,97137.53
2022-08-02T23:39:12.460Z,97137.13
2022-08-02T23:41:39.575Z,97142.47
2022-08-02T23:44:14.980Z,97140.19
2022-08-02T23:46:46.685Z,97140.63
2022-08-02T23:49:16.085Z,97136.28
2022-08-02T23:51:43.665Z,97128.88
2022-08-02T23:54:11.541Z,97139.56
2022-08-02T23:56:39.772Z,97139.38
2022-08-02T23:59:08.177Z,97137.94
