createdAt,value
2023-02-03T00:04:06.270Z,25.00
2023-02-03T00:09:10.659Z,25.00
2023-02-03T00:14:13.599Z,24.90
2023-02-03T00:19:17.600Z,24.80
2023-02-03T00:24:23.817Z,24.80
2023-02-03T00:29:26.865Z,24.70
2023-02-03T00:34:31.324Z,24.70
2023-02-03T00:39:37.470Z,24.60
2023-02-03T00:44:40.367Z,24.50
2023-02-03T00:49:43.188Z,24.50
2023-02-03T00:54:47.459Z,24.40
2023-02-03T00:59:50.320Z,24.40
2023-02-03T01:04:53.164Z,24.30
2023-02-03T01:09:57.406Z,24.30
2023-02-03T01:15:00.504Z,24.20
2023-02-03T01:20:03.369Z,24.20
2023-02-03T01:25:08.519Z,24.10
2023-02-03T01:30:12.814Z,24.10
2023-02-03T01:35:15.803Z,24.00
2023-02-03T01:40:20.485Z,24.00
2023-02-03T01:45:23.360Z,23.90
2023-02-03T01:50:30.360Z,23.90
2023-02-03T01:55:38.343Z,23.80
2023-02-03T02:00:41.975Z,23.80
2023-02-03T02:05:51.089Z,23.70
2023-02-03T02:10:55.914Z,23.70
2023-02-03T02:16:07.858Z,23.60
2023-02-03T02:21:24.364Z,23.60
2023-02-03T02:26:50.257Z,23.60
2023-02-03T02:32:06.192Z,23.70
2023-02-03T02:37:16.236Z,23.60
2023-02-03T02:42:27.898Z,23.60
2023-02-03T02:47:32.480Z,23.60
2023-02-03T02:52:38.986Z,23.50
2023-02-03T02:57:43.582Z,23.40
2023-02-03T03:02:47.797Z,23.40
2023-02-03T03:07:56.948Z,23.30
2023-02-03T03:13:02.553Z,23.20
2023-02-03T03:18:14.412Z,23.10
2023-02-03T03:23:21.797Z,23.10
2023-02-03T03:28:29.449Z,23.00
2023-02-03T03:33:33.721Z,23.00
2023-02-03T03:38:42.546Z,22.90
2023-02-03T03:43:48.152Z,22.80
2023-02-03T03:48:56.347Z,22.80
2023-02-03T03:54:04.524Z,22.70
2023-02-03T03:59:12.111Z,22.70
2023-02-03T04:04:17.695Z,22.70
2023-02-03T04:09:20.573Z,22.60
2023-02-03T04:14:23.511Z,22.60
2023-02-03T04:19:28.453Z,22.60
2023-02-03T04:24:31.327Z,22.60
2023-02-03T04:29:34.153Z,22.50
2023-02-03T04:34:38.348Z,22.40
2023-02-03T04:39:41.177Z,22.40
2023-02-03T04:44:44.042Z,22.40
2023-02-03T04:49:48.581Z,22.30
2023-02-03T04:54:51.426Z,22.30
2023-02-03T04:59:54.267Z,22.20
2023-02-03T05:04:58.517Z,22.20
2023-02-03T05:10:01.354Z,22.20
2023-02-03T05:15:04.514Z,22.20
2023-02-03T05:20:10.336Z,22.10
2023-02-03T05:25:13.484Z,22.10
2023-02-03T05:30:16.350Z,22.10
2023-02-03T05:35:20.634Z,22.20
2023-02-03T05:40:41.177Z,22.30
2023-02-03T05:45:44.284Z,22.30
2023-02-03T05:50:48.561Z,22.30
2023-02-03T05:55:51.619Z,22.30
2023-02-03T06:00:54.480Z,22.30
2023-02-03T06:05:59.036Z,22.20
2023-02-03T06:11:02.023Z,22.20
2023-02-03T06:16:05.102Z,22.10
2023-02-03T06:21:09.328Z,22.10
2023-02-03T06:26:12.208Z,22.00
2023-02-03T06:31:15.202Z,22.00
2023-02-03T06:36:19.505Z,21.90
2023-02-03T06:41:27.456Z,22.00
2023-02-03T06:46:30.959Z,22.00
2023-02-03T06:51:35.339Z,22.00
2023-02-03T06:56:38.393Z,22.00
2023-02-03T07:01:41.293Z,22.00
2023-02-03T07:06:45.576Z,21.90
2023-02-03T07:11:48.393Z,21.90
2023-02-03T07:16:51.227Z,21.80
2023-02-03T07:21:55.835Z,21.80
2023-02-03T07:26:58.650Z,21.70
2023-02-03T07:32:02.647Z,21.70
2023-02-03T07:37:06.999Z,21.70
2023-02-03T07:42:09.817Z,21.70
2023-02-03T07:47:12.727Z,21.80
2023-02-03T07:52:18.202Z,21.80
2023-02-03T07:57:21.027Z,21.80
2023-02-03T08:02:23.836Z,21.70
2023-02-03T08:07:27.978Z,21.70
2023-02-03T08:12:30.839Z,21.60
2023-02-03T08:17:34.301Z,21.60
2023-02-03T08:22:38.573Z,21.60
2023-02-03T08:27:41.733Z,21.50
2023-02-03T08:32:44.568Z,21.50
2023-02-03T08:37:48.786Z,21.50
2023-02-03T08:42:51.652Z,21.60
2023-02-03T08:47:54.540Z,21.70
2023-02-03T08:52:58.770Z,21.80
2023-02-03T08:58:01.695Z,21.90
2023-02-03T09:03:04.717Z,22.00
2023-02-03T09:08:08.992Z,22.00
2023-02-03T09:13:11.807Z,22.00
2023-02-03T09:18:14.763Z,22.00
2023-02-03T09:23:19.456Z,22.10
2023-02-03T09:28:22.422Z,22.00
2023-02-03T09:33:25.275Z,22.00
2023-02-03T09:38:29.768Z,22.10
2023-02-03T09:43:38.545Z,22.10
2023-02-03T09:48:45.623Z,22.10
2023-02-03T09:53:55.220Z,22.10
2023-02-03T09:58:58.473Z,22.10
2023-02-03T10:04:07.240Z,22.10
2023-02-03T10:09:34.756Z,22.10
2023-02-03T10:14:50.801Z,22.10
2023-02-03T10:19:59.160Z,22.10
2023-02-03T10:25:08.079Z,22.20
2023-02-03T10:30:20.948Z,22.10
2023-02-03T10:35:32.564Z,22.10
2023-02-03T10:40:38.201Z,22.00
2023-02-03T10:45:41.319Z,22.00
2023-02-03T10:50:48.007Z,21.90
2023-02-03T10:56:02.250Z,21.90
2023-02-03T11:01:12.470Z,21.80
2023-02-03T11:06:18.574Z,21.80
2023-02-03T11:11:25.215Z,21.80
2023-02-03T11:16:28.209Z,21.80
2023-02-03T11:21:33.917Z,21.70
2023-02-03T11:26:43.465Z,21.70
2023-02-03T11:31:50.508Z,21.70
2023-02-03T11:36:53.637Z,21.70
2023-02-03T11:41:58.167Z,21.60
2023-02-03T11:47:04.765Z,21.60
2023-02-03T11:52:23.008Z,21.60
2023-02-03T11:57:35.180Z,21.60
2023-02-03T12:03:07.750Z,21.60
2023-02-03T12:08:23.175Z,21.60
2023-02-03T12:13:42.172Z,21.60
2023-02-03T12:18:57.919Z,21.50
2023-02-03T12:24:08.696Z,21.50
2023-02-03T12:29:17.136Z,21.50
2023-02-03T12:34:24.796Z,21.40
2023-02-03T12:39:32.646Z,21.40
2023-02-03T12:44:44.791Z,21.50
2023-02-03T12:49:54.402Z,21.50
2023-02-03T12:55:06.607Z,21.60
2023-02-03T13:00:21.510Z,21.60
2023-02-03T13:05:29.835Z,21.60
2023-02-03T13:10:39.430Z,21.50
2023-02-03T13:15:46.890Z,21.50
2023-02-03T13:20:49.807Z,21.50
2023-02-03T13:26:13.857Z,21.60
2023-02-03T13:31:31.398Z,21.60
2023-02-03T13:37:04.178Z,21.70
2023-02-03T13:42:20.714Z,21.90
2023-02-03T13:47:29.285Z,22.20
2023-02-03T13:52:36.948Z,22.50
2023-02-03T13:57:40.100Z,22.70
2023-02-03T14:02:53.177Z,23.10
2023-02-03T14:07:56.125Z,23.40
2023-02-03T14:13:00.230Z,23.80
2023-02-03T14:18:33.604Z,24.20
2023-02-03T14:23:43.900Z,24.60
2023-02-03T14:28:48.566Z,24.80
2023-02-03T14:34:15.222Z,25.00
2023-02-03T14:39:44.639Z,25.10
2023-02-03T14:45:00.548Z,25.20
2023-02-03T14:50:21.564Z,25.30
2023-02-03T14:55:43.731Z,25.30
2023-02-03T15:00:46.627Z,25.40
2023-02-03T15:05:53.135Z,25.80
2023-02-03T15:10:55.958Z,26.00
2023-02-03T15:16:02.519Z,26.00
2023-02-03T15:21:06.976Z,26.00
2023-02-03T15:26:14.560Z,25.90
2023-02-03T15:31:21.342Z,25.80
2023-02-03T15:36:29.547Z,25.80
2023-02-03T15:41:32.862Z,25.60
2023-02-03T15:46:41.128Z,25.60
2023-02-03T15:51:49.296Z,25.50
2023-02-03T15:56:58.369Z,25.60
2023-02-03T16:02:07.580Z,25.60
2023-02-03T16:07:19.054Z,25.70
2023-02-03T16:12:25.323Z,25.60
2023-02-03T16:17:31.271Z,25.60
2023-02-03T16:22:40.471Z,25.50
2023-02-03T16:27:45.827Z,25.40
2023-02-03T16:33:19.838Z,25.30
2023-02-03T16:38:41.475Z,25.30
2023-02-03T16:44:02.259Z,25.20
2023-02-03T16:49:22.546Z,25.20
2023-02-03T16:54:28.161Z,25.30
2023-02-03T16:59:31.036Z,25.30
2023-02-03T17:04:34.388Z,25.20
2023-02-03T17:09:38.572Z,25.10
2023-02-03T17:14:41.421Z,25.00
2023-02-03T17:19:44.386Z,24.90
2023-02-03T17:24:48.550Z,24.80
2023-02-03T17:29:51.348Z,24.80
2023-02-03T17:34:54.270Z,24.80
2023-02-03T17:56:07.259Z,24.80
2023-02-03T18:01:15.721Z,24.80
2023-02-03T18:06:20.412Z,24.70
2023-02-03T18:11:24.623Z,24.50
2023-02-03T18:16:32.392Z,24.40
2023-02-03T18:21:38.356Z,24.40
2023-02-03T18:26:49.902Z,24.50
2023-02-03T18:31:52.696Z,24.50
2023-02-03T18:36:55.609Z,24.60
2023-02-03T18:41:59.974Z,24.60
2023-02-03T18:47:07.001Z,24.80
2023-02-03T18:52:10.328Z,25.10
2023-02-03T18:57:15.676Z,25.40
2023-02-03T19:02:18.544Z,25.90
2023-02-03T19:07:21.402Z,26.20
2023-02-03T19:12:26.375Z,26.40
2023-02-03T19:17:29.251Z,26.50
2023-02-03T19:22:33.331Z,26.50
2023-02-03T19:27:37.608Z,26.50
2023-02-03T19:32:40.507Z,26.50
2023-02-03T19:37:43.344Z,26.50
2023-02-03T19:42:49.013Z,26.40
2023-02-03T19:47:51.940Z,26.50
2023-02-03T19:52:54.800Z,26.70
2023-02-03T19:58:00.005Z,26.70
2023-02-03T20:03:02.998Z,26.70
2023-02-03T20:08:06.662Z,26.70
2023-02-03T20:13:11.492Z,26.70
2023-02-03T20:18:14.357Z,26.70
2023-02-03T20:23:17.221Z,26.70
2023-02-03T20:28:22.790Z,26.60
2023-02-03T20:33:27.802Z,26.60
2023-02-03T20:38:30.743Z,26.60
2023-02-03T20:43:35.085Z,26.50
2023-02-03T20:48:38.000Z,26.30
2023-02-03T20:53:41.529Z,26.10
2023-02-03T20:58:46.866Z,26.00
2023-02-03T21:04:07.226Z,25.90
2023-02-03T21:09:15.368Z,25.80
2023-02-03T21:14:21.749Z,25.80
2023-02-03T21:19:29.840Z,25.70
2023-02-03T21:24:35.531Z,25.60
2023-02-03T21:29:41.605Z,25.50
2023-02-03T21:34:45.142Z,25.50
2023-02-03T21:39:49.112Z,25.50
2023-02-03T21:44:53.479Z,25.40
2023-02-03T21:49:57.428Z,25.40
2023-02-03T21:55:00.339Z,25.40
2023-02-03T22:00:39.650Z,25.40
2023-02-03T22:05:42.520Z,25.40
2023-02-03T22:10:45.330Z,25.30
2023-02-03T22:15:50.405Z,25.20
2023-02-03T22:20:53.725Z,25.10
2023-02-03T22:25:56.535Z,25.10
2023-02-03T22:31:01.129Z,25.00
2023-02-03T22:36:06.512Z,24.90
2023-02-03T22:41:11.775Z,24.90
2023-02-03T22:46:16.081Z,25.00
2023-02-03T22:51:18.983Z,25.00
2023-02-03T22:56:23.601Z,25.10
2023-02-03T23:01:28.053Z,25.00
2023-02-03T23:06:31.039Z,25.10
2023-02-03T23:11:33.972Z,25.00
2023-02-03T23:16:38.596Z,25.00
2023-02-03T23:21:41.633Z,25.00
2023-02-03T23:26:44.564Z,25.00
2023-02-03T23:31:48.872Z,25.00
2023-02-03T23:36:51.843Z,24.90
2023-02-03T23:41:55.799Z,24.80
2023-02-03T23:47:00.072Z,24.90
2023-02-03T23:52:02.882Z,24.80
2023-02-03T23:57:05.795Z,24.80
