createdAt,value
2022-10-05T00:01:35.515Z,10.51
2022-10-05T00:04:21.756Z,10.56
2022-10-05T00:07:00.969Z,10.54
2022-10-05T00:09:32.526Z,10.53
2022-10-05T00:11:59.893Z,10.56
2022-10-05T00:14:36.785Z,10.51
2022-10-05T00:17:05.671Z,10.55
2022-10-05T00:19:39.094Z,10.55
2022-10-05T00:22:09.300Z,10.49
2022-10-05T00:24:36.726Z,10.54
2022-10-05T00:27:15.219Z,10.51
2022-10-05T00:29:43.484Z,10.55
2022-10-05T00:32:10.948Z,10.51
2022-10-05T00:34:39.136Z,10.51
2022-10-05T00:37:07.102Z,10.47
2022-10-05T00:39:39.106Z,10.38
2022-10-05T00:42:50.601Z,10.34
2022-10-05T00:45:38.218Z,10.27
2022-10-05T00:48:41.380Z,10.23
2022-10-05T00:51:39.050Z,10.22
2022-10-05T00:54:27.937Z,10.26
2022-10-05T00:56:58.028Z,10.32
2022-10-05T01:00:10.096Z,10.15
2022-10-05T01:03:08.033Z,10.14
2022-10-05T01:06:26.075Z,10.16
2022-10-05T01:09:19.872Z,10.14
2022-10-05T01:12:10.634Z,10.09
2022-10-05T01:14:58.318Z,10.06
2022-10-05T01:17:53.631Z,9.97
2022-10-05T01:20:44.427Z,9.90
2022-10-05T01:23:48.682Z,9.83
2022-10-05T01:26:37.149Z,9.76
2022-10-05T01:29:25.413Z,9.77
2022-10-05T01:32:21.120Z,9.72
2022-10-05T01:35:20.751Z,9.60
2022-10-05T01:38:09.769Z,9.59
2022-10-05T01:41:04.084Z,9.63
2022-10-05T01:43:43.551Z,9.61
2022-10-05T01:46:34.955Z,9.47
2022-10-05T01:49:36.215Z,9.53
2022-10-05T01:52:24.167Z,9.54
2022-10-05T01:55:18.472Z,9.49
2022-10-05T01:58:12.771Z,9.48
2022-10-05T02:01:04.894Z,9.50
2022-10-05T02:03:47.317Z,9.43
2022-10-05T02:06:30.877Z,9.43
2022-10-05T02:09:21.764Z,9.37
2022-10-05T02:12:05.752Z,9.28
2022-10-05T02:14:42.499Z,9.29
2022-10-05T02:17:24.316Z,9.21
2022-10-05T02:19:59.389Z,9.13
2022-10-05T02:22:40.802Z,9.08
2022-10-05T02:25:17.625Z,9.13
2022-10-05T02:28:14.148Z,9.12
2022-10-05T02:31:25.009Z,9.01
2022-10-05T02:33:52.422Z,8.97
2022-10-05T02:36:36.434Z,8.94
2022-10-05T02:39:29.524Z,8.98
2022-10-05T02:42:11.143Z,8.95
2022-10-05T02:45:22.113Z,8.93
2022-10-05T02:48:22.493Z,8.87
2022-10-05T02:51:58.228Z,8.79
2022-10-05T02:55:23.254Z,8.73
2022-10-05T02:58:27.070Z,8.76
2022-10-05T03:01:38.725Z,8.76
2022-10-05T03:04:35.791Z,8.66
2022-10-05T03:07:12.482Z,8.78
2022-10-05T03:10:05.768Z,8.73
2022-10-05T03:12:58.192Z,8.73
2022-10-05T03:15:31.708Z,8.72
2022-10-05T03:18:35.743Z,8.69
2022-10-05T03:21:40.350Z,8.70
2022-10-05T03:24:31.332Z,8.67
2022-10-05T03:27:37.440Z,8.63
2022-10-05T03:30:19.605Z,8.67
2022-10-05T03:33:10.443Z,8.62
2022-10-05T03:35:58.289Z,8.61
2022-10-05T03:38:48.473Z,8.65
2022-10-05T03:41:31.415Z,8.66
2022-10-05T03:44:42.838Z,8.65
2022-10-05T03:47:47.892Z,8.70
2022-10-05T03:50:47.855Z,8.77
2022-10-05T03:53:28.283Z,8.80
2022-10-05T03:56:20.537Z,8.76
2022-10-05T03:59:00.232Z,8.89
2022-10-05T04:01:43.265Z,8.85
2022-10-05T04:04:23.821Z,8.86
2022-10-05T04:06:55.465Z,8.89
2022-10-05T04:09:42.803Z,8.86
2022-10-05T04:12:25.776Z,8.87
2022-10-05T04:15:03.771Z,8.86
2022-10-05T04:17:47.860Z,8.89
2022-10-05T04:20:45.153Z,8.86
2022-10-05T04:24:11.741Z,8.86
2022-10-05T04:27:00.272Z,8.81
2022-10-05T04:29:42.291Z,8.79
2022-10-05T04:32:42.002Z,8.68
2022-10-05T04:35:27.906Z,8.76
2022-10-05T04:38:34.872Z,8.76
2022-10-05T04:41:33.590Z,8.64
2022-10-05T04:44:39.157Z,8.69
2022-10-05T04:47:40.242Z,8.66
2022-10-05T04:50:47.626Z,8.66
2022-10-05T04:53:45.726Z,8.63
2022-10-05T04:56:29.592Z,8.63
2022-10-05T04:59:38.948Z,8.67
2022-10-05T05:02:40.334Z,8.72
2022-10-05T05:05:58.758Z,8.77
2022-10-05T05:09:26.247Z,8.80
2022-10-05T05:12:18.959Z,8.78
2022-10-05T05:15:21.791Z,8.81
2022-10-05T05:18:01.157Z,8.89
2022-10-05T05:21:18.180Z,8.89
2022-10-05T05:24:01.847Z,8.89
2022-10-05T05:26:52.817Z,8.87
2022-10-05T05:30:03.026Z,9.00
2022-10-05T05:32:55.486Z,9.01
2022-10-05T05:36:06.135Z,9.00
2022-10-05T05:38:35.573Z,9.09
2022-10-05T05:41:25.224Z,9.14
2022-10-05T05:44:08.617Z,9.27
2022-10-05T05:47:05.587Z,9.37
2022-10-05T05:49:49.263Z,9.55
2022-10-05T05:52:25.861Z,9.65
2022-10-05T05:55:13.498Z,9.71
2022-10-05T05:58:08.460Z,9.77
2022-10-05T06:01:01.056Z,9.83
2022-10-05T06:03:43.562Z,9.82
2022-10-05T06:06:17.850Z,9.80
2022-10-05T06:08:53.267Z,9.84
2022-10-05T06:11:30.920Z,9.82
2022-10-05T06:14:28.067Z,9.81
2022-10-05T06:17:24.725Z,9.73
2022-10-05T06:20:04.878Z,9.79
2022-10-05T06:22:49.346Z,9.76
2022-10-05T06:25:56.639Z,9.82
2022-10-05T06:28:27.404Z,10.05
2022-10-05T06:31:29.758Z,10.13
2022-10-05T06:34:38.203Z,10.31
2022-10-05T06:37:16.988Z,10.43
2022-10-05T06:40:01.731Z,10.70
2022-10-05T06:42:55.288Z,10.89
2022-10-05T06:45:43.213Z,11.13
2022-10-05T06:48:25.356Z,11.50
2022-10-05T06:51:34.801Z,11.85
2022-10-05T06:54:10.706Z,12.03
2022-10-05T06:57:02.296Z,12.27
2022-10-05T06:59:41.628Z,12.40
2022-10-05T07:02:30.708Z,12.44
2022-10-05T07:05:55.256Z,12.48
2022-10-05T07:08:59.477Z,12.70
2022-10-05T07:12:00.884Z,13.06
2022-10-05T07:14:46.513Z,13.47
2022-10-05T07:17:44.342Z,13.73
2022-10-05T07:21:21.578Z,14.32
2022-10-05T07:24:31.767Z,15.02
2022-10-05T07:27:23.633Z,16.11
2022-10-05T07:29:56.936Z,17.78
2022-10-05T07:32:40.304Z,18.52
2022-10-05T07:35:52.805Z,18.71
2022-10-05T07:38:45.149Z,20.24
2022-10-05T07:41:31.263Z,21.68
2022-10-05T07:44:14.463Z,23.74
2022-10-05T07:46:58.165Z,24.70
2022-10-05T07:50:02.573Z,25.67
2022-10-05T07:52:45.860Z,26.26
2022-10-05T07:55:23.649Z,26.02
2022-10-05T07:58:11.310Z,25.90
2022-10-05T08:01:00.944Z,25.96
2022-10-05T08:04:03.403Z,27.34
2022-10-05T08:06:56.689Z,27.79
2022-10-05T08:09:45.645Z,28.12
2022-10-05T08:12:34.200Z,27.05
2022-10-05T08:15:43.172Z,25.94
2022-10-05T08:18:56.835Z,26.69
2022-10-05T08:21:37.338Z,27.24
2022-10-05T08:24:17.057Z,28.49
2022-10-05T08:27:01.837Z,28.74
2022-10-05T08:30:03.854Z,29.23
2022-10-05T08:32:39.131Z,28.03
2022-10-05T08:35:37.807Z,26.05
2022-10-05T08:38:18.850Z,24.99
2022-10-05T08:41:26.268Z,26.51
2022-10-05T08:44:46.213Z,29.99
2022-10-05T08:47:48.990Z,31.84
2022-10-05T08:50:43.986Z,31.46
2022-10-05T08:54:01.606Z,30.08
2022-10-05T08:57:00.599Z,28.76
2022-10-05T09:00:15.432Z,29.42
2022-10-05T09:03:01.106Z,29.33
2022-10-05T09:06:05.044Z,28.64
2022-10-05T09:08:40.838Z,29.90
2022-10-05T09:11:32.371Z,28.44
2022-10-05T09:14:20.793Z,26.63
2022-10-05T09:16:56.432Z,25.74
2022-10-05T09:20:00.469Z,24.76
2022-10-05T09:22:55.071Z,24.41
2022-10-05T09:26:07.182Z,24.79
2022-10-05T09:29:10.881Z,25.95
2022-10-05T09:32:03.063Z,26.88
2022-10-05T09:34:58.836Z,26.69
2022-10-05T09:38:20.070Z,25.47
2022-10-05T09:41:43.413Z,24.42
2022-10-05T09:44:56.252Z,24.51
2022-10-05T09:47:59.898Z,24.85
2022-10-05T09:50:40.879Z,25.81
2022-10-05T09:54:05.082Z,27.50
2022-10-05T09:56:56.526Z,28.88
2022-10-05T09:59:48.061Z,30.47
2022-10-05T10:02:39.604Z,31.79
2022-10-05T10:05:17.080Z,31.55
2022-10-05T10:08:12.137Z,32.27
2022-10-05T10:11:32.818Z,33.67
2022-10-05T10:14:29.665Z,34.13
2022-10-05T10:17:32.331Z,34.63
2022-10-05T10:20:39.085Z,33.52
2022-10-05T10:23:24.411Z,35.04
2022-10-05T10:26:16.245Z,34.96
2022-10-05T10:29:16.185Z,35.12
2022-10-05T10:31:56.453Z,34.92
2022-10-05T10:34:54.301Z,34.74
2022-10-05T10:38:23.771Z,33.26
2022-10-05T10:41:21.940Z,32.42
2022-10-05T10:44:11.112Z,32.93
2022-10-05T10:47:15.468Z,32.14
2022-10-05T10:50:01.116Z,31.81
2022-10-05T10:52:53.906Z,31.75
2022-10-05T10:55:43.025Z,31.74
2022-10-05T10:59:02.994Z,30.37
2022-10-05T11:01:48.537Z,30.01
2022-10-05T11:04:19.159Z,29.99
2022-10-05T11:07:37.007Z,29.11
2022-10-05T11:10:26.130Z,29.09
2022-10-05T11:13:11.453Z,29.03
2022-10-05T11:15:56.253Z,29.56
2022-10-05T11:18:47.533Z,29.05
2022-10-05T11:21:36.795Z,28.46
2022-10-05T11:24:39.032Z,28.29
2022-10-05T11:27:27.523Z,28.36
2022-10-05T11:30:06.431Z,28.21
2022-10-05T11:32:42.179Z,28.41
2022-10-05T11:35:32.743Z,28.68
2022-10-05T11:38:57.152Z,28.76
2022-10-05T11:41:50.634Z,29.27
2022-10-05T11:44:49.006Z,30.33
2022-10-05T11:47:36.163Z,31.00
2022-10-05T11:50:23.247Z,31.54
2022-10-05T11:53:07.693Z,31.42
2022-10-05T11:56:00.699Z,31.13
2022-10-05T11:59:01.827Z,31.66
2022-10-05T12:01:36.442Z,31.77
2022-10-05T12:04:25.185Z,32.26
2022-10-05T12:07:03.050Z,31.99
2022-10-05T12:10:04.878Z,32.43
2022-10-05T12:13:21.697Z,31.33
2022-10-05T12:16:12.261Z,30.26
2022-10-05T12:19:09.871Z,31.17
2022-10-05T12:21:56.674Z,31.44
2022-10-05T12:24:48.451Z,30.32
2022-10-05T12:27:23.086Z,30.09
2022-10-05T12:30:29.499Z,30.38
2022-10-05T12:33:17.100Z,29.92
2022-10-05T12:35:48.963Z,28.61
2022-10-05T12:38:56.964Z,28.17
2022-10-05T12:41:38.952Z,27.22
2022-10-05T12:45:01.639Z,26.54
2022-10-05T12:48:01.126Z,26.28
2022-10-05T12:50:41.737Z,25.90
2022-10-05T12:53:51.978Z,25.37
2022-10-05T12:56:53.123Z,25.29
2022-10-05T12:59:43.391Z,25.05
2022-10-05T13:02:42.982Z,24.60
2022-10-05T13:05:10.401Z,24.15
2022-10-05T13:08:00.630Z,23.76
2022-10-05T13:10:48.308Z,23.49
2022-10-05T13:13:21.185Z,23.30
2022-10-05T13:15:48.535Z,23.25
2022-10-05T13:18:49.343Z,23.19
2022-10-05T13:21:26.757Z,22.99
2022-10-05T13:24:14.397Z,22.75
2022-10-05T13:26:53.687Z,22.60
2022-10-05T13:30:05.479Z,22.38
2022-10-05T13:32:41.181Z,21.94
2022-10-05T13:35:35.471Z,21.62
2022-10-05T13:38:47.355Z,21.44
2022-10-05T13:41:40.731Z,21.35
2022-10-05T13:44:42.867Z,21.23
2022-10-05T13:47:37.873Z,21.17
2022-10-05T13:50:48.582Z,21.28
2022-10-05T13:53:36.901Z,21.60
2022-10-05T13:56:12.663Z,21.89
2022-10-05T13:58:47.919Z,22.23
2022-10-05T14:01:30.925Z,22.65
2022-10-05T14:04:22.213Z,23.13
2022-10-05T14:06:52.661Z,23.52
2022-10-05T14:09:31.803Z,23.77
2022-10-05T14:12:05.317Z,24.14
2022-10-05T14:14:44.962Z,24.60
2022-10-05T14:17:42.615Z,24.38
2022-10-05T14:20:36.457Z,24.59
2022-10-05T14:23:18.434Z,24.31
2022-10-05T14:25:54.169Z,24.10
2022-10-05T14:28:31.441Z,24.26
2022-10-05T14:31:26.587Z,24.25
2022-10-05T14:33:54.157Z,24.21
2022-10-05T14:36:44.054Z,23.91
2022-10-05T14:39:13.683Z,23.70
2022-10-05T14:41:50.689Z,23.20
2022-10-05T14:47:31.737Z,22.02
2022-10-05T14:50:21.660Z,21.55
2022-10-05T14:53:21.523Z,21.30
2022-10-05T14:56:11.787Z,21.21
2022-10-05T14:58:58.027Z,20.97
2022-10-05T15:01:39.329Z,20.82
2022-10-05T15:04:43.885Z,20.46
2022-10-05T15:07:28.078Z,20.34
2022-10-05T15:10:26.921Z,20.22
2022-10-05T15:13:08.051Z,19.97
2022-10-05T15:15:59.669Z,19.79
2022-10-05T15:18:57.606Z,19.62
2022-10-05T15:21:30.573Z,19.35
2022-10-05T15:24:16.644Z,19.15
2022-10-05T15:26:54.572Z,19.03
2022-10-05T15:30:00.358Z,18.79
2022-10-05T15:33:15.211Z,18.65
2022-10-05T15:36:00.774Z,18.59
2022-10-05T15:39:10.671Z,18.42
2022-10-05T15:42:04.960Z,18.27
2022-10-05T15:44:56.966Z,18.19
2022-10-05T15:48:02.884Z,18.02
2022-10-05T15:50:45.736Z,17.89
2022-10-05T15:53:28.238Z,17.84
2022-10-05T15:56:20.250Z,17.72
2022-10-05T15:59:27.399Z,17.61
2022-10-05T16:02:07.109Z,17.48
2022-10-05T16:05:13.804Z,17.44
2022-10-05T16:08:12.237Z,17.38
2022-10-05T16:10:45.136Z,17.29
2022-10-05T16:13:49.657Z,17.18
2022-10-05T16:16:59.458Z,17.06
2022-10-05T16:19:46.198Z,17.09
2022-10-05T16:22:25.114Z,16.95
2022-10-05T16:25:40.192Z,16.88
2022-10-05T16:28:24.474Z,16.80
2022-10-05T16:31:06.815Z,16.69
2022-10-05T16:34:09.492Z,16.66
2022-10-05T16:37:42.579Z,16.58
2022-10-05T16:40:50.806Z,16.54
2022-10-05T16:43:49.555Z,16.42
2022-10-05T16:46:59.378Z,16.48
2022-10-05T16:49:48.934Z,16.40
2022-10-05T16:52:21.448Z,16.38
2022-10-05T16:55:03.019Z,16.32
2022-10-05T16:57:36.784Z,16.23
2022-10-05T17:00:16.010Z,16.18
2022-10-05T17:03:18.399Z,16.15
2022-10-05T17:05:55.822Z,16.12
2022-10-05T17:08:49.769Z,16.18
2022-10-05T17:12:13.927Z,16.08
2022-10-05T17:15:10.287Z,15.99
2022-10-05T17:18:00.999Z,15.91
2022-10-05T17:21:03.466Z,15.94
2022-10-05T17:23:53.956Z,15.94
2022-10-05T17:26:46.108Z,15.87
2022-10-05T17:29:27.982Z,15.91
2022-10-05T17:32:34.357Z,15.84
2022-10-05T17:35:01.635Z,15.84
2022-10-05T17:38:22.617Z,15.78
2022-10-05T17:41:26.802Z,15.76
2022-10-05T17:44:21.444Z,15.72
2022-10-05T17:46:52.693Z,15.78
2022-10-05T17:49:44.237Z,15.76
2022-10-05T17:53:05.118Z,15.69
2022-10-05T17:55:44.323Z,15.65
2022-10-05T17:58:55.493Z,15.77
2022-10-05T18:01:39.280Z,15.80
2022-10-05T18:04:12.882Z,15.73
2022-10-05T18:07:00.645Z,15.78
2022-10-05T18:09:30.926Z,15.74
2022-10-05T18:12:16.400Z,15.63
2022-10-05T18:15:21.380Z,15.68
2022-10-05T18:17:51.455Z,15.70
2022-10-05T18:20:26.497Z,15.68
2022-10-05T18:23:06.078Z,15.67
2022-10-05T18:25:52.841Z,15.65
2022-10-05T18:29:13.746Z,15.66
2022-10-05T18:32:04.816Z,15.66
2022-10-05T18:34:58.608Z,15.57
2022-10-05T18:38:02.076Z,15.59
2022-10-05T18:41:03.655Z,15.59
2022-10-05T18:43:57.813Z,15.49
2022-10-05T18:46:42.929Z,15.50
2022-10-05T18:49:53.049Z,15.42
2022-10-05T18:53:00.775Z,15.27
2022-10-05T18:55:39.453Z,15.27
2022-10-05T18:59:03.732Z,15.18
2022-10-05T19:01:48.886Z,15.17
2022-10-05T19:04:27.448Z,15.14
2022-10-05T19:07:04.917Z,15.06
2022-10-05T19:09:40.363Z,14.99
2022-10-05T19:12:45.029Z,15.02
2022-10-05T19:15:46.642Z,14.97
2022-10-05T19:18:41.519Z,14.87
2022-10-05T19:21:41.539Z,14.90
2022-10-05T19:24:37.614Z,14.90
2022-10-05T19:27:34.739Z,14.83
2022-10-05T19:30:25.215Z,14.79
2022-10-05T19:33:43.605Z,14.68
2022-10-05T19:36:49.114Z,14.79
2022-10-05T19:40:18.109Z,14.74
2022-10-05T19:43:12.330Z,14.65
2022-10-05T19:46:05.614Z,14.59
2022-10-05T19:48:46.662Z,14.59
2022-10-05T19:51:25.613Z,14.57
2022-10-05T19:53:56.158Z,14.60
2022-10-05T19:56:28.828Z,14.56
2022-10-05T19:58:57.514Z,14.50
2022-10-05T20:01:38.524Z,14.43
2022-10-05T20:04:05.886Z,14.46
2022-10-05T20:06:34.447Z,14.43
2022-10-05T20:09:21.821Z,14.38
2022-10-05T20:11:56.626Z,14.38
2022-10-05T20:14:31.859Z,14.32
2022-10-05T20:17:50.718Z,14.31
2022-10-05T20:20:45.801Z,14.33
2022-10-05T20:23:23.114Z,14.28
2022-10-05T20:26:30.498Z,14.34
2022-10-05T20:28:57.984Z,14.25
2022-10-05T20:31:25.241Z,14.19
2022-10-05T20:33:56.543Z,14.21
2022-10-05T20:36:24.122Z,14.11
2022-10-05T20:38:51.497Z,14.15
2022-10-05T20:41:18.704Z,14.09
2022-10-05T20:43:46.251Z,14.11
2022-10-05T20:46:13.516Z,14.13
2022-10-05T20:48:40.949Z,14.17
2022-10-05T20:51:08.777Z,14.16
2022-10-05T20:53:41.055Z,14.14
2022-10-05T20:56:08.454Z,14.12
2022-10-05T20:58:36.936Z,13.99
2022-10-05T21:01:16.603Z,14.01
2022-10-05T21:03:44.650Z,14.03
2022-10-05T21:06:12.619Z,14.02
2022-10-05T21:08:39.824Z,13.96
2022-10-05T21:11:09.054Z,13.95
2022-10-05T21:13:38.647Z,13.90
2022-10-05T21:16:08.910Z,13.99
2022-10-05T21:18:37.339Z,13.87
2022-10-05T21:21:04.960Z,13.89
2022-10-05T21:23:34.985Z,13.83
2022-10-05T21:26:02.860Z,13.80
2022-10-05T21:28:30.716Z,13.74
2022-10-05T21:30:58.634Z,13.72
2022-10-05T21:33:26.658Z,13.71
2022-10-05T21:35:54.367Z,13.71
2022-10-05T21:38:21.975Z,13.67
2022-10-05T21:40:49.234Z,13.63
2022-10-05T21:43:16.479Z,13.63
2022-10-05T21:45:45.826Z,13.70
2022-10-05T21:48:16.478Z,13.58
2022-10-05T21:50:45.167Z,13.58
2022-10-05T21:53:16.843Z,13.55
2022-10-05T21:55:48.806Z,13.48
2022-10-05T21:58:19.291Z,13.52
2022-10-05T22:00:46.640Z,13.42
2022-10-05T22:03:13.929Z,13.45
2022-10-05T22:05:41.601Z,13.34
2022-10-05T22:08:24.651Z,13.31
2022-10-05T22:10:54.742Z,13.39
2022-10-05T22:13:26.204Z,13.36
2022-10-05T22:15:56.339Z,13.30
2022-10-05T22:18:26.967Z,13.39
2022-10-05T22:20:54.671Z,13.35
2022-10-05T22:23:21.929Z,13.30
2022-10-05T22:25:49.454Z,13.26
2022-10-05T22:28:17.624Z,13.31
2022-10-05T22:30:46.144Z,13.26
2022-10-05T22:33:14.082Z,13.31
2022-10-05T22:35:41.561Z,13.27
2022-10-05T22:38:08.833Z,13.22
2022-10-05T22:40:36.926Z,13.22
2022-10-05T22:43:04.704Z,13.15
2022-10-05T22:45:32.870Z,13.17
2022-10-05T22:48:00.226Z,13.21
2022-10-05T22:50:27.664Z,13.17
2022-10-05T22:52:54.980Z,13.16
2022-10-05T22:55:22.263Z,13.08
2022-10-05T22:57:49.735Z,13.06
2022-10-05T23:00:17.151Z,13.07
2022-10-05T23:02:45.530Z,13.11
2022-10-05T23:05:13.499Z,13.06
2022-10-05T23:07:49.211Z,13.09
2022-10-05T23:10:18.918Z,13.06
2022-10-05T23:13:00.876Z,13.06
2022-10-05T23:15:28.790Z,13.08
2022-10-05T23:17:57.422Z,13.04
2022-10-05T23:20:25.031Z,13.04
2022-10-05T23:22:52.489Z,13.03
2022-10-05T23:25:22.232Z,12.95
2022-10-05T23:27:49.620Z,13.01
2022-10-05T23:30:17.491Z,12.99
2022-10-05T23:32:45.598Z,12.97
2022-10-05T23:35:13.826Z,13.05
2022-10-05T23:37:44.258Z,13.08
2022-10-05T23:40:14.350Z,13.06
2022-10-05T23:42:42.301Z,13.10
2022-10-05T23:45:12.418Z,13.07
2022-10-05T23:47:40.667Z,13.03
2022-10-05T23:50:09.782Z,13.04
2022-10-05T23:52:37.763Z,13.06
2022-10-05T23:55:06.347Z,13.05
2022-10-05T23:57:34.102Z,13.00
