createdAt,value
2022-10-26T00:00:56.567Z,92.26
2022-10-26T00:03:27.184Z,92.02
2022-10-26T00:05:54.034Z,91.65
2022-10-26T00:08:25.330Z,91.97
2022-10-26T00:10:52.062Z,92.05
2022-10-26T00:13:18.804Z,92.76
2022-10-26T00:15:45.710Z,92.72
2022-10-26T00:18:12.544Z,92.38
2022-10-26T00:20:39.337Z,92.00
2022-10-26T00:23:06.091Z,91.79
2022-10-26T00:25:32.868Z,91.89
2022-10-26T00:27:59.775Z,91.71
2022-10-26T00:30:26.933Z,92.03
2022-10-26T00:32:53.855Z,91.81
2022-10-26T00:35:23.262Z,91.26
2022-10-26T00:37:55.787Z,91.18
2022-10-26T00:40:28.602Z,91.16
2022-10-26T00:42:55.242Z,91.06
2022-10-26T00:45:29.049Z,90.96
2022-10-26T00:48:11.539Z,91.46
2022-10-26T00:50:43.951Z,91.06
2022-10-26T00:53:12.036Z,91.06
2022-10-26T00:55:40.132Z,90.46
2022-10-26T00:58:09.061Z,90.52
2022-10-26T01:00:35.691Z,90.49
2022-10-26T01:03:09.266Z,90.52
2022-10-26T01:05:37.826Z,90.87
2022-10-26T01:08:04.566Z,90.65
2022-10-26T01:10:31.203Z,90.55
2022-10-26T01:12:59.030Z,90.39
2022-10-26T01:15:31.517Z,90.33
2022-10-26T01:18:00.963Z,90.41
2022-10-26T01:20:45.350Z,90.86
2022-10-26T01:23:11.912Z,91.09
2022-10-26T01:25:53.523Z,91.00
2022-10-26T01:28:52.254Z,90.66
2022-10-26T01:31:23.388Z,91.03
2022-10-26T01:33:59.332Z,90.66
2022-10-26T01:39:25.155Z,90.97
2022-10-26T01:41:55.247Z,91.17
2022-10-26T01:44:25.647Z,91.18
2022-10-26T01:46:54.363Z,91.13
2022-10-26T01:49:23.301Z,91.04
2022-10-26T01:51:50.747Z,91.20
2022-10-26T01:54:17.723Z,91.33
2022-10-26T01:56:52.279Z,92.05
2022-10-26T01:59:31.266Z,92.14
2022-10-26T02:02:14.438Z,91.86
2022-10-26T02:04:59.179Z,91.87
2022-10-26T02:07:40.331Z,91.65
2022-10-26T02:10:19.039Z,91.52
2022-10-26T02:12:49.674Z,91.55
2022-10-26T02:15:25.190Z,92.10
2022-10-26T02:17:59.259Z,92.27
2022-10-26T02:20:28.700Z,92.23
2022-10-26T02:22:56.349Z,91.86
2022-10-26T02:25:30.912Z,91.97
2022-10-26T02:28:03.120Z,92.07
2022-10-26T02:30:29.741Z,92.22
2022-10-26T02:32:58.212Z,92.75
2022-10-26T02:35:30.236Z,92.80
2022-10-26T02:37:58.844Z,92.69
2022-10-26T02:40:26.696Z,92.59
2022-10-26T02:42:54.277Z,92.74
2022-10-26T02:45:30.909Z,92.62
2022-10-26T02:47:58.043Z,93.49
2022-10-26T02:50:30.091Z,93.17
2022-10-26T02:52:59.745Z,93.04
2022-10-26T02:55:33.393Z,93.11
2022-10-26T02:58:02.634Z,92.78
2022-10-26T03:00:30.005Z,92.92
2022-10-26T03:02:58.281Z,93.77
2022-10-26T03:05:26.235Z,93.87
2022-10-26T03:07:53.322Z,93.83
2022-10-26T03:10:20.644Z,93.57
2022-10-26T03:12:47.442Z,93.54
2022-10-26T03:15:14.286Z,93.60
2022-10-26T03:17:40.954Z,93.99
2022-10-26T03:20:07.960Z,94.32
2022-10-26T03:22:34.591Z,94.47
2022-10-26T03:25:01.263Z,94.11
2022-10-26T03:27:27.879Z,94.16
2022-10-26T03:29:54.472Z,93.85
2022-10-26T03:32:21.191Z,94.23
2022-10-26T03:34:47.794Z,94.72
2022-10-26T03:37:14.356Z,94.80
2022-10-26T03:39:41.029Z,94.97
2022-10-26T03:42:07.619Z,94.81
2022-10-26T03:44:34.335Z,94.99
2022-10-26T03:47:00.992Z,95.05
2022-10-26T03:49:27.569Z,95.15
2022-10-26T03:51:54.161Z,95.66
2022-10-26T03:54:20.753Z,95.43
2022-10-26T03:56:51.254Z,95.46
2022-10-26T03:59:20.859Z,95.18
2022-10-26T04:01:47.505Z,95.53
2022-10-26T04:04:14.142Z,95.48
2022-10-26T04:06:40.860Z,95.68
2022-10-26T04:09:08.399Z,95.91
2022-10-26T04:11:43.064Z,95.80
2022-10-26T04:14:09.765Z,95.69
2022-10-26T04:16:36.382Z,95.47
2022-10-26T04:19:03.022Z,95.59
2022-10-26T04:21:33.080Z,95.45
2022-10-26T04:23:59.708Z,95.97
2022-10-26T04:26:26.296Z,95.79
2022-10-26T04:28:56.774Z,96.04
2022-10-26T04:31:31.191Z,95.81
2022-10-26T04:33:57.926Z,95.76
2022-10-26T04:36:24.545Z,95.52
2022-10-26T04:38:51.296Z,95.44
2022-10-26T04:41:17.901Z,96.30
2022-10-26T04:43:44.679Z,96.14
2022-10-26T04:46:16.715Z,95.92
2022-10-26T04:48:43.687Z,96.09
2022-10-26T04:51:10.379Z,95.71
2022-10-26T04:53:36.955Z,95.71
2022-10-26T04:56:03.705Z,95.90
2022-10-26T04:58:30.632Z,96.35
2022-10-26T05:00:57.319Z,96.11
2022-10-26T05:03:23.986Z,95.95
2022-10-26T05:05:50.622Z,95.50
2022-10-26T05:08:17.310Z,96.14
2022-10-26T05:10:47.829Z,96.03
2022-10-26T05:13:14.479Z,95.81
2022-10-26T05:15:41.173Z,96.19
2022-10-26T05:18:09.200Z,96.41
2022-10-26T05:20:36.601Z,95.95
2022-10-26T05:23:07.143Z,95.86
2022-10-26T05:25:35.546Z,96.21
2022-10-26T05:28:03.002Z,96.10
2022-10-26T05:30:30.211Z,96.17
2022-10-26T05:32:57.351Z,96.20
2022-10-26T05:35:24.135Z,96.16
2022-10-26T05:37:50.725Z,95.90
2022-10-26T05:40:17.860Z,95.92
2022-10-26T05:42:44.868Z,95.59
2022-10-26T05:45:12.063Z,94.92
2022-10-26T05:47:42.533Z,95.79
2022-10-26T05:50:09.507Z,95.46
2022-10-26T05:52:40.673Z,95.06
2022-10-26T05:55:08.438Z,94.79
2022-10-26T05:57:36.077Z,94.86
2022-10-26T06:00:04.065Z,94.04
2022-10-26T06:02:35.395Z,94.01
2022-10-26T06:05:05.859Z,93.86
2022-10-26T06:07:33.541Z,93.95
2022-10-26T06:10:00.253Z,93.24
2022-10-26T06:12:27.121Z,93.08
2022-10-26T06:14:54.040Z,92.78
2022-10-26T06:17:35.690Z,92.33
2022-10-26T06:23:36.261Z,92.17
2022-10-26T06:26:10.152Z,91.48
2022-10-26T06:28:55.286Z,90.84
2022-10-26T06:31:22.260Z,90.86
2022-10-26T06:33:48.968Z,90.90
2022-10-26T06:36:15.658Z,91.29
2022-10-26T06:38:44.876Z,91.90
2022-10-26T06:41:19.517Z,91.75
2022-10-26T06:43:46.330Z,91.46
2022-10-26T06:46:44.761Z,92.11
2022-10-26T06:49:11.343Z,91.91
2022-10-26T06:51:44.734Z,92.67
2022-10-26T06:54:26.078Z,92.89
2022-10-26T06:56:53.514Z,94.30
2022-10-26T06:59:31.926Z,94.32
2022-10-26T07:02:01.694Z,93.82
2022-10-26T07:04:31.051Z,92.86
2022-10-26T07:06:57.806Z,91.84
2022-10-26T07:09:24.499Z,91.90
2022-10-26T07:11:51.145Z,92.67
2022-10-26T07:14:17.897Z,92.60
2022-10-26T07:16:44.550Z,92.08
2022-10-26T07:19:11.161Z,92.45
2022-10-26T07:21:38.078Z,92.50
2022-10-26T07:24:04.792Z,92.74
2022-10-26T07:26:31.382Z,91.98
2022-10-26T07:28:58.086Z,92.35
2022-10-26T07:31:32.195Z,92.80
2022-10-26T07:33:58.832Z,92.36
2022-10-26T07:36:25.470Z,92.23
2022-10-26T07:38:53.320Z,92.28
2022-10-26T07:41:28.036Z,92.51
2022-10-26T07:43:54.604Z,92.17
2022-10-26T07:46:21.331Z,92.03
2022-10-26T07:48:47.905Z,91.79
2022-10-26T07:51:14.922Z,92.04
2022-10-26T07:53:41.655Z,91.87
2022-10-26T07:56:08.490Z,91.85
2022-10-26T07:58:35.223Z,92.19
2022-10-26T08:01:09.098Z,91.54
2022-10-26T08:03:35.830Z,91.04
2022-10-26T08:06:04.310Z,91.23
2022-10-26T08:08:31.691Z,90.84
2022-10-26T08:10:58.631Z,90.69
2022-10-26T08:13:25.539Z,90.41
2022-10-26T08:15:59.142Z,89.98
2022-10-26T08:18:25.806Z,90.85
2022-10-26T08:20:52.614Z,90.66
2022-10-26T08:23:19.450Z,90.26
2022-10-26T08:25:46.093Z,89.69
2022-10-26T08:28:12.726Z,89.62
2022-10-26T08:30:39.459Z,89.58
2022-10-26T08:33:07.448Z,89.54
2022-10-26T08:35:34.701Z,89.28
2022-10-26T08:38:01.434Z,89.21
2022-10-26T08:40:32.791Z,88.99
2022-10-26T08:43:05.635Z,88.86
2022-10-26T08:45:44.381Z,88.83
2022-10-26T08:48:24.586Z,88.91
2022-10-26T08:50:51.183Z,89.10
2022-10-26T08:53:29.728Z,88.32
2022-10-26T08:55:58.249Z,88.15
2022-10-26T08:58:28.918Z,88.03
2022-10-26T09:00:55.674Z,88.37
2022-10-26T09:03:22.334Z,88.12
2022-10-26T09:05:52.099Z,87.72
2022-10-26T09:08:31.607Z,87.38
2022-10-26T09:11:16.816Z,87.30
2022-10-26T09:13:49.168Z,87.64
2022-10-26T09:16:16.455Z,87.59
2022-10-26T09:18:49.161Z,87.82
2022-10-26T09:21:34.338Z,87.75
2022-10-26T09:24:22.144Z,87.16
2022-10-26T09:26:56.079Z,87.45
2022-10-26T09:29:28.169Z,87.14
2022-10-26T09:31:56.086Z,87.38
2022-10-26T09:34:27.323Z,87.43
2022-10-26T09:36:55.545Z,87.57
2022-10-26T09:39:38.783Z,86.84
2022-10-26T09:42:25.651Z,86.54
2022-10-26T09:44:55.563Z,87.08
2022-10-26T09:47:39.022Z,86.89
2022-10-26T09:50:05.804Z,86.83
2022-10-26T09:52:32.389Z,86.74
2022-10-26T09:54:59.175Z,86.41
2022-10-26T09:57:26.312Z,86.70
2022-10-26T09:59:55.843Z,86.73
2022-10-26T10:02:45.177Z,86.93
2022-10-26T10:05:56.886Z,87.39
2022-10-26T10:08:24.618Z,87.56
2022-10-26T10:10:59.546Z,87.37
2022-10-26T10:13:30.883Z,87.39
2022-10-26T10:16:25.857Z,87.24
2022-10-26T10:18:56.499Z,87.94
2022-10-26T10:21:38.187Z,87.97
2022-10-26T10:24:22.371Z,88.23
2022-10-26T10:27:12.357Z,87.68
2022-10-26T10:29:50.096Z,87.63
2022-10-26T10:32:17.713Z,87.63
2022-10-26T10:34:44.549Z,87.99
2022-10-26T10:37:24.193Z,88.35
2022-10-26T10:39:59.715Z,88.59
2022-10-26T10:42:31.766Z,87.71
2022-10-26T10:44:58.831Z,87.56
2022-10-26T10:47:32.669Z,87.40
2022-10-26T10:50:04.200Z,87.27
2022-10-26T10:52:35.585Z,86.74
2022-10-26T10:55:15.388Z,86.75
2022-10-26T10:57:44.790Z,86.74
2022-10-26T11:00:12.671Z,86.40
2022-10-26T11:02:39.405Z,84.71
2022-10-26T11:05:23.419Z,83.66
2022-10-26T11:07:55.928Z,83.71
2022-10-26T11:10:24.956Z,83.25
2022-10-26T11:12:56.998Z,82.90
2022-10-26T11:15:28.361Z,80.81
2022-10-26T11:17:54.931Z,80.21
2022-10-26T11:20:23.235Z,79.06
2022-10-26T11:22:53.250Z,78.62
2022-10-26T11:25:25.388Z,78.24
2022-10-26T11:27:54.764Z,77.47
2022-10-26T11:30:22.351Z,77.27
2022-10-26T11:32:52.120Z,76.56
2022-10-26T11:35:21.945Z,75.13
2022-10-26T11:38:04.099Z,74.22
2022-10-26T11:40:30.703Z,72.48
2022-10-26T11:43:26.400Z,72.24
2022-10-26T11:46:08.388Z,72.31
2022-10-26T11:48:43.483Z,72.42
2022-10-26T11:51:19.027Z,72.24
2022-10-26T11:53:46.970Z,71.50
2022-10-26T11:56:16.626Z,71.58
2022-10-26T11:58:44.597Z,69.94
2022-10-26T12:01:14.177Z,69.13
2022-10-26T12:03:46.705Z,69.13
2022-10-26T12:06:19.333Z,69.60
2022-10-26T12:08:48.092Z,69.47
2022-10-26T12:11:42.005Z,69.53
2022-10-26T12:14:08.554Z,68.91
2022-10-26T12:16:47.134Z,68.78
2022-10-26T12:19:20.289Z,69.22
2022-10-26T12:21:53.920Z,68.86
2022-10-26T12:24:26.134Z,66.08
2022-10-26T12:26:54.055Z,65.92
2022-10-26T12:29:23.399Z,66.27
2022-10-26T12:31:50.964Z,66.72
2022-10-26T12:34:24.977Z,65.41
2022-10-26T12:36:57.656Z,66.17
2022-10-26T12:39:29.625Z,67.18
2022-10-26T12:41:58.232Z,65.66
2022-10-26T12:44:38.059Z,65.14
2022-10-26T12:47:05.315Z,67.49
2022-10-26T12:49:50.409Z,67.06
2022-10-26T12:52:28.669Z,67.17
2022-10-26T12:55:04.075Z,67.27
2022-10-26T12:57:52.600Z,65.35
2022-10-26T13:00:23.536Z,65.29
2022-10-26T13:03:06.943Z,66.29
2022-10-26T13:05:45.755Z,65.07
2022-10-26T13:08:13.850Z,63.62
2022-10-26T13:10:49.192Z,64.80
2022-10-26T13:13:23.104Z,64.35
2022-10-26T13:15:54.146Z,65.30
2022-10-26T13:18:21.645Z,65.33
2022-10-26T13:21:00.816Z,65.69
2022-10-26T13:23:28.785Z,65.46
2022-10-26T13:26:02.514Z,66.11
2022-10-26T13:28:38.437Z,66.48
2022-10-26T13:31:11.874Z,66.31
2022-10-26T13:33:41.043Z,66.38
2022-10-26T13:36:28.015Z,67.02
2022-10-26T13:38:54.880Z,66.29
2022-10-26T13:41:37.305Z,65.96
2022-10-26T13:44:05.641Z,65.60
2022-10-26T13:46:36.209Z,64.59
2022-10-26T13:49:08.869Z,64.66
2022-10-26T13:51:39.724Z,65.50
2022-10-26T13:54:25.642Z,64.78
2022-10-26T13:56:55.120Z,65.00
2022-10-26T13:59:39.029Z,64.84
2022-10-26T14:02:35.123Z,64.00
2022-10-26T14:05:12.602Z,63.47
2022-10-26T14:07:58.638Z,64.94
2022-10-26T14:10:47.783Z,63.74
2022-10-26T14:13:16.155Z,62.34
2022-10-26T14:15:48.579Z,61.58
2022-10-26T14:18:19.079Z,61.84
2022-10-26T14:21:08.924Z,62.70
2022-10-26T14:23:36.719Z,62.42
2022-10-26T14:26:07.563Z,62.93
2022-10-26T14:28:42.307Z,62.88
2022-10-26T14:31:41.620Z,62.29
2022-10-26T14:34:23.640Z,63.44
2022-10-26T14:36:51.095Z,63.64
2022-10-26T14:39:41.310Z,63.54
2022-10-26T14:42:33.021Z,64.26
2022-10-26T14:45:01.149Z,64.82
2022-10-26T14:47:33.436Z,65.38
2022-10-26T14:52:58.783Z,65.38
2022-10-26T14:55:30.489Z,64.57
2022-10-26T14:58:17.504Z,64.69
2022-10-26T15:00:52.606Z,65.68
2022-10-26T15:03:24.692Z,70.00
2022-10-26T15:05:54.673Z,68.02
2022-10-26T15:08:52.661Z,66.55
2022-10-26T15:11:37.395Z,66.47
2022-10-26T15:14:15.415Z,66.43
2022-10-26T15:16:54.649Z,65.76
2022-10-26T15:19:25.668Z,65.63
2022-10-26T15:21:53.736Z,65.71
2022-10-26T15:24:22.426Z,65.88
2022-10-26T15:26:49.400Z,66.21
2022-10-26T15:29:34.755Z,66.95
2022-10-26T15:32:02.095Z,66.53
2022-10-26T15:34:31.431Z,66.40
2022-10-26T15:36:59.805Z,66.10
2022-10-26T15:39:31.648Z,66.39
2022-10-26T15:42:04.341Z,66.83
2022-10-26T15:44:33.383Z,67.14
2022-10-26T15:47:08.651Z,67.38
2022-10-26T15:49:38.897Z,68.02
2022-10-26T15:52:12.611Z,68.76
2022-10-26T15:54:42.213Z,68.84
2022-10-26T15:57:23.136Z,68.96
2022-10-26T15:59:56.278Z,69.34
2022-10-26T16:02:25.047Z,69.95
2022-10-26T16:04:53.101Z,69.85
2022-10-26T16:07:28.710Z,70.42
2022-10-26T16:09:55.918Z,70.62
2022-10-26T16:12:24.166Z,70.58
2022-10-26T16:15:04.931Z,71.64
2022-10-26T16:17:44.204Z,70.94
2022-10-26T16:20:20.974Z,72.34
2022-10-26T16:22:53.744Z,71.56
2022-10-26T16:25:25.438Z,71.30
2022-10-26T16:28:09.906Z,71.26
2022-10-26T16:30:47.477Z,71.39
2022-10-26T16:33:14.623Z,72.17
2022-10-26T16:35:41.328Z,72.07
2022-10-26T16:38:08.453Z,71.15
2022-10-26T16:40:35.963Z,71.33
2022-10-26T16:43:04.561Z,72.21
2022-10-26T16:45:32.638Z,71.95
2022-10-26T16:48:00.571Z,72.00
2022-10-26T16:50:28.727Z,71.96
2022-10-26T16:52:58.062Z,72.27
2022-10-26T16:55:25.717Z,72.65
2022-10-26T16:57:53.369Z,73.63
2022-10-26T17:00:21.958Z,74.10
2022-10-26T17:02:50.564Z,73.23
2022-10-26T17:05:19.492Z,73.91
2022-10-26T17:07:49.356Z,74.94
2022-10-26T17:10:18.465Z,74.38
2022-10-26T17:12:48.678Z,74.18
2022-10-26T17:15:19.718Z,74.45
2022-10-26T17:17:48.965Z,75.04
2022-10-26T17:20:17.735Z,74.83
2022-10-26T17:22:46.628Z,75.20
2022-10-26T17:25:13.985Z,75.43
2022-10-26T17:27:47.576Z,75.31
2022-10-26T17:30:17.541Z,75.64
2022-10-26T17:32:46.995Z,75.23
2022-10-26T17:35:17.750Z,77.06
2022-10-26T17:37:55.995Z,75.18
2022-10-26T17:40:39.131Z,74.82
2022-10-26T17:43:23.847Z,75.53
2022-10-26T17:46:09.555Z,76.34
2022-10-26T17:48:47.635Z,76.20
2022-10-26T17:51:16.635Z,76.45
2022-10-26T17:54:03.234Z,76.86
2022-10-26T17:56:49.224Z,76.65
2022-10-26T17:59:25.577Z,77.88
2022-10-26T18:01:57.043Z,77.25
2022-10-26T18:04:23.922Z,77.33
2022-10-26T18:06:54.566Z,77.62
2022-10-26T18:09:36.335Z,77.13
2022-10-26T18:12:16.283Z,78.36
2022-10-26T18:14:57.488Z,77.98
2022-10-26T18:17:24.780Z,77.45
2022-10-26T18:19:52.146Z,78.52
2022-10-26T18:22:19.440Z,78.64
2022-10-26T18:24:48.131Z,78.24
2022-10-26T18:27:15.665Z,79.11
2022-10-26T18:29:43.418Z,79.40
2022-10-26T18:32:10.299Z,79.40
2022-10-26T18:34:37.675Z,81.44
2022-10-26T18:37:04.966Z,82.80
2022-10-26T18:39:32.085Z,82.95
2022-10-26T18:41:58.733Z,82.13
2022-10-26T18:44:25.424Z,81.93
2022-10-26T18:46:54.715Z,82.07
2022-10-26T18:49:21.444Z,82.33
2022-10-26T18:51:48.708Z,82.05
2022-10-26T18:54:15.555Z,82.66
2022-10-26T18:56:42.716Z,82.92
2022-10-26T18:59:09.487Z,83.45
2022-10-26T19:01:39.571Z,83.61
2022-10-26T19:04:07.442Z,84.32
2022-10-26T19:06:34.051Z,84.92
2022-10-26T19:09:00.995Z,85.33
2022-10-26T19:11:28.243Z,84.95
2022-10-26T19:13:55.248Z,85.23
2022-10-26T19:16:43.949Z,85.26
2022-10-26T19:19:10.725Z,85.73
2022-10-26T19:21:41.456Z,85.10
2022-10-26T19:24:11.881Z,85.20
2022-10-26T19:26:42.402Z,85.50
2022-10-26T19:29:13.938Z,86.08
2022-10-26T19:31:40.797Z,85.96
2022-10-26T19:34:07.552Z,86.15
2022-10-26T19:36:34.486Z,86.37
2022-10-26T19:39:01.609Z,87.42
2022-10-26T19:41:32.361Z,86.67
2022-10-26T19:46:45.907Z,86.62
2022-10-26T19:49:17.860Z,86.94
2022-10-26T19:51:47.984Z,87.48
2022-10-26T19:54:19.363Z,87.79
2022-10-26T19:56:45.974Z,87.86
2022-10-26T19:59:13.014Z,88.91
2022-10-26T20:01:52.226Z,89.15
2022-10-26T20:04:19.038Z,89.90
2022-10-26T20:06:54.627Z,89.41
2022-10-26T20:09:21.255Z,88.85
2022-10-26T20:11:58.033Z,88.65
2022-10-26T20:14:38.940Z,89.32
2022-10-26T20:17:06.332Z,90.05
2022-10-26T20:19:33.310Z,89.91
2022-10-26T20:22:01.756Z,89.88
2022-10-26T20:24:28.399Z,89.38
2022-10-26T20:26:56.312Z,89.39
2022-10-26T20:29:23.044Z,89.84
2022-10-26T20:31:53.769Z,89.81
2022-10-26T20:34:22.573Z,89.76
2022-10-26T20:36:49.186Z,90.04
2022-10-26T20:39:16.039Z,90.42
2022-10-26T20:41:46.083Z,90.31
2022-10-26T20:44:22.414Z,89.97
2022-10-26T20:46:49.579Z,89.69
2022-10-26T20:49:16.383Z,89.97
2022-10-26T20:52:08.700Z,90.14
2022-10-26T20:54:41.619Z,90.05
2022-10-26T20:57:12.685Z,90.01
2022-10-26T20:59:48.129Z,89.79
2022-10-26T21:02:14.871Z,90.14
2022-10-26T21:04:41.495Z,90.32
2022-10-26T21:07:08.485Z,90.67
2022-10-26T21:09:36.689Z,90.83
2022-10-26T21:12:03.740Z,91.13
2022-10-26T21:14:30.598Z,91.05
2022-10-26T21:16:57.182Z,91.34
2022-10-26T21:19:24.009Z,91.07
2022-10-26T21:21:50.872Z,90.89
2022-10-26T21:24:17.798Z,91.32
2022-10-26T21:26:44.822Z,91.16
2022-10-26T21:29:11.641Z,91.08
2022-10-26T21:31:40.589Z,91.21
2022-10-26T21:34:07.327Z,91.63
2022-10-26T21:36:34.115Z,91.47
2022-10-26T21:39:00.982Z,91.17
2022-10-26T21:41:28.552Z,91.26
2022-10-26T21:44:03.511Z,91.34
2022-10-26T21:46:36.017Z,91.31
2022-10-26T21:49:03.360Z,91.48
2022-10-26T21:51:31.525Z,91.90
2022-10-26T21:53:58.793Z,92.01
2022-10-26T21:56:26.202Z,92.01
2022-10-26T21:58:53.329Z,91.90
2022-10-26T22:01:21.476Z,92.15
2022-10-26T22:03:49.315Z,92.23
2022-10-26T22:08:45.076Z,92.78
2022-10-26T22:11:15.598Z,92.90
2022-10-26T22:13:43.856Z,93.42
2022-10-26T22:16:11.890Z,93.45
2022-10-26T22:18:40.083Z,93.46
2022-10-26T22:21:07.490Z,93.71
2022-10-26T22:23:38.915Z,94.16
2022-10-26T22:26:24.275Z,94.38
2022-10-26T22:28:52.265Z,94.35
2022-10-26T22:31:20.195Z,94.61
2022-10-26T22:33:50.913Z,94.64
2022-10-26T22:36:17.474Z,94.98
2022-10-26T22:38:44.185Z,94.94
2022-10-26T22:41:11.061Z,95.34
2022-10-26T22:43:37.786Z,95.01
2022-10-26T22:46:10.249Z,95.09
2022-10-26T22:48:37.283Z,95.33
2022-10-26T22:51:11.973Z,95.47
2022-10-26T22:53:38.784Z,95.55
2022-10-26T22:56:06.619Z,95.54
2022-10-26T22:58:34.013Z,95.76
2022-10-26T23:01:03.836Z,95.77
2022-10-26T23:03:30.533Z,95.91
2022-10-26T23:05:58.126Z,95.92
2022-10-26T23:08:24.884Z,96.40
2022-10-26T23:10:51.514Z,96.32
2022-10-26T23:13:18.192Z,96.63
2022-10-26T23:15:44.992Z,96.46
2022-10-26T23:18:11.599Z,96.87
2022-10-26T23:20:38.313Z,96.93
2022-10-26T23:23:04.992Z,96.90
2022-10-26T23:25:31.680Z,97.20
2022-10-26T23:27:58.511Z,97.44
2022-10-26T23:30:25.243Z,97.64
2022-10-26T23:32:52.080Z,97.71
2022-10-26T23:35:19.185Z,97.97
2022-10-26T23:37:45.840Z,97.99
2022-10-26T23:40:12.746Z,98.58
2022-10-26T23:42:39.339Z,98.58
2022-10-26T23:45:06.051Z,98.49
2022-10-26T23:47:32.657Z,98.50
2022-10-26T23:49:59.331Z,98.62
2022-10-26T23:52:26.133Z,98.60
2022-10-26T23:54:52.758Z,98.54
2022-10-26T23:57:27.459Z,98.74
