createdAt,value
2024-02-24T00:00:16.537Z,99.90
2024-02-24T00:02:19.321Z,99.90
2024-02-24T00:04:22.370Z,99.90
2024-02-24T00:06:25.207Z,99.90
2024-02-24T00:08:27.125Z,99.90
2024-02-24T00:10:31.259Z,99.90
2024-02-24T00:12:34.025Z,99.90
2024-02-24T00:14:35.904Z,99.90
2024-02-24T00:16:38.732Z,99.90
2024-02-24T00:18:41.508Z,99.90
2024-02-24T00:20:44.418Z,99.90
2024-02-24T00:22:47.290Z,99.90
2024-02-24T00:24:50.116Z,99.90
2024-02-24T00:26:54.199Z,99.90
2024-02-24T00:28:56.966Z,99.90
2024-02-24T00:30:59.738Z,99.90
2024-02-24T00:33:02.565Z,99.90
2024-02-24T00:35:07.228Z,99.90
2024-02-24T00:37:10.070Z,99.90
2024-02-24T00:39:11.940Z,99.90
2024-02-24T00:41:14.687Z,99.90
2024-02-24T00:43:18.792Z,99.90
2024-02-24T00:45:21.559Z,99.90
2024-02-24T00:47:24.385Z,99.90
2024-02-24T00:49:27.157Z,99.90
2024-02-24T00:51:29.916Z,99.90
2024-02-24T00:53:32.791Z,99.90
2024-02-24T00:55:35.565Z,99.90
2024-02-24T00:57:38.336Z,99.90
2024-02-24T00:59:41.577Z,99.90
2024-02-24T01:01:44.404Z,99.90
2024-02-24T01:03:47.151Z,99.90
2024-02-24T01:05:50.068Z,99.90
2024-02-24T01:07:57.043Z,99.90
2024-02-24T01:10:00.567Z,99.90
2024-02-24T01:12:03.797Z,99.90
2024-02-24T01:14:06.765Z,99.90
2024-02-24T01:16:11.027Z,99.90
2024-02-24T01:18:12.992Z,99.90
2024-02-24T01:20:15.899Z,99.90
2024-02-24T01:22:18.830Z,99.90
2024-02-24T01:24:21.617Z,99.90
2024-02-24T01:26:24.693Z,99.90
2024-02-24T01:28:27.491Z,99.90
2024-02-24T01:30:30.266Z,99.90
2024-02-24T01:32:34.411Z,99.90
2024-02-24T01:34:37.226Z,99.90
2024-02-24T01:36:40.005Z,99.90
2024-02-24T01:38:42.789Z,99.90
2024-02-24T01:40:45.592Z,99.90
2024-02-24T01:42:48.351Z,99.90
2024-02-24T01:44:51.126Z,99.90
2024-02-24T01:46:54.139Z,99.90
2024-02-24T01:48:58.261Z,99.90
2024-02-24T01:51:01.073Z,99.90
2024-02-24T01:53:04.682Z,99.90
2024-02-24T01:55:08.916Z,99.90
2024-02-24T01:57:11.692Z,99.90
2024-02-24T01:59:13.511Z,99.90
2024-02-24T02:01:18.112Z,99.90
2024-02-24T02:03:20.896Z,99.90
2024-02-24T02:05:25.091Z,99.90
2024-02-24T02:07:27.888Z,99.90
2024-02-24T02:09:30.619Z,99.90
2024-02-24T02:11:37.611Z,99.90
2024-02-24T02:13:44.955Z,99.90
2024-02-24T02:15:48.069Z,99.90
2024-02-24T02:17:50.915Z,99.90
2024-02-24T02:19:53.715Z,99.90
2024-02-24T02:21:57.796Z,99.90
2024-02-24T02:24:01.892Z,99.90
2024-02-24T02:26:04.923Z,99.90
2024-02-24T02:28:07.760Z,99.90
2024-02-24T02:30:11.346Z,99.90
2024-02-24T02:32:14.150Z,99.90
2024-02-24T02:34:16.970Z,99.90
2024-02-24T02:36:20.123Z,99.90
2024-02-24T02:38:22.915Z,99.90
2024-02-24T02:40:27.039Z,99.90
2024-02-24T02:42:29.804Z,99.90
2024-02-24T02:44:32.753Z,99.90
2024-02-24T02:46:35.551Z,99.90
2024-02-24T02:48:38.443Z,99.90
2024-02-24T02:50:40.414Z,99.90
2024-02-24T02:52:43.208Z,99.90
2024-02-24T02:54:45.981Z,99.90
2024-02-24T02:56:50.117Z,99.90
2024-02-24T02:58:52.905Z,99.90
2024-02-24T03:00:54.771Z,99.90
2024-02-24T03:02:57.564Z,99.90
2024-02-24T03:05:00.494Z,99.90
2024-02-24T03:07:03.345Z,99.90
2024-02-24T03:09:06.912Z,99.90
2024-02-24T03:11:15.190Z,99.90
2024-02-24T03:13:19.399Z,99.90
2024-02-24T03:15:22.158Z,99.90
2024-02-24T03:17:24.999Z,99.90
2024-02-24T03:19:27.960Z,99.90
2024-02-24T03:21:32.310Z,99.90
2024-02-24T03:23:35.124Z,99.90
2024-02-24T03:25:37.928Z,99.90
2024-02-24T03:27:40.685Z,99.90
2024-02-24T03:29:44.846Z,99.90
2024-02-24T03:31:47.677Z,99.90
2024-02-24T03:33:50.543Z,99.90
2024-02-24T03:35:53.407Z,99.90
2024-02-24T03:37:57.620Z,99.90
2024-02-24T03:40:00.443Z,99.90
2024-02-24T03:42:02.320Z,99.90
2024-02-24T03:44:05.404Z,99.90
2024-02-24T03:46:09.493Z,99.90
2024-02-24T03:48:12.367Z,99.90
2024-02-24T03:50:15.240Z,99.90
2024-02-24T03:52:18.011Z,99.90
2024-02-24T03:54:22.555Z,99.90
2024-02-24T03:56:25.391Z,99.90
2024-02-24T03:58:27.354Z,99.90
2024-02-24T04:00:35.905Z,99.90
2024-02-24T04:02:40.936Z,99.90
2024-02-24T04:04:43.830Z,99.90
2024-02-24T04:06:46.749Z,99.90
2024-02-24T04:08:49.844Z,99.90
2024-02-24T04:10:52.736Z,99.90
2024-02-24T04:12:54.597Z,99.90
2024-02-24T04:14:57.385Z,99.90
2024-02-24T04:17:00.213Z,99.90
2024-02-24T04:19:03.461Z,99.90
2024-02-24T04:21:06.664Z,99.90
2024-02-24T04:23:09.486Z,99.90
2024-02-24T04:25:12.302Z,99.90
2024-02-24T04:27:15.078Z,99.90
2024-02-24T04:29:17.957Z,99.90
2024-02-24T04:31:20.780Z,99.90
2024-02-24T04:33:23.714Z,99.90
2024-02-24T04:35:28.114Z,1.00
2024-02-24T04:37:30.973Z,1.00
2024-02-24T04:39:33.738Z,1.00
2024-02-24T04:41:36.633Z,1.00
2024-02-24T04:43:39.401Z,1.00
2024-02-24T04:45:42.155Z,1.00
2024-02-24T04:47:44.084Z,99.90
2024-02-24T04:49:46.912Z,1.00
2024-02-24T04:51:50.967Z,1.00
2024-02-24T04:53:53.953Z,1.00
2024-02-24T04:55:56.737Z,99.90
2024-02-24T04:57:59.536Z,1.00
2024-02-24T05:00:02.513Z,1.00
2024-02-24T05:02:05.504Z,1.00
2024-02-24T05:04:08.361Z,1.00
2024-02-24T05:06:11.236Z,1.00
2024-02-24T05:08:15.512Z,1.00
2024-02-24T05:10:17.691Z,1.00
2024-02-24T05:12:20.471Z,1.00
2024-02-24T05:14:22.308Z,1.00
2024-02-24T05:16:25.295Z,1.00
2024-02-24T05:18:28.191Z,1.00
2024-02-24T05:20:32.112Z,1.00
2024-02-24T05:22:34.999Z,1.00
2024-02-24T05:24:39.118Z,1.00
2024-02-24T05:26:41.893Z,1.00
2024-02-24T05:28:44.717Z,1.00
2024-02-24T05:30:48.703Z,1.00
2024-02-24T05:32:52.303Z,1.00
2024-02-24T05:34:55.847Z,1.00
2024-02-24T05:36:58.621Z,1.00
2024-02-24T05:39:01.376Z,1.00
2024-02-24T05:41:06.131Z,1.00
2024-02-24T05:43:08.877Z,1.00
2024-02-24T05:45:11.988Z,1.00
2024-02-24T05:47:14.793Z,1.00
2024-02-24T05:49:17.641Z,1.00
2024-02-24T05:51:22.338Z,1.00
2024-02-24T05:53:25.237Z,1.00
2024-02-24T05:55:28.137Z,1.00
2024-02-24T05:57:32.292Z,1.00
2024-02-24T05:59:35.134Z,1.00
2024-02-24T06:01:38.073Z,1.00
2024-02-24T06:03:40.902Z,1.00
2024-02-24T06:05:42.804Z,1.00
2024-02-24T06:07:45.691Z,1.00
2024-02-24T06:09:48.448Z,1.00
2024-02-24T06:11:50.326Z,1.00
2024-02-24T06:13:54.464Z,1.00
2024-02-24T06:15:56.296Z,1.00
2024-02-24T06:17:59.159Z,1.00
2024-02-24T06:20:01.998Z,1.00
2024-02-24T06:22:05.084Z,1.00
2024-02-24T06:24:08.339Z,1.00
2024-02-24T06:26:11.152Z,99.90
2024-02-24T06:28:13.752Z,99.90
2024-02-24T06:30:18.243Z,99.90
2024-02-24T06:32:21.074Z,99.90
2024-02-24T06:34:24.468Z,99.90
2024-02-24T06:36:27.394Z,99.90
2024-02-24T06:38:30.250Z,99.90
2024-02-24T06:40:40.722Z,99.90
2024-02-24T06:42:48.264Z,99.90
2024-02-24T06:44:51.267Z,99.90
2024-02-24T06:46:55.718Z,99.90
2024-02-24T06:48:58.682Z,99.90
2024-02-24T06:51:01.649Z,99.90
2024-02-24T06:53:04.688Z,99.90
2024-02-24T06:55:07.966Z,99.90
2024-02-24T06:57:10.722Z,99.90
2024-02-24T06:59:14.510Z,99.90
2024-02-24T07:01:22.608Z,99.90
2024-02-24T07:03:26.760Z,99.90
2024-02-24T07:05:29.599Z,99.90
2024-02-24T07:07:32.442Z,99.90
2024-02-24T07:09:35.454Z,99.90
2024-02-24T07:11:39.171Z,99.90
2024-02-24T07:13:41.042Z,99.90
2024-02-24T07:15:43.803Z,99.90
2024-02-24T07:17:46.794Z,99.90
2024-02-24T07:19:51.066Z,99.90
2024-02-24T07:21:53.820Z,99.90
2024-02-24T07:23:56.662Z,99.90
2024-02-24T07:26:00.529Z,99.90
2024-02-24T07:28:03.303Z,99.90
2024-02-24T07:30:07.524Z,99.90
2024-02-24T07:32:10.436Z,99.90
2024-02-24T07:34:13.375Z,99.90
2024-02-24T07:36:17.524Z,99.90
2024-02-24T07:38:20.294Z,99.90
2024-02-24T07:40:23.066Z,99.90
2024-02-24T07:42:26.751Z,99.90
2024-02-24T07:44:29.574Z,99.90
2024-02-24T07:46:31.543Z,99.90
2024-02-24T07:48:34.363Z,99.90
2024-02-24T07:50:36.242Z,99.90
2024-02-24T07:52:40.371Z,99.90
2024-02-24T07:54:42.152Z,99.90
2024-02-24T07:56:45.013Z,99.90
2024-02-24T07:58:47.791Z,99.90
2024-02-24T08:00:53.088Z,99.90
2024-02-24T08:02:57.028Z,99.90
2024-02-24T08:04:58.869Z,99.90
2024-02-24T08:07:01.735Z,99.90
2024-02-24T08:09:05.860Z,99.90
2024-02-24T08:11:08.652Z,99.90
2024-02-24T08:13:10.489Z,99.90
2024-02-24T08:15:13.480Z,99.90
2024-02-24T08:17:16.264Z,99.90
2024-02-24T08:19:19.048Z,99.90
2024-02-24T08:21:24.520Z,99.90
2024-02-24T08:23:27.379Z,99.90
2024-02-24T08:25:31.509Z,99.90
2024-02-24T08:27:34.260Z,99.90
2024-02-24T08:29:37.042Z,99.90
2024-02-24T08:31:40.236Z,99.90
2024-02-24T08:33:43.600Z,99.90
2024-02-24T08:35:46.642Z,99.90
2024-02-24T08:37:49.481Z,99.90
2024-02-24T08:39:52.246Z,99.90
2024-02-24T08:41:56.509Z,99.90
2024-02-24T08:43:58.334Z,99.90
2024-02-24T08:46:03.549Z,99.90
2024-02-24T08:48:07.666Z,99.90
2024-02-24T08:50:10.304Z,99.90
2024-02-24T08:52:13.178Z,99.90
2024-02-24T08:54:21.700Z,99.90
2024-02-24T08:56:26.450Z,99.90
2024-02-24T08:58:30.991Z,99.90
2024-02-24T09:00:33.758Z,99.90
2024-02-24T09:02:36.572Z,99.90
2024-02-24T09:04:39.811Z,99.90
2024-02-24T09:06:43.440Z,99.90
2024-02-24T09:08:46.358Z,99.90
2024-02-24T09:10:49.173Z,99.90
2024-02-24T09:12:51.973Z,99.90
2024-02-24T09:14:56.100Z,99.90
2024-02-24T09:16:58.903Z,99.90
2024-02-24T09:19:01.728Z,99.90
2024-02-24T09:21:04.702Z,99.90
2024-02-24T09:23:07.496Z,99.90
2024-02-24T09:25:14.747Z,99.90
2024-02-24T09:27:17.509Z,99.90
2024-02-24T09:29:20.471Z,99.90
2024-02-24T09:31:28.891Z,99.90
2024-02-24T09:33:31.956Z,99.90
2024-02-24T09:35:34.849Z,99.90
2024-02-24T09:37:37.652Z,99.90
2024-02-24T09:39:42.134Z,99.90
2024-02-24T09:41:44.946Z,99.90
2024-02-24T09:43:48.166Z,99.90
2024-02-24T09:45:51.016Z,96.70
2024-02-24T09:47:55.234Z,95.50
2024-02-24T09:49:58.530Z,68.20
2024-02-24T09:52:01.323Z,39.40
2024-02-24T09:54:03.181Z,26.70
2024-02-24T09:56:07.326Z,9.40
2024-02-24T09:58:10.036Z,1.00
2024-02-24T10:00:13.521Z,1.00
2024-02-24T10:02:16.363Z,1.00
2024-02-24T10:04:20.794Z,1.00
2024-02-24T10:06:23.605Z,1.00
2024-02-24T10:08:25.552Z,1.00
2024-02-24T10:10:29.512Z,1.00
2024-02-24T10:12:32.463Z,1.00
2024-02-24T10:14:35.473Z,1.00
2024-02-24T10:16:38.867Z,1.00
2024-02-24T10:18:42.457Z,1.00
2024-02-24T10:20:46.798Z,1.00
2024-02-24T10:22:49.629Z,1.00
2024-02-24T10:24:52.372Z,1.00
2024-02-24T10:26:55.749Z,1.00
2024-02-24T10:28:58.544Z,1.00
2024-02-24T10:31:01.309Z,1.00
2024-02-24T10:33:04.482Z,1.00
2024-02-24T10:35:08.422Z,1.00
2024-02-24T10:37:12.509Z,1.00
2024-02-24T10:39:15.667Z,1.00
2024-02-24T10:41:22.910Z,1.00
2024-02-24T10:43:28.366Z,1.00
2024-02-24T10:45:31.707Z,1.00
2024-02-24T10:47:36.627Z,1.00
2024-02-24T10:49:39.701Z,1.00
2024-02-24T10:51:47.015Z,1.00
2024-02-24T10:53:52.987Z,1.00
2024-02-24T10:55:56.479Z,1.00
2024-02-24T10:57:58.319Z,1.00
2024-02-24T11:00:01.857Z,1.00
2024-02-24T11:02:04.456Z,1.00
2024-02-24T11:04:11.034Z,1.00
2024-02-24T11:06:14.500Z,1.00
2024-02-24T11:08:36.109Z,1.00
2024-02-24T11:10:42.170Z,1.00
2024-02-24T11:12:43.994Z,1.00
2024-02-24T11:14:49.064Z,1.00
2024-02-24T11:16:52.252Z,1.00
2024-02-24T11:18:55.723Z,1.00
2024-02-24T11:20:58.669Z,1.00
2024-02-24T11:23:19.439Z,1.00
2024-02-24T11:25:22.370Z,1.00
2024-02-24T11:27:31.435Z,1.00
2024-02-24T11:29:36.964Z,1.00
2024-02-24T11:31:45.100Z,1.00
2024-02-24T11:33:47.954Z,1.00
2024-02-24T11:35:51.528Z,1.00
2024-02-24T11:37:55.028Z,1.00
2024-02-24T11:39:57.781Z,1.00
2024-02-24T11:42:00.601Z,1.00
2024-02-24T11:44:04.394Z,1.00
2024-02-24T11:46:07.160Z,1.00
2024-02-24T11:48:10.057Z,1.00
2024-02-24T11:50:12.045Z,1.00
2024-02-24T11:52:16.337Z,1.00
2024-02-24T11:54:19.172Z,1.00
2024-02-24T11:56:21.134Z,1.00
2024-02-24T11:58:24.108Z,1.00
2024-02-24T12:00:28.215Z,1.00
2024-02-24T12:02:31.841Z,1.00
2024-02-24T12:06:37.849Z,1.00
2024-02-24T12:08:43.238Z,1.00
2024-02-24T12:10:46.094Z,1.00
2024-02-24T12:12:48.883Z,1.00
2024-02-24T12:14:51.743Z,1.00
2024-02-24T12:16:58.923Z,1.00
2024-02-24T12:19:05.575Z,1.00
2024-02-24T12:21:08.424Z,1.00
2024-02-24T12:23:12.538Z,1.00
2024-02-24T12:25:15.630Z,1.00
2024-02-24T12:27:20.528Z,1.00
2024-02-24T12:29:23.605Z,1.00
2024-02-24T12:31:26.373Z,1.00
2024-02-24T12:33:29.634Z,1.00
2024-02-24T12:35:32.534Z,1.00
2024-02-24T12:37:35.450Z,1.00
2024-02-24T12:39:41.992Z,1.00
2024-02-24T12:41:44.870Z,1.00
2024-02-24T12:43:47.656Z,1.00
2024-02-24T12:45:50.893Z,1.00
2024-02-24T12:47:53.922Z,1.00
2024-02-24T12:49:58.160Z,1.00
2024-02-24T12:52:00.974Z,1.00
2024-02-24T12:54:05.972Z,1.00
2024-02-24T12:56:08.962Z,1.00
2024-02-24T12:58:11.721Z,1.00
2024-02-24T13:00:15.170Z,1.00
2024-02-24T13:02:17.963Z,1.00
2024-02-24T13:04:20.731Z,1.00
2024-02-24T13:06:24.898Z,1.00
2024-02-24T13:08:27.823Z,1.00
2024-02-24T13:10:30.659Z,1.00
2024-02-24T13:12:33.473Z,1.00
2024-02-24T13:14:36.307Z,1.00
2024-02-24T13:16:39.138Z,1.00
2024-02-24T13:18:41.989Z,1.00
2024-02-24T13:20:44.973Z,1.00
2024-02-24T13:22:49.100Z,1.00
2024-02-24T13:24:51.866Z,1.00
2024-02-24T13:26:54.778Z,1.00
2024-02-24T13:28:57.616Z,1.00
2024-02-24T13:31:00.408Z,1.00
2024-02-24T13:33:03.354Z,1.00
2024-02-24T13:35:06.053Z,1.00
2024-02-24T13:37:10.740Z,1.00
2024-02-24T13:39:14.930Z,1.00
2024-02-24T13:41:17.755Z,1.00
2024-02-24T13:43:20.564Z,1.00
2024-02-24T13:45:23.315Z,99.90
2024-02-24T13:47:25.247Z,99.90
2024-02-24T13:49:28.105Z,1.00
2024-02-24T13:51:29.964Z,1.00
2024-02-24T13:53:32.867Z,1.00
2024-02-24T13:55:36.974Z,1.00
2024-02-24T13:57:39.778Z,99.90
2024-02-24T13:59:41.713Z,99.90
2024-02-24T14:01:44.612Z,99.90
2024-02-24T14:03:47.513Z,99.90
2024-02-24T14:05:50.368Z,99.90
2024-02-24T14:07:53.698Z,99.90
2024-02-24T14:09:56.492Z,99.90
2024-02-24T14:12:00.636Z,99.90
2024-02-24T14:14:02.483Z,99.90
2024-02-24T14:16:05.702Z,99.90
2024-02-24T14:18:08.608Z,99.90
2024-02-24T14:20:20.145Z,99.90
2024-02-24T14:22:28.352Z,99.90
2024-02-24T14:24:31.118Z,99.90
2024-02-24T14:26:34.221Z,99.90
2024-02-24T14:28:37.459Z,99.90
2024-02-24T14:30:40.284Z,99.90
2024-02-24T14:32:43.079Z,99.90
2024-02-24T14:34:45.925Z,99.90
2024-02-24T14:36:49.399Z,99.90
2024-02-24T14:38:52.154Z,77.40
2024-02-24T14:41:00.772Z,1.00
2024-02-24T14:43:03.837Z,1.00
2024-02-24T14:45:09.242Z,1.00
2024-02-24T14:47:12.935Z,1.00
2024-02-24T14:49:15.780Z,1.00
2024-02-24T14:51:19.302Z,1.00
2024-02-24T14:53:21.158Z,1.00
2024-02-24T14:55:23.928Z,1.00
2024-02-24T14:57:26.725Z,1.00
2024-02-24T14:59:29.532Z,1.00
2024-02-24T15:01:33.737Z,1.00
2024-02-24T15:03:40.653Z,1.00
2024-02-24T15:05:43.851Z,1.00
2024-02-24T15:07:45.712Z,1.00
2024-02-24T15:09:50.011Z,1.00
2024-02-24T15:11:52.970Z,1.00
2024-02-24T15:13:55.781Z,1.00
2024-02-24T15:15:58.622Z,1.00
2024-02-24T15:18:04.311Z,1.00
2024-02-24T15:20:08.356Z,1.00
2024-02-24T15:22:11.093Z,1.00
2024-02-24T15:24:13.933Z,1.00
2024-02-24T15:26:15.829Z,1.00
2024-02-24T15:28:18.649Z,1.00
2024-02-24T15:30:23.078Z,1.00
2024-02-24T15:32:26.002Z,1.00
2024-02-24T15:34:30.276Z,1.00
2024-02-24T15:36:33.176Z,1.00
2024-02-24T15:38:35.959Z,1.00
2024-02-24T15:40:42.014Z,1.00
2024-02-24T15:42:44.378Z,1.00
2024-02-24T15:44:47.181Z,99.90
2024-02-24T15:46:51.522Z,29.50
2024-02-24T15:48:54.258Z,1.00
2024-02-24T15:50:58.485Z,1.00
2024-02-24T15:53:01.311Z,1.00
2024-02-24T15:55:03.105Z,1.00
2024-02-24T15:57:06.397Z,99.90
2024-02-24T15:59:08.187Z,99.90
2024-02-24T16:01:11.229Z,99.90
2024-02-24T16:03:14.095Z,99.90
2024-02-24T16:05:19.324Z,99.90
2024-02-24T16:07:23.550Z,99.90
2024-02-24T16:09:26.305Z,99.90
2024-02-24T16:11:29.120Z,99.90
2024-02-24T16:13:30.961Z,99.90
2024-02-24T16:15:34.009Z,99.90
2024-02-24T16:17:36.858Z,99.90
2024-02-24T16:19:40.415Z,99.90
2024-02-24T16:21:43.861Z,99.90
2024-02-24T16:23:48.039Z,99.90
2024-02-24T16:25:50.866Z,99.90
2024-02-24T16:27:53.614Z,99.90
2024-02-24T16:29:55.497Z,99.90
2024-02-24T16:31:58.296Z,99.90
2024-02-24T16:34:00.323Z,99.90
2024-02-24T16:36:03.404Z,99.90
2024-02-24T16:38:07.471Z,99.90
2024-02-24T16:40:12.269Z,99.90
2024-02-24T16:42:14.997Z,99.90
2024-02-24T16:44:17.771Z,99.90
2024-02-24T16:46:21.002Z,99.90
2024-02-24T16:48:23.924Z,99.90
2024-02-24T16:50:27.450Z,1.00
2024-02-24T16:52:30.225Z,1.00
2024-02-24T16:54:34.820Z,1.00
2024-02-24T16:56:39.210Z,1.00
2024-02-24T16:58:42.149Z,1.00
2024-02-24T17:00:45.611Z,1.00
2024-02-24T17:02:49.578Z,1.00
2024-02-24T17:04:55.794Z,1.00
2024-02-24T17:06:58.579Z,1.00
2024-02-24T17:09:02.185Z,1.00
2024-02-24T17:11:05.217Z,1.00
2024-02-24T17:13:10.660Z,1.00
2024-02-24T17:15:13.538Z,1.00
2024-02-24T17:17:16.942Z,1.00
2024-02-24T17:19:20.279Z,1.00
2024-02-24T17:21:23.134Z,1.00
2024-02-24T17:23:25.875Z,1.00
2024-02-24T17:25:28.741Z,1.00
2024-02-24T17:27:31.484Z,1.00
2024-02-24T17:29:36.164Z,1.00
2024-02-24T17:31:38.965Z,1.00
2024-02-24T17:33:42.651Z,1.00
2024-02-24T17:35:45.982Z,1.00
2024-02-24T17:37:48.743Z,1.00
2024-02-24T17:39:53.909Z,1.00
2024-02-24T17:41:56.830Z,1.00
2024-02-24T17:43:59.618Z,1.00
2024-02-24T17:46:03.728Z,1.00
2024-02-24T17:48:07.530Z,1.00
2024-02-24T17:50:10.846Z,1.00
2024-02-24T17:52:13.594Z,1.00
2024-02-24T17:54:16.366Z,1.00
2024-02-24T17:56:19.137Z,1.00
2024-02-24T17:58:31.986Z,99.90
2024-02-24T18:00:39.292Z,99.90
2024-02-24T18:02:43.436Z,99.90
2024-02-24T18:04:46.990Z,99.90
2024-02-24T18:06:49.833Z,99.90
2024-02-24T18:08:52.735Z,99.90
2024-02-24T18:10:56.324Z,99.90
2024-02-24T18:12:59.259Z,99.90
2024-02-24T18:15:03.157Z,99.90
2024-02-24T18:17:06.018Z,99.90
2024-02-24T18:19:10.752Z,99.90
2024-02-24T18:21:16.917Z,99.90
2024-02-24T18:23:20.094Z,99.90
2024-02-24T18:25:23.062Z,99.90
2024-02-24T18:27:26.953Z,99.90
2024-02-24T18:29:29.726Z,99.90
2024-02-24T18:31:32.528Z,99.90
2024-02-24T18:33:35.434Z,99.90
2024-02-24T18:35:39.637Z,99.90
2024-02-24T18:37:42.427Z,99.90
2024-02-24T18:39:45.232Z,99.90
2024-02-24T18:41:48.666Z,1.00
2024-02-24T18:43:51.441Z,1.00
2024-02-24T18:45:54.178Z,1.00
2024-02-24T18:47:56.209Z,1.00
2024-02-24T18:49:59.277Z,1.00
2024-02-24T18:52:03.834Z,1.00
2024-02-24T18:54:07.574Z,1.00
2024-02-24T18:56:11.405Z,1.00
2024-02-24T18:58:13.196Z,1.00
2024-02-24T19:00:16.979Z,1.00
2024-02-24T19:02:19.738Z,1.00
2024-02-24T19:04:22.677Z,1.00
2024-02-24T19:06:25.573Z,1.00
2024-02-24T19:08:28.777Z,1.00
2024-02-24T19:10:31.770Z,1.00
2024-02-24T19:12:34.521Z,1.00
2024-02-24T19:14:48.166Z,99.90
2024-02-24T19:16:54.834Z,99.90
2024-02-24T19:18:57.773Z,99.90
2024-02-24T19:20:59.769Z,99.90
2024-02-24T19:23:02.539Z,99.90
2024-02-24T19:25:07.529Z,99.90
2024-02-24T19:27:10.289Z,99.90
2024-02-24T19:29:12.366Z,99.90
2024-02-24T19:31:15.141Z,99.90
2024-02-24T19:33:18.041Z,99.90
2024-02-24T19:35:19.974Z,99.90
2024-02-24T19:37:22.770Z,99.90
2024-02-24T19:39:25.673Z,99.90
2024-02-24T19:41:30.763Z,99.90
2024-02-24T19:43:33.511Z,99.90
2024-02-24T19:45:36.300Z,99.90
2024-02-24T19:47:40.633Z,99.90
2024-02-24T19:49:43.500Z,99.90
2024-02-24T19:51:46.292Z,1.00
2024-02-24T19:53:48.089Z,1.00
2024-02-24T19:55:50.925Z,1.00
2024-02-24T19:57:54.049Z,1.00
2024-02-24T19:59:58.311Z,1.00
2024-02-24T20:02:01.483Z,1.00
2024-02-24T20:04:03.315Z,1.00
2024-02-24T20:06:08.408Z,1.00
2024-02-24T20:08:11.304Z,1.00
2024-02-24T20:10:14.262Z,1.00
2024-02-24T20:12:17.135Z,1.00
2024-02-24T20:14:21.332Z,1.00
2024-02-24T20:16:24.112Z,1.00
2024-02-24T20:18:26.954Z,1.00
2024-02-24T20:20:29.880Z,1.00
2024-02-24T20:22:32.685Z,1.00
2024-02-24T20:24:35.450Z,1.00
2024-02-24T20:26:38.217Z,1.00
2024-02-24T20:28:44.649Z,1.00
2024-02-24T20:30:49.451Z,22.80
2024-02-24T20:32:53.584Z,99.90
2024-02-24T20:34:56.626Z,99.90
2024-02-24T20:36:58.450Z,99.90
2024-02-24T20:39:01.381Z,99.90
2024-02-24T20:41:04.272Z,99.90
2024-02-24T20:43:07.057Z,99.90
2024-02-24T20:45:10.705Z,99.90
2024-02-24T20:47:14.958Z,99.90
2024-02-24T20:49:22.437Z,99.90
2024-02-24T20:51:26.010Z,99.90
2024-02-24T20:53:28.104Z,99.90
2024-02-24T20:55:30.911Z,99.90
2024-02-24T20:57:33.674Z,99.90
2024-02-24T20:59:35.472Z,99.90
2024-02-24T21:01:38.270Z,99.90
2024-02-24T21:03:42.415Z,99.90
2024-02-24T21:05:45.377Z,99.90
2024-02-24T21:07:48.197Z,99.90
2024-02-24T21:09:50.979Z,99.90
2024-02-24T21:11:53.792Z,99.90
2024-02-24T21:13:58.652Z,99.90
2024-02-24T21:16:01.413Z,99.90
2024-02-24T21:18:04.491Z,99.90
2024-02-24T21:20:09.749Z,99.90
2024-02-24T21:22:12.491Z,99.90
2024-02-24T21:24:15.381Z,99.90
2024-02-24T21:26:20.084Z,99.90
2024-02-24T21:28:21.920Z,99.90
2024-02-24T21:30:24.661Z,99.90
2024-02-24T21:32:27.512Z,99.90
2024-02-24T21:34:31.344Z,99.90
2024-02-24T21:36:35.751Z,99.90
2024-02-24T21:38:38.559Z,99.90
2024-02-24T21:40:41.326Z,99.90
2024-02-24T21:42:45.434Z,99.90
2024-02-24T21:44:48.255Z,99.90
2024-02-24T21:46:51.091Z,88.50
2024-02-24T21:48:55.985Z,4.70
2024-02-24T21:50:59.334Z,1.00
2024-02-24T21:53:03.561Z,1.00
2024-02-24T21:55:07.184Z,1.00
2024-02-24T21:57:09.988Z,1.00
2024-02-24T21:59:13.192Z,1.00
2024-02-24T22:01:16.654Z,1.00
2024-02-24T22:03:19.565Z,1.00
2024-02-24T22:05:22.449Z,1.00
2024-02-24T22:07:25.815Z,1.00
2024-02-24T22:09:29.066Z,1.00
2024-02-24T22:11:35.020Z,1.00
2024-02-24T22:13:37.875Z,1.00
2024-02-24T22:15:41.126Z,1.00
2024-02-24T22:17:44.169Z,1.00
2024-02-24T22:19:47.023Z,1.00
2024-02-24T22:21:50.266Z,1.00
2024-02-24T22:23:53.372Z,1.00
2024-02-24T22:25:57.582Z,1.00
2024-02-24T22:28:00.360Z,1.00
2024-02-24T22:30:12.663Z,1.00
2024-02-24T22:32:18.176Z,1.00
2024-02-24T22:34:21.139Z,1.00
2024-02-24T22:36:24.251Z,1.00
2024-02-24T22:38:26.099Z,1.00
2024-02-24T22:40:29.155Z,1.00
2024-02-24T22:42:34.445Z,1.00
2024-02-24T22:44:37.234Z,99.90
2024-02-24T22:46:40.127Z,99.90
2024-02-24T22:48:43.070Z,99.90
2024-02-24T22:50:45.977Z,99.90
2024-02-24T22:52:48.767Z,99.90
2024-02-24T22:54:51.074Z,99.90
2024-02-24T22:56:53.933Z,99.90
2024-02-24T22:59:01.244Z,99.90
2024-02-24T23:01:04.269Z,99.90
2024-02-24T23:03:07.308Z,99.90
2024-02-24T23:05:10.537Z,99.90
2024-02-24T23:07:13.477Z,99.90
2024-02-24T23:09:16.298Z,99.90
2024-02-24T23:11:29.222Z,99.90
2024-02-24T23:13:35.685Z,99.90
2024-02-24T23:15:40.231Z,99.90
2024-02-24T23:17:44.488Z,99.90
2024-02-24T23:19:47.411Z,99.90
2024-02-24T23:21:50.245Z,99.90
2024-02-24T23:23:53.081Z,99.90
2024-02-24T23:25:55.875Z,99.90
2024-02-24T23:27:58.641Z,99.90
2024-02-24T23:30:01.524Z,99.90
2024-02-24T23:32:06.486Z,99.90
2024-02-24T23:34:09.311Z,99.90
2024-02-24T23:36:12.238Z,99.90
2024-02-24T23:38:15.138Z,99.90
2024-02-24T23:40:18.121Z,99.90
2024-02-24T23:42:20.934Z,99.90
2024-02-24T23:44:23.820Z,99.90
2024-02-24T23:46:26.596Z,99.90
2024-02-24T23:48:30.757Z,99.90
2024-02-24T23:50:33.580Z,99.90
2024-02-24T23:52:36.437Z,99.90
2024-02-24T23:54:39.183Z,99.90
2024-02-24T23:56:42.373Z,99.90
2024-02-24T23:58:45.221Z,99.90
