createdAt,value
2023-04-21T00:00:24.074Z,32.92
2023-04-21T00:01:24.133Z,32.88
2023-04-21T00:02:24.381Z,32.90
2023-04-21T00:03:24.810Z,32.94
2023-04-21T00:04:24.507Z,32.91
2023-04-21T00:05:24.483Z,32.97
2023-04-21T00:06:24.405Z,32.99
2023-04-21T00:07:24.465Z,32.96
2023-04-21T00:08:24.529Z,32.96
2023-04-21T00:09:24.586Z,33.01
2023-04-21T00:10:24.649Z,32.95
2023-04-21T00:11:24.739Z,33.06
2023-04-21T00:12:24.796Z,33.01
2023-04-21T00:13:24.846Z,33.02
2023-04-21T00:14:24.912Z,33.04
2023-04-21T00:15:24.977Z,33.06
2023-04-21T00:16:25.062Z,33.08
2023-04-21T00:17:25.110Z,33.09
2023-04-21T00:18:25.129Z,33.07
2023-04-21T00:19:25.201Z,33.06
2023-04-21T00:20:25.274Z,33.05
2023-04-21T00:21:25.319Z,33.13
2023-04-21T00:22:25.375Z,33.11
2023-04-21T00:23:25.415Z,33.12
2023-04-21T00:24:25.463Z,33.18
2023-04-21T00:25:25.514Z,33.17
2023-04-21T00:26:25.569Z,33.21
2023-04-21T00:27:25.600Z,33.22
2023-04-21T00:28:25.672Z,33.21
2023-04-21T00:29:25.711Z,33.22
2023-04-21T00:30:25.773Z,33.18
2023-04-21T00:31:25.889Z,33.21
2023-04-21T00:32:25.927Z,33.21
2023-04-21T00:33:25.986Z,33.25
2023-04-21T00:34:26.049Z,33.25
2023-04-21T00:35:26.112Z,33.25
2023-04-21T00:36:26.175Z,33.22
2023-04-21T00:37:26.246Z,33.25
2023-04-21T00:38:26.307Z,33.27
2023-04-21T00:39:26.386Z,33.23
2023-04-21T00:40:26.446Z,33.30
2023-04-21T00:41:26.515Z,33.21
2023-04-21T00:42:26.580Z,33.23
2023-04-21T00:43:26.647Z,33.26
2023-04-21T00:44:26.740Z,33.25
2023-04-21T00:45:26.758Z,33.28
2023-04-21T00:46:26.857Z,33.27
2023-04-21T00:47:26.910Z,33.25
2023-04-21T00:48:26.905Z,33.27
2023-04-21T00:49:26.953Z,33.26
2023-04-21T00:50:26.944Z,33.23
2023-04-21T00:51:26.969Z,33.30
2023-04-21T00:52:27.034Z,33.28
2023-04-21T00:53:27.062Z,33.29
2023-04-21T00:54:27.109Z,33.27
2023-04-21T00:55:27.167Z,33.29
2023-04-21T00:56:27.233Z,33.32
2023-04-21T00:57:27.295Z,33.29
2023-04-21T00:58:27.328Z,33.29
2023-04-21T00:59:27.385Z,33.23
2023-04-21T01:00:27.460Z,33.29
2023-04-21T01:01:27.565Z,33.22
2023-04-21T01:02:27.666Z,33.27
2023-04-21T01:03:27.740Z,33.27
2023-04-21T01:04:27.622Z,33.29
2023-04-21T01:05:27.672Z,33.25
2023-04-21T01:06:27.706Z,33.29
2023-04-21T01:07:27.746Z,33.24
2023-04-21T01:08:27.799Z,33.27
2023-04-21T01:09:27.821Z,33.24
2023-04-21T01:10:27.842Z,33.30
2023-04-21T01:11:27.908Z,33.33
2023-04-21T01:12:27.939Z,33.29
2023-04-21T01:13:27.978Z,33.27
2023-04-21T01:14:28.017Z,33.35
2023-04-21T01:15:28.058Z,33.35
2023-04-21T01:16:28.128Z,33.33
2023-04-21T01:17:28.138Z,33.33
2023-04-21T01:18:28.116Z,33.33
2023-04-21T01:19:28.134Z,33.31
2023-04-21T01:20:28.183Z,33.31
2023-04-21T01:21:28.257Z,33.31
2023-04-21T01:22:28.318Z,33.33
2023-04-21T01:23:28.381Z,33.31
2023-04-21T01:24:28.442Z,33.33
2023-04-21T01:25:28.520Z,33.33
2023-04-21T01:26:28.572Z,33.36
2023-04-21T01:27:28.633Z,33.30
2023-04-21T01:28:28.695Z,33.33
2023-04-21T01:29:28.733Z,33.37
2023-04-21T01:30:28.764Z,33.30
2023-04-21T01:31:28.841Z,33.27
2023-04-21T01:32:29.028Z,33.33
2023-04-21T01:33:28.954Z,33.34
2023-04-21T01:34:29.013Z,33.34
2023-04-21T01:35:29.061Z,33.33
2023-04-21T01:36:29.098Z,33.31
2023-04-21T01:37:29.142Z,33.31
2023-04-21T01:38:29.187Z,33.28
2023-04-21T01:39:29.236Z,33.29
2023-04-21T01:40:29.273Z,33.33
2023-04-21T01:41:29.314Z,33.33
2023-04-21T01:42:29.397Z,33.31
2023-04-21T01:43:29.439Z,33.36
2023-04-21T01:44:29.518Z,33.26
2023-04-21T01:45:29.548Z,33.33
2023-04-21T01:46:29.633Z,33.33
2023-04-21T01:47:29.694Z,33.31
2023-04-21T01:48:29.740Z,33.34
2023-04-21T01:49:29.769Z,33.34
2023-04-21T01:50:29.810Z,33.31
2023-04-21T01:51:29.849Z,33.30
2023-04-21T01:52:29.896Z,33.33
2023-04-21T01:53:29.915Z,33.35
2023-04-21T01:54:29.958Z,33.32
2023-04-21T01:55:30.007Z,33.31
2023-04-21T01:56:30.112Z,33.27
2023-04-21T01:57:30.110Z,33.34
2023-04-21T01:58:30.166Z,33.31
2023-04-21T01:59:30.205Z,33.33
2023-04-21T02:00:30.242Z,33.29
2023-04-21T02:01:30.355Z,33.31
2023-04-21T02:02:30.469Z,33.35
2023-04-21T02:03:30.501Z,33.35
2023-04-21T02:04:30.636Z,33.35
2023-04-21T02:05:30.512Z,33.29
2023-04-21T02:06:30.550Z,33.35
2023-04-21T02:07:30.618Z,33.35
2023-04-21T02:08:30.690Z,33.34
2023-04-21T02:09:30.748Z,33.29
2023-04-21T02:10:30.814Z,33.31
2023-04-21T02:11:30.862Z,33.32
2023-04-21T02:12:30.926Z,33.31
2023-04-21T02:13:30.965Z,33.28
2023-04-21T02:14:31.001Z,33.34
2023-04-21T02:15:31.050Z,33.34
2023-04-21T02:16:31.054Z,33.36
2023-04-21T02:17:31.073Z,33.34
2023-04-21T02:18:31.094Z,33.34
2023-04-21T02:19:31.106Z,33.36
2023-04-21T02:20:31.164Z,33.33
2023-04-21T02:21:31.181Z,33.29
2023-04-21T02:22:31.236Z,33.35
2023-04-21T02:23:31.276Z,33.31
2023-04-21T02:24:31.317Z,33.31
2023-04-21T02:25:31.338Z,33.35
2023-04-21T02:26:31.362Z,33.36
2023-04-21T02:27:31.432Z,33.35
2023-04-21T02:28:31.423Z,33.35
2023-04-21T02:29:31.475Z,33.36
2023-04-21T02:30:31.493Z,33.35
2023-04-21T02:31:31.560Z,33.35
2023-04-21T02:32:31.655Z,33.35
2023-04-21T02:33:31.618Z,33.33
2023-04-21T02:34:31.583Z,33.38
2023-04-21T02:35:31.676Z,33.35
2023-04-21T02:36:31.700Z,33.34
2023-04-21T02:37:31.715Z,33.38
2023-04-21T02:38:31.727Z,33.35
2023-04-21T02:39:31.786Z,33.32
2023-04-21T02:40:31.812Z,33.33
2023-04-21T02:41:31.853Z,33.35
2023-04-21T02:42:31.860Z,33.29
2023-04-21T02:43:31.894Z,33.31
2023-04-21T02:44:31.955Z,33.32
2023-04-21T02:45:32.038Z,33.31
2023-04-21T02:46:32.119Z,33.33
2023-04-21T02:47:32.194Z,33.33
2023-04-21T02:48:32.179Z,33.33
2023-04-21T02:49:32.220Z,33.31
2023-04-21T02:50:32.269Z,33.32
2023-04-21T02:51:32.305Z,33.28
2023-04-21T02:52:32.364Z,33.29
2023-04-21T02:53:32.357Z,33.35
2023-04-21T02:54:32.416Z,33.29
2023-04-21T02:55:32.455Z,33.35
2023-04-21T02:56:32.506Z,33.29
2023-04-21T02:57:32.558Z,33.32
2023-04-21T02:58:32.619Z,33.31
2023-04-21T02:59:32.648Z,33.31
2023-04-21T03:00:32.728Z,33.29
2023-04-21T03:01:32.766Z,33.33
2023-04-21T03:02:32.916Z,33.32
2023-04-21T03:03:33.085Z,33.28
2023-04-21T03:04:32.992Z,33.27
2023-04-21T03:05:32.926Z,33.31
2023-04-21T03:06:32.949Z,33.29
2023-04-21T03:07:32.947Z,33.29
2023-04-21T03:08:32.973Z,33.25
2023-04-21T03:09:32.970Z,33.31
2023-04-21T03:10:32.984Z,33.28
2023-04-21T03:11:33.016Z,33.27
2023-04-21T03:12:33.031Z,33.31
2023-04-21T03:13:33.077Z,33.27
2023-04-21T03:14:33.074Z,33.28
2023-04-21T03:15:33.120Z,33.33
2023-04-21T03:16:33.228Z,33.32
2023-04-21T03:17:33.557Z,33.31
2023-04-21T03:18:33.242Z,33.29
2023-04-21T03:19:33.289Z,33.28
2023-04-21T03:20:33.326Z,33.27
2023-04-21T03:21:33.368Z,33.28
2023-04-21T03:22:33.407Z,33.25
2023-04-21T03:23:33.471Z,33.31
2023-04-21T03:24:33.566Z,33.27
2023-04-21T03:25:33.595Z,33.30
2023-04-21T03:26:33.651Z,33.23
2023-04-21T03:27:33.725Z,33.22
2023-04-21T03:28:33.759Z,33.19
2023-04-21T03:29:33.802Z,33.18
2023-04-21T03:30:33.845Z,33.16
2023-04-21T03:31:33.940Z,33.14
2023-04-21T03:32:33.977Z,33.15
2023-04-21T03:33:33.975Z,33.16
2023-04-21T03:34:34.027Z,33.19
2023-04-21T03:35:34.051Z,33.17
2023-04-21T03:36:34.105Z,33.19
2023-04-21T03:37:34.144Z,33.11
2023-04-21T03:38:34.184Z,33.14
2023-04-21T03:39:34.229Z,33.14
2023-04-21T03:40:34.307Z,33.16
2023-04-21T03:41:34.314Z,33.11
2023-04-21T03:42:34.348Z,33.10
2023-04-21T03:43:34.385Z,33.17
2023-04-21T03:44:34.437Z,33.12
2023-04-21T03:45:34.494Z,33.09
2023-04-21T03:46:34.556Z,33.09
2023-04-21T03:47:34.547Z,33.07
2023-04-21T03:48:34.564Z,33.07
2023-04-21T03:49:34.622Z,33.09
2023-04-21T03:50:34.646Z,33.07
2023-04-21T03:51:34.676Z,33.09
2023-04-21T03:52:34.709Z,33.12
2023-04-21T03:53:34.764Z,33.09
2023-04-21T03:54:34.778Z,33.11
2023-04-21T03:55:34.817Z,33.05
2023-04-21T03:56:34.884Z,33.07
2023-04-21T03:57:34.898Z,33.07
2023-04-21T03:58:34.918Z,33.05
2023-04-21T03:59:34.955Z,33.02
2023-04-21T04:00:35.014Z,33.04
2023-04-21T04:01:35.038Z,33.02
2023-04-21T04:02:35.184Z,33.05
2023-04-21T04:03:35.321Z,33.04
2023-04-21T04:04:35.513Z,33.05
2023-04-21T04:05:35.247Z,33.05
2023-04-21T04:06:35.208Z,33.06
2023-04-21T04:07:35.239Z,33.08
2023-04-21T04:08:35.278Z,32.96
2023-04-21T04:09:35.310Z,33.01
2023-04-21T04:10:35.343Z,33.03
2023-04-21T04:11:35.392Z,33.03
2023-04-21T04:12:35.449Z,33.00
2023-04-21T04:13:35.459Z,33.03
2023-04-21T04:14:35.509Z,33.01
2023-04-21T04:15:35.620Z,33.00
2023-04-21T04:16:35.613Z,32.96
2023-04-21T04:17:35.657Z,32.93
2023-04-21T04:18:35.638Z,32.97
2023-04-21T04:19:35.678Z,32.99
2023-04-21T04:20:35.731Z,32.97
2023-04-21T04:21:35.809Z,32.97
2023-04-21T04:22:35.821Z,32.99
2023-04-21T04:23:35.853Z,32.97
2023-04-21T04:24:35.875Z,32.97
2023-04-21T04:25:35.888Z,32.97
2023-04-21T04:26:35.977Z,32.97
2023-04-21T04:27:35.978Z,32.93
2023-04-21T04:28:36.016Z,32.96
2023-04-21T04:29:36.033Z,32.97
2023-04-21T04:30:36.061Z,32.96
2023-04-21T04:31:36.136Z,32.95
2023-04-21T04:32:36.162Z,32.89
2023-04-21T04:33:36.191Z,32.88
2023-04-21T04:34:36.203Z,32.92
2023-04-21T04:35:36.244Z,32.90
2023-04-21T04:36:36.275Z,32.91
2023-04-21T04:37:36.311Z,32.92
2023-04-21T04:38:36.337Z,32.94
2023-04-21T04:39:36.372Z,32.92
2023-04-21T04:40:36.404Z,32.92
2023-04-21T04:41:36.437Z,32.91
2023-04-21T04:42:36.471Z,32.92
2023-04-21T04:43:36.497Z,32.88
2023-04-21T04:44:36.557Z,32.94
2023-04-21T04:45:36.558Z,32.91
2023-04-21T04:46:36.642Z,32.94
2023-04-21T04:47:36.645Z,32.90
2023-04-21T04:48:36.669Z,32.92
2023-04-21T04:49:36.703Z,32.95
2023-04-21T04:50:36.727Z,32.99
2023-04-21T04:51:36.760Z,32.94
2023-04-21T04:53:33.404Z,32.99
2023-04-21T04:54:34.402Z,32.95
2023-04-21T04:55:34.411Z,32.96
2023-04-21T04:56:34.409Z,32.94
2023-04-21T04:57:34.409Z,32.95
2023-04-21T04:58:34.408Z,32.95
2023-04-21T04:59:34.403Z,32.91
2023-04-21T05:00:34.436Z,32.94
2023-04-21T05:01:34.416Z,32.87
2023-04-21T05:02:34.666Z,32.89
2023-04-21T05:03:34.570Z,32.90
2023-04-21T05:04:34.611Z,32.90
2023-04-21T05:05:34.363Z,32.86
2023-04-21T05:06:34.349Z,32.90
2023-04-21T05:07:34.346Z,32.85
2023-04-21T05:08:34.323Z,32.89
2023-04-21T05:09:34.316Z,32.84
2023-04-21T05:10:34.306Z,32.67
2023-04-21T05:11:34.292Z,32.60
2023-04-21T05:12:34.281Z,32.52
2023-04-21T05:13:34.262Z,32.48
2023-04-21T05:14:34.253Z,32.35
2023-04-21T05:15:34.602Z,32.28
2023-04-21T05:16:34.289Z,32.07
2023-04-21T05:17:34.357Z,32.00
2023-04-21T05:18:34.229Z,31.94
2023-04-21T05:19:34.207Z,31.96
2023-04-21T05:20:34.593Z,32.13
2023-04-21T05:21:34.584Z,32.36
2023-04-21T05:22:34.169Z,32.53
2023-04-21T05:23:34.152Z,32.70
2023-04-21T05:24:34.142Z,32.61
2023-04-21T05:25:34.127Z,32.71
2023-04-21T05:26:34.592Z,32.68
2023-04-21T05:27:34.118Z,32.70
2023-04-21T05:28:34.093Z,32.70
2023-04-21T05:29:34.081Z,32.73
2023-04-21T05:30:34.057Z,32.78
2023-04-21T05:31:34.110Z,32.87
2023-04-21T05:32:34.231Z,32.80
2023-04-21T05:33:34.038Z,32.76
2023-04-21T05:34:34.011Z,32.83
2023-04-21T05:35:35.484Z,32.88
2023-04-21T05:36:33.970Z,32.79
2023-04-21T05:37:33.969Z,32.88
2023-04-21T05:38:34.101Z,32.92
2023-04-21T05:39:33.909Z,33.07
2023-04-21T05:40:33.886Z,33.21
2023-04-21T05:41:34.094Z,33.20
2023-04-21T05:42:33.852Z,33.13
2023-04-21T05:43:33.842Z,34.07
2023-04-21T05:44:33.839Z,33.48
2023-04-21T05:45:33.815Z,33.84
2023-04-21T05:46:34.199Z,34.03
2023-04-21T05:47:33.818Z,33.97
2023-04-21T05:48:33.813Z,34.35
2023-04-21T05:49:34.137Z,34.04
2023-04-21T05:50:33.776Z,34.42
2023-04-21T05:51:33.766Z,34.70
2023-04-21T05:52:33.774Z,34.51
2023-04-21T05:53:33.777Z,34.52
2023-04-21T05:54:33.770Z,34.60
2023-04-21T05:55:34.118Z,34.31
2023-04-21T05:56:33.763Z,34.00
2023-04-21T05:57:33.771Z,33.86
2023-04-21T05:58:33.751Z,33.95
2023-04-21T05:59:34.096Z,33.85
2023-04-21T06:00:36.950Z,33.92
2023-04-21T06:01:33.734Z,33.67
2023-04-21T06:02:33.873Z,33.82
2023-04-21T06:04:49.447Z,33.49
2023-04-21T06:05:33.785Z,33.53
2023-04-21T06:06:34.100Z,33.32
2023-04-21T06:07:33.958Z,33.25
2023-04-21T06:08:33.698Z,33.20
2023-04-21T06:09:33.694Z,33.15
2023-04-21T06:10:33.697Z,33.13
2023-04-21T06:11:34.100Z,33.22
2023-04-21T06:12:34.257Z,33.19
2023-04-21T06:13:33.691Z,33.12
2023-04-21T06:14:33.699Z,33.12
2023-04-21T06:15:34.124Z,33.14
2023-04-21T06:16:33.744Z,33.10
2023-04-21T06:17:34.127Z,33.03
2023-04-21T06:18:33.695Z,32.88
2023-04-21T06:19:33.702Z,32.89
2023-04-21T06:20:36.627Z,32.88
2023-04-21T06:21:34.106Z,32.96
2023-04-21T06:22:37.332Z,32.91
2023-04-21T06:23:34.698Z,32.81
2023-04-21T06:24:33.690Z,32.91
2023-04-21T06:25:33.713Z,32.95
2023-04-21T06:26:33.687Z,32.90
2023-04-21T06:27:33.683Z,32.89
2023-04-21T06:28:33.662Z,32.89
2023-04-21T06:29:33.709Z,32.91
2023-04-21T06:30:33.649Z,32.95
2023-04-21T06:31:33.686Z,32.95
2023-04-21T06:32:34.155Z,32.85
2023-04-21T06:33:33.640Z,32.73
2023-04-21T06:34:33.643Z,32.69
2023-04-21T06:35:33.653Z,32.63
2023-04-21T06:36:33.721Z,32.56
2023-04-21T06:37:34.127Z,32.66
2023-04-21T06:38:33.785Z,32.44
2023-04-21T06:39:33.829Z,32.74
2023-04-21T06:40:33.856Z,32.62
2023-04-21T06:41:33.894Z,32.56
2023-04-21T06:42:34.111Z,32.46
2023-04-21T06:43:33.963Z,32.40
2023-04-21T06:44:34.002Z,32.43
2023-04-21T06:45:49.939Z,32.33
2023-04-21T06:46:34.284Z,32.39
2023-04-21T06:47:34.386Z,32.36
2023-04-21T06:48:34.429Z,32.25
2023-04-21T06:49:34.211Z,32.61
2023-04-21T06:50:34.085Z,32.41
2023-04-21T06:51:34.544Z,32.30
2023-04-21T06:52:34.170Z,32.19
2023-04-21T06:53:33.986Z,32.33
2023-04-21T06:54:34.010Z,32.26
2023-04-21T06:55:33.975Z,32.13
2023-04-21T06:56:33.966Z,32.17
2023-04-21T06:57:34.120Z,32.10
2023-04-21T06:58:33.965Z,32.09
2023-04-21T06:59:33.971Z,32.14
2023-04-21T07:00:34.613Z,32.00
2023-04-21T07:01:34.141Z,32.21
2023-04-21T07:02:34.220Z,32.24
2023-04-21T07:03:34.756Z,32.21
2023-04-21T07:04:33.970Z,32.36
2023-04-21T07:05:33.954Z,32.22
2023-04-21T07:06:33.929Z,32.24
2023-04-21T07:07:34.118Z,32.25
2023-04-21T07:08:33.941Z,32.48
2023-04-21T07:09:34.083Z,32.56
2023-04-21T07:10:33.911Z,32.72
2023-04-21T07:11:33.897Z,32.87
2023-04-21T07:12:33.911Z,32.84
2023-04-21T07:13:33.918Z,32.63
2023-04-21T07:14:33.943Z,32.70
2023-04-21T07:15:33.979Z,32.55
2023-04-21T07:16:34.091Z,32.65
2023-04-21T07:17:35.099Z,32.72
2023-04-21T07:18:34.126Z,32.76
2023-04-21T07:19:34.127Z,32.83
2023-04-21T07:20:34.163Z,32.89
2023-04-21T07:21:34.210Z,32.91
2023-04-21T07:22:34.638Z,32.97
2023-04-21T07:23:34.301Z,33.01
2023-04-21T07:24:34.492Z,33.09
2023-04-21T07:25:34.365Z,33.05
2023-04-21T07:26:34.431Z,33.08
2023-04-21T07:27:34.880Z,33.04
2023-04-21T07:28:34.482Z,33.04
2023-04-21T07:29:34.520Z,33.17
2023-04-21T07:30:34.641Z,33.13
2023-04-21T07:31:34.603Z,32.96
2023-04-21T07:32:34.786Z,32.80
2023-04-21T07:33:34.680Z,32.84
2023-04-21T07:34:34.700Z,32.85
2023-04-21T07:35:35.129Z,32.91
2023-04-21T07:36:42.140Z,32.30
2023-04-21T07:37:34.737Z,32.53
2023-04-21T07:38:35.347Z,32.48
2023-04-21T07:39:35.216Z,32.79
2023-04-21T07:40:35.145Z,32.81
2023-04-21T07:41:35.127Z,32.96
2023-04-21T07:42:35.485Z,33.07
2023-04-21T07:43:35.172Z,33.06
2023-04-21T07:44:35.199Z,33.11
2023-04-21T07:45:35.250Z,32.95
2023-04-21T07:46:35.107Z,32.97
2023-04-21T07:47:35.685Z,33.07
2023-04-21T07:48:35.047Z,33.22
2023-04-21T07:49:35.105Z,33.22
2023-04-21T07:50:34.956Z,32.96
2023-04-21T07:51:34.915Z,32.91
2023-04-21T07:52:35.357Z,32.66
2023-04-21T07:53:35.475Z,32.76
2023-04-21T07:54:35.994Z,32.88
2023-04-21T07:55:35.024Z,33.16
2023-04-21T07:56:35.063Z,33.28
2023-04-21T07:57:35.579Z,33.44
2023-04-21T07:58:35.217Z,33.51
2023-04-21T07:59:42.528Z,33.70
2023-04-21T08:00:35.127Z,33.71
2023-04-21T08:01:35.088Z,33.79
2023-04-21T08:02:35.356Z,33.86
2023-04-21T08:03:34.891Z,34.13
2023-04-21T08:04:34.955Z,34.04
2023-04-21T08:05:37.596Z,34.01
2023-04-21T08:06:34.856Z,33.93
2023-04-21T08:07:34.775Z,33.92
2023-04-21T08:08:34.758Z,34.00
2023-04-21T08:09:34.737Z,34.03
2023-04-21T08:10:34.769Z,34.06
2023-04-21T08:11:34.751Z,34.08
2023-04-21T08:12:34.732Z,34.24
2023-04-21T08:13:34.628Z,34.23
2023-04-21T08:14:34.704Z,34.22
2023-04-21T08:15:34.926Z,34.38
2023-04-21T08:16:34.647Z,34.22
2023-04-21T08:17:34.715Z,34.19
2023-04-21T08:18:34.655Z,34.35
2023-04-21T08:19:34.672Z,34.37
2023-04-21T08:20:34.821Z,34.27
2023-04-21T08:21:34.520Z,34.52
2023-04-21T08:22:34.557Z,34.31
2023-04-21T08:23:35.372Z,34.18
2023-04-21T08:24:34.478Z,34.36
2023-04-21T08:25:34.434Z,34.41
2023-04-21T08:26:34.382Z,34.29
2023-04-21T08:27:34.466Z,34.55
2023-04-21T08:28:35.139Z,34.33
2023-04-21T08:29:34.673Z,34.41
2023-04-21T08:30:34.514Z,34.27
2023-04-21T08:31:34.577Z,34.28
2023-04-21T08:32:34.613Z,34.36
2023-04-21T08:33:35.483Z,34.11
2023-04-21T08:34:34.797Z,34.24
2023-04-21T08:35:34.601Z,34.20
2023-04-21T08:36:34.833Z,34.08
2023-04-21T08:37:35.102Z,34.08
2023-04-21T08:38:34.776Z,34.00
2023-04-21T08:39:35.679Z,33.90
2023-04-21T08:40:34.736Z,33.91
2023-04-21T08:41:34.688Z,33.93
2023-04-21T08:42:34.856Z,34.43
2023-04-21T08:43:34.976Z,34.17
2023-04-21T08:44:34.717Z,33.97
2023-04-21T08:45:34.985Z,33.88
2023-04-21T08:46:38.284Z,33.87
2023-04-21T08:47:36.006Z,33.74
2023-04-21T08:48:34.834Z,33.63
2023-04-21T08:49:35.130Z,33.58
2023-04-21T08:50:34.997Z,33.54
2023-04-21T08:51:34.593Z,33.38
2023-04-21T08:52:34.657Z,33.40
2023-04-21T08:53:34.609Z,33.43
2023-04-21T08:54:34.635Z,33.39
2023-04-21T08:55:35.646Z,33.39
2023-04-21T08:56:35.172Z,33.53
2023-04-21T08:57:35.458Z,33.49
2023-04-21T08:58:34.719Z,33.73
2023-04-21T08:59:34.730Z,33.75
2023-04-21T09:00:34.766Z,33.57
2023-04-21T09:01:34.824Z,33.53
2023-04-21T09:02:35.281Z,32.95
2023-04-21T09:03:34.940Z,32.75
2023-04-21T09:04:35.462Z,32.75
2023-04-21T09:05:36.382Z,33.12
2023-04-21T09:06:34.876Z,33.12
2023-04-21T09:07:34.796Z,33.01
2023-04-21T09:08:34.753Z,32.97
2023-04-21T09:09:34.723Z,33.07
2023-04-21T09:10:35.172Z,33.08
2023-04-21T09:11:34.662Z,33.32
2023-04-21T09:12:34.658Z,32.86
2023-04-21T09:13:34.610Z,32.86
2023-04-21T09:14:34.582Z,32.29
2023-04-21T09:15:34.579Z,32.24
2023-04-21T09:16:34.698Z,32.38
2023-04-21T09:17:34.695Z,32.63
2023-04-21T09:18:34.469Z,32.69
2023-04-21T09:19:34.457Z,32.72
2023-04-21T09:20:34.486Z,32.50
2023-04-21T09:21:34.661Z,32.42
2023-04-21T09:22:34.670Z,32.39
2023-04-21T09:23:34.617Z,32.29
2023-04-21T09:24:34.667Z,32.34
2023-04-21T09:25:34.715Z,32.30
2023-04-21T09:26:36.914Z,32.53
2023-04-21T09:27:35.172Z,32.65
2023-04-21T09:28:34.752Z,32.65
2023-04-21T09:29:35.173Z,32.67
2023-04-21T09:30:34.699Z,32.85
2023-04-21T09:31:34.723Z,33.00
2023-04-21T09:32:34.733Z,33.14
2023-04-21T09:33:45.720Z,33.28
2023-04-21T09:34:34.680Z,33.16
2023-04-21T09:35:34.589Z,33.16
2023-04-21T09:36:34.677Z,33.19
2023-04-21T09:37:34.678Z,32.83
2023-04-21T09:38:34.529Z,33.10
2023-04-21T09:40:33.583Z,32.97
2023-04-21T09:41:34.681Z,32.72
2023-04-21T09:42:38.252Z,32.83
2023-04-21T09:43:34.567Z,32.85
2023-04-21T09:44:46.779Z,32.64
2023-04-21T09:45:40.369Z,32.66
2023-04-21T09:46:34.586Z,32.69
2023-04-21T09:47:34.769Z,32.58
2023-04-21T09:48:34.709Z,32.55
2023-04-21T09:49:34.396Z,32.55
2023-04-21T09:51:17.631Z,32.50
2023-04-21T09:51:49.295Z,32.42
2023-04-21T09:52:34.679Z,32.38
2023-04-21T09:53:34.680Z,32.29
2023-04-21T09:54:34.535Z,32.27
2023-04-21T09:55:34.282Z,32.19
2023-04-21T09:56:34.196Z,32.11
2023-04-21T09:57:34.172Z,32.06
2023-04-21T09:58:34.192Z,31.98
2023-04-21T09:59:34.107Z,31.91
2023-04-21T10:00:34.058Z,31.80
2023-04-21T10:02:33.156Z,31.84
2023-04-21T10:03:34.280Z,31.75
2023-04-21T10:04:34.609Z,31.72
2023-04-21T10:05:33.926Z,31.59
2023-04-21T10:06:33.840Z,31.59
2023-04-21T10:07:33.819Z,31.55
2023-04-21T10:08:34.189Z,31.41
2023-04-21T10:09:33.736Z,31.39
2023-04-21T10:10:33.707Z,31.36
2023-04-21T10:11:33.673Z,31.27
2023-04-21T10:12:33.648Z,31.20
2023-04-21T10:13:33.682Z,31.17
2023-04-21T10:14:33.582Z,31.16
2023-04-21T10:15:33.543Z,31.13
2023-04-21T10:16:33.624Z,31.11
2023-04-21T10:17:33.722Z,31.29
2023-04-21T10:18:33.685Z,31.24
2023-04-21T10:19:33.389Z,31.23
2023-04-21T10:20:33.712Z,31.15
2023-04-21T10:21:33.307Z,31.09
2023-04-21T10:22:33.290Z,31.09
2023-04-21T10:23:33.694Z,31.06
2023-04-21T10:24:33.220Z,31.05
2023-04-21T10:25:33.190Z,30.98
2023-04-21T10:26:33.141Z,30.93
2023-04-21T10:27:33.096Z,30.85
2023-04-21T10:28:33.189Z,30.85
2023-04-21T10:29:43.734Z,30.86
2023-04-21T10:30:32.990Z,30.85
2023-04-21T10:31:33.006Z,30.71
2023-04-21T10:32:33.246Z,30.74
2023-04-21T10:33:32.863Z,30.72
2023-04-21T10:34:32.820Z,30.61
2023-04-21T10:35:32.772Z,30.67
2023-04-21T10:36:32.784Z,30.65
2023-04-21T10:37:32.723Z,30.62
2023-04-21T10:38:32.662Z,30.60
2023-04-21T10:39:32.597Z,30.56
2023-04-21T10:40:42.497Z,30.56
2023-04-21T10:41:32.750Z,30.57
2023-04-21T10:42:32.501Z,30.57
2023-04-21T10:43:32.435Z,30.51
2023-04-21T10:44:32.382Z,30.53
2023-04-21T10:45:32.346Z,30.59
2023-04-21T10:46:32.303Z,30.57
2023-04-21T10:47:32.262Z,30.58
2023-04-21T10:48:32.207Z,30.51
2023-04-21T10:49:32.169Z,30.56
2023-04-21T10:50:32.098Z,30.51
2023-04-21T10:51:32.040Z,30.59
2023-04-21T10:52:32.023Z,30.52
2023-04-21T10:53:32.197Z,30.53
2023-04-21T10:54:31.906Z,30.56
2023-04-21T10:55:31.864Z,30.54
2023-04-21T10:56:32.696Z,30.58
2023-04-21T10:57:32.225Z,30.55
2023-04-21T10:58:31.731Z,30.57
2023-04-21T10:59:31.679Z,30.59
2023-04-21T11:00:31.644Z,30.59
2023-04-21T11:01:31.624Z,30.56
2023-04-21T11:02:31.636Z,30.55
2023-04-21T11:03:31.870Z,30.51
2023-04-21T11:04:31.803Z,30.51
2023-04-21T11:05:31.470Z,30.55
2023-04-21T11:06:31.483Z,30.54
2023-04-21T11:07:31.495Z,30.52
2023-04-21T11:08:31.743Z,30.50
2023-04-21T11:09:31.712Z,30.50
2023-04-21T11:10:31.466Z,30.43
2023-04-21T11:11:31.491Z,30.40
2023-04-21T11:12:32.144Z,30.36
2023-04-21T11:13:31.516Z,30.39
2023-04-21T11:14:31.701Z,30.28
2023-04-21T11:15:31.560Z,30.24
2023-04-21T11:16:31.628Z,30.19
2023-04-21T11:17:31.757Z,30.23
2023-04-21T11:18:31.635Z,30.18
2023-04-21T11:19:31.703Z,30.21
2023-04-21T11:20:31.702Z,30.19
2023-04-21T11:21:31.709Z,30.07
2023-04-21T11:22:31.704Z,30.03
2023-04-21T11:23:31.714Z,30.05
2023-04-21T11:24:32.237Z,30.06
2023-04-21T11:25:31.742Z,30.00
2023-04-21T11:26:31.750Z,29.95
2023-04-21T11:27:31.777Z,30.00
2023-04-21T11:28:31.807Z,29.97
2023-04-21T11:29:31.797Z,29.87
2023-04-21T11:30:32.212Z,29.83
2023-04-21T11:31:31.867Z,29.81
2023-04-21T11:32:31.855Z,29.73
2023-04-21T11:33:31.825Z,29.65
2023-04-21T11:34:31.781Z,29.68
2023-04-21T11:35:31.783Z,29.60
2023-04-21T11:36:31.746Z,29.56
2023-04-21T11:37:32.215Z,29.50
2023-04-21T11:38:31.686Z,29.46
2023-04-21T11:39:31.665Z,29.43
2023-04-21T11:40:31.669Z,29.47
2023-04-21T11:41:31.616Z,29.48
2023-04-21T11:42:31.589Z,29.43
2023-04-21T11:43:31.714Z,29.43
2023-04-21T11:44:31.542Z,29.39
2023-04-21T11:45:31.523Z,29.39
2023-04-21T11:46:31.584Z,29.48
2023-04-21T11:47:31.558Z,29.48
2023-04-21T11:48:31.492Z,29.45
2023-04-21T11:49:31.470Z,29.45
2023-04-21T11:50:31.453Z,29.33
2023-04-21T11:51:31.427Z,29.30
2023-04-21T11:52:31.401Z,29.26
2023-04-21T11:53:31.383Z,29.20
2023-04-21T11:54:31.328Z,29.07
2023-04-21T11:55:31.295Z,29.02
2023-04-21T11:56:31.307Z,29.03
2023-04-21T11:57:31.325Z,29.09
2023-04-21T11:58:31.226Z,29.03
2023-04-21T11:59:31.148Z,28.99
2023-04-21T12:00:31.115Z,28.88
2023-04-21T12:01:31.073Z,28.94
2023-04-21T12:02:31.255Z,28.98
2023-04-21T12:03:31.116Z,28.89
2023-04-21T12:04:33.697Z,28.97
2023-04-21T12:05:30.921Z,29.01
2023-04-21T12:06:30.844Z,28.97
2023-04-21T12:07:30.783Z,28.96
2023-04-21T12:08:30.740Z,29.00
2023-04-21T12:09:30.695Z,28.97
2023-04-21T12:10:30.640Z,28.95
2023-04-21T12:11:30.573Z,28.91
2023-04-21T12:12:30.852Z,28.94
2023-04-21T12:13:30.462Z,29.00
2023-04-21T12:14:30.409Z,30.93
2023-04-21T12:15:30.356Z,30.00
2023-04-21T12:16:30.348Z,29.57
2023-04-21T12:17:30.324Z,29.17
2023-04-21T12:18:30.180Z,29.14
2023-04-21T12:19:30.123Z,29.22
2023-04-21T12:20:30.482Z,29.24
2023-04-21T12:21:30.013Z,29.20
2023-04-21T12:22:29.967Z,29.72
2023-04-21T12:23:29.914Z,30.58
2023-04-21T12:24:29.864Z,32.69
2023-04-21T12:25:29.794Z,34.53
2023-04-21T12:26:29.744Z,33.41
2023-04-21T12:27:29.693Z,31.93
2023-04-21T12:28:29.712Z,31.70
2023-04-21T12:29:29.588Z,30.94
2023-04-21T12:30:30.131Z,31.02
2023-04-21T12:31:29.556Z,31.27
2023-04-21T12:32:29.434Z,31.92
2023-04-21T12:33:29.442Z,31.79
2023-04-21T12:34:29.314Z,32.48
2023-04-21T12:35:30.527Z,32.30
2023-04-21T12:36:29.212Z,32.15
2023-04-21T12:37:29.155Z,31.90
2023-04-21T12:38:29.108Z,31.82
2023-04-21T12:39:29.217Z,32.70
2023-04-21T12:40:28.997Z,32.76
2023-04-21T12:41:28.945Z,32.50
2023-04-21T12:42:28.896Z,32.05
2023-04-21T12:43:28.849Z,32.06
2023-04-21T12:44:28.932Z,32.13
2023-04-21T12:45:28.766Z,31.96
2023-04-21T12:46:28.789Z,31.89
2023-04-21T12:47:28.734Z,31.79
2023-04-21T12:48:28.652Z,31.64
2023-04-21T12:49:28.898Z,31.39
2023-04-21T12:50:28.585Z,31.26
2023-04-21T12:51:28.553Z,31.05
2023-04-21T12:52:28.536Z,30.91
2023-04-21T12:53:31.128Z,30.77
2023-04-21T12:54:28.442Z,30.61
2023-04-21T12:55:28.389Z,30.37
2023-04-21T12:56:28.562Z,30.16