createdAt,value
2023-02-25T00:02:02.585Z,10.50
2023-02-25T00:07:29.563Z,11.50
2023-02-25T00:12:54.111Z,16.10
2023-02-25T00:18:18.258Z,11.00
2023-02-25T00:23:44.515Z,10.60
2023-02-25T00:29:09.094Z,14.50
2023-02-25T00:34:33.402Z,8.00
2023-02-25T00:39:58.171Z,9.00
2023-02-25T00:45:24.633Z,10.20
2023-02-25T00:50:49.402Z,11.30
2023-02-25T00:56:16.287Z,9.90
2023-02-25T01:01:40.851Z,14.40
2023-02-25T01:07:05.436Z,9.60
2023-02-25T01:12:31.104Z,6.80
2023-02-25T01:17:55.614Z,8.80
2023-02-25T01:23:21.832Z,5.40
2023-02-25T01:28:47.066Z,7.10
2023-02-25T01:34:15.518Z,7.50
2023-02-25T01:39:41.526Z,5.00
2023-02-25T01:45:14.551Z,4.60
2023-02-25T01:50:52.744Z,3.60
2023-02-25T01:56:21.274Z,6.10
2023-02-25T02:01:46.367Z,6.90
2023-02-25T02:07:11.419Z,6.90
2023-02-25T02:12:39.796Z,5.80
2023-02-25T02:18:06.432Z,5.40
2023-02-25T02:24:22.208Z,6.10
2023-02-25T02:29:52.064Z,6.10
2023-02-25T02:35:40.735Z,7.30
2023-02-25T02:41:36.743Z,8.60
2023-02-25T02:47:07.304Z,6.80
2023-02-25T02:52:34.774Z,9.30
2023-02-25T02:58:22.497Z,9.90
2023-02-25T03:03:55.144Z,8.00
2023-02-25T03:09:25.614Z,8.90
2023-02-25T03:14:49.907Z,3.90
2023-02-25T03:20:24.302Z,3.80
2023-02-25T03:25:56.890Z,8.90
2023-02-25T03:31:46.507Z,9.90
2023-02-25T03:37:17.296Z,8.70
2023-02-25T03:42:51.490Z,4.30
2023-02-25T03:48:19.453Z,4.00
2023-02-25T03:53:43.213Z,5.40
2023-02-25T03:59:16.999Z,3.70
2023-02-25T04:04:42.767Z,9.20
2023-02-25T04:10:09.944Z,4.40
2023-02-25T04:15:34.660Z,5.10
2023-02-25T04:20:59.703Z,11.70
2023-02-25T04:26:24.564Z,3.80
2023-02-25T04:31:49.346Z,7.10
2023-02-25T04:37:13.963Z,5.90
2023-02-25T04:42:38.442Z,4.60
2023-02-25T04:48:03.875Z,5.50
2023-02-25T04:53:28.453Z,8.10
2023-02-25T04:58:54.296Z,5.50
2023-02-25T05:04:18.734Z,2.20
2023-02-25T05:09:43.240Z,2.60
2023-02-25T05:15:08.917Z,4.90
2023-02-25T05:20:33.690Z,1.60
2023-02-25T05:26:00.456Z,1.60
2023-02-25T05:31:26.394Z,1.80
2023-02-25T05:36:50.858Z,1.30
2023-02-25T05:42:15.296Z,1.50
2023-02-25T05:47:39.877Z,1.10
2023-02-25T05:53:04.734Z,1.50
2023-02-25T05:58:29.619Z,3.00
2023-02-25T06:03:53.844Z,2.90
2023-02-25T06:09:19.351Z,0.80
2023-02-25T06:14:43.991Z,1.00
2023-02-25T06:20:08.955Z,3.70
2023-02-25T06:25:34.252Z,1.50
2023-02-25T06:30:58.559Z,0.70
2023-02-25T06:36:22.677Z,1.80
2023-02-25T06:41:46.841Z,1.10
2023-02-25T06:47:30.275Z,0.70
2023-02-25T06:52:54.851Z,1.50
2023-02-25T06:58:19.672Z,4.10
2023-02-25T07:03:44.448Z,1.90
2023-02-25T07:09:08.997Z,0.70
2023-02-25T07:14:33.809Z,0.70
2023-02-25T07:19:58.673Z,0.90
2023-02-25T07:25:23.158Z,1.00
2023-02-25T07:30:48.994Z,1.00
2023-02-25T07:36:15.501Z,0.40
2023-02-25T07:41:40.514Z,0.40
2023-02-25T07:47:12.261Z,1.50
2023-02-25T07:52:39.140Z,1.00
2023-02-25T07:58:05.316Z,0.90
2023-02-25T08:03:31.812Z,0.80
2023-02-25T08:08:56.993Z,1.20
2023-02-25T08:14:22.063Z,0.70
2023-02-25T08:19:46.553Z,0.20
2023-02-25T08:25:11.673Z,0.90
2023-02-25T08:30:37.492Z,0.30
2023-02-25T08:36:21.050Z,0.40
2023-02-25T08:42:21.241Z,0.50
2023-02-25T08:48:20.439Z,1.50
2023-02-25T08:54:19.375Z,0.60
2023-02-25T09:00:19.234Z,0.80
2023-02-25T09:06:23.364Z,1.60
2023-02-25T09:11:48.624Z,0.40
2023-02-25T09:17:13.158Z,0.50
2023-02-25T09:22:40.528Z,0.50
2023-02-25T09:28:05.342Z,1.30
2023-02-25T09:33:31.793Z,0.40
2023-02-25T09:38:58.629Z,0.50
2023-02-25T09:44:39.717Z,0.20
2023-02-25T09:50:24.049Z,0.60
2023-02-25T09:55:51.281Z,0.30
2023-02-25T10:01:52.096Z,1.80
2023-02-25T10:07:26.946Z,0.40
2023-02-25T10:13:02.810Z,0.20
2023-02-25T10:18:46.389Z,0.20
2023-02-25T10:24:22.876Z,0.60
2023-02-25T10:29:53.067Z,0.30
2023-02-25T10:35:17.948Z,1.40
2023-02-25T10:40:42.748Z,0.60
2023-02-25T10:46:44.990Z,0.60
2023-02-25T10:52:18.160Z,0.30
2023-02-25T10:57:43.533Z,0.30
2023-02-25T11:03:16.247Z,0.40
2023-02-25T11:08:41.574Z,0.50
2023-02-25T11:14:15.629Z,0.80
2023-02-25T11:19:47.679Z,0.90
2023-02-25T11:25:19.224Z,0.70
2023-02-25T11:30:43.460Z,0.80
2023-02-25T11:36:08.493Z,0.30
2023-02-25T11:41:33.169Z,0.50
2023-02-25T11:47:03.794Z,1.60
2023-02-25T11:52:38.543Z,0.30
2023-02-25T11:58:31.641Z,0.40
2023-02-25T12:10:03.240Z,0.40
2023-02-25T12:15:30.593Z,0.20
2023-02-25T12:21:22.810Z,0.30
2023-02-25T12:27:10.121Z,0.30
2023-02-25T12:32:43.310Z,1.00
2023-02-25T12:39:13.012Z,0.60
2023-02-25T12:44:49.608Z,0.50
2023-02-25T12:50:51.931Z,0.70
2023-02-25T12:56:34.200Z,0.40
2023-02-25T13:02:17.430Z,0.30
2023-02-25T13:07:44.726Z,1.50
2023-02-25T13:13:42.408Z,0.70
2023-02-25T13:19:42.215Z,0.60
2023-02-25T13:25:47.757Z,0.90
2023-02-25T13:31:52.318Z,1.30
2023-02-25T13:37:42.651Z,0.50
2023-02-25T13:43:37.619Z,0.40
2023-02-25T13:49:10.967Z,0.30
2023-02-25T13:54:58.669Z,0.30
2023-02-25T14:00:37.086Z,0.70
2023-02-25T14:06:15.822Z,1.10
2023-02-25T14:12:13.165Z,1.90
2023-02-25T14:17:47.321Z,0.50
2023-02-25T14:23:45.084Z,0.90
2023-02-25T14:29:37.304Z,0.40
2023-02-25T14:35:30.492Z,0.90
2023-02-25T14:41:32.178Z,1.20
2023-02-25T14:47:15.098Z,0.90
2023-02-25T14:53:23.244Z,0.50
2023-02-25T14:59:16.589Z,0.90
2023-02-25T15:05:10.821Z,0.50
2023-02-25T15:17:14.252Z,1.10
2023-02-25T15:23:21.900Z,0.60
2023-02-25T15:28:57.168Z,0.70
2023-02-25T15:34:24.765Z,0.80
2023-02-25T15:40:16.773Z,1.10
2023-02-25T15:51:48.822Z,1.60
2023-02-25T15:57:23.713Z,1.90
2023-02-25T16:03:08.444Z,1.60
2023-02-25T16:08:51.886Z,1.20
2023-02-25T16:38:25.349Z,2.00
2023-02-25T16:43:55.708Z,2.00
2023-02-25T16:49:41.045Z,1.00
2023-02-25T16:55:12.722Z,2.10
2023-02-25T17:00:53.425Z,2.40
2023-02-25T17:06:21.270Z,1.70
2023-02-25T17:11:55.629Z,2.50
2023-02-25T17:17:53.556Z,1.30
2023-02-25T17:23:26.573Z,1.80
2023-02-25T17:29:01.200Z,2.30
2023-02-25T17:34:35.915Z,1.60
2023-02-25T17:40:09.770Z,2.40
2023-02-25T17:45:50.184Z,2.70
2023-02-25T17:51:32.963Z,3.10
2023-02-25T17:57:16.116Z,2.10
2023-02-25T18:02:48.213Z,1.50
2023-02-25T18:09:09.200Z,2.10
2023-02-25T18:14:47.323Z,1.50
2023-02-25T18:20:48.273Z,1.90
2023-02-25T18:26:22.501Z,1.10
2023-02-25T18:31:52.168Z,1.60
2023-02-25T18:37:22.654Z,2.40
2023-02-25T18:42:52.120Z,1.50
2023-02-25T18:48:23.889Z,3.20
2023-02-25T18:53:58.048Z,2.00
2023-02-25T18:59:28.895Z,1.60
2023-02-25T19:05:03.320Z,2.10
2023-02-25T19:10:36.497Z,1.90
2023-02-25T19:16:07.527Z,1.70
2023-02-25T19:21:46.872Z,2.40
2023-02-25T19:27:24.907Z,2.70
2023-02-25T19:32:56.190Z,2.40
2023-02-25T19:38:23.221Z,2.70
2023-02-25T19:43:55.721Z,1.30
2023-02-25T19:49:30.501Z,2.30
2023-02-25T19:55:03.770Z,1.70
2023-02-25T20:00:40.104Z,1.60
2023-02-25T20:06:13.637Z,2.60
2023-02-25T20:11:44.940Z,3.40
2023-02-25T20:17:09.548Z,2.80
2023-02-25T20:22:33.663Z,2.80
2023-02-25T20:28:00.545Z,4.00
2023-02-25T20:33:28.394Z,7.00
2023-02-25T20:39:02.701Z,6.70
2023-02-25T20:44:27.335Z,6.20
2023-02-25T20:49:51.677Z,3.80
2023-02-25T20:55:15.802Z,5.20
2023-02-25T21:00:40.107Z,3.20
2023-02-25T21:06:04.854Z,1.80
2023-02-25T21:11:29.675Z,3.90
2023-02-25T21:16:57.224Z,4.20
2023-02-25T21:22:21.803Z,5.00
2023-02-25T21:27:46.769Z,3.70
2023-02-25T21:33:12.538Z,5.30
2023-02-25T21:38:38.750Z,5.50
2023-02-25T21:44:04.842Z,4.20
2023-02-25T21:49:31.717Z,3.10
2023-02-25T21:54:55.989Z,2.00
2023-02-25T22:00:20.778Z,2.80
2023-02-25T22:05:47.205Z,2.10
2023-02-25T22:11:21.265Z,2.40
2023-02-25T22:16:46.165Z,2.20
2023-02-25T22:22:10.171Z,1.70
2023-02-25T22:27:34.597Z,2.90
2023-02-25T22:32:59.289Z,3.60
2023-02-25T22:38:23.808Z,2.70
2023-02-25T22:43:49.556Z,4.30
2023-02-25T22:49:14.182Z,3.00
2023-02-25T22:54:37.967Z,3.10
2023-02-25T23:00:02.344Z,3.50
2023-02-25T23:05:26.989Z,1.90
2023-02-25T23:10:51.411Z,2.70
2023-02-25T23:16:22.981Z,3.20
2023-02-25T23:21:48.232Z,2.80
2023-02-25T23:27:13.095Z,1.80
2023-02-25T23:32:37.229Z,3.50
2023-02-25T23:38:01.858Z,2.40
2023-02-25T23:43:26.467Z,2.60
2023-02-25T23:48:55.786Z,2.50
2023-02-25T23:54:22.683Z,3.40
2023-02-25T23:59:47.058Z,3.00
