createdAt,value
2018-05-18T00:01:16.897Z,82.80
2018-05-18T00:03:44.439Z,82.80
2018-05-18T00:06:11.996Z,83.10
2018-05-18T00:08:40.277Z,82.70
2018-05-18T00:11:07.784Z,82.70
2018-05-18T00:13:35.400Z,82.70
2018-05-18T00:16:03.673Z,82.80
2018-05-18T00:18:31.954Z,83.10
2018-05-18T00:21:00.238Z,83.20
2018-05-18T00:23:27.787Z,83.20
2018-05-18T00:25:56.174Z,83.40
2018-05-18T00:28:23.673Z,83.30
2018-05-18T00:30:51.221Z,83.50
2018-05-18T00:33:18.770Z,83.40
2018-05-18T00:35:47.313Z,83.70
2018-05-18T00:38:15.581Z,83.90
2018-05-18T00:40:43.849Z,84.20
2018-05-18T00:43:11.361Z,84.00
2018-05-18T00:45:38.881Z,84.10
2018-05-18T00:48:07.268Z,83.80
2018-05-18T00:50:35.644Z,84.00
2018-05-18T00:53:03.900Z,84.20
2018-05-18T00:55:40.096Z,84.10
2018-05-18T00:58:07.577Z,84.30
2018-05-18T01:00:35.085Z,84.30
2018-05-18T01:03:12.584Z,84.40
2018-05-18T01:05:40.892Z,85.10
2018-05-18T01:08:08.567Z,85.10
2018-05-18T01:10:36.076Z,85.10
2018-05-18T01:13:03.647Z,85.30
2018-05-18T01:15:31.936Z,85.70
2018-05-18T01:17:59.457Z,85.60
2018-05-18T01:20:27.029Z,85.50
2018-05-18T01:22:55.303Z,85.90
2018-05-18T01:25:22.790Z,85.80
2018-05-18T01:27:50.289Z,85.80
2018-05-18T01:30:17.791Z,85.60
2018-05-18T01:32:46.105Z,86.00
2018-05-18T01:35:13.636Z,85.90
2018-05-18T01:37:41.212Z,85.90
2018-05-18T01:40:08.779Z,86.00
2018-05-18T01:42:36.340Z,85.90
2018-05-18T01:45:03.861Z,86.00
2018-05-18T01:47:32.242Z,86.20
2018-05-18T01:50:00.546Z,85.80
2018-05-18T01:52:28.073Z,85.90
2018-05-18T01:54:56.458Z,84.80
2018-05-18T01:57:24.732Z,85.00
2018-05-18T01:59:53.009Z,85.00
2018-05-18T02:02:21.668Z,84.90
2018-05-18T02:04:49.368Z,84.90
2018-05-18T02:07:16.929Z,84.50
2018-05-18T02:09:44.513Z,84.20
2018-05-18T02:12:12.017Z,83.80
2018-05-18T02:14:40.296Z,83.50
2018-05-18T02:17:08.585Z,82.80
2018-05-18T02:19:36.965Z,82.80
2018-05-18T02:22:05.342Z,83.10
2018-05-18T02:24:33.691Z,83.60
2018-05-18T02:27:01.182Z,83.50
2018-05-18T02:29:29.448Z,84.20
2018-05-18T02:31:57.720Z,84.30
2018-05-18T02:34:26.013Z,84.10
2018-05-18T02:36:53.519Z,84.10
2018-05-18T02:39:21.039Z,84.30
2018-05-18T02:41:48.603Z,83.90
2018-05-18T02:44:16.129Z,84.50
2018-05-18T02:46:44.399Z,83.30
2018-05-18T02:49:12.039Z,83.20
2018-05-18T02:51:39.545Z,83.00
2018-05-18T02:54:07.090Z,82.50
2018-05-18T02:56:35.477Z,82.20
2018-05-18T02:59:02.981Z,82.20
2018-05-18T03:01:30.605Z,81.80
2018-05-18T03:03:58.168Z,82.20
2018-05-18T03:06:25.671Z,82.40
2018-05-18T03:08:53.465Z,82.40
2018-05-18T03:11:21.753Z,81.50
2018-05-18T03:13:50.131Z,81.80
2018-05-18T03:16:17.673Z,81.60
2018-05-18T03:18:47.461Z,81.50
2018-05-18T03:21:15.102Z,81.50
2018-05-18T03:23:42.601Z,81.70
2018-05-18T03:26:10.899Z,81.60
2018-05-18T03:28:39.276Z,82.00
2018-05-18T03:31:07.533Z,81.80
2018-05-18T03:33:35.837Z,82.30
2018-05-18T03:36:03.429Z,81.40
2018-05-18T03:38:30.940Z,81.60
2018-05-18T03:40:59.192Z,81.70
2018-05-18T03:43:26.713Z,81.60
2018-05-18T03:45:54.285Z,81.60
2018-05-18T03:48:21.816Z,81.30
2018-05-18T03:50:49.344Z,81.20
2018-05-18T03:53:17.783Z,81.10
2018-05-18T03:55:45.275Z,81.10
2018-05-18T03:58:13.565Z,81.40
2018-05-18T04:00:42.061Z,80.40
2018-05-18T04:03:21.517Z,80.40
2018-05-18T04:06:01.065Z,80.40
2018-05-18T04:08:52.353Z,80.20
2018-05-18T04:11:19.832Z,80.30
2018-05-18T04:13:47.375Z,80.40
2018-05-18T04:16:14.963Z,80.40
2018-05-18T04:18:43.621Z,80.50
2018-05-18T04:21:11.203Z,80.00
2018-05-18T04:23:38.744Z,80.00
2018-05-18T04:26:06.263Z,79.70
2018-05-18T04:28:34.699Z,80.00
2018-05-18T04:31:02.315Z,80.20
2018-05-18T04:33:30.597Z,80.10
2018-05-18T04:35:58.897Z,79.70
2018-05-18T04:38:26.467Z,79.60
2018-05-18T04:41:01.814Z,79.80
2018-05-18T04:43:30.811Z,79.80
2018-05-18T04:45:59.019Z,79.70
2018-05-18T04:48:26.516Z,79.60
2018-05-18T04:50:54.120Z,79.40
2018-05-18T04:53:21.582Z,79.40
2018-05-18T04:55:49.092Z,79.10
2018-05-18T04:58:16.630Z,78.20
2018-05-18T05:00:44.932Z,79.00
2018-05-18T05:03:12.444Z,78.80
2018-05-18T05:05:39.933Z,79.00
2018-05-18T05:08:07.454Z,79.30
2018-05-18T05:10:34.987Z,80.00
2018-05-18T05:13:02.502Z,80.30
2018-05-18T05:15:30.799Z,79.60
2018-05-18T05:17:59.126Z,79.90
2018-05-18T05:20:26.625Z,79.90
2018-05-18T05:22:54.216Z,79.20
2018-05-18T05:25:21.716Z,78.80
2018-05-18T05:27:49.250Z,78.80
2018-05-18T05:30:16.773Z,78.50
2018-05-18T05:32:44.321Z,78.20
2018-05-18T05:35:11.851Z,78.70
2018-05-18T05:37:39.366Z,78.60
2018-05-18T05:40:06.879Z,78.70
2018-05-18T05:42:35.166Z,79.00
2018-05-18T05:45:02.677Z,79.00
2018-05-18T05:47:30.185Z,78.70
2018-05-18T05:49:57.702Z,79.10
2018-05-18T05:52:25.217Z,78.90
2018-05-18T05:54:52.736Z,78.60
2018-05-18T05:57:20.324Z,78.40
2018-05-18T05:59:48.077Z,78.70
2018-05-18T06:02:16.352Z,78.60
2018-05-18T06:04:44.638Z,77.70
2018-05-18T06:07:12.278Z,77.70
2018-05-18T06:09:39.871Z,78.10
2018-05-18T06:12:07.469Z,78.00
2018-05-18T06:14:34.918Z,77.70
2018-05-18T06:17:02.526Z,77.10
2018-05-18T06:19:30.904Z,77.60
2018-05-18T06:21:58.468Z,77.50
2018-05-18T06:24:26.004Z,77.70
2018-05-18T06:26:54.361Z,76.80
2018-05-18T06:29:21.869Z,76.70
2018-05-18T06:31:49.387Z,76.20
2018-05-18T06:34:16.896Z,76.60
2018-05-18T06:36:44.426Z,76.50
2018-05-18T06:39:12.699Z,75.70
2018-05-18T06:41:41.018Z,75.20
2018-05-18T06:44:08.546Z,75.10
2018-05-18T06:46:36.107Z,75.20
2018-05-18T06:49:04.428Z,74.70
2018-05-18T06:51:31.980Z,74.70
2018-05-18T06:53:59.465Z,74.50
2018-05-18T06:56:26.996Z,73.70
2018-05-18T06:58:54.523Z,72.90
2018-05-18T07:01:22.042Z,72.40
2018-05-18T07:03:51.037Z,72.50
2018-05-18T07:06:18.623Z,72.30
2018-05-18T07:08:47.233Z,71.40
2018-05-18T07:11:14.739Z,71.40
2018-05-18T07:13:48.409Z,72.30
2018-05-18T07:16:15.941Z,72.30
2018-05-18T07:18:45.655Z,72.20
2018-05-18T07:21:13.165Z,72.00
2018-05-18T07:23:40.675Z,71.30
2018-05-18T07:26:08.245Z,71.20
2018-05-18T07:28:35.820Z,70.30
2018-05-18T07:31:03.380Z,69.80
2018-05-18T07:33:30.933Z,70.50
2018-05-18T07:35:58.449Z,70.80
2018-05-18T07:38:26.758Z,68.10
2018-05-18T07:40:54.333Z,67.90
2018-05-18T07:43:21.820Z,66.10
2018-05-18T07:45:49.349Z,64.20
2018-05-18T07:48:16.929Z,62.80
2018-05-18T07:50:45.605Z,62.70
2018-05-18T07:53:13.125Z,63.10
2018-05-18T07:55:40.701Z,62.50
2018-05-18T07:58:08.223Z,61.40
2018-05-18T08:00:36.617Z,59.70
2018-05-18T08:03:04.148Z,59.70
2018-05-18T08:05:31.674Z,60.20
2018-05-18T08:07:59.200Z,59.30
2018-05-18T08:10:26.724Z,57.80
2018-05-18T08:12:54.314Z,56.00
2018-05-18T08:15:21.907Z,54.20
2018-05-18T08:17:49.436Z,53.60
2018-05-18T08:20:16.973Z,51.40
2018-05-18T08:22:45.265Z,49.00
2018-05-18T08:25:12.785Z,49.00
2018-05-18T08:27:40.318Z,47.60
2018-05-18T08:30:08.628Z,48.80
2018-05-18T08:32:36.184Z,48.80
2018-05-18T08:35:03.693Z,48.10
2018-05-18T08:37:31.208Z,45.70
2018-05-18T08:39:59.461Z,47.30
2018-05-18T08:42:28.502Z,46.90
2018-05-18T08:44:56.015Z,46.80
2018-05-18T08:47:23.544Z,45.00
2018-05-18T08:49:51.073Z,43.80
2018-05-18T08:52:20.825Z,44.90
2018-05-18T08:54:48.346Z,44.90
2018-05-18T08:57:15.964Z,45.30
2018-05-18T08:59:43.527Z,43.90
2018-05-18T09:02:11.037Z,44.00
2018-05-18T09:04:38.578Z,43.90
2018-05-18T09:07:06.109Z,42.40
2018-05-18T09:09:33.609Z,43.40
2018-05-18T09:12:01.115Z,43.00
2018-05-18T09:14:29.455Z,45.70
2018-05-18T09:16:58.669Z,45.70
2018-05-18T09:19:26.861Z,42.00
2018-05-18T09:21:54.445Z,41.90
2018-05-18T09:24:22.705Z,42.70
2018-05-18T09:26:50.206Z,42.60
2018-05-18T09:29:17.729Z,44.40
2018-05-18T09:31:46.032Z,47.40
2018-05-18T09:34:13.602Z,46.80
2018-05-18T09:36:41.088Z,48.40
2018-05-18T09:39:08.683Z,47.90
2018-05-18T09:41:37.053Z,47.20
2018-05-18T09:44:05.373Z,45.50
2018-05-18T09:46:32.853Z,45.40
2018-05-18T09:49:00.393Z,44.50
2018-05-18T09:51:27.881Z,43.60
2018-05-18T09:53:55.469Z,43.20
2018-05-18T09:56:24.261Z,43.00
2018-05-18T09:58:51.929Z,42.90
2018-05-18T10:01:20.201Z,42.70
2018-05-18T10:03:48.457Z,45.00
2018-05-18T10:06:16.033Z,44.90
2018-05-18T10:08:44.313Z,41.80
2018-05-18T10:11:12.683Z,43.10
2018-05-18T10:13:40.978Z,45.30
2018-05-18T10:16:08.484Z,45.30
2018-05-18T10:18:36.050Z,44.20
2018-05-18T10:21:03.514Z,44.60
2018-05-18T10:23:31.024Z,43.70
2018-05-18T10:25:58.557Z,42.00
2018-05-18T10:28:26.822Z,44.50
2018-05-18T10:30:55.096Z,43.20
2018-05-18T10:33:23.348Z,45.20
2018-05-18T10:35:51.716Z,43.30
2018-05-18T10:38:19.242Z,43.10
2018-05-18T10:40:46.730Z,43.00
2018-05-18T10:43:15.265Z,41.30
2018-05-18T10:45:43.531Z,43.50
2018-05-18T10:48:11.796Z,47.40
2018-05-18T10:50:40.103Z,45.60
2018-05-18T10:53:07.695Z,45.10
2018-05-18T10:55:35.952Z,45.00
2018-05-18T10:58:03.468Z,45.00
2018-05-18T11:00:32.573Z,42.10
2018-05-18T11:03:00.859Z,42.70
2018-05-18T11:05:28.369Z,42.70
2018-05-18T11:07:55.956Z,42.20
2018-05-18T11:10:24.272Z,43.60
2018-05-18T11:12:51.771Z,43.60
2018-05-18T11:15:19.355Z,42.90
2018-05-18T11:17:47.773Z,42.60
2018-05-18T11:20:15.273Z,42.60
2018-05-18T11:22:42.760Z,44.20
2018-05-18T11:25:10.290Z,45.60
2018-05-18T11:27:37.777Z,44.60
2018-05-18T11:30:06.145Z,45.80
2018-05-18T11:32:34.408Z,45.70
2018-05-18T11:35:01.921Z,45.70
2018-05-18T11:37:29.459Z,47.30
2018-05-18T11:39:56.991Z,45.60
2018-05-18T11:42:25.291Z,45.00
2018-05-18T11:44:52.793Z,44.30
2018-05-18T11:47:20.296Z,44.60
2018-05-18T11:49:49.477Z,47.60
2018-05-18T11:52:17.753Z,45.30
2018-05-18T11:54:46.223Z,45.40
2018-05-18T11:57:14.465Z,45.00
2018-05-18T11:59:41.951Z,44.90
2018-05-18T12:02:09.455Z,44.60
2018-05-18T12:04:37.069Z,43.80
2018-05-18T12:07:05.445Z,46.60
2018-05-18T12:09:33.629Z,47.40
2018-05-18T12:12:11.812Z,47.30
2018-05-18T12:14:39.358Z,47.20
2018-05-18T12:17:06.840Z,48.30
2018-05-18T12:19:34.394Z,48.20
2018-05-18T12:22:01.931Z,48.70
2018-05-18T12:24:29.440Z,48.60
2018-05-18T12:26:57.837Z,48.80
2018-05-18T12:29:25.340Z,48.70
2018-05-18T12:31:52.907Z,49.30
2018-05-18T12:34:20.449Z,49.00
2018-05-18T12:36:48.843Z,50.20
2018-05-18T12:39:16.373Z,51.00
2018-05-18T12:41:43.891Z,51.40
2018-05-18T12:44:12.413Z,52.20
2018-05-18T12:46:41.191Z,51.60
2018-05-18T12:49:08.707Z,50.00
2018-05-18T12:51:37.077Z,51.20
2018-05-18T12:54:04.699Z,51.20
2018-05-18T12:56:32.111Z,51.70
2018-05-18T12:58:59.849Z,51.70
2018-05-18T13:01:27.404Z,51.00
2018-05-18T13:03:55.110Z,51.00
2018-05-18T13:06:23.685Z,51.50
2018-05-18T13:08:52.131Z,50.90
2018-05-18T13:11:19.628Z,50.80
2018-05-18T13:13:58.075Z,53.90
2018-05-18T13:16:25.573Z,53.80
2018-05-18T13:18:54.957Z,52.00
2018-05-18T13:21:22.473Z,53.50
2018-05-18T13:23:50.051Z,51.40
2018-05-18T13:26:17.692Z,53.60
2018-05-18T13:28:45.957Z,53.30
2018-05-18T13:31:14.275Z,51.30
2018-05-18T13:33:42.071Z,51.20
2018-05-18T13:36:09.584Z,54.60
2018-05-18T13:38:37.387Z,54.70
2018-05-18T13:41:04.988Z,53.80
2018-05-18T13:43:33.393Z,52.10
2018-05-18T13:46:00.933Z,52.10
2018-05-18T13:48:29.251Z,52.90
2018-05-18T13:50:56.749Z,53.50
2018-05-18T13:53:25.863Z,54.50
2018-05-18T13:55:53.411Z,54.50
2018-05-18T13:58:21.665Z,54.90
2018-05-18T14:00:49.939Z,53.10
2018-05-18T14:03:18.193Z,53.10
2018-05-18T14:05:46.461Z,52.80
2018-05-18T14:08:14.130Z,51.60
2018-05-18T14:10:41.764Z,50.70
2018-05-18T14:13:09.303Z,50.70
2018-05-18T14:15:36.895Z,51.30
2018-05-18T14:18:04.585Z,52.30
2018-05-18T14:20:32.117Z,51.60
2018-05-18T14:23:02.525Z,50.60
2018-05-18T14:25:30.852Z,51.40
2018-05-18T14:27:58.440Z,51.40
2018-05-18T14:30:26.002Z,50.60
2018-05-18T14:32:55.141Z,51.10
2018-05-18T14:35:22.625Z,51.00
2018-05-18T14:37:51.013Z,50.00
2018-05-18T14:40:20.045Z,50.30
2018-05-18T14:42:47.571Z,50.30
2018-05-18T14:45:15.841Z,49.80
2018-05-18T14:47:44.126Z,49.60
2018-05-18T14:50:12.370Z,49.50
2018-05-18T14:52:40.003Z,49.50
2018-05-18T14:55:07.511Z,48.40
2018-05-18T14:57:35.069Z,48.90
2018-05-18T15:00:03.332Z,52.60
2018-05-18T15:02:31.534Z,52.50
2018-05-18T15:04:59.811Z,51.70
2018-05-18T15:07:28.064Z,52.60
2018-05-18T15:09:56.366Z,52.60
2018-05-18T15:12:23.870Z,52.60
2018-05-18T15:14:51.393Z,50.00
2018-05-18T15:17:18.884Z,51.80
2018-05-18T15:19:46.394Z,51.20
2018-05-18T15:22:14.768Z,49.80
2018-05-18T15:24:43.144Z,50.30
2018-05-18T15:27:11.489Z,50.90
2018-05-18T15:29:39.037Z,50.90
2018-05-18T15:32:06.530Z,48.80
2018-05-18T15:34:34.045Z,49.60
2018-05-18T15:37:01.570Z,47.10
2018-05-18T15:39:29.863Z,50.60
2018-05-18T15:41:57.392Z,50.60
2018-05-18T15:44:25.709Z,50.40
2018-05-18T15:46:53.208Z,50.40
2018-05-18T15:49:21.526Z,49.20
2018-05-18T15:51:49.814Z,47.40
2018-05-18T15:54:17.301Z,47.20
2018-05-18T15:56:44.802Z,48.30
2018-05-18T15:59:13.145Z,48.90
2018-05-18T16:01:40.747Z,48.90
2018-05-18T16:04:08.997Z,50.50
2018-05-18T16:06:37.385Z,48.50
2018-05-18T16:09:05.639Z,49.40
2018-05-18T16:11:33.222Z,49.40
2018-05-18T16:14:02.312Z,51.10
2018-05-18T16:16:30.594Z,51.40
2018-05-18T16:18:58.981Z,51.30
2018-05-18T16:21:26.628Z,51.40
2018-05-18T16:23:54.989Z,53.10
2018-05-18T16:26:22.507Z,53.10
2018-05-18T16:28:50.040Z,53.50
2018-05-18T16:31:17.485Z,53.30
2018-05-18T16:33:45.766Z,51.70
2018-05-18T16:36:13.284Z,51.60
2018-05-18T16:38:41.262Z,51.70
2018-05-18T16:41:08.742Z,51.70
2018-05-18T16:43:37.014Z,51.30
2018-05-18T16:46:05.289Z,52.70
2018-05-18T16:48:33.551Z,54.50
2018-05-18T16:51:01.167Z,54.20
2018-05-18T16:53:28.691Z,56.70
2018-05-18T16:55:56.221Z,54.70
2018-05-18T16:58:24.559Z,55.40
2018-05-18T17:00:52.053Z,55.40
2018-05-18T17:03:19.653Z,57.20
2018-05-18T17:06:07.236Z,54.50
2018-05-18T17:08:34.737Z,58.10
2018-05-18T17:11:02.248Z,55.40
2018-05-18T17:13:29.758Z,55.70
2018-05-18T17:15:57.371Z,54.30
2018-05-18T17:18:24.899Z,55.00
2018-05-18T17:20:52.510Z,53.50
2018-05-18T17:23:20.181Z,56.50
2018-05-18T17:25:47.769Z,52.70
2018-05-18T17:28:15.612Z,54.40
2018-05-18T17:30:43.928Z,53.70
2018-05-18T17:33:11.502Z,53.60
2018-05-18T17:35:39.102Z,53.70
2018-05-18T17:38:07.397Z,54.20
2018-05-18T17:40:34.949Z,54.00
2018-05-18T17:43:03.315Z,54.50
2018-05-18T17:45:31.616Z,54.20
2018-05-18T17:47:59.120Z,54.30
2018-05-18T17:50:26.641Z,53.00
2018-05-18T17:52:54.155Z,52.90
2018-05-18T17:55:22.433Z,54.60
2018-05-18T17:57:50.683Z,55.50
2018-05-18T18:00:18.302Z,55.50
2018-05-18T18:02:46.083Z,55.80
2018-05-18T18:05:13.594Z,56.40
2018-05-18T18:07:41.852Z,57.30
2018-05-18T18:10:09.438Z,56.60
2018-05-18T18:12:37.732Z,57.20
2018-05-18T18:15:05.257Z,57.30
2018-05-18T18:17:33.437Z,57.60
2018-05-18T18:20:00.942Z,58.40
2018-05-18T18:22:28.495Z,58.20
2018-05-18T18:24:56.020Z,58.30
2018-05-18T18:27:24.310Z,58.10
2018-05-18T18:29:52.585Z,58.20
2018-05-18T18:32:20.848Z,58.40
2018-05-18T18:34:49.124Z,59.00
2018-05-18T18:37:17.508Z,59.80
2018-05-18T18:39:45.774Z,60.30
2018-05-18T18:42:14.142Z,60.80
2018-05-18T18:44:42.361Z,60.80
2018-05-18T18:47:09.852Z,61.40
2018-05-18T18:49:37.471Z,61.90
2018-05-18T18:52:05.071Z,62.40
2018-05-18T18:54:33.286Z,63.30
2018-05-18T18:57:01.653Z,63.50
2018-05-18T18:59:29.240Z,63.50
2018-05-18T19:01:57.503Z,64.60
2018-05-18T19:04:25.784Z,65.00
2018-05-18T19:06:54.157Z,65.50
2018-05-18T19:09:22.472Z,65.70
2018-05-18T19:11:50.006Z,65.70
2018-05-18T19:14:18.433Z,66.00
2018-05-18T19:16:46.076Z,66.30
2018-05-18T19:19:13.628Z,66.90
2018-05-18T19:21:41.305Z,67.20
2018-05-18T19:24:08.881Z,67.70
2018-05-18T19:26:37.230Z,68.70
2018-05-18T19:29:14.412Z,68.70
2018-05-18T19:31:42.799Z,68.90
2018-05-18T19:34:10.352Z,69.50
2018-05-18T19:36:37.944Z,70.50
2018-05-18T19:39:05.608Z,69.80
2018-05-18T19:41:33.215Z,69.90
2018-05-18T19:44:00.835Z,70.20
2018-05-18T19:46:28.575Z,70.50
2018-05-18T19:48:56.093Z,71.40
2018-05-18T19:51:23.646Z,70.70
2018-05-18T19:53:51.904Z,71.10
2018-05-18T19:56:20.296Z,71.10
2018-05-18T19:58:49.273Z,71.20
2018-05-18T20:01:16.805Z,71.20
2018-05-18T20:03:44.761Z,71.20
2018-05-18T20:06:12.269Z,71.30
2018-05-18T20:08:40.695Z,71.90
2018-05-18T20:11:09.695Z,71.90
2018-05-18T20:13:38.745Z,72.00
2018-05-18T20:16:07.054Z,72.60
2018-05-18T20:18:34.574Z,72.50
2018-05-18T20:21:02.913Z,72.30
2018-05-18T20:23:30.539Z,72.20
2018-05-18T20:25:58.160Z,72.40
2018-05-18T20:28:25.881Z,72.50
2018-05-18T20:30:53.436Z,72.70
2018-05-18T20:33:21.826Z,73.30
2018-05-18T20:35:49.309Z,73.30
2018-05-18T20:38:17.615Z,73.70
2018-05-18T20:40:47.119Z,74.20
2018-05-18T20:43:14.668Z,75.00
2018-05-18T20:45:42.971Z,74.70
2018-05-18T20:48:10.579Z,74.60
2018-05-18T20:50:38.584Z,74.90
2018-05-18T20:53:07.422Z,75.40
2018-05-18T20:55:34.996Z,75.20
2018-05-18T20:58:02.498Z,75.50
2018-05-18T21:00:30.953Z,75.70
2018-05-18T21:02:59.305Z,76.00
2018-05-18T21:05:28.007Z,76.00
2018-05-18T21:07:56.313Z,76.50
2018-05-18T21:10:24.139Z,76.50
2018-05-18T21:12:52.583Z,76.60
2018-05-18T21:15:20.133Z,76.50
2018-05-18T21:17:48.345Z,76.50
2018-05-18T21:20:15.997Z,76.50
2018-05-18T21:22:44.197Z,76.90
2018-05-18T21:25:12.205Z,77.10
2018-05-18T21:27:39.891Z,77.50
2018-05-18T21:30:07.495Z,77.90
2018-05-18T21:32:35.013Z,77.90
2018-05-18T21:35:02.585Z,78.20
2018-05-18T21:37:40.111Z,78.20
2018-05-18T21:40:09.225Z,79.30
2018-05-18T21:42:37.585Z,78.50
2018-05-18T21:45:05.145Z,78.50
2018-05-18T21:47:34.306Z,78.70
2018-05-18T21:50:01.819Z,78.50
2018-05-18T21:52:30.182Z,79.20
2018-05-18T21:54:58.436Z,79.30
2018-05-18T21:57:26.073Z,79.20
2018-05-18T21:59:53.581Z,79.30
2018-05-18T22:02:22.432Z,79.70
2018-05-18T22:04:50.046Z,79.70
2018-05-18T22:07:17.551Z,80.00
2018-05-18T22:09:45.062Z,80.00
2018-05-18T22:12:12.585Z,80.00
2018-05-18T22:14:40.084Z,80.00
2018-05-18T22:17:07.655Z,80.30
2018-05-18T22:19:35.310Z,80.50
2018-05-18T22:22:02.829Z,80.60
2018-05-18T22:24:31.173Z,80.80
2018-05-18T22:26:58.823Z,80.70
2018-05-18T22:29:26.324Z,80.50
2018-05-18T22:31:55.214Z,80.30
2018-05-18T22:34:23.503Z,80.60
2018-05-18T22:36:51.751Z,81.10
2018-05-18T22:39:19.265Z,81.00
2018-05-18T22:41:46.856Z,81.30
2018-05-18T22:44:15.010Z,81.30
2018-05-18T22:46:42.535Z,81.70
2018-05-18T22:49:10.103Z,81.70
2018-05-18T22:51:37.609Z,81.80
2018-05-18T22:54:07.536Z,82.20
2018-05-18T22:56:35.027Z,82.10
2018-05-18T22:59:02.575Z,82.20
2018-05-18T23:01:30.957Z,82.20
2018-05-18T23:04:00.539Z,82.20
2018-05-18T23:06:28.016Z,82.10
2018-05-18T23:08:57.969Z,82.30
2018-05-18T23:11:25.477Z,82.20
2018-05-18T23:13:52.969Z,82.90
2018-05-18T23:16:20.527Z,83.50
2018-05-18T23:18:49.743Z,83.70
2018-05-18T23:21:17.330Z,83.50
2018-05-18T23:23:44.965Z,83.50
2018-05-18T23:26:13.637Z,83.80
2018-05-18T23:28:41.184Z,84.00
2018-05-18T23:31:09.619Z,84.30
2018-05-18T23:33:37.157Z,84.30
2018-05-18T23:36:04.679Z,84.00
2018-05-18T23:38:32.164Z,83.80
2018-05-18T23:40:59.791Z,83.60
2018-05-18T23:43:27.310Z,84.10
2018-05-18T23:45:54.811Z,83.00
2018-05-18T23:48:22.343Z,83.00
2018-05-18T23:50:50.644Z,82.90
2018-05-18T23:53:18.988Z,82.90
2018-05-18T23:55:46.540Z,82.90
2018-05-18T23:58:14.065Z,82.90
