createdAt,value
2018-05-12T00:00:46.423Z,5.17
2018-05-12T00:03:15.799Z,5.23
2018-05-12T00:05:45.480Z,5.93
2018-05-12T00:08:15.155Z,5.27
2018-05-12T00:10:44.347Z,5.57
2018-05-12T00:13:13.872Z,5.20
2018-05-12T00:15:43.306Z,5.07
2018-05-12T00:18:12.760Z,4.93
2018-05-12T00:20:42.291Z,5.30
2018-05-12T00:23:11.488Z,5.60
2018-05-12T00:25:41.033Z,5.53
2018-05-12T00:28:10.545Z,4.73
2018-05-12T00:30:40.127Z,5.13
2018-05-12T00:33:09.764Z,5.50
2018-05-12T00:35:39.348Z,5.00
2018-05-12T00:38:08.861Z,5.30
2018-05-12T00:40:38.292Z,5.00
2018-05-12T00:43:07.501Z,5.20
2018-05-12T00:45:36.708Z,5.20
2018-05-12T00:48:06.136Z,5.30
2018-05-12T00:50:35.723Z,5.07
2018-05-12T00:53:05.227Z,5.20
2018-05-12T00:55:34.704Z,5.23
2018-05-12T00:58:03.907Z,5.30
2018-05-12T01:00:34.507Z,4.97
2018-05-12T01:03:03.743Z,5.13
2018-05-12T01:05:33.703Z,5.20
2018-05-12T01:08:03.200Z,5.43
2018-05-12T01:10:32.997Z,5.23
2018-05-12T01:13:02.534Z,5.23
2018-05-12T01:15:31.971Z,5.17
2018-05-12T01:18:01.442Z,4.87
2018-05-12T01:20:30.950Z,5.27
2018-05-12T01:23:00.163Z,5.63
2018-05-12T01:25:29.599Z,5.93
2018-05-12T01:27:59.043Z,5.40
2018-05-12T01:30:28.239Z,5.67
2018-05-12T01:32:57.659Z,5.23
2018-05-12T01:35:27.160Z,5.40
2018-05-12T01:37:56.737Z,5.97
2018-05-12T01:40:26.203Z,5.57
2018-05-12T01:42:55.687Z,5.73
2018-05-12T01:45:25.226Z,5.30
2018-05-12T01:47:54.471Z,5.23
2018-05-12T01:50:24.009Z,5.10
2018-05-12T01:52:53.548Z,5.53
2018-05-12T01:55:23.143Z,5.63
2018-05-12T01:57:52.647Z,6.00
2018-05-12T02:00:22.173Z,5.60
2018-05-12T02:02:51.887Z,5.57
2018-05-12T02:05:21.080Z,4.97
2018-05-12T02:07:50.569Z,5.40
2018-05-12T02:10:20.107Z,5.90
2018-05-12T02:12:49.359Z,5.47
2018-05-12T02:15:19.003Z,5.10
2018-05-12T02:17:48.534Z,5.30
2018-05-12T02:20:18.115Z,5.70
2018-05-12T02:22:47.685Z,5.30
2018-05-12T02:25:17.135Z,5.40
2018-05-12T02:27:46.653Z,5.87
2018-05-12T02:30:16.168Z,5.40
2018-05-12T02:32:45.600Z,5.90
2018-05-12T02:35:14.863Z,6.27
2018-05-12T02:37:44.212Z,6.73
2018-05-12T02:40:13.707Z,5.43
2018-05-12T02:42:42.904Z,6.33
2018-05-12T02:45:12.096Z,5.80
2018-05-12T02:47:41.291Z,6.23
2018-05-12T02:50:10.804Z,5.70
2018-05-12T02:52:40.407Z,6.27
2018-05-12T02:55:10.042Z,5.53
2018-05-12T02:57:39.299Z,6.00
2018-05-12T03:00:08.858Z,6.57
2018-05-12T03:02:38.439Z,6.07
2018-05-12T03:05:07.952Z,5.83
2018-05-12T03:07:37.595Z,5.67
2018-05-12T03:10:07.083Z,5.40
2018-05-12T03:12:36.322Z,5.13
2018-05-12T03:15:05.887Z,5.30
2018-05-12T03:17:35.400Z,5.57
2018-05-12T03:20:05.057Z,5.80
2018-05-12T03:22:34.531Z,5.20
2018-05-12T03:25:03.728Z,5.67
2018-05-12T03:27:33.188Z,5.83
2018-05-12T03:30:02.736Z,5.77
2018-05-12T03:32:31.944Z,5.67
2018-05-12T03:35:01.404Z,5.40
2018-05-12T03:37:30.868Z,5.60
2018-05-12T03:40:00.336Z,5.73
2018-05-12T03:42:29.868Z,5.70
2018-05-12T03:44:59.068Z,5.50
2018-05-12T03:47:30.153Z,5.90
2018-05-12T03:49:59.730Z,5.40
2018-05-12T03:52:29.231Z,5.53
2018-05-12T03:54:58.423Z,5.57
2018-05-12T03:57:27.952Z,5.63
2018-05-12T03:59:57.235Z,5.07
2018-05-12T04:02:26.663Z,5.40
2018-05-12T04:05:02.004Z,5.63
2018-05-12T04:07:37.484Z,5.97
2018-05-12T04:10:12.996Z,5.80
2018-05-12T04:12:42.223Z,5.43
2018-05-12T04:15:11.705Z,5.70
2018-05-12T04:17:41.675Z,4.90
2018-05-12T04:20:11.132Z,6.23
2018-05-12T04:22:41.280Z,5.00
2018-05-12T04:25:10.788Z,5.30
2018-05-12T04:27:40.303Z,5.97
2018-05-12T04:30:10.355Z,5.20
2018-05-12T04:32:39.903Z,5.13
2018-05-12T04:35:09.132Z,4.97
2018-05-12T04:37:38.383Z,5.20
2018-05-12T04:40:07.816Z,4.93
2018-05-12T04:42:37.427Z,4.90
2018-05-12T04:45:07.247Z,5.27
2018-05-12T04:47:36.710Z,5.53
2018-05-12T04:50:06.267Z,5.10
2018-05-12T04:52:35.495Z,5.50
2018-05-12T04:55:05.279Z,5.37
2018-05-12T04:57:34.792Z,6.00
2018-05-12T05:00:04.326Z,5.00
2018-05-12T05:02:33.808Z,5.90
2018-05-12T05:05:03.003Z,5.27
2018-05-12T05:07:32.491Z,5.20
2018-05-12T05:10:01.959Z,6.07
2018-05-12T05:12:31.403Z,5.40
2018-05-12T05:15:00.847Z,5.50
2018-05-12T05:17:30.452Z,5.37
2018-05-12T05:20:00.195Z,5.47
2018-05-12T05:22:29.704Z,5.17
2018-05-12T05:24:59.325Z,5.87
2018-05-12T05:27:29.000Z,5.20
2018-05-12T05:29:58.469Z,5.17
2018-05-12T05:32:28.048Z,5.60
2018-05-12T05:34:58.478Z,5.73
2018-05-12T05:37:28.434Z,5.40
2018-05-12T05:39:58.088Z,5.37
2018-05-12T05:42:27.632Z,5.57
2018-05-12T05:44:57.231Z,5.70
2018-05-12T05:47:26.719Z,4.93
2018-05-12T05:49:56.761Z,5.27
2018-05-12T05:52:26.386Z,6.00
2018-05-12T05:54:55.859Z,5.13
2018-05-12T05:57:25.787Z,5.90
2018-05-12T05:59:55.256Z,5.37
2018-05-12T06:02:24.792Z,5.37
2018-05-12T06:04:54.335Z,5.90
2018-05-12T06:07:24.022Z,6.20
2018-05-12T06:09:53.552Z,5.30
2018-05-12T06:12:23.058Z,5.47
2018-05-12T06:14:53.358Z,6.13
2018-05-12T06:17:24.159Z,5.10
2018-05-12T06:19:53.724Z,5.40
2018-05-12T06:22:23.221Z,5.47
2018-05-12T06:24:53.378Z,5.37
2018-05-12T06:27:23.600Z,5.07
2018-05-12T06:29:53.692Z,5.60
2018-05-12T06:32:24.145Z,5.47
2018-05-12T06:34:53.859Z,5.13
2018-05-12T06:37:23.316Z,4.80
2018-05-12T06:39:52.855Z,5.23
2018-05-12T06:42:22.057Z,4.97
2018-05-12T06:44:51.563Z,5.77
2018-05-12T06:47:20.937Z,5.60
2018-05-12T06:49:51.101Z,6.10
2018-05-12T06:52:20.391Z,5.43
2018-05-12T06:54:50.039Z,5.30
2018-05-12T06:57:19.723Z,6.07
2018-05-12T06:59:49.260Z,4.97
2018-05-12T07:02:18.852Z,5.87
2018-05-12T07:04:48.380Z,5.33
2018-05-12T07:07:18.081Z,5.63
2018-05-12T07:09:47.579Z,5.37
2018-05-12T07:12:17.049Z,5.40
2018-05-12T07:14:46.594Z,5.40
2018-05-12T07:17:16.131Z,5.20
2018-05-12T07:19:45.328Z,5.20
2018-05-12T07:22:14.819Z,4.83
2018-05-12T07:24:44.043Z,5.13
2018-05-12T07:27:13.629Z,5.23
2018-05-12T07:29:43.224Z,6.00
2018-05-12T07:32:12.429Z,5.43
2018-05-12T07:34:41.656Z,5.30
2018-05-12T07:37:10.883Z,5.17
2018-05-12T07:39:40.084Z,5.70
2018-05-12T07:42:09.754Z,5.47
2018-05-12T07:44:39.268Z,4.97
2018-05-12T07:47:08.889Z,5.10
2018-05-12T07:49:38.497Z,5.27
2018-05-12T07:52:08.004Z,4.10
2018-05-12T07:54:37.216Z,3.87
2018-05-12T07:57:06.416Z,4.63
2018-05-12T07:59:35.695Z,5.20
2018-05-12T08:02:04.932Z,3.97
2018-05-12T08:04:34.441Z,4.63
2018-05-12T08:07:04.039Z,4.63
2018-05-12T08:09:33.568Z,3.87
2018-05-12T08:12:03.535Z,4.43
2018-05-12T08:14:33.523Z,4.60
2018-05-12T08:17:03.089Z,4.50
2018-05-12T08:19:32.283Z,4.63
2018-05-12T08:22:01.809Z,4.40
2018-05-12T08:24:31.021Z,4.60
2018-05-12T08:27:00.617Z,4.57
2018-05-12T08:29:30.099Z,4.83
2018-05-12T08:31:59.563Z,4.33
2018-05-12T08:34:29.143Z,4.10
2018-05-12T08:36:58.753Z,4.00
2018-05-12T08:39:28.363Z,4.87
2018-05-12T08:41:57.931Z,4.33
2018-05-12T08:44:27.591Z,4.27
2018-05-12T08:46:57.303Z,4.23
2018-05-12T08:49:27.627Z,3.77
2018-05-12T08:51:57.145Z,4.07
2018-05-12T08:54:26.767Z,3.97
2018-05-12T08:56:56.256Z,3.70
2018-05-12T08:59:25.795Z,3.53
2018-05-12T09:01:55.746Z,4.30
2018-05-12T09:04:25.763Z,4.03
2018-05-12T09:06:55.988Z,3.63
2018-05-12T09:09:25.463Z,4.30
2018-05-12T09:11:55.155Z,3.90
2018-05-12T09:14:24.611Z,4.07
2018-05-12T09:16:54.175Z,3.70
2018-05-12T09:19:23.841Z,3.63
2018-05-12T09:21:53.907Z,3.77
2018-05-12T09:24:24.344Z,3.60
2018-05-12T09:26:53.824Z,4.23
2018-05-12T09:29:23.303Z,3.33
2018-05-12T09:31:53.327Z,3.67
2018-05-12T09:34:23.250Z,3.63
2018-05-12T09:36:53.069Z,3.80
2018-05-12T09:39:23.027Z,3.70
2018-05-12T09:41:52.448Z,3.70
2018-05-12T09:44:22.051Z,3.80
2018-05-12T09:46:51.703Z,3.67
2018-05-12T09:49:22.295Z,4.00
2018-05-12T09:51:52.552Z,4.17
2018-05-12T09:54:22.036Z,4.40
2018-05-12T09:56:52.164Z,4.63
2018-05-12T09:59:21.595Z,4.70
2018-05-12T10:01:51.510Z,5.10
2018-05-12T10:04:20.704Z,4.90
2018-05-12T10:06:50.187Z,4.90
2018-05-12T10:09:19.727Z,5.03
2018-05-12T10:11:49.172Z,4.70
2018-05-12T10:14:19.020Z,5.27
2018-05-12T10:16:48.534Z,5.37
2018-05-12T10:19:18.561Z,5.30
2018-05-12T10:21:48.093Z,4.67
2018-05-12T10:24:17.452Z,4.20
2018-05-12T10:26:47.083Z,4.10
2018-05-12T10:29:16.620Z,4.70
2018-05-12T10:31:45.815Z,4.10
2018-05-12T10:34:15.059Z,3.83
2018-05-12T10:36:44.435Z,3.47
2018-05-12T10:39:14.015Z,3.30
2018-05-12T10:41:43.649Z,4.07
2018-05-12T10:44:13.127Z,4.13
2018-05-12T10:46:42.765Z,3.80
2018-05-12T10:49:13.125Z,3.63
2018-05-12T10:51:42.548Z,3.12
2018-05-12T10:54:12.115Z,3.40
2018-05-12T10:56:42.118Z,3.47
2018-05-12T10:59:11.649Z,3.12
2018-05-12T11:01:41.103Z,2.97
2018-05-12T11:04:11.333Z,3.10
2018-05-12T11:06:41.372Z,3.03
2018-05-12T11:09:11.703Z,2.85
2018-05-12T11:11:41.238Z,2.85
2018-05-12T11:14:10.828Z,3.15
2018-05-12T11:16:40.303Z,3.17
2018-05-12T11:19:09.736Z,2.80
2018-05-12T11:21:39.083Z,3.12
2018-05-12T11:24:08.555Z,3.08
2018-05-12T11:26:37.832Z,3.40
2018-05-12T11:29:07.259Z,3.67
2018-05-12T11:31:36.800Z,3.05
2018-05-12T11:34:06.282Z,3.78
2018-05-12T11:36:35.480Z,4.32
2018-05-12T11:39:05.534Z,3.72
2018-05-12T11:41:34.967Z,5.15
2018-05-12T11:44:04.429Z,4.40
2018-05-12T11:46:33.902Z,4.00
2018-05-12T11:49:03.100Z,3.47
2018-05-12T11:51:32.571Z,4.80
2018-05-12T11:54:02.099Z,3.47
2018-05-12T11:56:31.555Z,3.30
2018-05-12T11:59:01.277Z,3.37
2018-05-12T12:01:30.736Z,4.40
2018-05-12T12:04:00.212Z,3.95
2018-05-12T12:06:29.676Z,3.67
2018-05-12T12:08:58.910Z,3.08
2018-05-12T12:11:29.107Z,3.05
2018-05-12T12:13:58.627Z,2.80
2018-05-12T12:16:28.205Z,2.70
2018-05-12T12:18:57.691Z,2.72
2018-05-12T12:21:26.884Z,2.55
2018-05-12T12:23:56.369Z,2.62
2018-05-12T12:26:25.897Z,2.75
2018-05-12T12:28:55.115Z,2.85
2018-05-12T12:31:24.607Z,2.60
2018-05-12T12:33:54.092Z,3.15
2018-05-12T12:36:23.460Z,3.12
2018-05-12T12:38:53.003Z,2.78
2018-05-12T12:41:22.581Z,2.83
2018-05-12T12:43:53.073Z,3.10
2018-05-12T12:46:23.027Z,3.30
2018-05-12T12:48:52.227Z,2.87
2018-05-12T12:51:22.596Z,3.33
2018-05-12T12:53:51.826Z,2.90
2018-05-12T12:56:21.171Z,2.62
2018-05-12T12:58:51.800Z,2.92
2018-05-12T13:01:21.451Z,3.62
2018-05-12T13:03:50.988Z,2.87
2018-05-12T13:06:20.498Z,3.20
2018-05-12T13:08:50.008Z,3.10
2018-05-12T13:11:19.518Z,2.55
2018-05-12T13:13:48.995Z,3.00
2018-05-12T13:16:18.515Z,2.85
2018-05-12T13:18:47.767Z,3.03
2018-05-12T13:21:17.108Z,3.05
2018-05-12T13:23:46.344Z,3.12
2018-05-12T13:26:15.962Z,3.22
2018-05-12T13:28:45.956Z,3.25
2018-05-12T13:31:15.159Z,3.22
2018-05-12T13:33:44.686Z,3.00
2018-05-12T13:36:15.194Z,3.08
2018-05-12T13:38:44.699Z,2.87
2018-05-12T13:41:13.900Z,2.83
2018-05-12T13:43:43.104Z,2.60
2018-05-12T13:46:12.299Z,3.10
2018-05-12T13:48:41.543Z,3.00
2018-05-12T13:51:11.091Z,2.50
2018-05-12T13:53:40.659Z,2.75
2018-05-12T13:56:10.176Z,3.15
2018-05-12T13:58:40.239Z,3.00
2018-05-12T14:01:09.545Z,3.20
2018-05-12T14:03:38.759Z,3.08
2018-05-12T14:06:07.955Z,2.80
2018-05-12T14:08:37.215Z,3.05
2018-05-12T14:11:06.679Z,3.20
2018-05-12T14:13:35.897Z,3.40
2018-05-12T14:16:05.491Z,3.70
2018-05-12T14:18:35.009Z,3.47
2018-05-12T14:21:04.541Z,2.83
2018-05-12T14:23:34.050Z,3.05
2018-05-12T14:26:04.074Z,3.08
2018-05-12T14:28:33.581Z,3.00
2018-05-12T14:31:03.031Z,3.20
2018-05-12T14:33:32.227Z,2.75
2018-05-12T14:36:01.564Z,2.85
2018-05-12T14:38:31.105Z,3.17
2018-05-12T14:41:00.615Z,2.90
2018-05-12T14:43:30.223Z,2.53
2018-05-12T14:45:59.416Z,2.70
2018-05-12T14:48:28.911Z,2.72
2018-05-12T14:50:58.124Z,3.40
2018-05-12T14:53:27.329Z,2.75
2018-05-12T14:55:57.132Z,2.67
2018-05-12T14:58:26.635Z,2.85
2018-05-12T15:00:56.099Z,3.12
2018-05-12T15:03:25.291Z,2.80
2018-05-12T15:05:54.859Z,2.67
2018-05-12T15:08:24.452Z,2.85
2018-05-12T15:10:53.702Z,2.67
2018-05-12T15:13:23.284Z,3.17
2018-05-12T15:15:52.483Z,2.90
2018-05-12T15:18:21.783Z,3.08
2018-05-12T15:20:50.979Z,3.15
2018-05-12T15:23:20.580Z,3.20
2018-05-12T15:25:51.035Z,3.53
2018-05-12T15:28:20.548Z,3.17
2018-05-12T15:30:49.933Z,3.90
2018-05-12T15:33:19.387Z,2.97
2018-05-12T15:35:48.596Z,3.80
2018-05-12T15:38:18.197Z,9.15
2018-05-12T15:40:47.705Z,6.50
2018-05-12T15:43:16.907Z,3.35
2018-05-12T15:45:46.339Z,3.03
2018-05-12T15:48:15.926Z,3.00
2018-05-12T15:50:45.140Z,3.05
2018-05-12T15:53:15.465Z,3.03
2018-05-12T15:55:45.072Z,2.87
2018-05-12T15:58:14.551Z,2.90
2018-05-12T16:00:45.183Z,2.87
2018-05-12T16:03:14.735Z,2.95
2018-05-12T16:05:46.351Z,3.25
2018-05-12T16:08:15.887Z,3.08
2018-05-12T16:10:45.087Z,2.80
2018-05-12T16:13:14.514Z,2.62
2018-05-12T16:15:43.713Z,2.78
2018-05-12T16:18:13.186Z,2.97
2018-05-12T16:20:43.915Z,3.40
2018-05-12T16:23:13.872Z,3.00
2018-05-12T16:25:43.526Z,3.60
2018-05-12T16:28:14.139Z,3.92
2018-05-12T16:30:43.719Z,3.33
2018-05-12T16:33:14.615Z,3.25
2018-05-12T16:35:47.948Z,2.85
2018-05-12T16:38:17.153Z,2.83
2018-05-12T16:40:46.379Z,2.70
2018-05-12T16:43:15.632Z,3.25
2018-05-12T16:45:44.828Z,3.25
2018-05-12T16:48:15.105Z,3.35
2018-05-12T16:50:45.398Z,4.07
2018-05-12T16:53:14.804Z,2.70
2018-05-12T16:55:44.286Z,2.97
2018-05-12T16:58:13.922Z,3.85
2018-05-12T17:00:43.447Z,4.40
2018-05-12T17:03:12.652Z,4.07
2018-05-12T17:05:42.679Z,4.32
2018-05-12T17:08:12.839Z,6.37
2018-05-12T17:10:42.135Z,3.62
2018-05-12T17:13:11.712Z,4.55
2018-05-12T17:15:41.156Z,3.58
2018-05-12T17:18:10.734Z,3.10
2018-05-12T17:20:39.929Z,5.78
2018-05-12T17:23:09.222Z,3.85
2018-05-12T17:25:38.401Z,3.45
2018-05-12T17:28:07.927Z,3.50
2018-05-12T17:30:37.358Z,3.87
2018-05-12T17:33:06.807Z,5.70
2018-05-12T17:35:36.368Z,3.50
2018-05-12T17:38:06.619Z,4.28
2018-05-12T17:40:36.328Z,3.67
2018-05-12T17:45:30.729Z,3.72
2018-05-12T17:48:01.916Z,3.50
2018-05-12T17:50:31.900Z,3.60
2018-05-12T17:53:01.712Z,3.80
2018-05-12T17:55:31.275Z,3.60
2018-05-12T17:58:00.831Z,3.17
2018-05-12T18:00:30.517Z,3.75
2018-05-12T18:03:08.464Z,3.58
2018-05-12T18:05:40.332Z,3.42
2018-05-12T18:08:10.095Z,3.17
2018-05-12T18:10:39.480Z,3.25
2018-05-12T18:13:08.684Z,3.67
2018-05-12T18:15:37.888Z,3.00
2018-05-12T18:18:07.283Z,3.33
2018-05-12T18:20:36.559Z,3.50
2018-05-12T18:23:06.041Z,3.47
2018-05-12T18:25:35.657Z,3.30
2018-05-12T18:28:05.096Z,3.33
2018-05-12T18:30:34.939Z,3.47
2018-05-12T18:33:04.483Z,3.67
2018-05-12T18:35:33.735Z,4.20
2018-05-12T18:38:03.189Z,3.90
2018-05-12T18:40:32.718Z,4.90
2018-05-12T18:43:01.926Z,4.50
2018-05-12T18:45:31.413Z,4.30
2018-05-12T18:48:00.840Z,4.23
2018-05-12T18:50:30.284Z,4.63
2018-05-12T18:52:59.475Z,4.80
2018-05-12T18:55:29.365Z,4.60
2018-05-12T18:57:58.875Z,4.37
2018-05-12T19:00:28.351Z,4.77
2018-05-12T19:02:57.919Z,5.20
2018-05-12T19:05:28.176Z,4.67
2018-05-12T19:07:58.706Z,4.50
2018-05-12T19:10:28.261Z,4.60
2018-05-12T19:12:57.782Z,5.83
2018-05-12T19:15:27.284Z,7.57
2018-05-12T19:17:56.763Z,6.10
2018-05-12T19:20:26.004Z,6.53
2018-05-12T19:22:55.502Z,6.17
2018-05-12T19:25:24.704Z,5.40
2018-05-12T19:27:53.903Z,5.63
2018-05-12T19:30:23.370Z,6.17
2018-05-12T19:32:52.926Z,6.43
2018-05-12T19:35:22.446Z,5.80
2018-05-12T19:37:52.016Z,5.97
2018-05-12T19:40:22.345Z,5.10
2018-05-12T19:42:51.861Z,5.50
2018-05-12T19:45:21.390Z,5.63
2018-05-12T19:47:50.871Z,5.33
2018-05-12T19:50:20.913Z,6.80
2018-05-12T19:52:50.120Z,5.87
2018-05-12T19:55:19.604Z,5.47
2018-05-12T19:57:48.807Z,5.10
2018-05-12T20:00:18.324Z,5.30
2018-05-12T20:02:48.390Z,4.93
2018-05-12T20:05:17.951Z,5.37
2018-05-12T20:07:47.471Z,5.57
2018-05-12T20:10:18.011Z,5.50
2018-05-12T20:12:47.444Z,5.40
2018-05-12T20:15:17.007Z,5.37
2018-05-12T20:17:46.228Z,4.70
2018-05-12T20:20:15.722Z,5.20
2018-05-12T20:22:44.923Z,5.27
2018-05-12T20:25:14.527Z,5.10
2018-05-12T20:27:44.038Z,4.93
2018-05-12T20:30:13.575Z,4.97
2018-05-12T20:32:43.067Z,4.87
2018-05-12T20:35:12.697Z,5.50
2018-05-12T20:37:42.791Z,4.83
2018-05-12T20:40:12.307Z,4.57
2018-05-12T20:42:41.840Z,4.40
2018-05-12T20:45:11.861Z,5.03
2018-05-12T20:47:41.367Z,5.07
2018-05-12T20:50:10.575Z,5.30
2018-05-12T20:52:39.775Z,4.87
2018-05-12T20:55:10.803Z,4.73
2018-05-12T20:57:40.347Z,4.47
2018-05-12T21:00:10.548Z,4.53
2018-05-12T21:02:40.007Z,4.40
2018-05-12T21:05:09.748Z,5.23
2018-05-12T21:07:39.515Z,4.77
2018-05-12T21:10:09.524Z,5.37
2018-05-12T21:12:39.786Z,4.70
2018-05-12T21:15:10.736Z,4.70
2018-05-12T21:17:41.294Z,5.50
2018-05-12T21:20:12.072Z,5.30
2018-05-12T21:22:41.863Z,4.90
2018-05-12T21:25:12.219Z,4.67
2018-05-12T21:27:42.414Z,4.67
2018-05-12T21:30:12.553Z,5.07
2018-05-12T21:32:42.939Z,4.37
2018-05-12T21:35:15.248Z,4.87
2018-05-12T21:37:45.971Z,4.90
2018-05-12T21:40:15.485Z,5.03
2018-05-12T21:42:44.690Z,4.53
2018-05-12T21:45:13.919Z,5.37
2018-05-12T21:47:44.110Z,5.17
2018-05-12T21:50:13.733Z,5.13
2018-05-12T21:52:44.807Z,4.33
2018-05-12T21:55:14.618Z,4.93
2018-05-12T21:57:45.403Z,4.97
2018-05-12T22:00:15.022Z,4.90
2018-05-12T22:02:47.375Z,4.73
2018-05-12T22:05:24.688Z,5.47
2018-05-12T22:07:54.882Z,4.70
2018-05-12T22:10:25.739Z,5.50
2018-05-12T22:12:56.632Z,5.80
2018-05-12T22:15:27.210Z,5.03
2018-05-12T22:17:57.779Z,4.70
2018-05-12T22:20:27.967Z,4.80
2018-05-12T22:22:57.691Z,4.93
2018-05-12T22:25:27.301Z,5.07
2018-05-12T22:27:58.970Z,5.63
2018-05-12T22:30:30.830Z,4.80
2018-05-12T22:33:01.726Z,5.67
2018-05-12T22:35:31.031Z,5.80
2018-05-12T22:38:03.747Z,4.70
2018-05-12T22:40:34.348Z,4.80
2018-05-12T22:43:04.604Z,4.60
2018-05-12T22:45:39.180Z,5.63
2018-05-12T22:48:09.530Z,4.43
2018-05-12T22:50:40.949Z,5.10
2018-05-12T22:53:10.499Z,5.03
2018-05-12T22:55:41.675Z,5.20
2018-05-12T22:58:12.934Z,4.67
2018-05-12T23:00:43.020Z,5.03
2018-05-12T23:03:15.057Z,4.97
2018-05-12T23:05:48.201Z,5.00
2018-05-12T23:08:17.867Z,5.10
2018-05-12T23:10:47.486Z,4.90
2018-05-12T23:13:17.056Z,4.93
2018-05-12T23:15:48.180Z,4.67
2018-05-12T23:18:18.375Z,4.87
2018-05-12T23:20:48.057Z,5.27
2018-05-12T23:23:18.480Z,4.83
2018-05-12T23:25:48.021Z,4.67
2018-05-12T23:28:17.699Z,5.57
2018-05-12T23:30:47.283Z,4.70
2018-05-12T23:33:18.144Z,4.93
2018-05-12T23:35:47.843Z,6.00
2018-05-12T23:38:17.764Z,5.33
2018-05-12T23:40:47.358Z,5.47
2018-05-12T23:43:17.181Z,5.33
2018-05-12T23:45:48.453Z,5.10
2018-05-12T23:48:19.047Z,4.77
2018-05-12T23:50:48.587Z,5.80
2018-05-12T23:53:18.152Z,5.70
2018-05-12T23:55:50.672Z,5.60
2018-05-12T23:58:20.827Z,5.43
