createdAt,value
2018-08-20T00:01:37.203Z,8.90
2018-08-20T00:04:09.399Z,10.27
2018-08-20T00:06:51.108Z,10.57
2018-08-20T00:09:21.370Z,10.40
2018-08-20T00:11:51.590Z,10.50
2018-08-20T00:14:22.072Z,10.00
2018-08-20T00:16:50.797Z,10.07
2018-08-20T00:19:19.370Z,15.50
2018-08-20T00:21:48.009Z,12.70
2018-08-20T00:24:16.529Z,10.40
2018-08-20T00:26:45.126Z,9.80
2018-08-20T00:29:13.623Z,10.40
2018-08-20T00:31:42.294Z,10.37
2018-08-20T00:34:10.869Z,10.50
2018-08-20T00:36:39.431Z,10.17
2018-08-20T00:39:09.987Z,11.10
2018-08-20T00:41:38.894Z,11.10
2018-08-20T00:44:12.115Z,9.93
2018-08-20T00:46:41.473Z,10.57
2018-08-20T00:49:10.054Z,11.20
2018-08-20T00:51:38.594Z,10.67
2018-08-20T00:54:07.238Z,11.63
2018-08-20T00:56:36.078Z,10.30
2018-08-20T00:59:04.683Z,12.30
2018-08-20T01:01:33.948Z,12.23
2018-08-20T01:04:03.374Z,11.17
2018-08-20T01:06:32.443Z,10.97
2018-08-20T01:09:01.012Z,11.40
2018-08-20T01:11:29.589Z,9.80
2018-08-20T01:13:58.211Z,11.57
2018-08-20T01:16:27.524Z,11.13
2018-08-20T01:18:56.232Z,11.30
2018-08-20T01:21:24.898Z,10.80
2018-08-20T01:23:53.487Z,10.30
2018-08-20T01:26:21.978Z,10.10
2018-08-20T01:28:50.526Z,9.10
2018-08-20T01:31:19.001Z,8.20
2018-08-20T01:33:47.473Z,8.60
2018-08-20T01:36:15.993Z,7.73
2018-08-20T01:38:44.495Z,8.37
2018-08-20T01:41:13.796Z,7.17
2018-08-20T01:43:43.058Z,7.90
2018-08-20T01:46:11.590Z,8.87
2018-08-20T01:48:40.058Z,7.50
2018-08-20T01:51:08.619Z,7.30
2018-08-20T01:53:37.125Z,8.27
2018-08-20T01:56:05.631Z,7.87
2018-08-20T01:58:34.409Z,8.27
2018-08-20T02:01:03.000Z,7.30
2018-08-20T02:03:32.237Z,7.20
2018-08-20T02:06:00.804Z,8.10
2018-08-20T02:08:29.452Z,7.10
2018-08-20T02:10:58.053Z,7.20
2018-08-20T02:13:26.542Z,7.03
2018-08-20T02:15:55.033Z,7.10
2018-08-20T02:18:23.554Z,6.80
2018-08-20T02:20:52.319Z,6.63
2018-08-20T02:23:21.275Z,6.53
2018-08-20T02:25:49.754Z,6.70
2018-08-20T02:28:18.435Z,6.43
2018-08-20T02:30:46.906Z,6.70
2018-08-20T02:33:15.486Z,6.23
2018-08-20T02:35:43.999Z,6.50
2018-08-20T02:38:12.577Z,6.80
2018-08-20T02:40:41.146Z,6.60
2018-08-20T02:43:09.748Z,6.90
2018-08-20T02:45:38.261Z,7.23
2018-08-20T02:48:08.595Z,6.70
2018-08-20T02:50:37.145Z,6.50
2018-08-20T02:53:06.138Z,5.83
2018-08-20T02:55:34.606Z,6.30
2018-08-20T02:58:03.288Z,6.57
2018-08-20T03:00:31.833Z,6.80
2018-08-20T03:03:03.768Z,7.93
2018-08-20T03:05:33.326Z,6.53
2018-08-20T03:08:02.320Z,7.00
2018-08-20T03:10:30.844Z,7.27
2018-08-20T03:12:59.430Z,6.60
2018-08-20T03:15:27.924Z,7.17
2018-08-20T03:17:56.462Z,7.20
2018-08-20T03:20:25.122Z,7.43
2018-08-20T03:22:53.710Z,7.50
2018-08-20T03:25:22.232Z,6.90
2018-08-20T03:27:51.325Z,7.37
2018-08-20T03:30:19.946Z,7.40
2018-08-20T03:32:48.419Z,7.53
2018-08-20T03:35:16.981Z,6.50
2018-08-20T03:37:45.501Z,7.30
2018-08-20T03:40:14.205Z,6.70
2018-08-20T03:42:43.344Z,7.07
2018-08-20T03:45:12.130Z,7.90
2018-08-20T03:47:41.622Z,7.60
2018-08-20T03:50:13.275Z,7.03
2018-08-20T03:52:41.939Z,8.53
2018-08-20T03:55:10.483Z,7.43
2018-08-20T03:57:39.090Z,7.77
2018-08-20T04:00:09.530Z,8.63
2018-08-20T04:02:38.239Z,7.43
2018-08-20T04:05:06.822Z,7.40
2018-08-20T04:07:35.564Z,8.37
2018-08-20T04:10:04.197Z,7.87
2018-08-20T04:12:33.396Z,7.80
2018-08-20T04:15:01.883Z,8.13
2018-08-20T04:17:30.392Z,8.00
2018-08-20T04:19:58.923Z,7.77
2018-08-20T04:22:27.398Z,7.93
2018-08-20T04:24:55.946Z,7.30
2018-08-20T04:27:24.436Z,8.00
2018-08-20T04:29:52.976Z,8.63
2018-08-20T04:32:21.448Z,8.93
2018-08-20T04:34:49.982Z,8.17
2018-08-20T04:37:18.512Z,8.47
2018-08-20T04:39:47.840Z,9.30
2018-08-20T04:42:16.493Z,7.60
2018-08-20T04:44:45.202Z,9.77
2018-08-20T04:47:14.066Z,9.30
2018-08-20T04:49:42.618Z,10.37
2018-08-20T04:52:11.120Z,9.57
2018-08-20T04:54:39.673Z,7.97
2018-08-20T04:57:08.189Z,7.90
2018-08-20T04:59:36.700Z,10.20
2018-08-20T05:02:05.284Z,9.60
2018-08-20T05:04:33.771Z,8.60
2018-08-20T05:07:02.378Z,8.87
2018-08-20T05:09:30.911Z,9.63
2018-08-20T05:11:59.529Z,9.53
2018-08-20T05:14:28.067Z,9.50
2018-08-20T05:16:56.608Z,8.93
2018-08-20T05:19:25.196Z,10.93
2018-08-20T05:21:53.686Z,9.13
2018-08-20T05:24:22.231Z,10.03
2018-08-20T05:26:50.755Z,10.10
2018-08-20T05:29:19.476Z,9.90
2018-08-20T05:31:47.997Z,10.00
2018-08-20T05:34:16.494Z,9.60
2018-08-20T05:36:45.015Z,10.27
2018-08-20T05:39:13.581Z,11.47
2018-08-20T05:41:42.070Z,9.87
2018-08-20T05:44:10.640Z,11.30
2018-08-20T05:46:39.211Z,9.90
2018-08-20T05:49:07.794Z,9.20
2018-08-20T05:51:36.276Z,9.33
2018-08-20T05:54:04.920Z,9.40
2018-08-20T05:56:33.397Z,8.80
2018-08-20T05:59:02.257Z,9.70
2018-08-20T06:01:31.160Z,9.87
2018-08-20T06:03:59.692Z,9.27
2018-08-20T06:06:28.477Z,9.67
2018-08-20T06:08:57.034Z,10.40
2018-08-20T06:11:25.529Z,9.43
2018-08-20T06:13:54.091Z,9.83
2018-08-20T06:16:22.586Z,10.60
2018-08-20T06:18:51.685Z,10.00
2018-08-20T06:21:20.242Z,10.00
2018-08-20T06:23:48.923Z,8.20
2018-08-20T06:26:17.507Z,8.90
2018-08-20T06:28:46.035Z,8.53
2018-08-20T06:31:14.568Z,8.47
2018-08-20T06:33:43.088Z,8.00
2018-08-20T06:36:11.648Z,7.47
2018-08-20T06:38:40.178Z,8.63
2018-08-20T06:41:09.493Z,8.83
2018-08-20T06:43:38.030Z,8.30
2018-08-20T06:46:06.723Z,9.07
2018-08-20T06:48:35.826Z,10.30
2018-08-20T06:51:05.727Z,9.27
2018-08-20T06:53:34.243Z,8.60
2018-08-20T06:56:02.777Z,10.40
2018-08-20T06:58:31.285Z,8.83
2018-08-20T07:00:59.846Z,9.00
2018-08-20T07:03:28.398Z,9.63
2018-08-20T07:05:56.953Z,9.83
2018-08-20T07:08:25.718Z,10.70
2018-08-20T07:10:54.294Z,9.83
2018-08-20T07:13:36.308Z,10.10
2018-08-20T07:16:05.984Z,9.70
2018-08-20T07:18:34.628Z,9.97
2018-08-20T07:21:03.561Z,10.43
2018-08-20T07:23:32.341Z,11.20
2018-08-20T07:26:00.784Z,9.70
2018-08-20T07:28:31.159Z,10.20
2018-08-20T07:30:59.689Z,11.10
2018-08-20T07:33:28.267Z,10.83
2018-08-20T07:35:56.825Z,10.23
2018-08-20T07:38:25.442Z,10.80
2018-08-20T07:40:54.084Z,10.70
2018-08-20T07:43:22.590Z,10.40
2018-08-20T07:45:51.113Z,11.83
2018-08-20T07:48:19.692Z,11.10
2018-08-20T07:50:48.247Z,10.57
2018-08-20T07:53:16.854Z,10.40
2018-08-20T07:55:45.882Z,10.63
2018-08-20T07:58:14.736Z,12.20
2018-08-20T08:00:44.135Z,11.00
2018-08-20T08:03:12.709Z,11.30
2018-08-20T08:05:41.372Z,11.80
2018-08-20T08:08:09.999Z,10.13
2018-08-20T08:10:38.609Z,10.10
2018-08-20T08:13:07.229Z,8.47
2018-08-20T08:15:35.700Z,10.10
2018-08-20T08:18:04.332Z,9.70
2018-08-20T08:20:32.837Z,11.10
2018-08-20T08:23:01.432Z,12.67
2018-08-20T08:25:29.982Z,10.83
2018-08-20T08:27:58.543Z,11.73
2018-08-20T08:30:27.127Z,10.57
2018-08-20T08:32:55.675Z,11.87
2018-08-20T08:35:25.046Z,11.00
2018-08-20T08:37:53.640Z,11.17
2018-08-20T08:40:22.363Z,11.60
2018-08-20T08:42:50.827Z,10.77
2018-08-20T08:45:19.514Z,10.20
2018-08-20T08:47:48.049Z,11.30
2018-08-20T08:50:17.506Z,10.20
2018-08-20T08:52:46.675Z,9.30
2018-08-20T08:55:15.230Z,10.43
2018-08-20T08:57:43.750Z,9.57
2018-08-20T09:00:17.654Z,10.00
2018-08-20T09:02:46.428Z,10.73
2018-08-20T09:05:15.090Z,11.20
2018-08-20T09:07:44.154Z,11.00
2018-08-20T09:10:13.196Z,11.10
2018-08-20T09:12:41.934Z,10.87
2018-08-20T09:15:16.318Z,10.73
2018-08-20T09:17:45.241Z,10.60
2018-08-20T09:20:16.542Z,11.60
2018-08-20T09:22:46.062Z,11.67
2018-08-20T09:25:15.154Z,11.90
2018-08-20T09:27:44.895Z,11.20
2018-08-20T09:30:23.167Z,12.33
2018-08-20T09:32:51.834Z,12.33
2018-08-20T09:35:20.411Z,12.70
2018-08-20T09:37:48.984Z,14.87
2018-08-20T09:40:17.761Z,13.17
2018-08-20T09:42:46.452Z,12.23
2018-08-20T09:45:14.954Z,12.60
2018-08-20T09:47:44.177Z,14.30
2018-08-20T09:50:14.706Z,14.33
2018-08-20T09:52:43.613Z,14.13
2018-08-20T09:55:12.109Z,13.27
2018-08-20T09:57:41.000Z,12.90
2018-08-20T10:00:13.617Z,13.00
2018-08-20T10:02:42.844Z,12.67
2018-08-20T10:05:11.385Z,12.43
2018-08-20T10:07:40.164Z,14.20
2018-08-20T10:10:08.752Z,13.60
2018-08-20T10:12:37.441Z,13.13
2018-08-20T10:15:06.025Z,12.47
2018-08-20T10:17:35.059Z,11.20
2018-08-20T10:20:04.634Z,12.13
2018-08-20T10:22:33.162Z,12.40
2018-08-20T10:25:01.743Z,12.20
2018-08-20T10:27:30.230Z,10.43
2018-08-20T10:29:58.773Z,10.07
2018-08-20T10:32:27.297Z,12.37
2018-08-20T10:34:55.869Z,12.20
2018-08-20T10:37:24.602Z,12.13
2018-08-20T10:39:53.167Z,11.27
2018-08-20T10:42:21.793Z,10.90
2018-08-20T10:44:54.710Z,12.40
2018-08-20T10:47:23.553Z,12.63
2018-08-20T10:49:52.093Z,11.67
2018-08-20T10:52:20.600Z,10.37
2018-08-20T10:54:49.679Z,11.80
2018-08-20T10:57:18.516Z,10.30
2018-08-20T10:59:47.107Z,11.20
2018-08-20T11:02:15.619Z,9.97
2018-08-20T11:04:44.421Z,12.27
2018-08-20T11:07:13.000Z,10.53
2018-08-20T11:09:41.517Z,10.20
2018-08-20T11:12:10.132Z,11.00
2018-08-20T11:14:38.870Z,11.30
2018-08-20T11:17:07.511Z,9.83
2018-08-20T11:19:36.018Z,11.70
2018-08-20T11:22:04.603Z,11.80
2018-08-20T11:24:33.210Z,11.10
2018-08-20T11:27:01.837Z,11.20
2018-08-20T11:29:30.274Z,11.67
2018-08-20T11:31:58.954Z,12.47
2018-08-20T11:34:27.628Z,11.43
2018-08-20T11:36:56.311Z,12.17
2018-08-20T11:39:24.838Z,12.07
2018-08-20T11:41:53.345Z,11.67
2018-08-20T11:44:21.896Z,11.53
2018-08-20T11:46:50.486Z,12.23
2018-08-20T11:49:19.019Z,12.00
2018-08-20T11:51:47.510Z,12.30
2018-08-20T11:54:16.044Z,11.77
2018-08-20T11:56:44.798Z,11.30
2018-08-20T11:59:13.345Z,10.70
2018-08-20T12:01:41.833Z,8.70
2018-08-20T12:04:10.410Z,10.40
2018-08-20T12:06:38.928Z,10.90
2018-08-20T12:09:07.669Z,11.37
2018-08-20T12:11:36.392Z,11.10
2018-08-20T12:14:04.961Z,10.70
2018-08-20T12:16:33.509Z,10.03
2018-08-20T12:19:02.044Z,8.67
2018-08-20T12:21:30.536Z,9.27
2018-08-20T12:23:59.800Z,9.17
2018-08-20T12:26:28.307Z,7.30
2018-08-20T12:28:56.874Z,8.80
2018-08-20T12:31:25.416Z,7.17
2018-08-20T12:33:54.259Z,9.23
2018-08-20T12:36:22.797Z,9.43
2018-08-20T12:38:51.873Z,9.70
2018-08-20T12:41:20.586Z,9.50
2018-08-20T12:43:49.133Z,10.50
2018-08-20T12:46:19.745Z,8.93
2018-08-20T12:48:50.295Z,8.07
2018-08-20T12:51:20.367Z,8.60
2018-08-20T12:53:48.875Z,8.90
2018-08-20T12:56:17.815Z,8.23
2018-08-20T12:58:49.730Z,8.17
2018-08-20T13:01:18.674Z,8.00
2018-08-20T13:03:48.130Z,7.70
2018-08-20T13:06:16.883Z,7.13
2018-08-20T13:08:46.556Z,7.40
2018-08-20T13:11:15.635Z,7.33
2018-08-20T13:13:44.503Z,7.00
2018-08-20T13:16:13.217Z,6.37
2018-08-20T13:18:41.587Z,6.40
2018-08-20T13:21:10.158Z,5.57
2018-08-20T13:23:38.682Z,7.00
2018-08-20T13:26:07.338Z,5.33
2018-08-20T13:28:35.834Z,6.00
2018-08-20T13:31:04.619Z,5.83
2018-08-20T13:33:33.178Z,7.07
2018-08-20T13:36:01.753Z,6.50
2018-08-20T13:38:30.271Z,6.17
2018-08-20T13:40:58.848Z,6.60
2018-08-20T13:43:27.387Z,6.33
2018-08-20T13:45:56.015Z,6.20
2018-08-20T13:48:25.101Z,5.00
2018-08-20T13:50:54.771Z,5.73
2018-08-20T13:53:23.375Z,5.67
2018-08-20T13:55:51.979Z,4.50
2018-08-20T13:58:20.746Z,5.70
2018-08-20T14:00:49.363Z,5.23
2018-08-20T14:03:18.127Z,6.03
2018-08-20T14:05:46.709Z,5.10
2018-08-20T14:08:15.239Z,5.60
2018-08-20T14:10:43.802Z,5.67
2018-08-20T14:13:12.313Z,5.60
2018-08-20T14:15:40.890Z,4.80
2018-08-20T14:18:09.455Z,5.13
2018-08-20T14:20:38.028Z,5.70
2018-08-20T14:23:06.547Z,4.87
2018-08-20T14:25:35.098Z,5.20
2018-08-20T14:28:03.618Z,6.20
2018-08-20T14:30:32.225Z,6.27
2018-08-20T14:33:00.724Z,5.70
2018-08-20T14:35:29.277Z,5.53
2018-08-20T14:37:57.804Z,6.43
2018-08-20T14:40:26.434Z,5.20
2018-08-20T14:42:54.986Z,7.60
2018-08-20T14:45:23.632Z,6.10
2018-08-20T14:47:52.235Z,6.30
2018-08-20T14:50:20.817Z,7.20
2018-08-20T14:52:49.338Z,6.63
2018-08-20T14:55:17.915Z,5.00
2018-08-20T14:57:47.355Z,6.23
2018-08-20T15:00:16.062Z,5.93
2018-08-20T15:02:44.761Z,6.10
2018-08-20T15:05:13.310Z,5.20
2018-08-20T15:07:41.844Z,6.20
2018-08-20T15:10:10.400Z,5.23
2018-08-20T15:12:38.919Z,5.20
2018-08-20T15:15:08.606Z,5.93
2018-08-20T15:17:37.118Z,4.87
2018-08-20T15:20:07.153Z,6.03
2018-08-20T15:22:35.703Z,5.17
2018-08-20T15:25:04.554Z,4.87
2018-08-20T15:27:33.136Z,4.43
2018-08-20T15:30:02.751Z,4.30
2018-08-20T15:32:31.351Z,4.77
2018-08-20T15:34:59.909Z,4.10
2018-08-20T15:37:28.427Z,4.80
2018-08-20T15:39:56.994Z,5.57
2018-08-20T15:42:25.572Z,5.10
2018-08-20T15:44:54.119Z,5.40
2018-08-20T15:47:22.629Z,5.50
2018-08-20T15:49:51.195Z,5.13
2018-08-20T15:52:19.887Z,5.13
2018-08-20T15:54:48.379Z,5.37
2018-08-20T15:57:16.976Z,4.90
2018-08-20T15:59:45.748Z,5.60
2018-08-20T16:02:14.457Z,6.10
2018-08-20T16:04:43.164Z,5.97
2018-08-20T16:07:12.013Z,6.20
2018-08-20T16:09:40.545Z,5.80
2018-08-20T16:12:09.106Z,6.00
2018-08-20T16:14:37.598Z,5.23
2018-08-20T16:17:06.168Z,5.00
2018-08-20T16:19:34.682Z,5.10
2018-08-20T16:22:03.645Z,3.40
2018-08-20T16:24:32.159Z,4.90
2018-08-20T16:27:00.814Z,4.37
2018-08-20T16:29:29.472Z,3.77
2018-08-20T16:31:58.053Z,4.13
2018-08-20T16:34:26.602Z,4.80
2018-08-20T16:36:55.216Z,4.50
2018-08-20T16:39:23.917Z,4.57
2018-08-20T16:41:52.397Z,4.70
2018-08-20T16:44:20.935Z,4.67
2018-08-20T16:46:49.447Z,4.50
2018-08-20T16:49:18.233Z,3.63
2018-08-20T16:51:47.425Z,3.20
2018-08-20T16:54:15.969Z,4.13
2018-08-20T16:56:45.094Z,3.00
2018-08-20T16:59:13.829Z,5.10
2018-08-20T17:01:42.341Z,4.10
2018-08-20T17:04:27.551Z,3.53
2018-08-20T17:06:57.421Z,3.73
2018-08-20T17:09:26.088Z,3.23
2018-08-20T17:11:55.734Z,3.43
2018-08-20T17:14:24.492Z,3.20
2018-08-20T17:16:53.327Z,3.73
2018-08-20T17:19:22.041Z,3.40
2018-08-20T17:21:50.695Z,2.67
2018-08-20T17:24:25.778Z,3.37
2018-08-20T17:26:54.519Z,3.27
2018-08-20T17:29:23.374Z,3.50
2018-08-20T17:31:52.424Z,2.47
2018-08-20T17:34:21.533Z,4.37
2018-08-20T17:36:52.006Z,3.20
2018-08-20T17:39:20.990Z,3.20
2018-08-20T17:41:49.697Z,2.80
2018-08-20T17:44:20.599Z,3.27
2018-08-20T17:46:49.168Z,3.13
2018-08-20T17:49:23.145Z,3.17
2018-08-20T17:51:51.850Z,2.43
2018-08-20T17:54:20.498Z,2.77
2018-08-20T17:56:49.103Z,2.93
2018-08-20T17:59:17.954Z,3.10
2018-08-20T18:01:46.515Z,2.93
2018-08-20T18:04:15.192Z,2.90
2018-08-20T18:06:52.595Z,3.50
2018-08-20T18:09:21.173Z,3.63
2018-08-20T18:11:54.157Z,3.43
2018-08-20T18:14:24.032Z,3.40
2018-08-20T18:16:52.730Z,2.70
2018-08-20T18:19:21.289Z,2.90
2018-08-20T18:21:50.096Z,2.87
2018-08-20T18:24:20.043Z,3.00
2018-08-20T18:26:50.992Z,2.67
2018-08-20T18:29:19.525Z,2.53
2018-08-20T18:31:59.421Z,3.40
2018-08-20T18:34:27.949Z,3.10
2018-08-20T18:36:56.535Z,2.83
2018-08-20T18:39:25.099Z,2.30
2018-08-20T18:42:01.932Z,2.47
2018-08-20T18:44:31.318Z,3.20
2018-08-20T18:46:59.920Z,2.13
2018-08-20T18:49:28.551Z,3.00
2018-08-20T18:52:07.456Z,2.50
2018-08-20T18:54:37.739Z,2.43
2018-08-20T18:57:06.906Z,2.27
2018-08-20T18:59:37.449Z,2.47
2018-08-20T19:02:07.308Z,2.60
2018-08-20T19:04:41.496Z,2.57
2018-08-20T19:07:11.538Z,2.33
2018-08-20T19:09:41.207Z,2.50
2018-08-20T19:12:10.551Z,2.60
2018-08-20T19:14:39.209Z,2.50
2018-08-20T19:17:18.297Z,2.80
2018-08-20T19:19:49.295Z,2.67
2018-08-20T19:22:23.389Z,2.80
2018-08-20T19:24:52.230Z,2.17
2018-08-20T19:27:20.857Z,2.67
2018-08-20T19:29:49.622Z,2.33
2018-08-20T19:32:18.215Z,2.70
2018-08-20T19:34:47.003Z,2.90
2018-08-20T19:37:15.602Z,2.80
2018-08-20T19:39:44.226Z,2.30
2018-08-20T19:42:19.632Z,2.43
2018-08-20T19:44:48.279Z,2.70
2018-08-20T19:47:16.976Z,2.03
2018-08-20T19:49:45.770Z,2.90
2018-08-20T19:52:14.498Z,2.40
2018-08-20T19:54:43.071Z,2.53
2018-08-20T19:57:11.618Z,2.20
2018-08-20T19:59:40.792Z,2.90
2018-08-20T20:02:11.583Z,3.20
2018-08-20T20:04:40.473Z,2.60
2018-08-20T20:07:09.425Z,2.90
2018-08-20T20:09:38.379Z,2.93
2018-08-20T20:12:07.239Z,2.30
2018-08-20T20:14:43.064Z,2.77
2018-08-20T20:17:11.947Z,2.70
2018-08-20T20:19:40.488Z,2.90
2018-08-20T20:22:16.488Z,3.30
2018-08-20T20:24:45.200Z,2.70
2018-08-20T20:27:13.772Z,3.17
2018-08-20T20:29:42.436Z,3.00
2018-08-20T20:32:11.032Z,3.17
2018-08-20T20:34:39.634Z,3.33
2018-08-20T20:37:08.343Z,2.97
2018-08-20T20:39:40.212Z,2.43
2018-08-20T20:42:08.988Z,3.20
2018-08-20T20:44:38.325Z,2.67
2018-08-20T20:47:07.301Z,2.97
2018-08-20T20:49:35.998Z,3.00
2018-08-20T20:52:04.562Z,2.40
2018-08-20T20:54:33.134Z,2.80
2018-08-20T20:57:01.636Z,2.83
2018-08-20T20:59:30.561Z,3.30
2018-08-20T21:01:59.158Z,2.77
2018-08-20T21:04:27.891Z,3.33
2018-08-20T21:06:56.427Z,3.37
2018-08-20T21:09:25.269Z,3.20
2018-08-20T21:11:53.929Z,3.70
2018-08-20T21:14:22.490Z,2.77
2018-08-20T21:16:51.072Z,3.03
2018-08-20T21:19:19.636Z,2.60
2018-08-20T21:21:48.222Z,3.27
2018-08-20T21:24:16.723Z,3.10
2018-08-20T21:26:45.270Z,3.73
2018-08-20T21:29:13.756Z,4.30
2018-08-20T21:31:47.692Z,2.90
2018-08-20T21:34:16.223Z,3.80
2018-08-20T21:36:44.771Z,3.10
2018-08-20T21:39:13.262Z,2.90
2018-08-20T21:41:41.819Z,3.30
2018-08-20T21:44:10.371Z,3.10
2018-08-20T21:46:39.030Z,3.53
2018-08-20T21:49:07.610Z,3.00
2018-08-20T21:51:42.218Z,3.00
2018-08-20T21:54:10.732Z,3.50
2018-08-20T21:56:49.621Z,3.07
2018-08-20T21:59:18.837Z,3.00
2018-08-20T22:01:47.433Z,3.83
2018-08-20T22:04:18.280Z,3.50
2018-08-20T22:06:47.402Z,3.57
2018-08-20T22:09:15.890Z,3.57
2018-08-20T22:11:44.499Z,4.10
2018-08-20T22:14:13.026Z,2.80
2018-08-20T22:16:41.581Z,3.27
2018-08-20T22:19:10.098Z,3.20
2018-08-20T22:21:38.661Z,3.43
2018-08-20T22:24:07.162Z,3.10
2018-08-20T22:26:39.287Z,2.87
2018-08-20T22:29:07.983Z,2.90
2018-08-20T22:31:37.321Z,3.00
2018-08-20T22:34:06.374Z,3.17
2018-08-20T22:36:34.931Z,2.97
2018-08-20T22:39:05.175Z,3.07
2018-08-20T22:41:33.695Z,3.33
2018-08-20T22:44:02.414Z,2.83
2018-08-20T22:46:31.223Z,3.40
2018-08-20T22:49:00.746Z,3.13
2018-08-20T22:51:30.470Z,4.10
2018-08-20T22:54:00.679Z,3.20
2018-08-20T22:56:33.423Z,4.27
2018-08-20T22:59:06.373Z,3.40
2018-08-20T23:01:34.989Z,3.67
2018-08-20T23:04:03.681Z,4.67
2018-08-20T23:06:32.220Z,3.80
2018-08-20T23:09:14.946Z,4.23
2018-08-20T23:11:43.545Z,4.00
2018-08-20T23:14:12.993Z,4.30
2018-08-20T23:16:41.895Z,4.73
2018-08-20T23:19:10.974Z,4.03
2018-08-20T23:21:42.947Z,4.00
2018-08-20T23:24:12.469Z,4.50
2018-08-20T23:26:41.682Z,4.33
2018-08-20T23:29:10.620Z,5.07
2018-08-20T23:31:39.763Z,3.90
2018-08-20T23:34:10.760Z,4.40
2018-08-20T23:36:39.974Z,4.80
2018-08-20T23:39:09.967Z,4.80
2018-08-20T23:41:38.815Z,4.60
2018-08-20T23:44:07.575Z,4.80
2018-08-20T23:46:39.671Z,4.60
2018-08-20T23:49:08.250Z,6.20
2018-08-20T23:51:36.833Z,4.90
2018-08-20T23:54:05.604Z,5.20
2018-08-20T23:56:34.236Z,4.50
2018-08-20T23:59:02.771Z,3.97
