createdAt,value
2022-10-15T00:01:40.665Z,48.22
2022-10-15T00:04:24.617Z,47.50
2022-10-15T00:06:52.304Z,45.33
2022-10-15T00:09:20.067Z,47.07
2022-10-15T00:11:47.882Z,45.78
2022-10-15T00:14:15.886Z,58.57
2022-10-15T00:16:43.598Z,52.30
2022-10-15T00:19:11.862Z,44.57
2022-10-15T00:21:41.089Z,65.27
2022-10-15T00:24:08.851Z,48.27
2022-10-15T00:26:36.639Z,55.23
2022-10-15T00:29:04.828Z,46.73
2022-10-15T00:31:32.941Z,54.10
2022-10-15T00:34:02.693Z,46.63
2022-10-15T00:36:34.590Z,48.27
2022-10-15T00:39:06.058Z,57.42
2022-10-15T00:41:37.931Z,54.37
2022-10-15T00:44:50.682Z,52.30
2022-10-15T00:47:26.608Z,45.57
2022-10-15T00:50:07.137Z,48.07
2022-10-15T00:52:45.994Z,41.87
2022-10-15T00:55:22.564Z,49.70
2022-10-15T00:57:51.338Z,50.17
2022-10-15T01:00:20.160Z,53.07
2022-10-15T01:02:48.004Z,45.77
2022-10-15T01:05:18.553Z,71.53
2022-10-15T01:07:46.599Z,44.43
2022-10-15T01:10:20.354Z,44.13
2022-10-15T01:13:03.040Z,43.17
2022-10-15T01:15:44.335Z,44.73
2022-10-15T01:18:19.946Z,54.03
2022-10-15T01:21:07.431Z,42.83
2022-10-15T01:24:36.499Z,60.00
2022-10-15T01:27:25.182Z,53.30
2022-10-15T01:30:30.296Z,51.83
2022-10-15T01:33:15.922Z,48.40
2022-10-15T01:35:50.313Z,44.33
2022-10-15T01:38:40.308Z,45.10
2022-10-15T01:41:16.042Z,58.47
2022-10-15T01:43:51.622Z,45.83
2022-10-15T01:46:58.832Z,41.53
2022-10-15T01:49:33.460Z,46.77
2022-10-15T01:52:09.715Z,47.40
2022-10-15T01:54:39.628Z,48.97
2022-10-15T01:57:10.792Z,59.27
2022-10-15T01:59:42.267Z,59.73
2022-10-15T02:02:11.560Z,49.73
2022-10-15T02:04:40.754Z,54.00
2022-10-15T02:07:15.512Z,48.73
2022-10-15T02:09:56.162Z,64.70
2022-10-15T02:12:42.051Z,52.08
2022-10-15T02:15:18.808Z,69.53
2022-10-15T02:18:03.591Z,62.63
2022-10-15T02:20:43.284Z,68.53
2022-10-15T02:23:18.821Z,52.80
2022-10-15T02:28:19.120Z,51.17
2022-10-15T02:30:52.787Z,71.35
2022-10-15T02:33:24.250Z,67.20
2022-10-15T02:35:53.846Z,66.23
2022-10-15T02:38:25.043Z,60.53
2022-10-15T02:40:54.345Z,65.83
2022-10-15T02:43:22.789Z,50.60
2022-10-15T02:45:51.817Z,52.87
2022-10-15T02:48:22.927Z,55.67
2022-10-15T02:50:51.052Z,54.27
2022-10-15T02:53:19.006Z,59.20
2022-10-15T02:55:47.023Z,62.17
2022-10-15T02:58:15.219Z,57.85
2022-10-15T03:00:44.881Z,62.30
2022-10-15T03:03:13.812Z,51.83
2022-10-15T03:05:44.141Z,65.00
2022-10-15T03:08:12.094Z,63.20
2022-10-15T03:10:40.026Z,64.90
2022-10-15T03:13:07.827Z,65.75
2022-10-15T03:15:43.715Z,68.10
2022-10-15T03:18:11.431Z,55.90
2022-10-15T03:20:39.471Z,68.07
2022-10-15T03:23:08.558Z,69.77
2022-10-15T03:25:36.386Z,70.80
2022-10-15T03:28:05.666Z,72.67
2022-10-15T03:30:40.154Z,68.47
2022-10-15T03:33:08.850Z,68.67
2022-10-15T03:35:38.861Z,72.38
2022-10-15T03:38:08.429Z,71.40
2022-10-15T03:40:36.393Z,71.93
2022-10-15T03:43:23.011Z,67.03
2022-10-15T03:45:50.907Z,71.80
2022-10-15T03:48:22.293Z,70.10
2022-10-15T03:50:50.023Z,70.47
2022-10-15T03:53:19.119Z,67.53
2022-10-15T03:55:47.042Z,55.23
2022-10-15T03:58:14.938Z,72.90
2022-10-15T04:00:50.056Z,58.33
2022-10-15T04:03:17.915Z,65.83
2022-10-15T04:05:53.805Z,62.27
2022-10-15T04:08:25.913Z,57.23
2022-10-15T04:10:54.197Z,66.60
2022-10-15T04:13:22.324Z,58.17
2022-10-15T04:15:50.015Z,63.40
2022-10-15T04:18:21.624Z,63.73
2022-10-15T04:20:53.714Z,55.20
2022-10-15T04:23:24.104Z,62.57
2022-10-15T04:26:11.905Z,63.07
2022-10-15T04:28:39.729Z,63.47
2022-10-15T04:31:08.921Z,68.97
2022-10-15T04:33:36.762Z,68.28
2022-10-15T04:36:09.750Z,64.35
2022-10-15T04:38:49.283Z,71.27
2022-10-15T04:41:28.041Z,72.78
2022-10-15T04:44:09.080Z,72.90
2022-10-15T04:46:39.196Z,73.50
2022-10-15T04:49:25.803Z,70.65
2022-10-15T04:51:54.145Z,72.40
2022-10-15T04:54:45.118Z,69.00
2022-10-15T04:57:14.282Z,69.30
2022-10-15T04:59:43.547Z,69.00
2022-10-15T05:02:43.481Z,67.77
2022-10-15T05:05:22.525Z,68.05
2022-10-15T05:08:00.386Z,68.53
2022-10-15T05:10:28.458Z,68.78
2022-10-15T05:12:57.883Z,66.22
2022-10-15T05:15:31.838Z,66.90
2022-10-15T05:17:59.596Z,65.17
2022-10-15T05:20:35.877Z,67.23
2022-10-15T05:23:06.157Z,67.57
2022-10-15T05:25:35.898Z,69.67
2022-10-15T05:28:06.040Z,65.78
2022-10-15T05:30:35.263Z,60.00
2022-10-15T05:33:04.475Z,63.17
2022-10-15T05:35:32.276Z,67.20
2022-10-15T05:38:02.037Z,63.05
2022-10-15T05:40:29.837Z,65.27
2022-10-15T05:43:24.886Z,50.47
2022-10-15T05:45:54.523Z,61.83
2022-10-15T05:48:22.316Z,59.42
2022-10-15T05:50:50.009Z,54.40
2022-10-15T05:53:25.241Z,61.05
2022-10-15T05:55:58.619Z,64.47
2022-10-15T05:58:37.195Z,63.47
2022-10-15T06:01:09.034Z,52.35
2022-10-15T06:03:40.662Z,69.22
2022-10-15T06:06:15.384Z,64.03
2022-10-15T06:08:43.242Z,68.45
2022-10-15T06:11:11.142Z,71.93
2022-10-15T06:13:42.649Z,62.63
2022-10-15T06:16:12.122Z,58.70
2022-10-15T06:18:40.336Z,66.57
2022-10-15T06:21:08.400Z,62.37
2022-10-15T06:23:36.245Z,63.00
2022-10-15T06:26:05.593Z,62.63
2022-10-15T06:28:35.177Z,71.60
2022-10-15T06:31:06.451Z,75.80
2022-10-15T06:33:35.307Z,67.37
2022-10-15T06:36:05.581Z,73.10
2022-10-15T06:38:34.007Z,71.23
2022-10-15T06:41:05.068Z,63.07
2022-10-15T06:43:35.286Z,57.70
2022-10-15T06:46:06.834Z,69.73
2022-10-15T06:48:35.091Z,72.18
2022-10-15T06:51:04.444Z,67.15
2022-10-15T06:53:32.710Z,69.25
2022-10-15T06:56:03.753Z,62.90
2022-10-15T06:58:37.014Z,68.20
2022-10-15T07:01:06.763Z,72.22
2022-10-15T07:03:35.967Z,72.63
2022-10-15T07:06:07.180Z,75.60
2022-10-15T07:08:36.355Z,77.17
2022-10-15T07:11:07.058Z,75.40
2022-10-15T07:13:35.127Z,76.57
2022-10-15T07:16:07.377Z,82.67
2022-10-15T07:18:35.605Z,75.93
2022-10-15T07:21:05.103Z,75.85
2022-10-15T07:23:33.203Z,72.35
2022-10-15T07:26:01.454Z,73.22
2022-10-15T07:28:29.401Z,79.72
2022-10-15T07:31:01.680Z,83.18
2022-10-15T07:33:30.912Z,81.18
2022-10-15T07:36:04.704Z,75.72
2022-10-15T07:38:32.637Z,69.70
2022-10-15T07:41:02.720Z,77.47
2022-10-15T07:43:33.634Z,70.60
2022-10-15T07:46:02.129Z,67.38
2022-10-15T07:48:32.437Z,68.07
2022-10-15T07:51:03.878Z,71.82
2022-10-15T07:53:32.601Z,67.65
2022-10-15T07:56:01.902Z,81.70
2022-10-15T07:58:34.639Z,68.22
2022-10-15T08:01:04.223Z,66.80
2022-10-15T08:03:33.337Z,72.45
2022-10-15T08:06:03.283Z,72.85
2022-10-15T08:08:31.499Z,73.00
2022-10-15T08:11:04.188Z,66.82
2022-10-15T08:13:31.873Z,70.75
2022-10-15T08:16:00.356Z,68.97
2022-10-15T08:18:28.298Z,64.68
2022-10-15T08:21:00.381Z,60.50
2022-10-15T08:23:28.482Z,62.78
2022-10-15T08:25:58.271Z,58.70
2022-10-15T08:28:26.291Z,55.85
2022-10-15T08:30:54.139Z,56.47
2022-10-15T08:33:22.038Z,55.72
2022-10-15T08:35:49.805Z,53.60
2022-10-15T08:38:19.890Z,54.70
2022-10-15T08:40:49.781Z,52.20
2022-10-15T08:43:24.111Z,52.10
2022-10-15T08:45:57.911Z,50.67
2022-10-15T08:48:31.344Z,50.03
2022-10-15T08:51:06.183Z,47.35
2022-10-15T08:53:43.471Z,53.80
2022-10-15T08:56:19.586Z,51.70
2022-10-15T08:58:57.865Z,43.05
2022-10-15T09:01:37.497Z,42.42
2022-10-15T09:04:24.975Z,40.42
2022-10-15T09:07:03.795Z,35.40
2022-10-15T09:09:46.475Z,35.85
2022-10-15T09:12:42.411Z,35.15
2022-10-15T09:15:16.972Z,33.10
2022-10-15T09:17:50.654Z,30.75
2022-10-15T09:20:30.548Z,32.42
2022-10-15T09:22:58.693Z,29.15
2022-10-15T09:25:36.223Z,30.65
2022-10-15T09:28:11.318Z,28.90
2022-10-15T09:30:48.187Z,29.92
2022-10-15T09:33:31.784Z,30.27
2022-10-15T09:36:14.607Z,27.27
2022-10-15T09:38:56.220Z,27.38
2022-10-15T09:41:41.028Z,27.80
2022-10-15T09:44:14.058Z,28.00
2022-10-15T09:46:51.022Z,24.95
2022-10-15T09:49:24.716Z,23.48
2022-10-15T09:52:07.186Z,19.83
2022-10-15T09:54:48.324Z,18.98
2022-10-15T09:57:22.417Z,18.40
2022-10-15T09:59:54.597Z,18.30
2022-10-15T10:02:25.644Z,19.02
2022-10-15T10:04:54.490Z,18.45
2022-10-15T10:07:34.825Z,19.02
2022-10-15T10:10:21.249Z,20.30
2022-10-15T10:12:51.534Z,20.35
2022-10-15T10:15:34.685Z,19.02
2022-10-15T10:18:06.576Z,19.55
2022-10-15T10:20:34.922Z,20.27
2022-10-15T10:23:21.949Z,20.25
2022-10-15T10:25:50.307Z,19.98
2022-10-15T10:28:27.968Z,19.70
2022-10-15T10:31:05.548Z,18.95
2022-10-15T10:33:42.220Z,18.20
2022-10-15T10:36:25.564Z,18.33
2022-10-15T10:39:03.067Z,17.25
2022-10-15T10:41:52.052Z,15.35
2022-10-15T10:44:28.502Z,14.02
2022-10-15T10:47:19.692Z,12.73
2022-10-15T10:49:50.096Z,12.68
2022-10-15T10:52:26.153Z,11.80
2022-10-15T10:55:02.354Z,11.27
2022-10-15T10:57:43.131Z,10.38
2022-10-15T11:00:21.367Z,9.30
2022-10-15T11:02:51.914Z,8.77
2022-10-15T11:05:27.255Z,8.45
2022-10-15T11:08:10.393Z,7.80
2022-10-15T11:10:48.618Z,8.15
2022-10-15T11:13:39.078Z,7.68
2022-10-15T11:16:21.397Z,8.10
2022-10-15T11:19:06.339Z,8.15
2022-10-15T11:22:01.975Z,7.78
2022-10-15T11:24:48.772Z,8.23
2022-10-15T11:27:51.089Z,8.30
2022-10-15T11:30:38.614Z,7.22
2022-10-15T11:33:29.812Z,6.70
2022-10-15T11:36:23.637Z,5.75
2022-10-15T11:39:11.454Z,5.20
2022-10-15T11:41:54.180Z,4.30
2022-10-15T11:44:55.893Z,4.35
2022-10-15T11:47:44.304Z,4.18
2022-10-15T11:50:28.245Z,3.83
2022-10-15T11:53:23.648Z,3.92
2022-10-15T11:56:02.333Z,4.43
2022-10-15T11:58:37.877Z,5.15
2022-10-15T12:01:15.306Z,5.63
2022-10-15T12:03:55.923Z,6.05
2022-10-15T12:06:32.523Z,6.88
2022-10-15T12:09:04.449Z,6.88
2022-10-15T12:11:48.719Z,5.50
2022-10-15T12:14:30.592Z,4.27
2022-10-15T12:17:15.645Z,4.95
2022-10-15T12:19:50.841Z,4.80
2022-10-15T12:22:35.520Z,4.97
2022-10-15T12:25:06.050Z,5.07
2022-10-15T12:27:37.649Z,5.68
2022-10-15T12:30:23.090Z,5.57
2022-10-15T12:32:52.072Z,5.82
2022-10-15T12:35:29.727Z,5.97
2022-10-15T12:38:21.769Z,5.57
2022-10-15T12:41:03.162Z,6.00
2022-10-15T12:43:38.910Z,5.95
2022-10-15T12:46:10.869Z,5.90
2022-10-15T12:48:42.947Z,6.80
2022-10-15T12:51:37.844Z,5.85
2022-10-15T12:54:39.412Z,6.38
2022-10-15T12:57:54.498Z,5.97
2022-10-15T13:00:38.768Z,6.60
2022-10-15T13:03:18.903Z,6.20
2022-10-15T13:05:48.974Z,6.20
2022-10-15T13:08:25.833Z,7.10
2022-10-15T13:11:00.023Z,8.23
2022-10-15T13:13:32.452Z,7.07
2022-10-15T13:16:06.990Z,7.50
2022-10-15T13:18:36.160Z,7.93
2022-10-15T13:21:04.726Z,7.10
2022-10-15T13:23:35.299Z,7.80
2022-10-15T13:26:20.263Z,8.60
2022-10-15T13:28:50.932Z,8.13
2022-10-15T13:31:29.030Z,8.25
2022-10-15T13:34:06.485Z,7.47
2022-10-15T13:36:35.955Z,7.63
2022-10-15T13:39:07.779Z,7.47
2022-10-15T13:41:42.295Z,7.88
2022-10-15T13:44:24.619Z,7.32
2022-10-15T13:46:53.028Z,7.93
2022-10-15T13:49:22.306Z,5.88
2022-10-15T13:51:53.812Z,6.82
2022-10-15T13:54:24.994Z,6.88
2022-10-15T13:57:01.948Z,8.05
2022-10-15T13:59:31.505Z,8.38
2022-10-15T14:02:04.068Z,6.05
2022-10-15T14:04:33.268Z,9.00
2022-10-15T14:07:18.223Z,8.50
2022-10-15T14:09:47.525Z,7.82
2022-10-15T14:12:16.634Z,7.50
2022-10-15T14:14:47.784Z,9.55
2022-10-15T14:17:27.384Z,8.18
2022-10-15T14:20:26.438Z,7.40
2022-10-15T14:22:49.479Z,8.10
2022-10-15T14:25:25.009Z,8.52
2022-10-15T14:30:31.591Z,8.32
2022-10-15T14:32:59.622Z,9.05
2022-10-15T14:35:34.016Z,9.98
2022-10-15T14:38:05.234Z,9.83
2022-10-15T14:40:33.069Z,9.32
2022-10-15T14:43:14.878Z,8.80
2022-10-15T14:45:57.615Z,8.90
2022-10-15T14:48:28.691Z,8.65
2022-10-15T14:51:00.024Z,6.75
2022-10-15T14:53:36.681Z,8.93
2022-10-15T14:56:09.898Z,6.68
2022-10-15T14:58:52.170Z,7.13
2022-10-15T15:01:21.377Z,6.22
2022-10-15T15:03:51.721Z,6.72
2022-10-15T15:06:20.464Z,7.25
2022-10-15T15:08:48.243Z,6.65
2022-10-15T15:11:23.931Z,7.65
2022-10-15T15:13:54.261Z,7.68
2022-10-15T15:16:22.020Z,6.90
2022-10-15T15:18:50.002Z,8.27
2022-10-15T15:21:24.941Z,6.80
2022-10-15T15:23:53.053Z,6.55
2022-10-15T15:26:20.849Z,6.75
2022-10-15T15:28:48.833Z,8.57
2022-10-15T15:31:18.896Z,8.05
2022-10-15T15:33:46.887Z,8.05
2022-10-15T15:36:20.587Z,7.93
2022-10-15T15:38:51.583Z,8.07
2022-10-15T15:41:22.225Z,7.80
2022-10-15T15:43:50.690Z,7.72
2022-10-15T15:46:19.792Z,8.10
2022-10-15T15:48:51.600Z,7.30
2022-10-15T15:51:22.913Z,8.90
2022-10-15T15:53:51.536Z,19.35
2022-10-15T15:56:19.707Z,41.85
2022-10-15T15:58:50.225Z,44.53
2022-10-15T16:01:26.040Z,32.78
2022-10-15T16:03:53.837Z,37.30
2022-10-15T16:06:21.651Z,31.75
2022-10-15T16:08:52.970Z,24.40
2022-10-15T16:11:21.074Z,15.10
2022-10-15T16:13:48.869Z,11.48
2022-10-15T16:16:16.740Z,10.57
2022-10-15T16:18:45.852Z,10.02
2022-10-15T16:21:13.696Z,12.88
2022-10-15T16:23:42.294Z,13.18
2022-10-15T16:26:10.022Z,18.17
2022-10-15T16:28:38.014Z,15.27
2022-10-15T16:31:17.549Z,11.85
2022-10-15T16:33:47.940Z,6.38
2022-10-15T16:36:17.375Z,6.10
2022-10-15T16:38:46.887Z,6.60
2022-10-15T16:41:19.153Z,5.20
2022-10-15T16:43:48.649Z,4.20
2022-10-15T16:46:18.880Z,3.60
2022-10-15T16:48:54.164Z,2.40
2022-10-15T16:53:52.663Z,2.03
2022-10-15T16:56:24.900Z,2.40
2022-10-15T16:58:53.771Z,2.58
2022-10-15T17:01:25.482Z,2.63
2022-10-15T17:03:58.679Z,3.08
2022-10-15T17:06:30.400Z,2.28
2022-10-15T17:09:00.887Z,2.80
2022-10-15T17:11:32.691Z,2.80
2022-10-15T17:14:04.070Z,2.90
2022-10-15T17:16:34.963Z,3.17
2022-10-15T17:19:05.038Z,2.55
2022-10-15T17:21:32.953Z,2.40
2022-10-15T17:24:02.942Z,2.10
2022-10-15T17:26:33.548Z,2.03
2022-10-15T17:29:01.616Z,2.25
2022-10-15T17:31:29.702Z,2.10
2022-10-15T17:34:02.717Z,2.10
2022-10-15T17:36:37.199Z,2.17
2022-10-15T17:39:04.992Z,2.55
2022-10-15T17:41:32.888Z,2.30
2022-10-15T17:44:01.019Z,1.90
2022-10-15T17:46:30.776Z,1.70
2022-10-15T17:48:59.837Z,1.70
2022-10-15T17:51:30.823Z,1.60
2022-10-15T17:54:01.573Z,1.63
2022-10-15T17:56:32.719Z,1.63
2022-10-15T17:59:03.490Z,1.48
2022-10-15T18:04:23.357Z,1.33
2022-10-15T18:06:51.105Z,1.33
2022-10-15T18:09:27.936Z,1.40
2022-10-15T18:12:00.886Z,1.60
2022-10-15T18:14:30.061Z,1.90
2022-10-15T18:16:59.694Z,1.70
2022-10-15T18:19:28.140Z,2.05
2022-10-15T18:21:56.907Z,1.70
2022-10-15T18:24:33.209Z,1.70
2022-10-15T18:27:06.355Z,2.85
2022-10-15T18:29:35.882Z,2.15
2022-10-15T18:32:05.077Z,2.00
2022-10-15T18:34:33.432Z,1.80
2022-10-15T18:37:01.409Z,2.00
2022-10-15T18:39:29.124Z,1.90
2022-10-15T18:41:58.785Z,2.30
2022-10-15T18:44:29.241Z,2.10
2022-10-15T18:46:57.300Z,1.77
2022-10-15T18:49:26.133Z,1.50
2022-10-15T18:51:55.257Z,1.55
2022-10-15T18:54:23.541Z,1.80
2022-10-15T18:56:52.684Z,1.50
2022-10-15T18:59:22.052Z,1.48
2022-10-15T19:01:50.708Z,1.55
2022-10-15T19:04:23.156Z,1.40
2022-10-15T19:06:54.276Z,1.40
2022-10-15T19:09:26.032Z,1.70
2022-10-15T19:11:56.428Z,1.48
2022-10-15T19:14:30.419Z,1.50
2022-10-15T19:17:13.972Z,1.42
2022-10-15T19:19:49.709Z,1.40
2022-10-15T19:22:19.855Z,1.55
2022-10-15T19:24:47.595Z,1.80
2022-10-15T19:27:15.451Z,1.80
2022-10-15T19:29:51.782Z,1.70
2022-10-15T19:32:19.520Z,1.73
2022-10-15T19:34:47.238Z,1.70
2022-10-15T19:37:15.152Z,1.90
2022-10-15T19:39:51.011Z,1.60
2022-10-15T19:42:21.896Z,1.80
2022-10-15T19:44:51.246Z,1.73
2022-10-15T19:47:20.851Z,1.63
2022-10-15T19:49:52.285Z,2.13
2022-10-15T19:52:20.272Z,1.80
2022-10-15T19:54:52.245Z,1.80
2022-10-15T19:57:20.091Z,1.83
2022-10-15T19:59:48.524Z,2.10
2022-10-15T20:02:17.627Z,1.85
2022-10-15T20:04:45.432Z,2.00
2022-10-15T20:07:13.441Z,2.17
2022-10-15T20:09:41.272Z,2.40
2022-10-15T20:12:10.525Z,2.50
2022-10-15T20:14:38.540Z,2.83
2022-10-15T20:17:06.293Z,2.73
2022-10-15T20:19:36.654Z,2.80
2022-10-15T20:22:04.670Z,2.50
2022-10-15T20:24:32.461Z,2.70
2022-10-15T20:27:00.588Z,2.50
2022-10-15T20:29:28.372Z,2.33
2022-10-15T20:32:05.656Z,2.60
2022-10-15T20:34:40.889Z,2.60
2022-10-15T20:37:08.634Z,2.30
2022-10-15T20:39:37.408Z,2.77
2022-10-15T20:42:05.182Z,2.67
2022-10-15T20:44:33.447Z,3.07
2022-10-15T20:47:06.950Z,2.60
2022-10-15T20:49:43.089Z,2.80
2022-10-15T20:52:11.601Z,2.50
2022-10-15T20:54:39.662Z,2.47
2022-10-15T20:57:08.307Z,2.70
2022-10-15T20:59:36.249Z,2.50
2022-10-15T21:02:04.054Z,2.60
2022-10-15T21:04:31.785Z,2.78
2022-10-15T21:07:00.837Z,2.60
2022-10-15T21:09:28.784Z,2.42
2022-10-15T21:11:56.547Z,2.60
2022-10-15T21:14:24.397Z,2.78
2022-10-15T21:16:52.173Z,2.70
2022-10-15T21:19:20.357Z,3.00
2022-10-15T21:21:48.114Z,3.00
2022-10-15T21:24:17.339Z,3.20
2022-10-15T21:26:46.358Z,3.20
2022-10-15T21:29:17.149Z,3.40
2022-10-15T21:31:47.808Z,3.07
2022-10-15T21:34:16.009Z,3.03
2022-10-15T21:36:44.999Z,3.10
2022-10-15T21:39:13.377Z,3.37
2022-10-15T21:41:43.748Z,2.97
2022-10-15T21:44:13.859Z,3.00
2022-10-15T21:46:44.047Z,3.10
2022-10-15T21:49:14.031Z,3.15
2022-10-15T21:51:41.782Z,3.33
2022-10-15T21:54:09.637Z,3.10
2022-10-15T21:56:37.958Z,3.13
2022-10-15T21:59:10.100Z,5.67
2022-10-15T22:01:38.315Z,6.60
2022-10-15T22:04:09.174Z,5.90
2022-10-15T22:06:41.823Z,4.95
2022-10-15T22:09:10.880Z,5.53
2022-10-15T22:11:41.001Z,5.63
2022-10-15T22:14:13.452Z,10.88
2022-10-15T22:16:42.764Z,12.80
2022-10-15T22:19:14.445Z,14.20
2022-10-15T22:21:43.119Z,19.53
2022-10-15T22:24:13.883Z,12.80
2022-10-15T22:26:44.896Z,8.43
2022-10-15T22:29:20.278Z,5.63
2022-10-15T22:31:49.244Z,5.90
2022-10-15T22:34:17.951Z,5.43
2022-10-15T22:36:46.173Z,7.30
2022-10-15T22:39:17.419Z,6.97
2022-10-15T22:41:47.909Z,9.52
2022-10-15T22:44:20.105Z,7.60
2022-10-15T22:46:51.661Z,8.70
2022-10-15T22:49:22.305Z,8.33
2022-10-15T22:51:50.905Z,7.27
2022-10-15T22:54:21.898Z,7.23
2022-10-15T22:56:50.114Z,6.37
2022-10-15T22:59:20.103Z,5.80
2022-10-15T23:01:48.196Z,5.32
2022-10-15T23:04:16.428Z,5.20
2022-10-15T23:06:44.398Z,4.83
2022-10-15T23:09:17.719Z,5.13
2022-10-15T23:11:46.565Z,5.00
2022-10-15T23:14:18.658Z,5.07
2022-10-15T23:16:47.944Z,4.97
2022-10-15T23:19:19.969Z,4.80
2022-10-15T23:21:50.431Z,5.60
2022-10-15T23:24:21.694Z,5.50
2022-10-15T23:26:50.301Z,5.13
2022-10-15T23:29:22.138Z,5.50
2022-10-15T23:31:50.781Z,6.05
2022-10-15T23:34:22.337Z,6.10
2022-10-15T23:36:51.261Z,6.00
2022-10-15T23:39:23.329Z,6.63
2022-10-15T23:41:52.314Z,6.50
2022-10-15T23:44:25.259Z,7.27
2022-10-15T23:46:53.168Z,7.53
2022-10-15T23:49:21.446Z,8.23
2022-10-15T23:51:49.165Z,8.37
2022-10-15T23:54:18.994Z,8.87
2022-10-15T23:56:47.520Z,8.40
2022-10-15T23:59:17.425Z,9.20
