createdAt,value
2023-01-18T00:00:42.083Z,97543.09
2023-01-18T00:03:13.043Z,97533.44
2023-01-18T00:05:42.133Z,97518.34
2023-01-18T00:08:11.466Z,97526.41
2023-01-18T00:10:40.292Z,97533.44
2023-01-18T00:13:10.793Z,97533.44
2023-01-18T00:15:39.631Z,97550.63
2023-01-18T00:18:28.540Z,97531.78
2023-01-18T00:21:01.017Z,97532.88
2023-01-18T00:23:32.434Z,97531.78
2023-01-18T00:26:04.454Z,97529.09
2023-01-18T00:28:34.736Z,97529.94
2023-01-18T00:31:03.524Z,97521.84
2023-01-18T00:33:32.598Z,97514.56
2023-01-18T00:36:07.332Z,97512.69
2023-01-18T00:38:34.961Z,97502.72
2023-01-18T00:41:02.679Z,97519.66
2023-01-18T00:43:43.185Z,97514.56
2023-01-18T00:46:13.735Z,97508.09
2023-01-18T00:48:43.028Z,97498.13
2023-01-18T00:51:11.091Z,97508.09
2023-01-18T00:53:40.195Z,97531.53
2023-01-18T00:56:08.843Z,97533.44
2023-01-18T00:58:37.530Z,97521.03
2023-01-18T01:01:06.536Z,97531.78
2023-01-18T01:03:51.018Z,97517.28
2023-01-18T01:06:39.154Z,97515.63
2023-01-18T01:09:08.053Z,97505.97
2023-01-18T01:11:36.840Z,97508.66
2023-01-18T01:14:24.096Z,97509.47
2023-01-18T01:17:11.355Z,97496.28
2023-01-18T01:19:59.100Z,97507.06
2023-01-18T01:22:45.729Z,97498.97
2023-01-18T01:25:33.102Z,97497.88
2023-01-18T01:28:02.420Z,97497.09
2023-01-18T01:30:30.091Z,97495.47
2023-01-18T01:32:59.109Z,97493.59
2023-01-18T01:35:29.948Z,97509.75
2023-01-18T01:37:58.879Z,97509.22
2023-01-18T01:40:27.775Z,97498.16
2023-01-18T01:42:55.732Z,97506.22
2023-01-18T01:45:25.328Z,97497.88
2023-01-18T01:47:59.596Z,97489.81
2023-01-18T01:50:32.990Z,97480.63
2023-01-18T01:53:02.224Z,97477.94
2023-01-18T01:55:31.848Z,97480.63
2023-01-18T01:58:01.708Z,97483.63
2023-01-18T02:00:30.875Z,97478.47
2023-01-18T02:03:01.551Z,97476.88
2023-01-18T02:05:32.248Z,97477.94
2023-01-18T02:08:01.820Z,97477.16
2023-01-18T02:10:32.934Z,97482.28
2023-01-18T02:13:01.902Z,97504.88
2023-01-18T02:15:32.387Z,97492.50
2023-01-18T02:18:08.798Z,97500.59
2023-01-18T02:20:56.119Z,97492.50
2023-01-18T02:23:47.087Z,97480.94
2023-01-18T02:26:34.766Z,97469.38
2023-01-18T02:29:05.968Z,97474.75
2023-01-18T02:31:35.552Z,97475.81
2023-01-18T02:34:05.003Z,97478.50
2023-01-18T02:36:33.218Z,97473.13
2023-01-18T02:39:03.426Z,97473.13
2023-01-18T02:41:47.068Z,97466.13
2023-01-18T02:44:35.559Z,97463.44
2023-01-18T02:47:04.673Z,97460.75
2023-01-18T02:49:33.856Z,97456.47
2023-01-18T02:52:03.134Z,97464.53
2023-01-18T02:54:33.118Z,97468.53
2023-01-18T02:57:01.988Z,97465.03
2023-01-18T02:59:33.620Z,97481.72
2023-01-18T03:02:03.135Z,97479.03
2023-01-18T03:04:32.647Z,97475.56
2023-01-18T03:07:03.910Z,97483.34
2023-01-18T03:09:31.604Z,97484.44
2023-01-18T03:12:02.628Z,97485.22
2023-01-18T03:14:36.955Z,97495.72
2023-01-18T03:17:06.974Z,97491.41
2023-01-18T03:19:59.207Z,97488.44
2023-01-18T03:22:42.739Z,97467.19
2023-01-18T03:25:13.006Z,97452.13
2023-01-18T03:28:00.954Z,97431.69
2023-01-18T03:30:48.958Z,97440.56
2023-01-18T03:33:36.320Z,97457.50
2023-01-18T03:36:05.674Z,97450.53
2023-01-18T03:38:34.427Z,97458.59
2023-01-18T03:41:03.222Z,97455.91
2023-01-18T03:43:36.985Z,97457.50
2023-01-18T03:46:09.340Z,97464.78
2023-01-18T03:48:38.482Z,97467.75
2023-01-18T03:51:10.665Z,97449.44
2023-01-18T03:53:41.296Z,97440.81
2023-01-18T03:56:10.789Z,97439.75
2023-01-18T03:58:39.822Z,97444.59
2023-01-18T04:01:10.266Z,97453.22
2023-01-18T04:03:39.451Z,97456.72
2023-01-18T04:06:08.308Z,97476.34
2023-01-18T04:08:37.147Z,97476.34
2023-01-18T04:11:06.227Z,97474.47
2023-01-18T04:13:35.116Z,97501.13
2023-01-18T04:16:04.832Z,97486.56
2023-01-18T04:18:39.012Z,97487.66
2023-01-18T04:21:07.772Z,97512.69
2023-01-18T04:23:37.203Z,97505.41
2023-01-18T04:26:06.514Z,97493.56
2023-01-18T04:28:35.745Z,97463.41
2023-01-18T04:31:04.484Z,97474.19
2023-01-18T04:33:33.519Z,97467.72
2023-01-18T04:36:03.802Z,97468.81
2023-01-18T04:38:32.623Z,97464.50
2023-01-18T04:41:03.433Z,97445.63
2023-01-18T04:43:31.698Z,97444.84
2023-01-18T04:46:00.691Z,97432.19
2023-01-18T04:48:29.572Z,97452.13
2023-01-18T04:50:58.460Z,97474.47
2023-01-18T04:53:28.863Z,97460.19
2023-01-18T04:55:58.868Z,97449.44
2023-01-18T04:58:28.130Z,97433.28
2023-01-18T05:00:57.081Z,97428.97
2023-01-18T05:03:25.985Z,97446.19
2023-01-18T05:05:59.874Z,97466.69
2023-01-18T05:08:28.998Z,97465.56
2023-01-18T05:11:01.262Z,97482.81
2023-01-18T05:13:30.090Z,97497.88
2023-01-18T05:15:59.526Z,97510.25
2023-01-18T05:18:27.301Z,97492.50
2023-01-18T05:20:56.281Z,97516.47
2023-01-18T05:23:23.963Z,97502.72
2023-01-18T05:25:54.999Z,97503.81
2023-01-18T05:28:23.755Z,97512.69
2023-01-18T05:30:53.064Z,97504.34
2023-01-18T05:33:22.276Z,97515.13
2023-01-18T05:35:54.098Z,97510.53
2023-01-18T05:38:23.320Z,97518.59
2023-01-18T05:40:53.342Z,97525.06
2023-01-18T05:43:23.937Z,97509.72
2023-01-18T05:45:52.621Z,97502.72
2023-01-18T05:48:21.724Z,97511.88
2023-01-18T05:50:50.411Z,97497.63
2023-01-18T05:53:19.903Z,97511.09
2023-01-18T05:55:57.970Z,97515.63
2023-01-18T05:58:27.179Z,97516.47
2023-01-18T06:00:56.612Z,97518.34
2023-01-18T06:03:25.848Z,97512.94
2023-01-18T06:05:53.474Z,97533.44
2023-01-18T06:08:21.419Z,97538.81
2023-01-18T06:10:53.387Z,97540.41
2023-01-18T06:13:21.091Z,97542.84
2023-01-18T06:15:50.167Z,97552.81
2023-01-18T06:18:17.864Z,97555.50
2023-01-18T06:20:45.485Z,97554.41
2023-01-18T06:23:13.242Z,97566.28
2023-01-18T06:25:40.993Z,97567.88
2023-01-18T06:28:08.738Z,97576.75
2023-01-18T06:30:36.368Z,97595.34
2023-01-18T06:33:07.052Z,97596.94
2023-01-18T06:35:34.845Z,97595.88
2023-01-18T06:38:02.571Z,97599.06
2023-01-18T06:40:33.468Z,97607.16
2023-01-18T06:43:02.179Z,97603.41
2023-01-18T06:45:32.497Z,97608.78
2023-01-18T06:48:01.903Z,97598.81
2023-01-18T06:50:35.973Z,97597.19
2023-01-18T06:53:05.033Z,97621.41
2023-01-18T06:55:34.730Z,97628.69
2023-01-18T06:58:02.807Z,97639.47
2023-01-18T07:00:30.839Z,97647.53
2023-01-18T07:02:58.977Z,97651.31
2023-01-18T07:05:26.905Z,97662.09
2023-01-18T07:07:56.010Z,97676.91
2023-01-18T07:10:23.828Z,97691.97
2023-01-18T07:12:51.632Z,97697.34
2023-01-18T07:15:23.006Z,97693.88
2023-01-18T07:17:51.282Z,97694.66
2023-01-18T07:20:19.961Z,97708.94
2023-01-18T07:22:51.019Z,97702.75
2023-01-18T07:25:20.836Z,97703.53
2023-01-18T07:27:48.821Z,97697.34
2023-01-18T07:30:16.871Z,97701.69
2023-01-18T07:32:46.235Z,97718.34
2023-01-18T07:35:13.961Z,97723.22
2023-01-18T07:37:41.689Z,97718.63
2023-01-18T07:40:10.311Z,97743.41
2023-01-18T07:42:39.390Z,97755.25
2023-01-18T07:45:09.562Z,97762.25
2023-01-18T07:47:39.210Z,97765.47
2023-01-18T07:50:07.359Z,97778.69
2023-01-18T07:52:35.129Z,97786.75
2023-01-18T07:55:03.462Z,97801.84
2023-01-18T07:57:32.407Z,97817.19
2023-01-18T08:00:01.881Z,97829.88
2023-01-18T08:02:30.773Z,97849.53
2023-01-18T08:04:58.490Z,97854.91
2023-01-18T08:07:26.238Z,97861.91
2023-01-18T08:09:56.811Z,97876.47
2023-01-18T08:12:25.724Z,97934.63
2023-01-18T08:14:54.623Z,97944.34
2023-01-18T08:17:23.688Z,97965.91
2023-01-18T08:19:51.418Z,97978.84
2023-01-18T08:22:19.145Z,97976.38
2023-01-18T08:24:46.811Z,98011.69
2023-01-18T08:27:14.955Z,98034.84
2023-01-18T08:29:42.607Z,98043.47
2023-01-18T08:32:10.374Z,98052.63
2023-01-18T08:34:40.020Z,98065.03
2023-01-18T08:37:07.904Z,98066.91
2023-01-18T08:39:35.520Z,98080.38
2023-01-18T08:42:03.232Z,98087.66
2023-01-18T08:44:30.982Z,98121.88
2023-01-18T08:46:58.705Z,98114.59
2023-01-18T08:49:26.387Z,98125.38
2023-01-18T08:51:56.764Z,98133.44
2023-01-18T08:54:24.868Z,98142.59
2023-01-18T08:56:52.548Z,98149.06
2023-01-18T08:59:21.140Z,98154.44
2023-01-18T09:01:49.465Z,98155.53
2023-01-18T09:04:17.207Z,98150.44
2023-01-18T09:06:45.438Z,98158.81
2023-01-18T09:09:14.497Z,98158.28
2023-01-18T09:11:42.602Z,98174.19
2023-01-18T09:14:10.271Z,98166.66
2023-01-18T09:16:37.964Z,98173.69
2023-01-18T09:19:06.754Z,98169.66
2023-01-18T09:21:34.432Z,98183.94
2023-01-18T09:24:02.263Z,98174.78
2023-01-18T09:26:31.378Z,98192.03
2023-01-18T09:28:59.178Z,98202.00
2023-01-18T09:31:27.435Z,98202.56
2023-01-18T09:34:00.987Z,98208.22
2023-01-18T09:36:40.819Z,98207.94
2023-01-18T09:39:08.748Z,98199.56
2023-01-18T09:41:39.766Z,98203.38
2023-01-18T09:44:08.957Z,98209.31
2023-01-18T09:46:37.389Z,98220.38
2023-01-18T09:49:06.434Z,98211.75
2023-01-18T09:51:35.001Z,98210.97
2023-01-18T09:54:10.497Z,98205.34
2023-01-18T09:56:41.739Z,98210.19
2023-01-18T09:59:12.150Z,98210.47
2023-01-18T10:01:40.828Z,98208.31
2023-01-18T10:04:09.797Z,98200.50
2023-01-18T10:06:38.358Z,98203.75
2023-01-18T10:09:07.122Z,98198.38
2023-01-18T10:11:36.619Z,98196.75
2023-01-18T10:14:09.508Z,98201.88
2023-01-18T10:16:37.848Z,98202.16
2023-01-18T10:19:06.007Z,98204.03
2023-01-18T10:21:35.506Z,98203.53
2023-01-18T10:24:21.647Z,98207.56
2023-01-18T10:26:49.430Z,98213.50
2023-01-18T10:29:19.771Z,98217.56
2023-01-18T10:31:49.811Z,98212.47
2023-01-18T10:34:18.206Z,98208.41
2023-01-18T10:36:47.556Z,98210.84
2023-01-18T10:39:25.324Z,98218.13
2023-01-18T10:41:54.567Z,98218.94
2023-01-18T10:44:23.954Z,98213.00
2023-01-18T10:46:56.501Z,98223.53
2023-01-18T10:49:40.093Z,98221.91
2023-01-18T10:52:21.216Z,98225.16
2023-01-18T10:54:50.613Z,98223.84
2023-01-18T10:57:21.789Z,98229.50
2023-01-18T10:59:51.558Z,98230.34
2023-01-18T11:02:21.960Z,98229.28
2023-01-18T11:04:52.970Z,98239.28
2023-01-18T11:07:24.832Z,98243.31
2023-01-18T11:09:54.560Z,98226.03
2023-01-18T11:12:37.853Z,98232.53
2023-01-18T11:15:22.842Z,98232.00
2023-01-18T11:18:01.231Z,98227.16
2023-01-18T11:20:31.454Z,98224.44
2023-01-18T11:23:00.523Z,98227.66
2023-01-18T11:25:28.651Z,98232.53
2023-01-18T11:28:01.960Z,98239.56
2023-01-18T11:30:31.139Z,98235.50
2023-01-18T11:33:00.648Z,98246.03
2023-01-18T11:35:29.242Z,98241.47
2023-01-18T11:37:59.613Z,98243.06
2023-01-18T11:40:31.203Z,98247.13
2023-01-18T11:43:00.281Z,98251.44
2023-01-18T11:45:29.933Z,98254.13
2023-01-18T11:48:01.733Z,98236.31
2023-01-18T11:50:31.646Z,98241.16
2023-01-18T11:53:01.775Z,98249.25
2023-01-18T11:55:32.279Z,98244.13
2023-01-18T11:58:00.857Z,98238.97
2023-01-18T12:00:29.636Z,98248.97
2023-01-18T12:03:06.287Z,98243.59
2023-01-18T12:05:39.180Z,98241.13
2023-01-18T12:08:12.613Z,98232.53
2023-01-18T12:10:43.284Z,98238.97
2023-01-18T12:13:18.090Z,98245.47
2023-01-18T12:15:51.965Z,98253.00
2023-01-18T12:18:26.288Z,98266.78
2023-01-18T12:20:55.726Z,98264.34
2023-01-18T12:23:31.322Z,98272.69
2023-01-18T12:26:11.732Z,98265.94
2023-01-18T12:28:44.126Z,98263.53
2023-01-18T12:31:14.793Z,98269.16
2023-01-18T12:33:47.465Z,98263.78
2023-01-18T12:36:32.816Z,98257.81
2023-01-18T12:39:01.171Z,98248.09
2023-01-18T12:41:44.860Z,98261.88
2023-01-18T12:44:17.875Z,98272.09
2023-01-18T12:46:46.867Z,98274.78
2023-01-18T12:49:19.572Z,98267.75
2023-01-18T12:51:48.024Z,98275.84
2023-01-18T12:54:18.909Z,98270.75
2023-01-18T12:56:46.751Z,98274.50
2023-01-18T12:59:16.092Z,98268.28
2023-01-18T13:01:45.356Z,98270.19
2023-01-18T13:04:14.309Z,98264.25
2023-01-18T13:06:43.709Z,98266.69
2023-01-18T13:09:12.860Z,98265.88
2023-01-18T13:11:42.193Z,98270.44
2023-01-18T13:14:12.634Z,98273.13
2023-01-18T13:16:41.986Z,98264.25
2023-01-18T13:19:10.141Z,98265.03
2023-01-18T13:21:41.958Z,98273.41
2023-01-18T13:24:12.770Z,98282.56
2023-01-18T13:26:40.906Z,98276.38
2023-01-18T13:29:10.345Z,98287.97
2023-01-18T13:31:38.819Z,98291.75
2023-01-18T13:34:08.100Z,98292.56
2023-01-18T13:39:45.769Z,98297.94
2023-01-18T13:42:40.135Z,98301.19
2023-01-18T13:45:14.209Z,98305.78
2023-01-18T13:47:45.209Z,98303.66
2023-01-18T13:50:27.806Z,98305.25
2023-01-18T13:53:11.219Z,98305.25
2023-01-18T13:55:40.345Z,98304.16
2023-01-18T13:58:17.783Z,98299.59
2023-01-18T14:00:47.488Z,98301.47
2023-01-18T14:03:16.710Z,98296.06
2023-01-18T14:05:46.420Z,98296.91
2023-01-18T14:08:20.588Z,98298.78
2023-01-18T14:10:51.484Z,98295.28
2023-01-18T14:13:19.455Z,98289.88
2023-01-18T14:15:51.689Z,98288.81
2023-01-18T14:18:21.734Z,98290.44
2023-01-18T14:21:04.962Z,98295.28
2023-01-18T14:23:36.480Z,98290.97
2023-01-18T14:26:06.501Z,98288.53
2023-01-18T14:28:36.489Z,98295.00
2023-01-18T14:31:05.349Z,98291.75
2023-01-18T14:33:33.797Z,98290.13
2023-01-18T14:36:02.562Z,98293.88
2023-01-18T14:38:30.591Z,98294.41
2023-01-18T14:41:00.057Z,98301.47
2023-01-18T14:43:29.918Z,98306.00
2023-01-18T14:45:59.060Z,98299.81
2023-01-18T14:48:26.712Z,98306.28
2023-01-18T14:50:55.304Z,98309.00
2023-01-18T14:53:23.526Z,98314.38
2023-01-18T14:56:05.299Z,98321.41
2023-01-18T14:58:35.649Z,98315.19
2023-01-18T15:01:03.448Z,98313.31
2023-01-18T15:03:32.143Z,98324.09
2023-01-18T15:06:02.078Z,98321.41
2023-01-18T15:08:31.481Z,98332.19
2023-01-18T15:10:59.384Z,98334.88
2023-01-18T15:13:28.360Z,98333.28
2023-01-18T15:16:01.478Z,98336.78
2023-01-18T15:18:31.491Z,98332.72
2023-01-18T15:20:59.679Z,98315.72
2023-01-18T15:23:28.521Z,98326.50
2023-01-18T15:25:56.782Z,98311.66
2023-01-18T15:28:26.544Z,98318.94
2023-01-18T15:30:54.345Z,98320.00
2023-01-18T15:33:25.368Z,98320.28
2023-01-18T15:35:54.322Z,98327.56
2023-01-18T15:38:22.777Z,98328.38
2023-01-18T15:40:55.122Z,98331.31
2023-01-18T15:43:26.537Z,98313.53
2023-01-18T15:45:55.103Z,98324.31
2023-01-18T15:48:25.519Z,98322.69
2023-01-18T15:50:53.702Z,98323.50
2023-01-18T15:53:24.549Z,98316.47
2023-01-18T15:55:52.683Z,98319.44
2023-01-18T15:58:24.894Z,98324.56
2023-01-18T16:00:55.437Z,98320.81
2023-01-18T16:03:26.177Z,98324.31
2023-01-18T16:06:05.463Z,98336.72
2023-01-18T16:12:08.528Z,98331.31
2023-01-18T16:14:38.110Z,98325.13
2023-01-18T16:17:06.010Z,98330.53
2023-01-18T16:19:36.576Z,98344.00
2023-01-18T16:22:04.511Z,98333.22
2023-01-18T16:24:34.241Z,98327.25
2023-01-18T16:27:10.247Z,98328.91
2023-01-18T16:29:44.046Z,98302.19
2023-01-18T16:32:29.824Z,98295.44
2023-01-18T16:35:00.447Z,98299.75
2023-01-18T16:37:46.992Z,98301.63
2023-01-18T16:40:17.051Z,98300.81
2023-01-18T16:43:03.459Z,98309.72
2023-01-18T16:45:32.639Z,98310.00
2023-01-18T16:48:00.849Z,98310.00
2023-01-18T16:50:31.666Z,98314.56
2023-01-18T16:52:59.396Z,98309.44
2023-01-18T16:55:27.984Z,98311.06
2023-01-18T16:57:55.595Z,98302.16
2023-01-18T17:00:23.909Z,98321.28
2023-01-18T17:02:52.492Z,98323.97
2023-01-18T17:05:20.844Z,98321.28
2023-01-18T17:07:51.628Z,98331.25
2023-01-18T17:10:20.447Z,98332.06
2023-01-18T17:12:49.634Z,98352.31
2023-01-18T17:15:19.874Z,98346.09
2023-01-18T17:17:48.532Z,98339.91
2023-01-18T17:20:16.899Z,98350.69
2023-01-18T17:22:54.648Z,98347.19
2023-01-18T17:25:22.371Z,98332.63
2023-01-18T17:27:50.878Z,98339.09
2023-01-18T17:30:19.201Z,98339.09
2023-01-18T17:32:47.836Z,98331.00
2023-01-18T17:35:15.637Z,98320.22
2023-01-18T17:37:44.074Z,98326.69
2023-01-18T17:40:23.543Z,98330.22
2023-01-18T17:42:56.708Z,98327.50
2023-01-18T17:45:24.397Z,98342.84
2023-01-18T17:47:53.022Z,98340.16
2023-01-18T17:50:24.918Z,98343.13
2023-01-18T17:52:53.679Z,98338.56
2023-01-18T17:55:27.424Z,98337.75
2023-01-18T17:57:59.050Z,98341.50
2023-01-18T18:00:26.711Z,98346.88
2023-01-18T18:02:58.260Z,98358.50
2023-01-18T18:05:26.610Z,98356.88
2023-01-18T18:07:55.660Z,98358.75
2023-01-18T18:10:24.729Z,98371.44
2023-01-18T18:12:53.116Z,98372.50
2023-01-18T18:15:22.379Z,98384.09
2023-01-18T18:17:50.852Z,98382.47
2023-01-18T18:20:18.570Z,98387.84
2023-01-18T18:22:47.055Z,98381.66
2023-01-18T18:25:14.723Z,98388.69
2023-01-18T18:27:46.539Z,98404.88
2023-01-18T18:30:19.839Z,98411.88
2023-01-18T18:32:47.578Z,98414.56
2023-01-18T18:35:25.396Z,98418.06
2023-01-18T18:37:53.631Z,98418.88
2023-01-18T18:40:22.167Z,98409.97
2023-01-18T18:43:01.620Z,98410.78
2023-01-18T18:45:33.922Z,98396.50
2023-01-18T18:48:01.737Z,98390.31
2023-01-18T18:50:36.017Z,98384.09
2023-01-18T18:53:03.807Z,98379.50
2023-01-18T18:55:31.523Z,98371.69
2023-01-18T18:58:01.755Z,98361.72
2023-01-18T19:00:33.752Z,98360.88
2023-01-18T19:03:02.282Z,98367.13
2023-01-18T19:05:32.776Z,98371.69
2023-01-18T19:08:06.565Z,98359.03
2023-01-18T19:10:35.102Z,98363.59
2023-01-18T19:13:04.916Z,98365.22
2023-01-18T19:15:33.736Z,98367.13
2023-01-18T19:18:01.374Z,98365.47
2023-01-18T19:20:30.838Z,98361.97
2023-01-18T19:22:59.212Z,98382.72
2023-01-18T19:25:27.900Z,98365.47
2023-01-18T19:27:55.821Z,98367.38
2023-01-18T19:30:25.678Z,98352.81
2023-01-18T19:32:53.579Z,98345.56
2023-01-18T19:35:22.833Z,98357.94
2023-01-18T19:37:50.648Z,98343.38
2023-01-18T19:41:05.704Z,98340.44
2023-01-18T19:43:35.163Z,98346.63
2023-01-18T19:46:08.219Z,98331.25
2023-01-18T19:48:36.806Z,98339.09
2023-01-18T19:51:20.192Z,98339.09
2023-01-18T19:53:48.710Z,98338.03
2023-01-18T19:56:20.921Z,98350.44
2023-01-18T19:58:49.971Z,98340.72
2023-01-18T20:01:35.308Z,98338.81
2023-01-18T20:04:04.375Z,98342.34
2023-01-18T20:06:37.083Z,98338.03
2023-01-18T20:09:12.708Z,98339.91
2023-01-18T20:11:46.899Z,98342.34
2023-01-18T20:14:14.880Z,98353.16
2023-01-18T20:16:46.221Z,98354.75
2023-01-18T20:19:14.127Z,98360.16
2023-01-18T20:21:42.845Z,98357.44
2023-01-18T20:24:10.512Z,98357.44
2023-01-18T20:26:40.871Z,98359.34
2023-01-18T20:29:13.970Z,98349.38
2023-01-18T20:31:44.641Z,98343.97
2023-01-18T20:34:18.885Z,98338.56
2023-01-18T20:36:50.013Z,98334.78
2023-01-18T20:39:17.935Z,98336.44
2023-01-18T20:41:46.493Z,98332.66
2023-01-18T20:44:18.378Z,98321.88
2023-01-18T20:46:47.613Z,98313.53
2023-01-18T20:49:22.312Z,98308.94
2023-01-18T20:51:56.882Z,98308.94
2023-01-18T20:54:24.573Z,98299.78
2023-01-18T20:56:53.908Z,98307.84
2023-01-18T20:59:21.562Z,98283.59
2023-01-18T21:01:49.472Z,98290.63
2023-01-18T21:04:21.861Z,98290.63
2023-01-18T21:06:50.004Z,98279.84
2023-01-18T21:09:19.882Z,98280.88
2023-01-18T21:11:47.569Z,98284.44
2023-01-18T21:14:16.991Z,98287.94
2023-01-18T21:16:44.759Z,98288.72
2023-01-18T21:19:13.730Z,98284.16
2023-01-18T21:21:42.871Z,98285.75
2023-01-18T21:24:23.390Z,98289.53
2023-01-18T21:26:51.181Z,98294.13
2023-01-18T21:29:22.921Z,98282.25
2023-01-18T21:31:50.853Z,98283.06
2023-01-18T21:34:19.976Z,98283.06
2023-01-18T21:36:49.459Z,98282.25
2023-01-18T21:39:37.351Z,98279.84
2023-01-18T21:42:23.892Z,98271.72
2023-01-18T21:45:26.236Z,98280.84
2023-01-18T21:47:53.892Z,98267.91
2023-01-18T21:50:41.029Z,98266.28
2023-01-18T21:53:34.507Z,98261.97
2023-01-18T21:56:02.195Z,98271.69
2023-01-18T21:58:48.416Z,98275.47
2023-01-18T22:01:17.897Z,98271.13
2023-01-18T22:04:05.953Z,98274.34
2023-01-18T22:06:37.472Z,98278.13
2023-01-18T22:09:08.610Z,98276.47
2023-01-18T22:11:37.707Z,98273.22
2023-01-18T22:14:06.914Z,98276.47
2023-01-18T22:16:37.148Z,98281.28
2023-01-18T22:19:06.125Z,98282.38
2023-01-18T22:21:36.889Z,98278.31
2023-01-18T22:24:07.758Z,98291.22
2023-01-18T22:26:37.384Z,98287.72
2023-01-18T22:29:05.109Z,98293.13
2023-01-18T22:31:34.852Z,98284.47
2023-01-18T22:34:05.458Z,98289.88
2023-01-18T22:36:35.220Z,98291.19
2023-01-18T22:39:04.238Z,98298.47
2023-01-18T22:41:35.132Z,98274.22
2023-01-18T22:44:04.973Z,98272.63
2023-01-18T22:46:34.605Z,98294.19
2023-01-18T22:49:03.366Z,98307.09
2023-01-18T22:51:33.122Z,98292.25
2023-01-18T22:54:02.094Z,98303.84
2023-01-18T22:56:30.587Z,98282.28
2023-01-18T22:59:00.586Z,98279.59
2023-01-18T23:01:30.469Z,98276.88
2023-01-18T23:03:58.434Z,98276.09
2023-01-18T23:06:27.140Z,98275.28
2023-01-18T23:08:54.851Z,98273.63
2023-01-18T23:11:23.924Z,98272.59
2023-01-18T23:14:11.231Z,98268.25
2023-01-18T23:16:58.199Z,98266.59
2023-01-18T23:19:30.541Z,98256.63
2023-01-18T23:22:00.641Z,98246.13
2023-01-18T23:24:29.806Z,98259.59
2023-01-18T23:26:59.701Z,98265.00
2023-01-18T23:29:28.515Z,98278.47
2023-01-18T23:31:59.291Z,98271.44
2023-01-18T23:34:28.251Z,98275.22
2023-01-18T23:36:57.284Z,98268.22
2023-01-18T23:39:44.883Z,98265.53
2023-01-18T23:42:30.446Z,98264.69
2023-01-18T23:45:17.539Z,98255.78
2023-01-18T23:48:05.338Z,98253.09
2023-01-18T23:50:51.814Z,98248.00
2023-01-18T23:53:38.371Z,98236.38
2023-01-18T23:56:06.859Z,98234.78
2023-01-18T23:58:35.876Z,98226.69
