createdAt,value
2018-07-15T00:00:54.445Z,6.83
2018-07-15T00:03:23.170Z,6.43
2018-07-15T00:05:51.622Z,7.20
2018-07-15T00:08:20.333Z,6.63
2018-07-15T00:10:48.970Z,7.07
2018-07-15T00:13:17.600Z,6.80
2018-07-15T00:15:46.261Z,6.57
2018-07-15T00:18:14.923Z,6.73
2018-07-15T00:20:54.947Z,7.40
2018-07-15T00:23:23.525Z,7.00
2018-07-15T00:25:52.118Z,7.03
2018-07-15T00:28:25.505Z,6.60
2018-07-15T00:31:20.245Z,7.33
2018-07-15T00:34:00.563Z,7.40
2018-07-15T00:36:36.869Z,7.27
2018-07-15T00:39:08.373Z,7.33
2018-07-15T00:41:49.040Z,7.20
2018-07-15T00:44:17.638Z,7.20
2018-07-15T00:46:52.958Z,7.50
2018-07-15T00:49:31.246Z,7.73
2018-07-15T00:51:59.733Z,7.57
2018-07-15T00:54:33.397Z,7.37
2018-07-15T00:57:14.964Z,7.43
2018-07-15T01:00:01.700Z,7.23
2018-07-15T01:02:30.499Z,7.87
2018-07-15T01:05:37.201Z,7.53
2018-07-15T01:08:06.196Z,7.47
2018-07-15T01:10:34.643Z,7.10
2018-07-15T01:13:14.360Z,7.20
2018-07-15T01:15:44.833Z,7.10
2018-07-15T01:18:26.758Z,7.40
2018-07-15T01:20:55.441Z,7.30
2018-07-15T01:23:26.988Z,6.70
2018-07-15T01:26:02.808Z,6.90
2018-07-15T01:28:31.466Z,6.73
2018-07-15T01:33:50.828Z,6.00
2018-07-15T01:36:26.093Z,6.20
2018-07-15T01:39:02.226Z,5.87
2018-07-15T01:41:35.446Z,6.63
2018-07-15T01:44:06.076Z,6.47
2018-07-15T01:46:35.042Z,5.90
2018-07-15T01:49:03.651Z,6.23
2018-07-15T01:51:38.646Z,6.17
2018-07-15T01:54:21.958Z,6.40
2018-07-15T01:56:52.169Z,6.60
2018-07-15T01:59:20.780Z,6.13
2018-07-15T02:01:49.401Z,6.73
2018-07-15T02:04:18.061Z,6.10
2018-07-15T02:06:56.498Z,6.90
2018-07-15T02:09:49.519Z,6.60
2018-07-15T02:12:27.067Z,6.80
2018-07-15T02:15:23.878Z,6.60
2018-07-15T02:17:52.598Z,7.00
2018-07-15T02:20:21.367Z,6.40
2018-07-15T02:22:55.022Z,6.30
2018-07-15T02:25:32.918Z,6.50
2018-07-15T02:28:01.544Z,5.70
2018-07-15T02:33:30.286Z,6.57
2018-07-15T02:36:08.254Z,6.60
2018-07-15T02:38:36.978Z,7.20
2018-07-15T02:41:05.694Z,6.83
2018-07-15T02:43:34.336Z,7.00
2018-07-15T02:46:02.975Z,7.10
2018-07-15T02:48:31.741Z,6.47
2018-07-15T02:51:00.354Z,7.10
2018-07-15T02:53:29.036Z,7.13
2018-07-15T02:55:57.697Z,7.60
2018-07-15T02:58:26.261Z,7.03
2018-07-15T03:00:54.839Z,7.40
2018-07-15T03:03:23.406Z,7.67
2018-07-15T03:05:52.012Z,7.63
2018-07-15T03:08:20.633Z,7.90
2018-07-15T03:10:49.268Z,8.27
2018-07-15T03:13:17.893Z,7.70
2018-07-15T03:15:46.493Z,7.90
2018-07-15T03:18:15.185Z,7.90
2018-07-15T03:20:43.818Z,7.77
2018-07-15T03:23:12.382Z,8.83
2018-07-15T03:25:41.071Z,8.23
2018-07-15T03:28:09.759Z,6.97
2018-07-15T03:30:38.218Z,7.10
2018-07-15T03:33:06.782Z,6.80
2018-07-15T03:35:35.415Z,6.47
2018-07-15T03:38:04.053Z,7.17
2018-07-15T03:40:32.608Z,7.33
2018-07-15T03:43:01.256Z,7.43
2018-07-15T03:45:29.808Z,7.27
2018-07-15T03:47:58.383Z,7.60
2018-07-15T03:50:27.069Z,7.03
2018-07-15T03:52:55.769Z,7.07
2018-07-15T03:55:24.391Z,6.83
2018-07-15T03:57:52.819Z,6.00
2018-07-15T04:00:21.433Z,6.43
2018-07-15T04:02:50.035Z,6.70
2018-07-15T04:05:18.460Z,6.20
2018-07-15T04:07:47.033Z,6.20
2018-07-15T04:10:15.636Z,6.30
2018-07-15T04:12:44.266Z,6.10
2018-07-15T04:15:12.906Z,6.37
2018-07-15T04:17:41.481Z,6.00
2018-07-15T04:20:10.051Z,6.10
2018-07-15T04:22:38.671Z,6.30
2018-07-15T04:25:07.385Z,6.47
2018-07-15T04:27:35.898Z,6.10
2018-07-15T04:30:04.739Z,6.83
2018-07-15T04:32:33.350Z,7.20
2018-07-15T04:35:01.928Z,7.20
2018-07-15T04:37:30.333Z,7.47
2018-07-15T04:39:58.938Z,8.33
2018-07-15T04:42:27.646Z,8.70
2018-07-15T04:44:56.690Z,8.13
2018-07-15T04:47:25.278Z,8.20
2018-07-15T04:49:53.943Z,7.70
2018-07-15T04:52:22.396Z,7.67
2018-07-15T04:54:50.974Z,7.30
2018-07-15T04:57:19.666Z,7.80
2018-07-15T04:59:48.255Z,8.20
2018-07-15T05:02:16.875Z,7.80
2018-07-15T05:04:45.438Z,8.50
2018-07-15T05:07:13.848Z,7.27
2018-07-15T05:09:42.445Z,7.50
2018-07-15T05:12:11.078Z,7.20
2018-07-15T05:14:39.757Z,6.80
2018-07-15T05:17:08.348Z,6.57
2018-07-15T05:19:36.933Z,7.17
2018-07-15T05:22:05.586Z,7.80
2018-07-15T05:24:34.420Z,6.80
2018-07-15T05:27:03.066Z,6.67
2018-07-15T05:29:31.771Z,6.90
2018-07-15T05:32:00.399Z,7.07
2018-07-15T05:34:29.060Z,6.80
2018-07-15T05:36:57.705Z,6.83
2018-07-15T05:39:26.338Z,6.83
2018-07-15T05:41:54.939Z,6.50
2018-07-15T05:44:23.575Z,6.33
2018-07-15T05:46:52.208Z,6.00
2018-07-15T05:49:20.838Z,5.60
2018-07-15T05:51:49.326Z,7.22
2018-07-15T05:54:17.973Z,5.53
2018-07-15T05:56:46.564Z,5.20
2018-07-15T05:59:15.254Z,5.90
2018-07-15T06:01:43.974Z,5.10
2018-07-15T06:04:12.606Z,5.45
2018-07-15T06:06:41.232Z,5.10
2018-07-15T06:09:09.909Z,5.35
2018-07-15T06:11:38.591Z,5.15
2018-07-15T06:14:07.125Z,5.87
2018-07-15T06:16:35.774Z,5.60
2018-07-15T06:19:04.185Z,6.15
2018-07-15T06:21:32.850Z,6.05
2018-07-15T06:24:01.536Z,5.85
2018-07-15T06:26:30.289Z,5.67
2018-07-15T06:32:05.184Z,6.92
2018-07-15T06:34:33.849Z,5.92
2018-07-15T06:37:02.851Z,5.40
2018-07-15T06:39:31.468Z,5.22
2018-07-15T06:42:00.046Z,6.08
2018-07-15T06:44:28.692Z,5.60
2018-07-15T06:46:57.418Z,5.28
2018-07-15T06:49:26.123Z,5.50
2018-07-15T06:51:54.765Z,5.42
2018-07-15T06:54:23.411Z,5.50
2018-07-15T06:56:52.111Z,5.40
2018-07-15T06:59:20.898Z,5.05
2018-07-15T07:01:49.734Z,5.33
2018-07-15T07:04:18.287Z,4.67
2018-07-15T07:06:46.966Z,5.33
2018-07-15T07:09:19.815Z,5.58
2018-07-15T07:11:48.453Z,5.53
2018-07-15T07:14:17.268Z,5.22
2018-07-15T07:16:45.939Z,5.65
2018-07-15T07:19:14.511Z,5.50
2018-07-15T07:21:43.098Z,5.25
2018-07-15T07:24:11.746Z,5.22
2018-07-15T07:26:40.198Z,5.40
2018-07-15T07:29:08.924Z,5.25
2018-07-15T07:31:37.665Z,5.22
2018-07-15T07:34:06.266Z,5.10
2018-07-15T07:36:34.839Z,5.67
2018-07-15T07:39:04.410Z,5.30
2018-07-15T07:41:33.059Z,5.20
2018-07-15T07:44:01.536Z,4.95
2018-07-15T07:46:30.066Z,5.72
2018-07-15T07:48:59.126Z,5.25
2018-07-15T07:51:27.764Z,5.00
2018-07-15T07:53:56.686Z,5.85
2018-07-15T07:56:25.332Z,5.42
2018-07-15T07:58:54.766Z,5.05
2018-07-15T08:01:23.518Z,4.97
2018-07-15T08:03:52.773Z,4.67
2018-07-15T08:06:21.401Z,5.20
2018-07-15T08:08:50.563Z,4.70
2018-07-15T08:11:19.376Z,4.75
2018-07-15T08:13:48.069Z,4.78
2018-07-15T08:16:22.312Z,4.90
2018-07-15T08:18:51.200Z,4.60
2018-07-15T08:21:19.937Z,4.62
2018-07-15T08:23:48.639Z,4.83
2018-07-15T08:26:17.346Z,4.85
2018-07-15T08:28:46.443Z,4.40
2018-07-15T08:34:15.318Z,4.42
2018-07-15T08:36:44.034Z,3.98
2018-07-15T08:39:12.963Z,6.35
2018-07-15T08:41:41.507Z,5.70
2018-07-15T08:44:10.215Z,4.70
2018-07-15T08:46:38.944Z,4.28
2018-07-15T08:49:07.768Z,3.87
2018-07-15T08:51:36.526Z,3.80
2018-07-15T08:54:05.245Z,3.98
2018-07-15T08:56:35.624Z,3.98
2018-07-15T08:59:04.254Z,3.90
2018-07-15T09:01:33.117Z,3.92
2018-07-15T09:04:01.827Z,3.70
2018-07-15T09:06:30.506Z,3.98
2018-07-15T09:08:59.223Z,3.62
2018-07-15T09:11:27.973Z,4.53
2018-07-15T09:13:56.745Z,4.42
2018-07-15T09:16:25.506Z,4.42
2018-07-15T09:18:54.136Z,4.55
2018-07-15T09:21:22.983Z,4.75
2018-07-15T09:23:51.721Z,4.17
2018-07-15T09:26:20.498Z,4.33
2018-07-15T09:28:49.513Z,4.60
2018-07-15T09:31:18.198Z,4.25
2018-07-15T09:33:46.886Z,4.80
2018-07-15T09:36:15.617Z,4.22
2018-07-15T09:38:44.938Z,4.35
2018-07-15T09:41:14.274Z,4.12
2018-07-15T09:43:42.950Z,4.47
2018-07-15T09:46:11.743Z,4.53
2018-07-15T09:48:41.243Z,4.53
2018-07-15T09:51:09.973Z,5.05
2018-07-15T09:53:38.626Z,4.97
2018-07-15T09:56:08.454Z,4.42
2018-07-15T09:58:37.087Z,4.50
2018-07-15T10:01:05.881Z,4.42
2018-07-15T10:03:34.791Z,4.40
2018-07-15T10:06:03.722Z,4.45
2018-07-15T10:08:32.413Z,4.37
2018-07-15T10:11:01.420Z,4.42
2018-07-15T10:13:31.078Z,4.03
2018-07-15T10:15:59.774Z,3.90
2018-07-15T10:18:28.804Z,4.45
2018-07-15T10:20:57.770Z,4.55
2018-07-15T10:23:26.823Z,4.28
2018-07-15T10:25:56.533Z,4.22
2018-07-15T10:28:25.449Z,4.30
2018-07-15T10:30:54.134Z,3.90
2018-07-15T10:33:23.611Z,4.25
2018-07-15T10:35:52.269Z,3.72
2018-07-15T10:38:22.001Z,3.90
2018-07-15T10:40:50.700Z,4.30
2018-07-15T10:43:20.303Z,3.87
2018-07-15T10:45:48.956Z,4.03
2018-07-15T10:48:17.566Z,3.83
2018-07-15T10:50:46.262Z,3.77
2018-07-15T10:53:14.938Z,3.60
2018-07-15T10:55:43.588Z,3.98
2018-07-15T10:58:12.245Z,4.08
2018-07-15T11:00:40.902Z,3.90
2018-07-15T11:03:09.564Z,4.10
2018-07-15T11:05:38.172Z,4.15
2018-07-15T11:08:06.846Z,3.83
2018-07-15T11:10:35.503Z,4.00
2018-07-15T11:13:04.164Z,3.75
2018-07-15T11:15:32.902Z,3.90
2018-07-15T11:18:01.596Z,3.77
2018-07-15T11:20:30.265Z,3.85
2018-07-15T11:22:58.872Z,4.00
2018-07-15T11:25:27.547Z,3.80
2018-07-15T11:27:56.225Z,4.20
2018-07-15T11:30:24.922Z,3.72
2018-07-15T11:32:53.521Z,3.55
2018-07-15T11:35:22.197Z,3.70
2018-07-15T11:37:50.881Z,3.87
2018-07-15T11:40:19.518Z,3.90
2018-07-15T11:42:48.118Z,3.62
2018-07-15T11:45:16.795Z,4.08
2018-07-15T11:47:45.408Z,3.80
2018-07-15T11:50:14.011Z,4.00
2018-07-15T11:52:42.631Z,3.87
2018-07-15T11:55:11.389Z,3.90
2018-07-15T11:57:40.084Z,3.77
2018-07-15T12:00:09.480Z,3.65
2018-07-15T12:02:38.530Z,3.90
2018-07-15T12:05:07.605Z,3.45
2018-07-15T12:07:36.349Z,3.50
2018-07-15T12:10:05.618Z,3.52
2018-07-15T12:12:34.769Z,3.50
2018-07-15T12:15:03.615Z,3.65
2018-07-15T12:17:32.316Z,3.58
2018-07-15T12:20:01.001Z,3.52
2018-07-15T12:22:29.671Z,3.20
2018-07-15T12:24:58.370Z,2.62
2018-07-15T12:27:27.080Z,2.77
2018-07-15T12:29:55.855Z,2.90
2018-07-15T12:32:24.500Z,2.90
2018-07-15T12:34:53.137Z,2.72
2018-07-15T12:37:21.629Z,2.52
2018-07-15T12:39:50.393Z,2.55
2018-07-15T12:42:19.218Z,3.20
2018-07-15T12:44:48.140Z,3.75
2018-07-15T12:47:16.948Z,3.37
2018-07-15T12:49:46.317Z,3.17
2018-07-15T12:52:15.291Z,3.17
2018-07-15T12:54:44.046Z,3.10
2018-07-15T12:57:12.898Z,3.20
2018-07-15T12:59:41.650Z,3.08
2018-07-15T13:02:10.409Z,3.10
2018-07-15T13:04:39.122Z,3.10
2018-07-15T13:07:07.861Z,3.00
2018-07-15T13:09:36.599Z,2.80
2018-07-15T13:12:05.417Z,2.80
2018-07-15T13:14:34.101Z,3.10
2018-07-15T13:17:02.761Z,3.00
2018-07-15T13:19:31.439Z,3.12
2018-07-15T13:22:00.243Z,3.02
2018-07-15T13:24:28.929Z,2.92
2018-07-15T13:26:57.649Z,3.22
2018-07-15T13:29:26.560Z,3.60
2018-07-15T13:31:55.230Z,3.45
2018-07-15T13:34:24.001Z,3.52
2018-07-15T13:36:52.695Z,3.15
2018-07-15T13:39:21.503Z,3.42
2018-07-15T13:41:50.209Z,3.20
2018-07-15T13:44:18.940Z,3.50
2018-07-15T13:46:47.575Z,3.60
2018-07-15T13:49:16.028Z,3.37
2018-07-15T13:51:44.716Z,3.50
2018-07-15T13:54:13.510Z,3.12
2018-07-15T13:56:42.234Z,3.35
2018-07-15T13:59:10.935Z,3.25
2018-07-15T14:01:40.285Z,3.45
2018-07-15T14:04:08.990Z,3.35
2018-07-15T14:06:38.144Z,3.25
2018-07-15T14:09:07.548Z,3.15
2018-07-15T14:11:36.176Z,3.20
2018-07-15T14:14:04.755Z,3.12
2018-07-15T14:16:33.576Z,3.10
2018-07-15T14:19:02.251Z,3.40
2018-07-15T14:21:31.071Z,3.55
2018-07-15T14:23:59.809Z,3.25
2018-07-15T14:26:28.223Z,3.65
2018-07-15T14:28:56.873Z,3.75
2018-07-15T14:31:25.431Z,3.60
2018-07-15T14:33:54.054Z,3.70
2018-07-15T14:36:22.753Z,4.05
2018-07-15T14:38:51.458Z,3.80
2018-07-15T14:41:20.089Z,4.10
2018-07-15T14:43:48.811Z,3.42
2018-07-15T14:46:17.531Z,4.10
2018-07-15T14:48:46.244Z,4.10
2018-07-15T14:51:14.983Z,4.47
2018-07-15T14:53:43.646Z,4.33
2018-07-15T14:56:12.375Z,4.08
2018-07-15T14:58:41.076Z,4.05
2018-07-15T15:01:09.736Z,4.15
2018-07-15T15:03:38.479Z,3.95
2018-07-15T15:06:06.954Z,4.30
2018-07-15T15:08:35.634Z,3.85
2018-07-15T15:11:04.089Z,4.20
2018-07-15T15:13:32.813Z,4.70
2018-07-15T15:16:01.559Z,4.83
2018-07-15T15:18:30.206Z,4.53
2018-07-15T15:21:00.179Z,4.42
2018-07-15T15:23:29.299Z,4.20
2018-07-15T15:25:57.894Z,4.25
2018-07-15T15:28:26.574Z,4.75
2018-07-15T15:30:55.234Z,4.08
2018-07-15T15:33:24.504Z,4.70
2018-07-15T15:35:53.134Z,4.25
2018-07-15T15:38:21.800Z,4.55
2018-07-15T15:40:50.452Z,5.53
2018-07-15T15:43:19.142Z,4.65
2018-07-15T15:45:49.803Z,5.55
2018-07-15T15:48:18.712Z,6.50
2018-07-15T15:50:47.287Z,5.00
2018-07-15T15:53:16.265Z,4.83
2018-07-15T15:55:44.974Z,4.62
2018-07-15T15:58:13.784Z,5.05
2018-07-15T16:00:42.789Z,5.33
2018-07-15T16:03:11.464Z,5.50
2018-07-15T16:05:40.232Z,5.53
2018-07-15T16:08:08.929Z,5.40
2018-07-15T16:10:37.532Z,5.65
2018-07-15T16:13:06.366Z,6.28
2018-07-15T16:15:34.992Z,5.72
2018-07-15T16:18:03.640Z,5.70
2018-07-15T16:20:32.259Z,5.87
2018-07-15T16:23:00.934Z,5.90
2018-07-15T16:25:29.559Z,5.78
2018-07-15T16:27:58.171Z,5.70
2018-07-15T16:30:26.836Z,5.42
2018-07-15T16:32:55.495Z,5.53
2018-07-15T16:35:24.199Z,5.87
2018-07-15T16:37:53.249Z,5.80
2018-07-15T16:40:21.891Z,5.58
2018-07-15T16:42:50.593Z,5.42
2018-07-15T16:45:19.251Z,5.70
2018-07-15T16:47:47.891Z,5.40
2018-07-15T16:50:16.628Z,5.45
2018-07-15T16:52:45.233Z,5.90
2018-07-15T16:55:13.688Z,5.47
2018-07-15T16:57:42.671Z,6.28
2018-07-15T17:00:11.277Z,6.53
2018-07-15T17:02:39.771Z,5.42
2018-07-15T17:05:08.432Z,4.92
2018-07-15T17:07:37.095Z,5.53
2018-07-15T17:10:05.809Z,5.60
2018-07-15T17:12:34.671Z,5.20
2018-07-15T17:15:03.389Z,5.58
2018-07-15T17:17:32.138Z,6.17
2018-07-15T17:20:00.776Z,5.72
2018-07-15T17:22:29.458Z,6.30
2018-07-15T17:24:58.080Z,6.25
2018-07-15T17:27:26.664Z,7.92
2018-07-15T17:29:55.303Z,6.62
2018-07-15T17:32:23.953Z,6.22
2018-07-15T17:34:52.645Z,6.70
2018-07-15T17:37:21.321Z,6.67
2018-07-15T17:39:49.987Z,6.85
2018-07-15T17:42:18.666Z,7.67
2018-07-15T17:44:47.319Z,8.00
2018-07-15T17:47:16.072Z,10.72
2018-07-15T17:49:44.798Z,8.85
2018-07-15T17:52:13.549Z,9.73
2018-07-15T17:54:42.308Z,14.83
2018-07-15T17:57:10.943Z,8.00
2018-07-15T17:59:39.603Z,7.62
2018-07-15T18:02:08.253Z,7.70
2018-07-15T18:04:36.957Z,7.83
2018-07-15T18:07:05.563Z,9.68
2018-07-15T18:09:34.216Z,10.90
2018-07-15T18:12:02.889Z,8.40
2018-07-15T18:14:31.523Z,7.53
2018-07-15T18:17:00.179Z,7.83
2018-07-15T18:19:28.826Z,7.92
2018-07-15T18:21:59.186Z,7.80
2018-07-15T18:24:27.763Z,7.47
2018-07-15T18:26:56.333Z,8.05
2018-07-15T18:29:24.926Z,7.05
2018-07-15T18:31:53.551Z,7.20
2018-07-15T18:34:22.151Z,7.50
2018-07-15T18:36:50.876Z,7.60
2018-07-15T18:39:19.496Z,7.45
2018-07-15T18:41:48.251Z,7.90
2018-07-15T18:44:16.931Z,7.67
2018-07-15T18:46:45.873Z,7.30
2018-07-15T18:49:14.489Z,7.03
2018-07-15T18:51:42.966Z,7.70
2018-07-15T18:54:11.545Z,7.37
2018-07-15T18:56:40.837Z,7.25
2018-07-15T18:59:09.521Z,7.50
2018-07-15T19:01:39.310Z,7.78
2018-07-15T19:04:08.082Z,7.45
2018-07-15T19:06:38.061Z,7.13
2018-07-15T19:09:08.286Z,7.58
2018-07-15T19:11:37.106Z,7.80
2018-07-15T19:14:05.768Z,7.45
2018-07-15T19:16:34.519Z,8.03
2018-07-15T19:19:05.577Z,8.40
2018-07-15T19:21:34.555Z,7.83
2018-07-15T19:24:03.374Z,7.30
2018-07-15T19:26:32.946Z,7.73
2018-07-15T19:29:02.461Z,7.33
2018-07-15T19:31:31.087Z,7.37
2018-07-15T19:34:00.928Z,7.40
2018-07-15T19:36:30.216Z,7.33
2018-07-15T19:38:59.074Z,7.90
2018-07-15T19:41:27.751Z,7.50
2018-07-15T19:43:57.416Z,7.80
2018-07-15T19:46:26.098Z,8.10
2018-07-15T19:48:54.823Z,7.10
2018-07-15T19:51:23.639Z,8.53
2018-07-15T19:53:53.689Z,7.53
2018-07-15T19:56:23.518Z,7.80
2018-07-15T19:58:52.218Z,7.53
2018-07-15T20:01:21.509Z,8.17
2018-07-15T20:03:50.624Z,7.90
2018-07-15T20:06:19.818Z,8.00
2018-07-15T20:08:49.870Z,8.67
2018-07-15T20:11:18.659Z,8.80
2018-07-15T20:13:48.499Z,9.23
2018-07-15T20:16:17.367Z,9.10
2018-07-15T20:18:46.141Z,9.00
2018-07-15T20:21:14.744Z,8.40
2018-07-15T20:23:44.423Z,8.53
2018-07-15T20:26:13.220Z,8.30
2018-07-15T20:28:41.823Z,8.37
2018-07-15T20:31:10.568Z,8.17
2018-07-15T20:33:39.231Z,8.27
2018-07-15T20:36:07.911Z,7.63
2018-07-15T20:38:36.654Z,7.93
2018-07-15T20:41:05.501Z,7.93
2018-07-15T20:43:33.941Z,7.77
2018-07-15T20:46:03.234Z,8.10
2018-07-15T20:48:31.973Z,8.13
2018-07-15T20:51:00.484Z,8.03
2018-07-15T20:53:29.406Z,7.80
2018-07-15T20:55:59.153Z,7.90
2018-07-15T20:58:27.701Z,7.43
2018-07-15T21:00:56.472Z,7.20
2018-07-15T21:03:26.107Z,8.10
2018-07-15T21:05:54.757Z,8.33
2018-07-15T21:08:23.653Z,9.00
2018-07-15T21:10:52.586Z,8.33
2018-07-15T21:13:21.266Z,8.97
2018-07-15T21:15:50.031Z,8.83
2018-07-15T21:18:18.744Z,9.60
2018-07-15T21:20:47.565Z,9.03
2018-07-15T21:23:16.242Z,8.50
2018-07-15T21:25:44.799Z,8.70
2018-07-15T21:28:13.561Z,8.90
2018-07-15T21:30:43.246Z,9.03
2018-07-15T21:33:11.899Z,8.50
2018-07-15T21:35:40.579Z,8.80
2018-07-15T21:38:10.123Z,8.67
2018-07-15T21:40:38.721Z,8.63
2018-07-15T21:43:07.527Z,9.40
2018-07-15T21:45:36.239Z,8.97
2018-07-15T21:48:04.791Z,9.50
2018-07-15T21:50:33.429Z,9.40
2018-07-15T21:53:02.141Z,9.60
2018-07-15T21:55:30.813Z,9.20
2018-07-15T21:57:59.473Z,9.70
2018-07-15T22:00:27.911Z,9.13
2018-07-15T22:02:56.647Z,10.20
2018-07-15T22:05:25.294Z,9.23
2018-07-15T22:08:10.838Z,9.93
2018-07-15T22:10:42.418Z,9.10
2018-07-15T22:13:11.083Z,9.17
2018-07-15T22:15:40.138Z,9.30
2018-07-15T22:18:08.975Z,9.07
2018-07-15T22:20:38.119Z,9.53
2018-07-15T22:23:07.019Z,9.27
2018-07-15T22:25:35.690Z,9.50
2018-07-15T22:28:04.135Z,9.23
2018-07-15T22:30:32.726Z,9.80
2018-07-15T22:33:01.401Z,9.50
2018-07-15T22:35:30.059Z,9.60
2018-07-15T22:37:58.690Z,9.33
2018-07-15T22:40:27.316Z,9.13
2018-07-15T22:42:55.993Z,9.60
2018-07-15T22:45:26.132Z,9.90
2018-07-15T22:47:54.819Z,10.37
2018-07-15T22:50:23.486Z,10.30
2018-07-15T22:52:52.241Z,10.03
2018-07-15T22:55:20.856Z,10.63
2018-07-15T22:57:49.486Z,10.63
2018-07-15T23:00:18.179Z,10.70
2018-07-15T23:02:46.839Z,10.20
2018-07-15T23:05:45.330Z,10.10
2018-07-15T23:08:14.059Z,9.63
2018-07-15T23:10:42.719Z,9.77
2018-07-15T23:13:11.829Z,9.27
2018-07-15T23:15:41.034Z,10.13
2018-07-15T23:18:09.706Z,9.53
2018-07-15T23:20:39.148Z,9.47
2018-07-15T23:23:08.481Z,9.47
2018-07-15T23:25:37.111Z,9.47
2018-07-15T23:28:07.269Z,9.77
2018-07-15T23:30:36.637Z,9.87
2018-07-15T23:33:05.595Z,10.13
2018-07-15T23:35:34.238Z,9.77
2018-07-15T23:38:03.116Z,9.67
2018-07-15T23:40:31.746Z,9.67
2018-07-15T23:43:00.971Z,10.57
2018-07-15T23:45:31.179Z,9.60
2018-07-15T23:47:59.855Z,9.80
2018-07-15T23:50:28.461Z,9.83
2018-07-15T23:52:57.078Z,10.10
2018-07-15T23:55:25.633Z,9.67
2018-07-15T23:57:54.469Z,9.47
