createdAt,value
2018-12-15T00:00:28.830Z,16.70
2018-12-15T00:01:28.827Z,16.10
2018-12-15T00:02:28.822Z,16.70
2018-12-15T00:03:28.797Z,16.10
2018-12-15T00:04:28.787Z,16.70
2018-12-15T00:05:28.785Z,14.00
2018-12-15T00:06:28.766Z,17.30
2018-12-15T00:07:28.773Z,15.00
2018-12-15T00:08:28.757Z,14.40
2018-12-15T00:09:28.756Z,15.00
2018-12-15T00:10:28.724Z,14.60
2018-12-15T00:11:28.725Z,17.10
2018-12-15T00:12:28.718Z,13.50
2018-12-15T00:13:28.715Z,14.20
2018-12-15T00:14:28.693Z,14.20
2018-12-15T00:15:28.684Z,13.80
2018-12-15T00:16:28.668Z,14.90
2018-12-15T00:17:28.682Z,15.50
2018-12-15T00:18:28.692Z,13.80
2018-12-15T00:19:28.646Z,14.30
2018-12-15T00:20:28.684Z,14.60
2018-12-15T00:21:28.639Z,13.90
2018-12-15T00:22:28.625Z,13.50
2018-12-15T00:23:28.690Z,12.80
2018-12-15T00:24:28.594Z,12.70
2018-12-15T00:25:28.569Z,14.00
2018-12-15T00:26:28.556Z,14.70
2018-12-15T00:27:28.559Z,14.00
2018-12-15T00:28:28.552Z,14.40
2018-12-15T00:29:28.534Z,13.10
2018-12-15T00:30:28.529Z,13.20
2018-12-15T00:31:28.505Z,14.90
2018-12-15T00:32:28.501Z,13.00
2018-12-15T00:33:28.497Z,13.30
2018-12-15T00:34:28.480Z,13.10
2018-12-15T00:35:28.473Z,12.40
2018-12-15T00:36:28.453Z,12.40
2018-12-15T00:37:28.442Z,12.70
2018-12-15T00:38:28.445Z,12.60
2018-12-15T00:39:28.417Z,13.90
2018-12-15T00:40:28.418Z,13.20
2018-12-15T00:41:28.405Z,14.00
2018-12-15T00:42:28.385Z,13.80
2018-12-15T00:43:28.471Z,13.50
2018-12-15T00:44:28.485Z,12.00
2018-12-15T00:45:28.355Z,14.90
2018-12-15T00:46:28.348Z,12.80
2018-12-15T00:47:28.338Z,13.10
2018-12-15T00:48:28.340Z,11.40
2018-12-15T00:49:28.315Z,13.60
2018-12-15T00:50:28.299Z,14.60
2018-12-15T00:51:28.298Z,12.70
2018-12-15T00:52:28.291Z,14.70
2018-12-15T00:53:28.315Z,13.00
2018-12-15T00:54:28.259Z,13.30
2018-12-15T00:55:28.256Z,12.70
2018-12-15T00:56:28.250Z,11.10
2018-12-15T00:57:28.223Z,13.20
2018-12-15T00:58:28.215Z,11.70
2018-12-15T00:59:28.250Z,12.20
2018-12-15T01:00:28.197Z,11.80
2018-12-15T01:01:28.186Z,12.50
2018-12-15T01:02:28.189Z,11.20
2018-12-15T01:03:28.167Z,13.00
2018-12-15T01:04:28.175Z,13.10
2018-12-15T01:05:28.146Z,12.40
2018-12-15T01:06:28.140Z,12.70
2018-12-15T01:07:28.120Z,12.50
2018-12-15T01:08:28.116Z,12.70
2018-12-15T01:09:28.125Z,13.20
2018-12-15T01:10:28.091Z,11.50
2018-12-15T01:11:28.735Z,11.20
2018-12-15T01:12:28.078Z,11.40
2018-12-15T01:13:28.059Z,11.80
2018-12-15T01:14:28.067Z,11.70
2018-12-15T01:15:28.043Z,13.50
2018-12-15T01:16:28.025Z,13.20
2018-12-15T01:17:28.017Z,12.30
2018-12-15T01:18:28.015Z,12.30
2018-12-15T01:19:28.015Z,12.80
2018-12-15T01:20:27.990Z,12.10
2018-12-15T01:21:27.972Z,10.80
2018-12-15T01:22:27.975Z,12.20
2018-12-15T01:23:27.955Z,12.40
2018-12-15T01:24:27.957Z,11.60
2018-12-15T01:25:27.932Z,11.20
2018-12-15T01:26:27.922Z,10.50
2018-12-15T01:27:27.913Z,11.00
2018-12-15T01:28:27.903Z,12.20
2018-12-15T01:29:27.915Z,11.80
2018-12-15T01:30:27.883Z,11.50
2018-12-15T01:31:27.870Z,11.30
2018-12-15T01:32:27.858Z,11.80
2018-12-15T01:33:27.847Z,12.40
2018-12-15T01:34:27.838Z,11.50
2018-12-15T01:35:27.837Z,11.60
2018-12-15T01:36:27.821Z,11.20
2018-12-15T01:37:27.823Z,11.60
2018-12-15T01:38:27.804Z,10.50
2018-12-15T01:39:27.786Z,12.90
2018-12-15T01:40:27.807Z,11.70
2018-12-15T01:41:27.762Z,10.80
2018-12-15T01:42:27.757Z,12.00
2018-12-15T01:43:27.744Z,12.00
2018-12-15T01:44:27.733Z,10.30
2018-12-15T01:45:27.739Z,11.20
2018-12-15T01:46:27.713Z,10.60
2018-12-15T01:47:27.704Z,10.60
2018-12-15T01:48:27.687Z,10.90
2018-12-15T01:49:27.681Z,10.90
2018-12-15T01:50:27.686Z,10.00
2018-12-15T01:51:27.666Z,10.30
2018-12-15T01:52:27.647Z,10.80
2018-12-15T01:53:27.632Z,11.90
2018-12-15T01:54:27.622Z,11.00
2018-12-15T01:55:27.635Z,11.70
2018-12-15T01:56:27.613Z,10.20
2018-12-15T01:57:27.592Z,10.90
2018-12-15T01:58:27.579Z,10.70
2018-12-15T01:59:27.574Z,11.00
2018-12-15T02:00:27.584Z,10.50
2018-12-15T02:01:27.560Z,10.80
2018-12-15T02:02:27.541Z,11.00
2018-12-15T02:03:27.529Z,9.90
2018-12-15T02:04:27.522Z,9.80
2018-12-15T02:05:27.520Z,10.10
2018-12-15T02:06:27.505Z,11.80
2018-12-15T02:07:27.484Z,10.00
2018-12-15T02:08:27.497Z,11.20
2018-12-15T02:09:27.467Z,9.70
2018-12-15T02:10:27.482Z,11.40
2018-12-15T02:11:27.457Z,10.10
2018-12-15T02:12:27.434Z,10.60
2018-12-15T02:13:27.426Z,9.90
2018-12-15T02:14:27.419Z,10.80
2018-12-15T02:15:27.429Z,9.80
2018-12-15T02:16:27.389Z,10.10
2018-12-15T02:17:33.463Z,10.30
2018-12-15T02:18:28.373Z,11.20
2018-12-15T02:19:27.357Z,11.10
2018-12-15T02:20:27.381Z,10.50
2018-12-15T02:21:27.338Z,10.10
2018-12-15T02:22:27.329Z,11.90
2018-12-15T02:23:27.321Z,9.70
2018-12-15T02:24:27.306Z,10.20
2018-12-15T02:25:27.297Z,10.50
2018-12-15T02:26:27.302Z,9.60
2018-12-15T02:27:27.276Z,10.60
2018-12-15T02:28:27.260Z,10.80
2018-12-15T02:29:27.253Z,9.90
2018-12-15T02:30:27.246Z,9.90
2018-12-15T02:31:27.245Z,10.30
2018-12-15T02:32:27.233Z,10.30
2018-12-15T02:33:27.217Z,10.70
2018-12-15T02:34:27.204Z,9.90
2018-12-15T02:35:27.189Z,10.10
2018-12-15T02:36:27.195Z,11.40
2018-12-15T02:37:27.171Z,9.90
2018-12-15T02:38:27.158Z,9.30
2018-12-15T02:39:27.153Z,10.20
2018-12-15T02:40:27.135Z,9.80
2018-12-15T02:41:27.138Z,9.20
2018-12-15T02:42:27.117Z,9.40
2018-12-15T02:43:27.111Z,8.90
2018-12-15T02:44:27.091Z,10.90
2018-12-15T02:45:27.084Z,9.50
2018-12-15T02:46:27.082Z,10.00
2018-12-15T02:47:27.072Z,9.60
2018-12-15T02:48:27.048Z,9.40
2018-12-15T02:49:27.043Z,10.40
2018-12-15T02:50:27.034Z,9.90
2018-12-15T02:51:27.037Z,9.60
2018-12-15T02:52:27.025Z,9.90
2018-12-15T02:53:27.001Z,11.40
2018-12-15T02:54:26.990Z,9.80
2018-12-15T02:55:26.978Z,10.10
2018-12-15T02:56:26.983Z,10.30
2018-12-15T02:57:26.960Z,10.80
2018-12-15T02:58:26.952Z,9.60
2018-12-15T02:59:26.936Z,9.50
2018-12-15T03:00:26.970Z,8.90
2018-12-15T03:01:26.924Z,9.60
2018-12-15T03:02:26.901Z,8.80
2018-12-15T03:03:26.889Z,9.30
2018-12-15T03:04:26.883Z,9.70
2018-12-15T03:05:26.876Z,9.30
2018-12-15T03:06:26.887Z,8.90
2018-12-15T03:07:26.855Z,9.80
2018-12-15T03:08:26.841Z,9.10
2018-12-15T03:09:26.836Z,10.40
2018-12-15T03:10:26.818Z,9.40
2018-12-15T03:11:26.817Z,9.20
2018-12-15T03:12:26.824Z,9.00
2018-12-15T03:13:26.790Z,9.30
2018-12-15T03:14:26.788Z,10.20
2018-12-15T03:15:26.762Z,8.40
2018-12-15T03:16:26.771Z,8.50
2018-12-15T03:17:26.780Z,9.30
2018-12-15T03:18:26.734Z,9.50
2018-12-15T03:19:26.733Z,9.40
2018-12-15T03:20:26.717Z,9.20
2018-12-15T03:21:26.701Z,9.80
2018-12-15T03:22:26.725Z,8.60
2018-12-15T03:23:26.688Z,9.60
2018-12-15T03:24:26.666Z,9.20
2018-12-15T03:25:26.675Z,8.50
2018-12-15T03:26:26.654Z,9.00
2018-12-15T03:27:26.659Z,9.50
2018-12-15T03:28:26.627Z,9.00
2018-12-15T03:29:26.616Z,9.00
2018-12-15T03:30:26.611Z,8.40
2018-12-15T03:31:26.600Z,8.00
2018-12-15T03:32:26.619Z,7.90
2018-12-15T03:33:26.573Z,8.30
2018-12-15T03:34:26.561Z,8.90
2018-12-15T03:35:26.554Z,9.10
2018-12-15T03:36:26.540Z,8.70
2018-12-15T03:37:26.543Z,8.20
2018-12-15T03:38:26.524Z,7.80
2018-12-15T03:39:26.512Z,8.60
2018-12-15T03:40:26.499Z,8.70
2018-12-15T03:41:26.494Z,7.60
2018-12-15T03:42:26.506Z,8.00
2018-12-15T03:43:26.466Z,9.00
2018-12-15T03:44:26.458Z,8.20
2018-12-15T03:45:26.452Z,7.60
2018-12-15T03:46:26.440Z,8.60
2018-12-15T03:47:26.436Z,7.70
2018-12-15T03:48:26.434Z,7.90
2018-12-15T03:49:26.410Z,8.80
2018-12-15T03:50:26.397Z,7.60
2018-12-15T03:51:26.384Z,7.90
2018-12-15T03:52:26.374Z,7.50
2018-12-15T03:53:26.376Z,8.50
2018-12-15T03:54:26.353Z,8.10
2018-12-15T03:55:26.345Z,8.60
2018-12-15T03:56:26.330Z,8.30
2018-12-15T03:57:26.318Z,7.90
2018-12-15T03:58:26.324Z,7.60
2018-12-15T03:59:26.310Z,7.30
2018-12-15T04:00:26.293Z,8.70
2018-12-15T04:01:26.277Z,7.60
2018-12-15T04:02:26.274Z,7.70
2018-12-15T04:03:26.274Z,7.60
2018-12-15T04:04:26.257Z,7.50
2018-12-15T04:05:26.236Z,7.40
2018-12-15T04:06:26.229Z,7.10
2018-12-15T04:07:26.210Z,8.00
2018-12-15T04:08:26.216Z,7.50
2018-12-15T04:09:26.197Z,7.30
2018-12-15T04:10:26.195Z,7.70
2018-12-15T04:11:26.176Z,7.70
2018-12-15T04:12:26.164Z,7.60
2018-12-15T04:13:26.168Z,7.60
2018-12-15T04:14:26.163Z,7.80
2018-12-15T04:15:26.134Z,7.70
2018-12-15T04:16:26.121Z,8.00
2018-12-15T04:17:26.117Z,7.60
2018-12-15T04:18:26.112Z,7.50
2018-12-15T04:19:26.093Z,7.10
2018-12-15T04:20:26.078Z,6.40
2018-12-15T04:21:26.072Z,8.70
2018-12-15T04:22:26.055Z,7.40
2018-12-15T04:23:26.072Z,8.80
2018-12-15T04:24:26.039Z,8.00
2018-12-15T04:25:26.027Z,7.50
2018-12-15T04:26:26.016Z,7.20
2018-12-15T04:27:26.009Z,7.80
2018-12-15T04:28:26.077Z,8.00
2018-12-15T04:29:25.989Z,6.90
2018-12-15T04:30:25.986Z,7.40
2018-12-15T04:31:25.962Z,8.00
2018-12-15T04:32:25.962Z,7.30
2018-12-15T04:33:25.955Z,6.80
2018-12-15T04:34:25.930Z,6.80
2018-12-15T04:35:25.924Z,8.00
2018-12-15T04:36:25.920Z,7.00
2018-12-15T04:37:25.897Z,6.70
2018-12-15T04:38:25.898Z,7.90
2018-12-15T04:39:25.881Z,6.90
2018-12-15T04:40:25.877Z,7.60
2018-12-15T04:41:25.855Z,6.90
2018-12-15T04:42:25.847Z,7.20
2018-12-15T04:43:25.867Z,8.40
2018-12-15T04:44:25.830Z,6.40
2018-12-15T04:45:25.816Z,7.70
2018-12-15T04:46:25.805Z,7.50
2018-12-15T04:47:25.792Z,6.80
2018-12-15T04:48:25.785Z,6.70
2018-12-15T04:49:25.795Z,7.50
2018-12-15T04:50:25.761Z,6.80
2018-12-15T04:51:25.751Z,6.80
2018-12-15T04:52:25.742Z,6.90
2018-12-15T04:53:25.733Z,6.80
2018-12-15T04:54:25.734Z,6.90
2018-12-15T04:55:25.716Z,6.90
2018-12-15T04:56:25.696Z,7.10
2018-12-15T04:57:25.690Z,6.50
2018-12-15T04:58:25.679Z,6.60
2018-12-15T04:59:25.683Z,7.30
2018-12-15T05:00:25.657Z,6.50
2018-12-15T05:01:25.651Z,7.10
2018-12-15T05:02:25.638Z,7.10
2018-12-15T05:03:25.628Z,6.00
2018-12-15T05:04:25.632Z,6.90
2018-12-15T05:05:25.605Z,6.10
2018-12-15T05:06:25.591Z,6.10
2018-12-15T05:07:25.580Z,6.60
2018-12-15T05:08:25.572Z,6.70
2018-12-15T05:09:25.598Z,6.20
2018-12-15T05:10:25.553Z,6.80
2018-12-15T05:11:25.540Z,6.30
2018-12-15T05:12:25.525Z,6.50
2018-12-15T05:13:25.518Z,6.60
2018-12-15T05:14:25.522Z,6.50
2018-12-15T05:15:25.522Z,6.80
2018-12-15T05:16:25.489Z,6.10
2018-12-15T05:17:25.477Z,6.00
2018-12-15T05:18:25.465Z,6.50
2018-12-15T05:19:25.481Z,6.20
2018-12-15T05:20:25.445Z,6.30
2018-12-15T05:21:25.436Z,6.90
2018-12-15T05:22:25.421Z,5.80
2018-12-15T05:23:25.442Z,6.90
2018-12-15T05:24:25.457Z,7.10
2018-12-15T05:25:25.389Z,7.40
2018-12-15T05:26:25.400Z,5.90
2018-12-15T05:27:25.371Z,6.10
2018-12-15T05:28:25.363Z,6.60
2018-12-15T05:29:25.379Z,6.30
2018-12-15T05:30:25.346Z,6.40
2018-12-15T05:31:25.325Z,6.70
2018-12-15T05:32:25.318Z,6.30
2018-12-15T05:33:25.308Z,6.00
2018-12-15T05:34:25.293Z,6.60
2018-12-15T05:35:25.310Z,6.40
2018-12-15T05:36:25.342Z,6.20
2018-12-15T05:37:25.262Z,6.80
2018-12-15T05:38:25.255Z,6.00
2018-12-15T05:39:25.246Z,6.60
2018-12-15T05:40:25.246Z,6.20
2018-12-15T05:41:25.219Z,6.40
2018-12-15T05:42:25.211Z,6.10
2018-12-15T05:43:25.200Z,6.20
2018-12-15T05:44:25.193Z,6.30
2018-12-15T05:45:25.195Z,6.10
2018-12-15T05:46:25.165Z,6.10
2018-12-15T05:47:25.171Z,6.10
2018-12-15T05:48:25.560Z,7.00
2018-12-15T05:49:25.135Z,7.10
2018-12-15T05:50:25.144Z,6.10
2018-12-15T05:51:25.115Z,7.00
2018-12-15T05:52:25.105Z,5.90
2018-12-15T05:53:25.092Z,6.50
2018-12-15T05:54:25.097Z,6.50
2018-12-15T05:55:25.104Z,5.60
2018-12-15T05:56:25.069Z,6.10
2018-12-15T05:57:25.062Z,6.30
2018-12-15T05:58:25.044Z,6.10
2018-12-15T05:59:25.028Z,6.70
2018-12-15T06:00:25.032Z,6.00
2018-12-15T06:01:25.009Z,6.00
2018-12-15T06:02:24.994Z,6.90
2018-12-15T06:03:24.988Z,6.20
2018-12-15T06:04:24.975Z,6.50
2018-12-15T06:05:24.987Z,5.90
2018-12-15T06:06:24.961Z,6.90
2018-12-15T06:07:24.947Z,6.20
2018-12-15T06:08:24.928Z,6.50
2018-12-15T06:09:24.926Z,6.00
2018-12-15T06:10:24.916Z,6.00
2018-12-15T06:11:24.911Z,6.60
2018-12-15T06:12:24.890Z,6.50
2018-12-15T06:13:24.885Z,6.80
2018-12-15T06:14:24.872Z,5.90
2018-12-15T06:15:24.861Z,6.30
2018-12-15T06:16:24.865Z,6.30
2018-12-15T06:17:24.837Z,6.10
2018-12-15T06:18:24.831Z,6.10
2018-12-15T06:19:24.819Z,6.10
2018-12-15T06:20:24.803Z,6.50
2018-12-15T06:21:24.822Z,6.10
2018-12-15T06:22:24.786Z,6.30
2018-12-15T06:23:24.778Z,5.90
2018-12-15T06:24:24.765Z,6.40
2018-12-15T06:25:24.764Z,5.80
2018-12-15T06:26:24.761Z,6.60
2018-12-15T06:27:24.736Z,5.60
2018-12-15T06:28:24.723Z,6.10
2018-12-15T06:29:24.713Z,6.00
2018-12-15T06:30:24.710Z,6.20
2018-12-15T06:31:24.701Z,6.00
2018-12-15T06:32:24.716Z,6.00
2018-12-15T06:33:24.675Z,6.70
2018-12-15T06:34:24.679Z,6.20
2018-12-15T06:35:24.666Z,6.70
2018-12-15T06:36:24.658Z,5.90
2018-12-15T06:37:24.644Z,5.60
2018-12-15T06:38:24.625Z,6.20
2018-12-15T06:39:24.605Z,7.30
2018-12-15T06:40:24.606Z,6.00
2018-12-15T06:41:24.582Z,5.30
2018-12-15T06:42:24.588Z,6.10
2018-12-15T06:43:24.559Z,6.20
2018-12-15T06:44:24.556Z,6.20
2018-12-15T06:45:24.537Z,5.60
2018-12-15T06:46:24.542Z,5.80
2018-12-15T06:47:24.537Z,5.80
2018-12-15T06:48:24.511Z,6.40
2018-12-15T06:49:24.516Z,6.50
2018-12-15T06:50:24.485Z,6.30
2018-12-15T06:51:24.474Z,5.90
2018-12-15T06:52:24.514Z,5.30
2018-12-15T06:53:24.463Z,6.00
2018-12-15T06:54:24.446Z,6.10
2018-12-15T06:55:24.433Z,5.70
2018-12-15T06:56:24.453Z,5.80
2018-12-15T06:57:24.418Z,5.80
2018-12-15T06:58:24.420Z,5.80
2018-12-15T06:59:24.388Z,5.70
2018-12-15T07:00:24.397Z,5.90
2018-12-15T07:01:24.370Z,6.50
2018-12-15T07:02:24.361Z,5.90
2018-12-15T07:03:24.360Z,6.30
2018-12-15T07:04:24.344Z,6.40
2018-12-15T07:05:24.336Z,6.00
2018-12-15T07:06:24.314Z,6.80
2018-12-15T07:07:24.315Z,7.00
2018-12-15T07:08:24.340Z,7.90
2018-12-15T07:09:24.285Z,6.40
2018-12-15T07:10:24.274Z,6.40
2018-12-15T07:11:24.260Z,5.80
2018-12-15T07:12:24.259Z,6.70
2018-12-15T07:13:24.333Z,6.50
2018-12-15T07:14:24.325Z,6.70
2018-12-15T07:15:24.233Z,5.70
2018-12-15T07:16:24.221Z,5.80
2018-12-15T07:17:24.202Z,7.40
2018-12-15T07:18:24.216Z,5.80
2018-12-15T07:19:24.181Z,6.10
2018-12-15T07:20:24.178Z,5.90
2018-12-15T07:21:24.152Z,6.40
2018-12-15T07:22:24.142Z,5.90
2018-12-15T07:23:24.138Z,5.80
2018-12-15T07:24:24.140Z,5.80
2018-12-15T07:25:24.139Z,6.00
2018-12-15T07:26:24.103Z,6.70
2018-12-15T07:27:24.089Z,5.70
2018-12-15T07:28:24.090Z,6.30
2018-12-15T07:29:24.109Z,5.70
2018-12-15T07:30:24.059Z,5.80
2018-12-15T07:31:24.052Z,7.60
2018-12-15T07:32:24.043Z,5.70
2018-12-15T07:33:24.030Z,6.50
2018-12-15T07:34:24.033Z,7.30
2018-12-15T07:35:24.009Z,6.20
2018-12-15T07:36:23.996Z,6.70
2018-12-15T07:37:23.985Z,7.40
2018-12-15T07:38:23.986Z,7.40
2018-12-15T07:39:24.876Z,7.60
2018-12-15T07:40:23.954Z,11.80
2018-12-15T07:41:23.939Z,13.30
2018-12-15T07:42:23.931Z,14.50
2018-12-15T07:43:23.917Z,12.70
2018-12-15T07:44:23.917Z,14.60
2018-12-15T07:45:23.930Z,14.30
2018-12-15T07:46:23.892Z,15.10
2018-12-15T07:47:23.885Z,19.30
2018-12-15T07:48:23.874Z,16.30
2018-12-15T07:49:23.865Z,16.20
2018-12-15T07:50:23.893Z,16.90
2018-12-15T07:51:23.840Z,18.20
2018-12-15T07:52:23.846Z,22.10
2018-12-15T07:53:23.816Z,18.80
2018-12-15T07:54:23.802Z,19.10
2018-12-15T07:55:23.808Z,16.40
2018-12-15T07:56:23.784Z,18.60
2018-12-15T07:57:23.777Z,21.40
2018-12-15T07:58:23.764Z,20.80
2018-12-15T07:59:23.791Z,21.40
2018-12-15T08:00:23.797Z,19.30
2018-12-15T08:01:23.727Z,24.90
2018-12-15T08:02:23.716Z,29.10
2018-12-15T08:03:23.708Z,23.60
2018-12-15T08:04:23.706Z,24.30
2018-12-15T08:05:23.711Z,26.90
2018-12-15T08:06:23.681Z,27.50
2018-12-15T08:07:23.721Z,28.10
2018-12-15T08:08:23.667Z,24.80
2018-12-15T08:09:23.647Z,29.60
2018-12-15T08:10:23.647Z,25.30
2018-12-15T08:11:23.804Z,27.20
2018-12-15T08:12:23.623Z,27.40
2018-12-15T08:13:23.608Z,26.40
2018-12-15T08:14:23.596Z,28.30
2018-12-15T08:15:23.610Z,30.50
2018-12-15T08:16:23.571Z,36.30
2018-12-15T08:17:23.634Z,30.00
2018-12-15T08:18:23.547Z,30.70
2018-12-15T08:19:23.550Z,26.90
2018-12-15T08:20:23.531Z,26.90
2018-12-15T08:21:23.530Z,32.00
2018-12-15T08:22:26.302Z,31.40
2018-12-15T08:23:23.497Z,32.30
2018-12-15T08:24:23.492Z,31.90
2018-12-15T08:25:23.481Z,26.30
2018-12-15T08:26:23.494Z,26.40
2018-12-15T08:27:23.467Z,32.70
2018-12-15T08:28:23.448Z,28.00
2018-12-15T08:29:23.505Z,28.90
2018-12-15T08:30:23.425Z,30.80
2018-12-15T08:31:23.425Z,25.10
2018-12-15T08:32:23.419Z,21.80
2018-12-15T08:33:23.404Z,26.40
2018-12-15T08:34:23.386Z,28.60
2018-12-15T08:35:23.389Z,26.10
2018-12-15T08:36:23.371Z,27.30
2018-12-15T08:37:23.357Z,32.00
2018-12-15T08:38:23.348Z,22.40
2018-12-15T08:39:23.360Z,20.00
2018-12-15T08:40:23.335Z,19.60
2018-12-15T08:41:23.331Z,22.00
2018-12-15T08:42:23.300Z,23.30
2018-12-15T08:43:23.290Z,22.10
2018-12-15T08:44:23.280Z,20.50
2018-12-15T08:45:23.316Z,23.40
2018-12-15T08:46:23.291Z,20.80
2018-12-15T08:47:23.241Z,22.30
2018-12-15T08:48:23.255Z,22.80
2018-12-15T08:49:23.223Z,21.50
2018-12-15T08:50:23.243Z,19.70
2018-12-15T08:51:23.211Z,21.20
2018-12-15T08:52:23.232Z,17.40
2018-12-15T08:53:23.181Z,20.00
2018-12-15T08:54:23.181Z,19.60
2018-12-15T08:55:23.169Z,18.80
2018-12-15T08:56:23.160Z,15.60
2018-12-15T08:57:23.170Z,18.90
2018-12-15T08:58:23.128Z,17.90
2018-12-15T08:59:23.133Z,17.90
2018-12-15T09:00:23.120Z,20.10
2018-12-15T09:01:23.099Z,21.40
2018-12-15T09:02:23.100Z,17.00
2018-12-15T09:03:23.076Z,18.10
2018-12-15T09:04:23.120Z,15.60
2018-12-15T09:05:23.131Z,17.90
2018-12-15T09:06:23.073Z,19.00
2018-12-15T09:07:23.085Z,16.80
2018-12-15T09:08:23.086Z,18.80
2018-12-15T09:09:23.139Z,19.10
2018-12-15T09:10:23.067Z,16.50
2018-12-15T09:11:23.001Z,19.90
2018-12-15T09:12:23.004Z,18.60
2018-12-15T09:13:22.993Z,19.60
2018-12-15T09:14:23.011Z,19.70
2018-12-15T09:15:22.963Z,18.40
2018-12-15T09:16:26.365Z,17.50
2018-12-15T09:17:22.952Z,16.60
2018-12-15T09:18:22.925Z,18.50
2018-12-15T09:19:22.911Z,21.50
2018-12-15T09:20:22.927Z,19.80
2018-12-15T09:21:22.884Z,20.10
2018-12-15T09:22:22.872Z,17.20
2018-12-15T09:23:22.939Z,18.40
2018-12-15T09:24:22.873Z,18.30
2018-12-15T09:25:22.854Z,19.30
2018-12-15T09:26:22.833Z,18.90
2018-12-15T09:27:22.839Z,17.30
2018-12-15T09:28:22.915Z,18.00
2018-12-15T09:29:22.909Z,16.80
2018-12-15T09:30:22.792Z,19.40
2018-12-15T09:31:22.784Z,16.50
2018-12-15T09:32:22.773Z,18.00
2018-12-15T09:33:22.810Z,16.80
2018-12-15T09:34:22.765Z,18.60
2018-12-15T09:35:22.855Z,16.20
2018-12-15T09:36:22.765Z,15.70
2018-12-15T09:37:22.720Z,16.20
2018-12-15T09:38:22.795Z,18.40
2018-12-15T09:39:22.699Z,21.30
2018-12-15T09:40:22.706Z,17.40
2018-12-15T09:41:22.740Z,16.90
2018-12-15T09:42:22.705Z,16.40
2018-12-15T09:43:22.659Z,14.60
2018-12-15T09:44:22.689Z,18.50
2018-12-15T09:45:22.643Z,15.00
2018-12-15T09:46:22.636Z,14.90
2018-12-15T09:47:22.659Z,15.30
2018-12-15T09:48:22.605Z,14.30
2018-12-15T09:49:22.662Z,15.90
2018-12-15T09:50:22.654Z,15.10
2018-12-15T09:51:22.570Z,16.10
2018-12-15T09:52:22.553Z,16.40
2018-12-15T09:53:22.601Z,17.20
2018-12-15T09:54:22.557Z,17.60
2018-12-15T09:55:22.526Z,18.50
2018-12-15T09:56:22.535Z,14.70
2018-12-15T09:57:22.499Z,17.10
2018-12-15T09:58:22.509Z,14.10
2018-12-15T09:59:22.510Z,17.10
2018-12-15T10:00:22.470Z,14.30
2018-12-15T10:01:22.498Z,15.10
2018-12-15T10:02:22.471Z,15.20
2018-12-15T10:03:22.478Z,13.90
2018-12-15T10:04:22.676Z,12.80
2018-12-15T10:05:22.455Z,15.70
2018-12-15T10:06:22.413Z,15.10
2018-12-15T10:07:22.393Z,13.30
2018-12-15T10:08:22.390Z,13.90
2018-12-15T10:09:22.381Z,15.20
2018-12-15T10:10:22.393Z,13.90
2018-12-15T10:11:22.531Z,13.50
2018-12-15T10:12:22.372Z,13.00
2018-12-15T10:13:22.390Z,13.90
2018-12-15T10:14:22.346Z,14.00
2018-12-15T10:15:22.363Z,13.20
2018-12-15T10:16:22.354Z,15.30
2018-12-15T10:17:22.299Z,15.80
2018-12-15T10:18:22.314Z,13.80
2018-12-15T10:19:24.479Z,13.70
2018-12-15T10:20:22.304Z,13.80
2018-12-15T10:21:22.254Z,11.10
2018-12-15T10:22:22.252Z,12.30
2018-12-15T10:23:22.233Z,12.40
2018-12-15T10:24:22.222Z,14.00
2018-12-15T10:25:22.214Z,11.50
2018-12-15T10:26:22.621Z,13.90
2018-12-15T10:27:22.195Z,13.30
2018-12-15T10:28:22.196Z,14.90
2018-12-15T10:29:22.168Z,14.30
2018-12-15T10:30:22.151Z,11.90
2018-12-15T10:31:22.152Z,12.50
2018-12-15T10:32:22.135Z,12.50
2018-12-15T10:33:22.145Z,14.00
2018-12-15T10:34:22.150Z,14.10
2018-12-15T10:35:22.150Z,11.10
2018-12-15T10:36:22.467Z,12.10
2018-12-15T10:37:22.909Z,12.10
2018-12-15T10:38:22.888Z,13.60
2018-12-15T10:39:22.881Z,12.30
2018-12-15T10:40:23.919Z,12.00
2018-12-15T10:41:22.079Z,11.30
2018-12-15T10:42:22.034Z,11.10
2018-12-15T10:43:22.012Z,12.00
2018-12-15T10:44:22.018Z,12.20
2018-12-15T10:45:22.015Z,10.10
2018-12-15T10:46:22.021Z,10.10
2018-12-15T10:47:22.106Z,12.10
2018-12-15T10:48:21.960Z,11.80
2018-12-15T10:49:21.951Z,12.20
2018-12-15T10:50:21.940Z,13.30
2018-12-15T10:51:21.939Z,11.40
2018-12-15T10:52:21.931Z,10.30
2018-12-15T10:53:21.908Z,11.60
2018-12-15T10:54:21.940Z,10.90
2018-12-15T10:55:21.897Z,10.80
2018-12-15T10:56:21.887Z,10.10
2018-12-15T10:57:22.067Z,9.80
2018-12-15T10:58:21.862Z,9.50
2018-12-15T10:59:21.852Z,10.90
2018-12-15T11:00:21.832Z,11.70
2018-12-15T11:01:21.831Z,10.10
2018-12-15T11:02:21.831Z,12.60
2018-12-15T11:03:21.798Z,10.60
2018-12-15T11:04:21.795Z,11.20
2018-12-15T11:05:21.784Z,10.60
2018-12-15T11:06:21.771Z,10.90
2018-12-15T11:07:21.777Z,10.40
2018-12-15T11:08:21.759Z,12.20
2018-12-15T11:09:21.738Z,12.30
2018-12-15T11:10:21.728Z,9.70
2018-12-15T11:11:21.713Z,11.80
2018-12-15T11:12:21.727Z,10.10
2018-12-15T11:13:21.697Z,9.60
2018-12-15T11:14:21.688Z,10.00
2018-12-15T11:15:21.725Z,10.40
2018-12-15T11:16:21.687Z,9.70
2018-12-15T11:17:21.693Z,8.80
2018-12-15T11:18:21.649Z,10.30
2018-12-15T11:19:21.713Z,10.80
2018-12-15T11:20:21.650Z,10.40
2018-12-15T11:21:21.628Z,10.00
2018-12-15T11:22:21.634Z,10.40
2018-12-15T11:23:21.623Z,10.20
2018-12-15T11:24:21.633Z,11.10
2018-12-15T11:25:21.573Z,12.20
2018-12-15T11:26:21.556Z,10.80
2018-12-15T11:27:21.563Z,9.60
2018-12-15T11:28:21.561Z,9.80
2018-12-15T11:29:21.547Z,10.10
2018-12-15T11:30:21.519Z,11.10
2018-12-15T11:31:21.521Z,8.80
2018-12-15T11:32:21.495Z,11.20
2018-12-15T11:33:21.506Z,9.30
2018-12-15T11:34:21.490Z,10.60
2018-12-15T11:35:21.480Z,9.90
2018-12-15T11:36:21.457Z,9.20
2018-12-15T11:37:21.439Z,9.90
2018-12-15T11:38:21.443Z,9.90
2018-12-15T11:39:21.451Z,10.00
2018-12-15T11:40:21.410Z,11.30
2018-12-15T11:41:21.402Z,11.10
2018-12-15T11:42:21.401Z,9.90
2018-12-15T11:43:21.424Z,11.30
2018-12-15T11:44:21.371Z,9.30
2018-12-15T11:45:21.364Z,9.70
2018-12-15T11:46:21.344Z,9.40
2018-12-15T11:47:21.345Z,10.60
2018-12-15T11:48:21.364Z,9.40
2018-12-15T11:49:21.324Z,10.10
2018-12-15T11:50:21.355Z,9.90
2018-12-15T11:51:21.305Z,10.60
2018-12-15T11:52:21.328Z,10.00
2018-12-15T11:53:21.439Z,9.70
2018-12-15T11:54:21.323Z,10.10
2018-12-15T11:55:21.295Z,11.00
2018-12-15T11:56:21.288Z,10.40
2018-12-15T11:57:21.254Z,10.50
2018-12-15T11:58:21.249Z,10.50
2018-12-15T11:59:21.286Z,10.40
2018-12-15T12:00:21.238Z,11.50
2018-12-15T12:01:21.260Z,9.90
2018-12-15T12:02:21.271Z,10.50
2018-12-15T12:03:21.319Z,9.30
2018-12-15T12:04:21.284Z,8.80
2018-12-15T12:05:21.161Z,9.60
2018-12-15T12:06:21.191Z,9.10
2018-12-15T12:07:21.123Z,9.50
2018-12-15T12:08:21.208Z,8.70
2018-12-15T12:09:21.205Z,10.60
2018-12-15T12:10:21.100Z,8.90
2018-12-15T12:11:21.082Z,9.90
2018-12-15T12:12:21.088Z,10.50
2018-12-15T12:13:21.071Z,9.90
2018-12-15T12:14:21.117Z,11.10
2018-12-15T12:15:21.125Z,9.10
2018-12-15T12:16:21.023Z,9.60
2018-12-15T12:17:21.027Z,9.40
2018-12-15T12:18:21.003Z,9.70
2018-12-15T12:19:21.008Z,10.20
2018-12-15T12:20:20.981Z,9.00
2018-12-15T12:21:20.978Z,9.70
2018-12-15T12:22:20.976Z,8.40
2018-12-15T12:23:20.966Z,8.90
2018-12-15T12:24:20.957Z,9.70
2018-12-15T12:25:20.931Z,8.90
2018-12-15T12:26:20.916Z,9.10
2018-12-15T12:27:20.915Z,9.10
2018-12-15T12:28:20.903Z,9.70
2018-12-15T12:29:20.972Z,10.20
2018-12-15T12:30:20.878Z,9.40
2018-12-15T12:31:20.904Z,9.30
2018-12-15T12:32:20.857Z,8.60
2018-12-15T12:33:20.846Z,11.70
2018-12-15T12:34:20.872Z,11.80
2018-12-15T12:35:20.831Z,11.10
2018-12-15T12:36:20.827Z,10.50
2018-12-15T12:37:20.967Z,10.70
2018-12-15T12:38:20.793Z,10.10
2018-12-15T12:39:20.796Z,9.30
2018-12-15T12:40:20.791Z,10.60
2018-12-15T12:41:20.798Z,10.20
2018-12-15T12:42:20.783Z,9.90
2018-12-15T12:43:20.745Z,10.00
2018-12-15T12:44:20.805Z,10.10
2018-12-15T12:45:20.759Z,9.70
2018-12-15T12:46:20.714Z,10.80
2018-12-15T12:47:20.699Z,10.10
2018-12-15T12:48:20.694Z,9.80
2018-12-15T12:49:20.706Z,9.60
2018-12-15T12:50:20.675Z,11.00
2018-12-15T12:51:20.659Z,9.80
2018-12-15T12:52:20.642Z,9.40
2018-12-15T12:53:20.675Z,9.70
2018-12-15T12:54:20.652Z,8.90
2018-12-15T12:55:20.607Z,8.60
2018-12-15T12:56:20.599Z,10.40
2018-12-15T12:57:20.610Z,9.40
2018-12-15T12:58:20.582Z,10.90
2018-12-15T12:59:20.592Z,10.60
2018-12-15T13:00:20.563Z,9.50
2018-12-15T13:01:20.555Z,9.50
2018-12-15T13:02:20.543Z,10.60
2018-12-15T13:03:20.530Z,9.80
2018-12-15T13:04:20.539Z,9.90