createdAt,value
2023-04-03T00:04:53.280Z,1031.1
2023-04-03T00:09:53.443Z,1031.1
2023-04-03T00:14:53.294Z,1031.2
2023-04-03T00:19:53.350Z,1031.2
2023-04-03T00:24:53.397Z,1031.2
2023-04-03T00:29:53.320Z,1031.2
2023-04-03T00:34:53.471Z,1031.2
2023-04-03T00:39:53.335Z,1031.2
2023-04-03T00:45:25.251Z,1031.2
2023-04-03T00:49:53.311Z,1031.2
2023-04-03T00:54:54.769Z,1031.3
2023-04-03T00:59:53.326Z,1031.3
2023-04-03T01:04:53.352Z,1031.3
2023-04-03T01:09:53.173Z,1031.3
2023-04-03T01:14:53.459Z,1031.4
2023-04-03T01:19:53.166Z,1031.4
2023-04-03T01:24:53.491Z,1031.4
2023-04-03T01:29:53.114Z,1031.4
2023-04-03T01:34:53.485Z,1031.3
2023-04-03T01:39:53.425Z,1031.3
2023-04-03T01:44:53.245Z,1031.4
2023-04-03T01:49:53.539Z,1031.3
2023-04-03T01:54:53.372Z,1031.4
2023-04-03T01:59:53.128Z,1031.4
2023-04-03T02:04:53.365Z,1031.5
2023-04-03T02:09:53.536Z,1031.5
2023-04-03T02:14:53.348Z,1031.5
2023-04-03T02:19:53.409Z,1031.5
2023-04-03T02:24:53.163Z,1031.5
2023-04-03T02:29:53.788Z,1031.6
2023-04-03T02:34:53.347Z,1031.5
2023-04-03T02:39:53.523Z,1031.6
2023-04-03T02:44:53.250Z,1031.6
2023-04-03T02:49:53.188Z,1031.7
2023-04-03T02:54:53.287Z,1031.7
2023-04-03T02:59:53.338Z,1031.7
2023-04-03T03:04:53.175Z,1031.8
2023-04-03T03:09:53.656Z,1031.8
2023-04-03T03:14:53.322Z,1031.8
2023-04-03T03:19:53.265Z,1031.9
2023-04-03T03:24:52.985Z,1032
2023-04-03T03:29:53.209Z,1032
2023-04-03T03:34:53.078Z,1031.9
2023-04-03T03:39:53.527Z,1031.9
2023-04-03T03:44:53.307Z,1031.9
2023-04-03T03:49:53.254Z,1032
2023-04-03T03:54:53.259Z,1032
2023-04-03T03:59:53.014Z,1032
2023-04-03T04:04:53.004Z,1032
2023-04-03T04:09:53.438Z,1032
2023-04-03T04:14:53.074Z,1032
2023-04-03T04:19:53.351Z,1032.1
2023-04-03T04:24:53.020Z,1032.1
2023-04-03T04:29:53.449Z,1032.1
2023-04-03T04:34:53.142Z,1032.1
2023-04-03T04:39:53.135Z,1032.1
2023-04-03T04:44:53.078Z,1032.2
2023-04-03T04:49:53.140Z,1032.2
2023-04-03T04:54:52.983Z,1032.2
2023-04-03T04:59:52.905Z,1032.2
2023-04-03T05:04:53.310Z,1032.2
2023-04-03T05:09:53.235Z,1032.2
2023-04-03T05:14:52.859Z,1032.2
2023-04-03T05:19:53.084Z,1032.3
2023-04-03T05:24:53.012Z,1032.5
2023-04-03T05:29:53.490Z,1032.6
2023-04-03T05:34:53.006Z,1032.6
2023-04-03T05:39:53.944Z,1032.6
2023-04-03T05:44:52.855Z,1032.6
2023-04-03T05:49:53.455Z,1032.6
2023-04-03T05:54:53.295Z,1032.7
2023-04-03T05:59:53.190Z,1032.6
2023-04-03T06:04:53.311Z,1032.7
2023-04-03T06:09:55.462Z,1032.7
2023-04-03T06:14:52.882Z,1032.7
2023-04-03T06:19:53.417Z,1032.8
2023-04-03T06:24:52.844Z,1032.8
2023-04-03T06:29:52.908Z,1032.8
2023-04-03T06:34:53.185Z,1032.8
2023-04-03T06:39:53.222Z,1032.9
2023-04-03T06:44:53.219Z,1032.9
2023-04-03T06:49:53.099Z,1033
2023-04-03T06:54:53.095Z,1033
2023-04-03T06:59:52.982Z,1033.1
2023-04-03T07:04:53.009Z,1033.1
2023-04-03T07:09:52.874Z,1033.1
2023-04-03T07:14:53.133Z,1033.3
2023-04-03T07:19:53.049Z,1033.2
2023-04-03T07:24:52.937Z,1033.3
2023-04-03T07:29:53.900Z,1033.3
2023-04-03T07:34:53.104Z,1033.2
2023-04-03T07:39:52.834Z,1033.2
2023-04-03T07:44:52.923Z,1033.3
2023-04-03T07:49:53.110Z,1033.3
2023-04-03T07:54:52.740Z,1033.3
2023-04-03T07:59:52.971Z,1033.3
2023-04-03T08:04:52.936Z,1033.4
2023-04-03T08:09:53.097Z,1033.4
2023-04-03T08:14:52.970Z,1033.4
2023-04-03T08:19:53.035Z,1033.5
2023-04-03T08:24:58.986Z,1033.5
2023-04-03T08:29:53.014Z,1033.5
2023-04-03T08:34:52.994Z,1033.6
2023-04-03T08:39:53.040Z,1033.6
2023-04-03T08:44:56.540Z,1033.7
2023-04-03T08:49:53.077Z,1033.7
2023-04-03T08:54:53.043Z,1033.6
2023-04-03T08:59:52.768Z,1033.6
2023-04-03T09:04:53.025Z,1033.7
2023-04-03T09:09:52.720Z,1033.6
2023-04-03T09:14:57.759Z,1033.6
2023-04-03T09:19:52.971Z,1033.6
2023-04-03T09:24:56.998Z,1033.6
2023-04-03T09:29:52.791Z,1033.5
2023-04-03T09:34:52.929Z,1033.4
2023-04-03T09:39:52.805Z,1033.5
2023-04-03T09:44:52.927Z,1033.4
2023-04-03T09:49:53.046Z,1033.3
2023-04-03T09:54:52.887Z,1033.3
2023-04-03T09:59:52.772Z,1033.3
2023-04-03T10:05:08.438Z,1033.2
2023-04-03T10:09:55.049Z,1033.2
2023-04-03T10:14:52.961Z,1033.2
2023-04-03T10:19:52.757Z,1033
2023-04-03T10:24:57.633Z,1033
2023-04-03T10:29:52.877Z,1032.9
2023-04-03T10:35:04.589Z,1032.9
2023-04-03T10:39:52.714Z,1032.8
2023-04-03T10:44:52.946Z,1032.7
2023-04-03T10:50:00.003Z,1032.7
2023-04-03T10:54:52.627Z,1032.6
2023-04-03T10:59:52.872Z,1032.6
2023-04-03T11:04:54.864Z,1032.6
2023-04-03T11:09:52.551Z,1032.7
2023-04-03T11:14:52.569Z,1032.7
2023-04-03T11:19:52.889Z,1032.6
2023-04-03T11:24:52.677Z,1032.5
2023-04-03T11:29:52.579Z,1032.6
2023-04-03T11:34:54.040Z,1032.6
2023-04-03T11:39:52.793Z,1032.5
2023-04-03T11:44:52.540Z,1032.4
2023-04-03T11:49:52.580Z,1032.3
2023-04-03T11:54:52.759Z,1032.4
2023-04-03T11:59:52.782Z,1032.2
2023-04-03T12:05:25.126Z,1032.2
2023-04-03T12:09:52.747Z,1032.1
2023-04-03T12:14:52.850Z,1031.9
2023-04-03T12:19:52.883Z,1031.9
2023-04-03T12:24:52.558Z,1031.9
2023-04-03T12:29:52.635Z,1031.8
2023-04-03T12:35:03.473Z,1031.7
2023-04-03T12:40:01.239Z,1031.6
2023-04-03T12:44:52.451Z,1031.6
2023-04-03T12:49:52.933Z,1031.5
2023-04-03T12:54:52.794Z,1031.5
2023-04-03T12:59:52.747Z,1031.5
2023-04-03T13:04:52.471Z,1031.4
2023-04-03T13:09:52.536Z,1031.4
2023-04-03T13:14:52.427Z,1031.4
2023-04-03T13:19:53.606Z,1031.2
2023-04-03T13:24:52.560Z,1031.2
2023-04-03T13:29:52.730Z,1031.2
2023-04-03T13:34:52.614Z,1031.2
2023-04-03T13:39:59.816Z,1031.3
2023-04-03T13:44:52.615Z,1031.3
2023-04-03T13:49:52.776Z,1031.2
2023-04-03T13:54:52.519Z,1031.2
2023-04-03T13:59:52.583Z,1031.1
2023-04-03T14:04:52.632Z,1031.1
2023-04-03T14:09:53.660Z,1031.1
2023-04-03T14:14:52.624Z,1031
2023-04-03T14:19:53.283Z,1031
2023-04-03T14:24:52.877Z,1031
2023-04-03T14:29:53.838Z,1030.9
2023-04-03T14:34:52.677Z,1030.8
2023-04-03T14:39:52.556Z,1030.7
2023-04-03T14:44:52.705Z,1030.8
2023-04-03T14:49:52.765Z,1030.7
2023-04-03T14:54:52.780Z,1030.8
2023-04-03T14:59:52.356Z,1030.7
2023-04-03T15:04:53.663Z,1030.7
2023-04-03T15:09:52.623Z,1030.6
2023-04-03T15:14:59.479Z,1030.5
2023-04-03T15:19:52.865Z,1030.7
2023-04-03T15:24:52.538Z,1030.7
2023-04-03T15:29:52.446Z,1030.6
2023-04-03T15:34:55.945Z,1030.6
2023-04-03T15:39:52.436Z,1030.5
2023-04-03T15:44:52.764Z,1030.6
2023-04-03T15:49:52.386Z,1030.6
2023-04-03T15:54:52.557Z,1030.5
2023-04-03T15:59:52.538Z,1030.5
2023-04-03T16:04:52.661Z,1030.6
2023-04-03T16:09:52.719Z,1030.6
2023-04-03T16:14:52.317Z,1030.6
2023-04-03T16:19:52.436Z,1030.6
2023-04-03T16:24:52.312Z,1030.7
2023-04-03T16:29:52.449Z,1030.7
2023-04-03T16:34:52.669Z,1030.7
2023-04-03T16:39:52.405Z,1030.7
2023-04-03T16:44:52.463Z,1030.7
2023-04-03T16:49:52.800Z,1030.8
2023-04-03T16:54:52.360Z,1030.7
2023-04-03T16:59:52.459Z,1030.7
2023-04-03T17:04:52.493Z,1030.6
2023-04-03T17:09:52.258Z,1030.7
2023-04-03T17:14:52.219Z,1030.6
2023-04-03T17:19:53.828Z,1030.7
2023-04-03T17:24:52.307Z,1030.7
2023-04-03T17:29:52.426Z,1030.6
2023-04-03T17:34:52.698Z,1030.7
2023-04-03T17:39:52.247Z,1030.7
2023-04-03T17:44:52.379Z,1030.7
2023-04-03T17:49:52.551Z,1030.8
2023-04-03T17:54:52.247Z,1030.8
2023-04-03T17:59:52.821Z,1030.9
2023-04-03T18:04:52.653Z,1030.9
2023-04-03T18:09:54.745Z,1031
2023-04-03T18:14:52.805Z,1030.9
2023-04-03T18:19:52.287Z,1030.9
2023-04-03T18:24:52.203Z,1030.9
2023-04-03T18:29:55.209Z,1030.9
2023-04-03T18:34:52.530Z,1030.9
2023-04-03T18:39:52.522Z,1030.9
2023-04-03T18:44:52.420Z,1031
2023-04-03T18:49:52.837Z,1031
2023-04-03T18:54:52.256Z,1031.1
2023-04-03T18:59:52.543Z,1031.1
2023-04-03T19:04:52.465Z,1031
2023-04-03T19:09:52.438Z,1031.1
2023-04-03T19:14:52.129Z,1031.1
2023-04-03T19:19:52.607Z,1031.1
2023-04-03T19:24:52.178Z,1031.2
2023-04-03T19:29:52.340Z,1031.2
2023-04-03T19:34:52.548Z,1031.2
2023-04-03T19:39:52.390Z,1031.2
2023-04-03T19:44:52.588Z,1031.2
2023-04-03T19:49:52.628Z,1031.1
2023-04-03T19:54:53.054Z,1031.1
2023-04-03T19:59:52.075Z,1031.1
2023-04-03T20:04:52.595Z,1031.1
2023-04-03T20:09:52.476Z,1031.2
2023-04-03T20:14:52.280Z,1031.2
2023-04-03T20:19:52.302Z,1031.2
2023-04-03T20:24:52.030Z,1031.3
2023-04-03T20:29:52.091Z,1031.3
2023-04-03T20:35:02.995Z,1031.3
2023-04-03T20:39:52.227Z,1031.3
2023-04-03T20:44:52.348Z,1031.3
2023-04-03T20:49:52.166Z,1031.2
2023-04-03T20:54:52.383Z,1031.1
2023-04-03T20:59:52.216Z,1031.1
2023-04-03T21:04:53.827Z,1031.1
2023-04-03T21:09:52.028Z,1031.1
2023-04-03T21:15:34.196Z,1031.2
2023-04-03T21:19:52.341Z,1031.3
2023-04-03T21:24:52.329Z,1031.3
2023-04-03T21:29:51.964Z,1031.3
2023-04-03T21:34:52.046Z,1031.2
2023-04-03T21:39:52.329Z,1031.2
2023-04-03T21:44:52.161Z,1031.2
2023-04-03T21:49:52.565Z,1031.2
2023-04-03T21:54:52.324Z,1031.2
2023-04-03T22:00:03.843Z,1031.1
2023-04-03T22:04:52.281Z,1031.1
2023-04-03T22:09:52.004Z,1031
2023-04-03T22:14:52.420Z,1031
2023-04-03T22:19:52.303Z,1030.9
2023-04-03T22:24:52.261Z,1030.9
2023-04-03T22:29:52.212Z,1030.9
2023-04-03T22:34:52.133Z,1030.9
2023-04-03T22:39:52.267Z,1030.9
2023-04-03T22:44:52.183Z,1030.8
2023-04-03T22:49:52.160Z,1030.7
2023-04-03T22:54:52.254Z,1030.7
2023-04-03T22:59:52.270Z,1030.8
2023-04-03T23:04:52.218Z,1030.8
2023-04-03T23:09:52.360Z,1030.8
2023-04-03T23:14:52.361Z,1030.8
2023-04-03T23:19:52.180Z,1030.8
2023-04-03T23:24:52.039Z,1030.9
2023-04-03T23:29:52.235Z,1031
2023-04-03T23:34:51.886Z,1031
2023-04-03T23:39:52.269Z,1031
2023-04-03T23:44:51.930Z,1031
2023-04-03T23:49:51.984Z,1031
2023-04-03T23:54:52.115Z,1031
2023-04-03T23:59:52.107Z,1031
