createdAt,value
2018-03-10T00:00:04.946Z,5.07
2018-03-10T00:00:45.509Z,4.99
2018-03-10T00:01:26.065Z,5
2018-03-10T00:02:06.618Z,5.07
2018-03-10T00:02:47.167Z,5.07
2018-03-10T00:03:27.726Z,5.04
2018-03-10T00:04:08.498Z,5.07
2018-03-10T00:04:49.050Z,4.92
2018-03-10T00:05:29.629Z,5.02
2018-03-10T00:06:10.196Z,4.96
2018-03-10T00:06:50.827Z,4.94
2018-03-10T00:07:31.334Z,4.94
2018-03-10T00:08:11.890Z,4.9
2018-03-10T00:08:52.445Z,4.99
2018-03-10T00:09:33.040Z,4.9
2018-03-10T00:10:13.601Z,4.94
2018-03-10T00:10:54.157Z,4.89
2018-03-10T00:11:34.725Z,4.96
2018-03-10T00:12:15.275Z,4.99
2018-03-10T00:12:55.834Z,5
2018-03-10T00:13:36.391Z,4.97
2018-03-10T00:14:16.949Z,4.92
2018-03-10T00:14:57.510Z,4.94
2018-03-10T00:15:38.062Z,4.89
2018-03-10T00:16:18.632Z,4.92
2018-03-10T00:16:59.184Z,4.94
2018-03-10T00:17:39.745Z,5.07
2018-03-10T00:18:20.296Z,5.05
2018-03-10T00:19:01.021Z,4.94
2018-03-10T00:19:41.588Z,5.04
2018-03-10T00:20:22.131Z,5.02
2018-03-10T00:21:02.698Z,4.96
2018-03-10T00:21:43.256Z,4.99
2018-03-10T00:22:23.808Z,4.94
2018-03-10T00:23:04.407Z,5
2018-03-10T00:23:45.066Z,4.94
2018-03-10T00:24:25.651Z,4.93
2018-03-10T00:25:06.369Z,4.92
2018-03-10T00:25:47.277Z,4.94
2018-03-10T00:26:27.839Z,4.93
2018-03-10T00:27:08.405Z,4.89
2018-03-10T00:27:48.970Z,4.92
2018-03-10T00:28:29.529Z,4.9
2018-03-10T00:29:10.086Z,4.89
2018-03-10T00:29:50.646Z,4.87
2018-03-10T00:30:31.203Z,4.87
2018-03-10T00:31:11.774Z,4.89
2018-03-10T00:31:52.334Z,4.82
2018-03-10T00:32:32.901Z,4.77
2018-03-10T00:33:13.465Z,4.82
2018-03-10T00:33:54.026Z,4.93
2018-03-10T00:34:34.588Z,4.89
2018-03-10T00:35:15.150Z,4.87
2018-03-10T00:35:55.709Z,4.87
2018-03-10T00:36:36.285Z,4.8
2018-03-10T00:37:16.871Z,4.78
2018-03-10T00:37:57.421Z,4.75
2018-03-10T00:38:37.982Z,4.8
2018-03-10T00:39:18.532Z,4.75
2018-03-10T00:39:59.093Z,4.77
2018-03-10T00:40:39.707Z,4.87
2018-03-10T00:41:20.240Z,4.89
2018-03-10T00:42:00.834Z,4.74
2018-03-10T00:42:41.470Z,4.86
2018-03-10T00:43:22.044Z,4.94
2018-03-10T00:44:02.599Z,4.86
2018-03-10T00:44:43.167Z,4.92
2018-03-10T00:45:23.743Z,4.94
2018-03-10T00:46:04.299Z,4.94
2018-03-10T00:46:44.895Z,4.9
2018-03-10T00:47:25.453Z,4.99
2018-03-10T00:48:06.005Z,4.9
2018-03-10T00:48:46.646Z,4.9
2018-03-10T00:49:27.216Z,4.99
2018-03-10T00:50:07.783Z,4.96
2018-03-10T00:50:48.338Z,5.02
2018-03-10T00:51:28.953Z,5.02
2018-03-10T00:52:09.570Z,4.9
2018-03-10T00:52:50.261Z,4.99
2018-03-10T00:53:30.929Z,5.02
2018-03-10T00:54:11.597Z,4.99
2018-03-10T00:54:52.199Z,5.02
2018-03-10T00:55:32.762Z,5.04
2018-03-10T00:56:13.345Z,5.05
2018-03-10T00:56:53.954Z,5
2018-03-10T00:57:34.512Z,5.12
2018-03-10T00:58:15.085Z,5.1
2018-03-10T00:58:55.645Z,5.04
2018-03-10T00:59:36.192Z,5
2018-03-10T01:00:17.423Z,4.99
2018-03-10T01:00:58.029Z,5.05
2018-03-10T01:01:38.606Z,5
2018-03-10T01:02:19.166Z,4.96
2018-03-10T01:02:59.739Z,5.04
2018-03-10T01:03:40.330Z,5.02
2018-03-10T01:04:20.944Z,4.93
2018-03-10T01:05:01.522Z,5
2018-03-10T01:05:42.265Z,4.92
2018-03-10T01:06:22.826Z,5
2018-03-10T01:08:00.195Z,5.07
2018-03-10T01:08:40.811Z,5.07
2018-03-10T01:09:21.367Z,5.11
2018-03-10T01:10:01.931Z,5.07
2018-03-10T01:10:42.509Z,5.05
2018-03-10T01:11:23.150Z,5.08
2018-03-10T01:12:03.856Z,5.04
2018-03-10T01:12:44.490Z,5.02
2018-03-10T01:13:24.997Z,5.11
2018-03-10T01:14:05.546Z,5.11
2018-03-10T01:14:46.091Z,5.04
2018-03-10T01:15:26.679Z,5.1
2018-03-10T01:16:07.241Z,5.08
2018-03-10T01:16:47.803Z,5.1
2018-03-10T01:17:28.358Z,5.07
2018-03-10T01:18:09.009Z,5.1
2018-03-10T01:18:49.636Z,5.15
2018-03-10T01:19:30.175Z,5.18
2018-03-10T01:20:10.756Z,5.12
2018-03-10T01:20:51.310Z,5.2
2018-03-10T01:21:31.896Z,5.18
2018-03-10T01:22:12.464Z,5.2
2018-03-10T01:22:53.025Z,5.14
2018-03-10T01:23:33.571Z,5.14
2018-03-10T01:24:14.129Z,5.21
2018-03-10T01:24:54.695Z,5.26
2018-03-10T01:25:35.522Z,5.26
2018-03-10T01:26:16.551Z,5.15
2018-03-10T01:26:57.340Z,5.2
2018-03-10T01:27:37.899Z,5.18
2018-03-10T01:28:18.451Z,5.23
2018-03-10T01:28:59.007Z,5.18
2018-03-10T01:29:39.636Z,5.14
2018-03-10T01:30:20.349Z,5.12
2018-03-10T01:31:00.839Z,5.1
2018-03-10T01:31:41.488Z,5.17
2018-03-10T01:32:22.242Z,5.12
2018-03-10T01:33:02.663Z,5.18
2018-03-10T01:33:43.213Z,5.18
2018-03-10T01:34:23.780Z,5.11
2018-03-10T01:35:04.456Z,5.2
2018-03-10T01:35:45.132Z,5.23
2018-03-10T01:36:25.706Z,5.2
2018-03-10T01:37:06.491Z,5.17
2018-03-10T01:37:47.036Z,5.25
2018-03-10T01:38:27.655Z,5.26
2018-03-10T01:39:08.207Z,5.2
2018-03-10T01:39:48.772Z,5.2
2018-03-10T01:40:29.370Z,5.25
2018-03-10T01:41:09.923Z,5.25
2018-03-10T01:41:50.467Z,5.17
2018-03-10T01:42:31.023Z,5.14
2018-03-10T01:43:11.586Z,5.2
2018-03-10T01:43:52.141Z,5.23
2018-03-10T01:44:32.699Z,5.21
2018-03-10T01:45:13.254Z,5.2
2018-03-10T01:45:53.824Z,5.25
2018-03-10T01:46:34.390Z,5.15
2018-03-10T01:47:14.951Z,5.28
2018-03-10T01:47:55.548Z,5.12
2018-03-10T01:48:36.127Z,5.2
2018-03-10T01:49:16.700Z,5.15
2018-03-10T01:49:57.248Z,5.2
2018-03-10T01:50:37.985Z,5.15
2018-03-10T01:51:18.460Z,5.1
2018-03-10T01:51:59.021Z,5.07
2018-03-10T01:52:39.612Z,5.02
2018-03-10T01:53:20.188Z,5.07
2018-03-10T01:54:00.752Z,5.11
2018-03-10T01:54:41.316Z,5.04
2018-03-10T01:55:21.869Z,5.05
2018-03-10T01:56:02.684Z,5.04
2018-03-10T01:56:43.396Z,5.08
2018-03-10T01:57:24.112Z,5.11
2018-03-10T01:58:04.721Z,5.12
2018-03-10T01:58:45.200Z,5.07
2018-03-10T01:59:25.753Z,5.07
2018-03-10T02:00:06.334Z,5.07
2018-03-10T02:00:46.891Z,5.07
2018-03-10T02:01:27.513Z,5.11
2018-03-10T02:02:08.099Z,5.02
2018-03-10T02:02:48.641Z,5.05
2018-03-10T02:03:29.198Z,5.11
2018-03-10T02:04:09.756Z,5
2018-03-10T02:04:50.317Z,5.07
2018-03-10T02:05:30.894Z,5.08
2018-03-10T02:06:11.452Z,4.99
2018-03-10T02:06:52.076Z,5.04
2018-03-10T02:07:32.598Z,5.04
2018-03-10T02:08:13.149Z,5.04
2018-03-10T02:08:53.734Z,5.08
2018-03-10T02:09:34.350Z,4.97
2018-03-10T02:10:14.904Z,4.99
2018-03-10T02:10:55.453Z,5.05
2018-03-10T02:11:35.998Z,5.08
2018-03-10T02:12:16.558Z,5.05
2018-03-10T02:12:57.118Z,5.05
2018-03-10T02:13:37.697Z,5.02
2018-03-10T02:14:18.336Z,5.15
2018-03-10T02:14:58.880Z,5.08
2018-03-10T02:15:39.440Z,5.1
2018-03-10T02:16:20.002Z,5.1
2018-03-10T02:17:00.555Z,5.08
2018-03-10T02:17:41.105Z,5.11
2018-03-10T02:18:21.650Z,5.04
2018-03-10T02:19:02.215Z,5
2018-03-10T02:19:42.772Z,5
2018-03-10T02:20:23.324Z,5.08
2018-03-10T02:21:03.915Z,5.02
2018-03-10T02:21:44.473Z,5.07
2018-03-10T02:22:25.032Z,4.94
2018-03-10T02:23:05.577Z,5.04
2018-03-10T02:23:46.654Z,4.94
2018-03-10T02:24:27.062Z,4.97
2018-03-10T02:25:07.624Z,4.92
2018-03-10T02:25:48.200Z,4.97
2018-03-10T02:26:28.748Z,4.99
2018-03-10T02:27:09.425Z,4.92
2018-03-10T02:27:49.979Z,4.89
2018-03-10T02:28:30.532Z,4.93
2018-03-10T02:29:11.249Z,4.94
2018-03-10T02:29:51.808Z,4.99
2018-03-10T02:30:32.384Z,4.96
2018-03-10T02:31:13.013Z,4.87
2018-03-10T02:31:53.581Z,4.94
2018-03-10T02:32:34.287Z,4.87
2018-03-10T02:33:14.839Z,4.96
2018-03-10T02:33:55.400Z,4.86
2018-03-10T02:34:35.952Z,4.93
2018-03-10T02:35:16.515Z,4.94
2018-03-10T02:35:57.099Z,4.99
2018-03-10T02:36:37.696Z,4.96
2018-03-10T02:37:18.331Z,4.94
2018-03-10T02:37:58.969Z,4.92
2018-03-10T02:38:39.616Z,4.87
2018-03-10T02:39:20.212Z,4.96
2018-03-10T02:40:00.797Z,4.75
2018-03-10T02:40:41.348Z,4.75
2018-03-10T02:41:21.900Z,4.75
2018-03-10T02:42:02.445Z,4.75
2018-03-10T02:42:43.014Z,4.84
2018-03-10T02:43:23.566Z,4.74
2018-03-10T02:44:04.243Z,4.87
2018-03-10T02:44:44.864Z,4.77
2018-03-10T02:45:25.482Z,4.78
2018-03-10T02:46:06.172Z,4.78
2018-03-10T02:46:46.731Z,4.78
2018-03-10T02:47:27.306Z,4.77
2018-03-10T02:48:07.891Z,4.78
2018-03-10T02:48:48.448Z,4.75
2018-03-10T02:49:29.029Z,4.77
2018-03-10T02:50:09.585Z,4.75
2018-03-10T02:50:50.147Z,4.77
2018-03-10T02:51:30.714Z,4.77
2018-03-10T02:52:11.265Z,4.75
2018-03-10T02:52:51.826Z,4.78
2018-03-10T02:53:32.382Z,4.75
2018-03-10T02:54:12.961Z,4.74
2018-03-10T02:54:53.519Z,4.75
2018-03-10T02:55:34.084Z,4.75
2018-03-10T02:56:14.633Z,4.78
2018-03-10T02:56:55.187Z,4.77
2018-03-10T02:57:35.803Z,4.71
2018-03-10T02:58:16.361Z,4.7
2018-03-10T02:58:56.921Z,4.74
2018-03-10T02:59:37.483Z,4.74
2018-03-10T03:00:18.043Z,4.73
2018-03-10T03:00:58.591Z,4.7
2018-03-10T03:01:39.196Z,4.71
2018-03-10T03:02:19.929Z,4.68
2018-03-10T03:03:00.639Z,4.66
2018-03-10T03:03:41.188Z,4.68
2018-03-10T03:04:21.735Z,4.7
2018-03-10T03:05:02.304Z,4.6
2018-03-10T03:05:42.897Z,4.66
2018-03-10T03:06:23.593Z,4.58
2018-03-10T03:07:04.155Z,4.52
2018-03-10T03:07:44.704Z,4.5
2018-03-10T03:08:25.267Z,4.58
2018-03-10T03:09:05.998Z,4.58
2018-03-10T03:09:46.561Z,4.52
2018-03-10T03:10:27.112Z,4.53
2018-03-10T03:11:07.683Z,4.5
2018-03-10T03:11:48.246Z,4.56
2018-03-10T03:12:28.798Z,4.53
2018-03-10T03:13:09.367Z,4.55
2018-03-10T03:13:49.947Z,4.58
2018-03-10T03:14:30.508Z,4.53
2018-03-10T03:15:11.133Z,4.6
2018-03-10T03:15:51.683Z,4.7
2018-03-10T03:16:32.230Z,4.68
2018-03-10T03:17:12.796Z,4.67
2018-03-10T03:17:53.373Z,4.59
2018-03-10T03:18:33.923Z,4.66
2018-03-10T03:19:14.489Z,4.7
2018-03-10T03:19:55.044Z,4.66
2018-03-10T03:20:35.723Z,4.55
2018-03-10T03:21:16.273Z,4.68
2018-03-10T03:21:56.844Z,4.63
2018-03-10T03:22:37.406Z,4.55
2018-03-10T03:23:17.969Z,4.63
2018-03-10T03:23:58.520Z,4.7
2018-03-10T03:24:39.098Z,4.6
2018-03-10T03:25:19.666Z,4.53
2018-03-10T03:26:00.258Z,4.63
2018-03-10T03:26:40.809Z,4.63
2018-03-10T03:27:21.368Z,4.68
2018-03-10T03:28:01.919Z,4.63
2018-03-10T03:28:42.479Z,4.63
2018-03-10T03:29:23.051Z,4.6
2018-03-10T03:30:03.618Z,4.62
2018-03-10T03:30:44.177Z,4.63
2018-03-10T03:31:24.737Z,4.66
2018-03-10T03:32:05.357Z,4.74
2018-03-10T03:32:45.956Z,4.6
2018-03-10T03:33:26.508Z,4.75
2018-03-10T03:34:07.054Z,4.58
2018-03-10T03:34:47.604Z,4.71
2018-03-10T03:35:28.224Z,4.66
2018-03-10T03:36:08.797Z,4.78
2018-03-10T03:36:49.378Z,4.71
2018-03-10T03:37:29.935Z,4.58
2018-03-10T03:38:10.526Z,4.6
2018-03-10T03:38:51.233Z,4.68
2018-03-10T03:39:31.810Z,4.62
2018-03-10T03:40:12.362Z,4.58
2018-03-10T03:40:52.912Z,4.58
2018-03-10T03:41:33.472Z,4.6
2018-03-10T03:42:14.013Z,4.7
2018-03-10T03:42:54.578Z,4.59
2018-03-10T03:43:35.140Z,4.67
2018-03-10T03:44:15.690Z,4.67
2018-03-10T03:44:56.295Z,4.66
2018-03-10T03:45:36.846Z,4.71
2018-03-10T03:46:17.405Z,4.6
2018-03-10T03:46:57.990Z,4.63
2018-03-10T03:47:38.540Z,4.6
2018-03-10T03:48:19.108Z,4.63
2018-03-10T03:48:59.672Z,4.59
2018-03-10T03:49:40.243Z,4.7
2018-03-10T03:50:20.817Z,4.63
2018-03-10T03:51:01.376Z,4.63
2018-03-10T03:51:41.928Z,4.66
2018-03-10T03:52:22.479Z,4.63
2018-03-10T03:53:03.062Z,4.66
2018-03-10T03:53:43.605Z,4.62
2018-03-10T03:54:24.163Z,4.62
2018-03-10T03:55:04.714Z,4.63
2018-03-10T03:55:45.283Z,4.59
2018-03-10T03:56:25.837Z,4.59
2018-03-10T03:57:06.396Z,4.62
2018-03-10T03:57:46.967Z,4.75
2018-03-10T03:58:27.644Z,4.78
2018-03-10T03:59:08.211Z,4.67
2018-03-10T03:59:48.786Z,4.68
2018-03-10T04:00:29.338Z,4.68
2018-03-10T04:01:09.902Z,4.52
2018-03-10T04:01:50.468Z,4.55
2018-03-10T04:02:31.032Z,4.58
2018-03-10T04:03:11.575Z,4.63
2018-03-10T04:03:52.159Z,4.73
2018-03-10T04:04:32.714Z,4.66
2018-03-10T04:05:13.271Z,4.68
2018-03-10T04:05:53.839Z,4.67
2018-03-10T04:06:34.421Z,4.68
2018-03-10T04:07:14.980Z,4.6
2018-03-10T04:07:55.530Z,4.63
2018-03-10T04:08:36.076Z,4.71
2018-03-10T04:09:16.652Z,4.68
2018-03-10T04:09:57.210Z,4.66
2018-03-10T04:10:37.770Z,4.63
2018-03-10T04:11:18.367Z,4.58
2018-03-10T04:11:58.937Z,4.63
2018-03-10T04:12:39.502Z,4.6
2018-03-10T04:13:20.055Z,4.62
2018-03-10T04:14:00.602Z,4.59
2018-03-10T04:14:41.153Z,4.63
2018-03-10T04:15:21.730Z,4.6
2018-03-10T04:16:02.457Z,4.7
2018-03-10T04:16:43.021Z,4.67
2018-03-10T04:17:23.587Z,4.7
2018-03-10T04:18:04.153Z,4.68
2018-03-10T04:18:44.716Z,4.68
2018-03-10T04:19:25.280Z,4.7
2018-03-10T04:20:05.847Z,4.75
2018-03-10T04:20:46.411Z,4.68
2018-03-10T04:21:26.974Z,4.67
2018-03-10T04:22:07.538Z,4.67
2018-03-10T04:22:48.102Z,4.75
2018-03-10T04:23:28.694Z,4.77
2018-03-10T04:24:09.262Z,4.73
2018-03-10T04:24:49.874Z,4.68
2018-03-10T04:25:30.436Z,4.7
2018-03-10T04:26:11.146Z,4.77
2018-03-10T04:26:51.710Z,4.73
2018-03-10T04:27:32.367Z,4.75
2018-03-10T04:28:12.933Z,4.7
2018-03-10T04:28:53.486Z,4.78
2018-03-10T04:29:34.045Z,4.73
2018-03-10T04:30:14.613Z,4.7
2018-03-10T04:30:55.186Z,4.73
2018-03-10T04:31:35.741Z,4.73
2018-03-10T04:32:16.333Z,4.71
2018-03-10T04:32:57.040Z,4.7
2018-03-10T04:33:37.605Z,4.71
2018-03-10T04:34:18.179Z,4.71
2018-03-10T04:34:58.720Z,4.73
2018-03-10T04:35:39.272Z,4.73
2018-03-10T04:36:19.822Z,4.71
2018-03-10T04:37:00.418Z,4.75
2018-03-10T04:37:40.933Z,4.67
2018-03-10T04:38:21.570Z,4.7
2018-03-10T04:39:02.132Z,4.68
2018-03-10T04:39:42.703Z,4.73
2018-03-10T04:40:23.273Z,4.73
2018-03-10T04:41:03.828Z,4.74
2018-03-10T04:41:44.390Z,4.68
2018-03-10T04:42:24.959Z,4.7
2018-03-10T04:43:05.521Z,4.68
2018-03-10T04:43:46.078Z,4.68
2018-03-10T04:44:26.645Z,4.7
2018-03-10T04:45:07.214Z,4.73
2018-03-10T04:45:47.957Z,4.71
2018-03-10T04:46:28.565Z,4.74
2018-03-10T04:47:09.138Z,4.74
2018-03-10T04:47:49.706Z,4.7
2018-03-10T04:48:30.309Z,4.71
2018-03-10T04:49:10.893Z,4.7
2018-03-10T04:49:51.457Z,4.68
2018-03-10T04:50:32.007Z,4.7
2018-03-10T04:51:12.574Z,4.7
2018-03-10T04:51:53.140Z,4.71
2018-03-10T04:52:33.707Z,4.68
2018-03-10T04:53:14.271Z,4.7
2018-03-10T04:53:54.828Z,4.71
2018-03-10T04:54:35.393Z,4.74
2018-03-10T04:55:15.958Z,4.74
2018-03-10T04:55:56.513Z,4.7
2018-03-10T04:56:37.087Z,4.73
2018-03-10T04:57:17.652Z,4.71
2018-03-10T04:57:58.228Z,4.74
2018-03-10T04:58:38.803Z,4.75
2018-03-10T04:59:19.369Z,4.71
2018-03-10T04:59:59.913Z,4.74
2018-03-10T05:00:40.479Z,4.71
2018-03-10T05:01:21.055Z,4.71
2018-03-10T05:02:01.609Z,4.71
2018-03-10T05:02:42.181Z,4.7
2018-03-10T05:03:22.755Z,4.74
2018-03-10T05:04:03.306Z,4.71
2018-03-10T05:04:43.861Z,4.7
2018-03-10T05:05:24.452Z,4.68
2018-03-10T05:06:05.019Z,4.71
2018-03-10T05:06:45.584Z,4.68
2018-03-10T05:07:26.147Z,4.66
2018-03-10T05:08:06.727Z,4.6
2018-03-10T05:08:47.285Z,4.59
2018-03-10T05:09:27.856Z,4.63
2018-03-10T05:10:08.460Z,4.63
2018-03-10T05:10:49.021Z,4.63
2018-03-10T05:11:29.584Z,4.68
2018-03-10T05:12:10.137Z,4.63
2018-03-10T05:12:50.683Z,4.62
2018-03-10T05:13:31.242Z,4.62
2018-03-10T05:14:11.792Z,4.58
2018-03-10T05:14:52.348Z,4.63
2018-03-10T05:15:32.892Z,4.68
2018-03-10T05:16:13.445Z,4.66
2018-03-10T05:16:53.993Z,4.68
2018-03-10T05:17:34.559Z,4.68
2018-03-10T05:18:15.125Z,4.6
2018-03-10T05:18:55.680Z,4.71
2018-03-10T05:19:36.295Z,4.7
2018-03-10T05:20:16.811Z,4.59
2018-03-10T05:20:57.371Z,4.62
2018-03-10T05:21:37.932Z,4.58
2018-03-10T05:22:18.502Z,4.59
2018-03-10T05:22:59.051Z,4.6
2018-03-10T05:23:39.600Z,4.63
2018-03-10T05:24:20.149Z,4.63
2018-03-10T05:25:00.711Z,4.63
2018-03-10T05:25:41.267Z,4.62
2018-03-10T05:26:21.843Z,4.59
2018-03-10T05:27:02.409Z,4.59
2018-03-10T05:27:42.966Z,4.7
2018-03-10T05:28:23.526Z,4.68
2018-03-10T05:29:04.085Z,4.73
2018-03-10T05:29:44.637Z,4.74
2018-03-10T05:30:25.204Z,4.73
2018-03-10T05:31:05.767Z,4.74
2018-03-10T05:31:46.609Z,4.74
2018-03-10T05:32:27.320Z,4.73
2018-03-10T05:33:08.329Z,4.77
2018-03-10T05:33:49.018Z,4.73
2018-03-10T05:34:29.870Z,4.73
2018-03-10T05:35:10.695Z,4.75
2018-03-10T05:35:51.719Z,4.68
2018-03-10T05:36:33.281Z,4.67
2018-03-10T05:37:13.869Z,4.71
2018-03-10T05:37:54.791Z,4.68
2018-03-10T05:38:35.390Z,4.71
2018-03-10T05:39:16.284Z,4.68
2018-03-10T05:39:57.192Z,4.7
2018-03-10T05:40:38.120Z,4.68
2018-03-10T05:41:19.129Z,4.7
2018-03-10T05:41:59.767Z,4.7
2018-03-10T05:42:40.319Z,4.68
2018-03-10T05:43:21.082Z,4.67
2018-03-10T05:44:01.638Z,4.68
2018-03-10T05:44:42.211Z,4.74
2018-03-10T05:45:22.755Z,4.7
2018-03-10T05:46:03.442Z,4.71
2018-03-10T05:46:44.077Z,4.68
2018-03-10T05:48:41.931Z,4.71
2018-03-10T05:49:22.473Z,4.63
2018-03-10T05:50:03.033Z,4.68
2018-03-10T05:50:43.582Z,4.67
2018-03-10T05:51:24.140Z,4.7
2018-03-10T05:52:04.782Z,4.67
2018-03-10T05:52:45.319Z,4.63
2018-03-10T05:53:25.907Z,4.59
2018-03-10T05:55:23.559Z,4.68
2018-03-10T05:56:04.109Z,4.62
2018-03-10T05:56:45.020Z,4.67
2018-03-10T05:57:25.587Z,4.67
2018-03-10T05:58:06.175Z,4.73
2018-03-10T05:58:46.750Z,4.71
2018-03-10T05:59:27.404Z,4.67
2018-03-10T06:00:08.004Z,4.68
2018-03-10T06:00:48.558Z,4.71
2018-03-10T06:01:29.213Z,4.7
2018-03-10T06:02:09.780Z,4.67
2018-03-10T06:02:50.332Z,4.73
2018-03-10T06:03:30.885Z,4.77
2018-03-10T06:04:11.486Z,4.75
2018-03-10T06:04:52.038Z,4.71
2018-03-10T06:05:32.598Z,4.75
2018-03-10T06:06:13.228Z,4.73
2018-03-10T06:06:53.852Z,4.78
2018-03-10T06:07:35.519Z,4.82
2018-03-10T06:08:16.076Z,4.78
2018-03-10T06:08:56.881Z,4.75
2018-03-10T06:09:37.478Z,4.74
2018-03-10T06:10:18.044Z,4.78
2018-03-10T06:10:58.601Z,4.74
2018-03-10T06:11:39.171Z,4.75
2018-03-10T06:12:19.724Z,4.82
2018-03-10T06:13:00.291Z,4.87
2018-03-10T06:13:40.926Z,4.77
2018-03-10T06:14:21.505Z,4.78
2018-03-10T06:15:02.070Z,4.73
2018-03-10T06:15:42.621Z,4.71
2018-03-10T06:16:23.185Z,4.73
2018-03-10T06:17:03.725Z,4.87
2018-03-10T06:17:44.275Z,4.74
2018-03-10T06:18:24.825Z,4.92
2018-03-10T06:19:05.411Z,4.74
2018-03-10T06:19:45.930Z,4.75
2018-03-10T06:20:26.496Z,4.89
2018-03-10T06:21:07.053Z,4.92
2018-03-10T06:21:47.609Z,4.93
2018-03-10T06:22:28.208Z,4.74
2018-03-10T06:23:08.759Z,4.71
2018-03-10T06:23:49.329Z,4.92
2018-03-10T06:24:29.880Z,4.94
2018-03-10T06:25:10.432Z,4.87
2018-03-10T06:25:51.027Z,4.89
2018-03-10T06:26:31.589Z,4.93
2018-03-10T06:27:12.179Z,4.86
2018-03-10T06:27:52.735Z,4.89
2018-03-10T06:28:33.292Z,4.87
2018-03-10T06:29:13.848Z,4.9
2018-03-10T06:29:54.438Z,4.92
2018-03-10T06:30:35.002Z,4.93
2018-03-10T06:31:15.576Z,4.9
2018-03-10T06:31:56.151Z,4.96
2018-03-10T06:32:36.711Z,4.9
2018-03-10T06:33:17.269Z,4.92
2018-03-10T06:33:57.827Z,4.96
2018-03-10T06:34:38.413Z,4.94
2018-03-10T06:35:18.998Z,4.94
2018-03-10T06:35:59.544Z,4.96
2018-03-10T06:36:40.117Z,4.86
2018-03-10T06:37:20.670Z,4.96
2018-03-10T06:38:01.215Z,4.93
2018-03-10T06:38:41.766Z,4.9
2018-03-10T06:39:22.314Z,4.99
2018-03-10T06:40:02.876Z,4.92
2018-03-10T06:40:43.426Z,4.9
2018-03-10T06:41:23.970Z,4.92
2018-03-10T06:42:04.548Z,4.86
2018-03-10T06:42:45.101Z,4.87
2018-03-10T06:43:25.693Z,4.92
2018-03-10T06:44:06.250Z,4.96
2018-03-10T06:44:46.800Z,4.87
2018-03-10T06:45:27.351Z,4.94
2018-03-10T06:46:07.903Z,4.99
2018-03-10T06:46:48.463Z,4.94
2018-03-10T06:47:29.090Z,4.93
2018-03-10T06:48:09.653Z,4.94
2018-03-10T06:48:50.203Z,4.92
2018-03-10T06:49:30.773Z,4.92
2018-03-10T06:50:11.338Z,4.94
2018-03-10T06:50:51.879Z,4.93
2018-03-10T06:51:32.456Z,4.96
2018-03-10T06:52:13.047Z,4.93
2018-03-10T06:52:53.596Z,5.07
2018-03-10T06:53:34.149Z,5.05
2018-03-10T06:54:14.710Z,5
2018-03-10T06:54:55.262Z,4.96
2018-03-10T06:55:35.819Z,5.04
2018-03-10T06:56:16.388Z,4.97
2018-03-10T06:56:56.972Z,5.05
2018-03-10T06:57:37.526Z,5.04
2018-03-10T06:58:18.111Z,5.1
2018-03-10T06:58:58.680Z,5.07
2018-03-10T06:59:39.230Z,5.1
2018-03-10T07:00:19.777Z,4.97
2018-03-10T07:01:00.328Z,4.99
2018-03-10T07:01:40.884Z,5.02
2018-03-10T07:02:21.429Z,5.1
2018-03-10T07:03:02.032Z,5.05
2018-03-10T07:03:42.607Z,5.11
2018-03-10T07:04:23.172Z,5.11
2018-03-10T07:05:03.728Z,5.12
2018-03-10T07:05:44.275Z,5.02
2018-03-10T07:06:24.838Z,5.08
2018-03-10T07:07:05.385Z,5.08
2018-03-10T07:07:45.956Z,5.11
2018-03-10T07:08:26.516Z,5.07
2018-03-10T07:09:07.075Z,5.1
2018-03-10T07:09:47.642Z,5.08
2018-03-10T07:10:28.216Z,5.08
2018-03-10T07:11:08.785Z,5.08
2018-03-10T07:11:49.333Z,5.08
2018-03-10T07:12:29.886Z,5.18
2018-03-10T07:13:10.430Z,5.14
2018-03-10T07:13:50.982Z,5.11
2018-03-10T07:14:31.538Z,5.1
2018-03-10T07:15:12.121Z,5.15
2018-03-10T07:15:52.673Z,5.26
2018-03-10T07:16:33.237Z,5.14
2018-03-10T07:17:13.791Z,5.15
2018-03-10T07:17:54.353Z,5.11
2018-03-10T07:18:34.910Z,5.17
2018-03-10T07:19:15.461Z,5.26
2018-03-10T07:19:56.018Z,5.25
2018-03-10T07:20:36.583Z,5.23
2018-03-10T07:21:17.227Z,5.14
2018-03-10T07:21:57.781Z,5.21
2018-03-10T07:22:38.350Z,5.23
2018-03-10T07:23:18.890Z,5.25
2018-03-10T07:23:59.439Z,5.23
2018-03-10T07:24:39.988Z,5.21
2018-03-10T07:25:20.545Z,5.26
2018-03-10T07:26:01.077Z,5.23
2018-03-10T07:26:41.665Z,5.3
2018-03-10T07:27:22.286Z,5.3
2018-03-10T07:28:02.838Z,5.3
2018-03-10T07:28:43.388Z,5.35
2018-03-10T07:29:23.952Z,5.35
2018-03-10T07:30:04.498Z,5.35
2018-03-10T07:30:45.061Z,5.32
2018-03-10T07:31:25.649Z,5.36
2018-03-10T07:32:06.228Z,5.35
2018-03-10T07:32:47.216Z,5.29
2018-03-10T07:33:27.828Z,5.35
2018-03-10T07:34:08.439Z,5.33
2018-03-10T07:34:49.012Z,5.38
2018-03-10T07:35:29.572Z,5.32
2018-03-10T07:36:10.127Z,5.39
2018-03-10T07:36:50.679Z,5.38
2018-03-10T07:37:31.264Z,5.33
2018-03-10T07:38:11.812Z,5.3
2018-03-10T07:38:52.376Z,5.41
2018-03-10T07:39:32.931Z,5.32
2018-03-10T07:40:13.510Z,5.36
2018-03-10T07:40:54.079Z,5.47
2018-03-10T07:41:34.621Z,5.73
2018-03-10T07:42:15.187Z,5.97
2018-03-10T07:42:55.831Z,6.27
2018-03-10T07:43:36.300Z,6.42
2018-03-10T07:44:16.848Z,6.7
2018-03-10T07:44:57.403Z,6.85
2018-03-10T07:45:37.967Z,6.96
2018-03-10T07:46:18.636Z,7.18
2018-03-10T07:46:59.222Z,7.25
2018-03-10T07:47:39.800Z,7.42
2018-03-10T07:48:20.355Z,7.57
2018-03-10T07:49:00.942Z,7.7
2018-03-10T07:49:41.524Z,7.83
2018-03-10T07:50:22.121Z,8.08
2018-03-10T07:51:02.703Z,8.18
2018-03-10T07:51:43.283Z,8.23
2018-03-10T07:52:23.909Z,8.2
2018-03-10T07:53:04.457Z,8.42
2018-03-10T07:53:45.015Z,8.42
2018-03-10T07:54:25.575Z,8.51
2018-03-10T07:55:06.157Z,8.69
2018-03-10T07:55:46.713Z,8.74
2018-03-10T07:56:27.281Z,8.81
2018-03-10T07:57:07.826Z,8.85
2018-03-10T07:57:48.388Z,8.95
2018-03-10T07:58:28.973Z,8.89
2018-03-10T07:59:09.533Z,8.92
2018-03-10T07:59:50.110Z,8.91
2018-03-10T08:00:30.677Z,8.95
2018-03-10T08:01:11.231Z,8.95
2018-03-10T08:01:51.792Z,8.91
2018-03-10T08:02:32.357Z,8.99
2018-03-10T08:03:12.909Z,9.16
2018-03-10T08:03:53.454Z,9.19
2018-03-10T08:04:34.182Z,9.29
2018-03-10T08:05:14.740Z,9.37
2018-03-10T08:05:55.289Z,9.44
2018-03-10T08:06:35.859Z,9.5
2018-03-10T08:07:16.473Z,9.51
2018-03-10T08:07:57.021Z,9.5
2018-03-10T08:08:37.607Z,9.54
2018-03-10T08:09:18.150Z,9.54
2018-03-10T08:09:58.729Z,9.55
2018-03-10T08:10:39.285Z,9.48
2018-03-10T08:11:19.844Z,9.41
2018-03-10T08:12:00.394Z,9.48
2018-03-10T08:12:40.959Z,9.43
2018-03-10T08:14:53.724Z,9.41
2018-03-10T08:15:34.287Z,9.32
2018-03-10T08:16:14.873Z,9.39
2018-03-10T08:16:55.742Z,9.39
2018-03-10T08:17:36.404Z,9.37
2018-03-10T08:18:16.972Z,9.41
2018-03-10T08:18:57.672Z,9.36
2018-03-10T08:19:38.440Z,9.43
2018-03-10T08:20:19.122Z,9.51
2018-03-10T08:20:59.871Z,9.54
2018-03-10T08:21:40.550Z,9.59
2018-03-10T08:22:21.374Z,9.64
2018-03-10T08:23:02.066Z,9.5
2018-03-10T08:23:43.591Z,9.39
2018-03-10T08:24:24.437Z,9.26
2018-03-10T08:25:05.280Z,9.11
2018-03-10T08:25:45.994Z,8.95
2018-03-10T08:26:26.620Z,8.87
2018-03-10T08:27:07.414Z,8.64
2018-03-10T08:27:48.069Z,8.53
2018-03-10T08:28:28.683Z,8.41
2018-03-10T08:29:09.538Z,8.41
2018-03-10T08:29:50.299Z,8.26
2018-03-10T08:30:31.073Z,8.06
2018-03-10T08:31:11.922Z,7.93
2018-03-10T08:31:53.297Z,7.88
2018-03-10T08:32:34.133Z,7.79
2018-03-10T08:33:14.889Z,7.72
2018-03-10T08:33:55.526Z,7.56
2018-03-10T08:34:36.382Z,7.53
2018-03-10T08:35:17.014Z,7.4
2018-03-10T08:35:57.823Z,7.32
2018-03-10T08:36:38.410Z,7.18
2018-03-10T08:37:19.110Z,7.17
2018-03-10T08:37:59.719Z,7.1
2018-03-10T08:38:40.345Z,6.99
2018-03-10T08:39:20.894Z,6.97
2018-03-10T08:40:01.736Z,6.88
2018-03-10T08:40:42.486Z,6.87
2018-03-10T08:41:23.181Z,6.85
2018-03-10T08:42:03.926Z,6.85
2018-03-10T08:42:44.574Z,6.96
2018-03-10T08:43:25.250Z,6.95
2018-03-10T08:44:05.912Z,6.85
2018-03-10T08:44:46.615Z,6.84
2018-03-10T08:45:27.370Z,6.77
2018-03-10T08:46:08.044Z,6.75
2018-03-10T08:46:48.817Z,6.59
2018-03-10T08:47:29.534Z,6.6
2018-03-10T08:48:10.230Z,6.45
2018-03-10T08:48:50.872Z,6.45
2018-03-10T08:49:31.646Z,6.45
2018-03-10T08:50:12.288Z,6.27
2018-03-10T08:50:53.005Z,6.3
2018-03-10T08:51:33.786Z,6.26
2018-03-10T08:52:14.562Z,6.33
2018-03-10T08:52:55.450Z,6.3
2018-03-10T08:53:36.154Z,6.35
2018-03-10T08:54:16.907Z,6.31
2018-03-10T08:54:57.565Z,6.24
2018-03-10T08:55:38.293Z,6.2
2018-03-10T08:56:19.124Z,6.17
2018-03-10T08:56:59.841Z,6.26
2018-03-10T08:57:40.457Z,6.2
2018-03-10T08:58:21.072Z,6.19
2018-03-10T08:59:01.656Z,6.17
2018-03-10T08:59:42.369Z,6.2
2018-03-10T09:00:22.795Z,6.24
2018-03-10T09:01:03.369Z,6.28
2018-03-10T09:01:43.949Z,6.24
2018-03-10T09:02:24.625Z,6.16
2018-03-10T09:03:05.304Z,6.2
2018-03-10T09:03:45.996Z,6.3
2018-03-10T09:04:26.544Z,6.24
2018-03-10T09:05:07.143Z,6.19
2018-03-10T09:05:47.669Z,6.17
2018-03-10T09:06:28.287Z,6.16
2018-03-10T09:07:08.850Z,6.2
2018-03-10T09:07:49.426Z,6.14
2018-03-10T09:08:30.028Z,6.12