createdAt,value
2023-01-21T00:01:19.724Z,-2.00
2023-01-21T00:03:46.632Z,-2.10
2023-01-21T00:06:15.118Z,-2.10
2023-01-21T00:08:41.963Z,-2.20
2023-01-21T00:11:11.267Z,-2.10
2023-01-21T00:13:38.245Z,-2.20
2023-01-21T00:16:05.957Z,-2.20
2023-01-21T00:18:33.849Z,-2.20
2023-01-21T00:21:01.130Z,-2.30
2023-01-21T00:23:28.158Z,-2.40
2023-01-21T00:26:02.552Z,-2.40
2023-01-21T00:28:30.405Z,-2.40
2023-01-21T00:30:59.325Z,-2.50
2023-01-21T00:33:26.785Z,-2.50
2023-01-21T00:36:06.685Z,-2.50
2023-01-21T00:38:34.128Z,-2.40
2023-01-21T00:41:06.774Z,-2.40
2023-01-21T00:43:34.111Z,-2.40
2023-01-21T00:46:01.173Z,-2.40
2023-01-21T00:48:31.020Z,-2.40
2023-01-21T00:51:00.780Z,-2.50
2023-01-21T00:53:29.398Z,-2.50
2023-01-21T00:56:04.205Z,-2.50
2023-01-21T00:58:31.528Z,-2.60
2023-01-21T01:01:08.453Z,-2.60
2023-01-21T01:03:36.048Z,-2.60
2023-01-21T01:06:08.627Z,-2.70
2023-01-21T01:08:35.581Z,-2.70
2023-01-21T01:11:03.003Z,-2.70
2023-01-21T01:13:30.119Z,-2.80
2023-01-21T01:15:57.918Z,-2.80
2023-01-21T01:18:26.581Z,-2.80
2023-01-21T01:20:53.557Z,-2.80
2023-01-21T01:23:20.407Z,-2.90
2023-01-21T01:26:02.422Z,-2.90
2023-01-21T01:28:30.235Z,-2.90
2023-01-21T01:30:57.619Z,-2.90
2023-01-21T01:33:25.118Z,-2.90
2023-01-21T01:35:52.363Z,-2.90
2023-01-21T01:38:22.314Z,-2.90
2023-01-21T01:40:51.137Z,-2.90
2023-01-21T01:43:27.051Z,-2.90
2023-01-21T01:45:54.398Z,-2.90
2023-01-21T01:48:30.587Z,-2.90
2023-01-21T01:51:01.091Z,-3.00
2023-01-21T01:53:29.663Z,-3.00
2023-01-21T01:55:57.697Z,-3.10
2023-01-21T01:58:24.934Z,-3.20
2023-01-21T02:00:51.764Z,-3.20
2023-01-21T02:03:37.290Z,-3.20
2023-01-21T02:06:04.436Z,-3.30
2023-01-21T02:08:34.382Z,-3.30
2023-01-21T02:11:02.631Z,-3.30
2023-01-21T02:13:31.606Z,-3.40
2023-01-21T02:16:14.363Z,-3.40
2023-01-21T02:18:44.238Z,-3.40
2023-01-21T02:21:35.634Z,-3.50
2023-01-21T02:24:41.158Z,-3.50
2023-01-21T02:27:45.843Z,-3.50
2023-01-21T02:30:40.123Z,-3.60
2023-01-21T02:33:25.049Z,-3.60
2023-01-21T02:36:22.464Z,-3.60
2023-01-21T02:39:07.626Z,-3.70
2023-01-21T02:42:13.334Z,-3.70
2023-01-21T02:44:44.561Z,-3.70
2023-01-21T02:47:38.414Z,-3.70
2023-01-21T02:50:18.363Z,-3.70
2023-01-21T02:52:45.299Z,-3.70
2023-01-21T02:55:16.259Z,-3.80
2023-01-21T02:57:50.523Z,-3.80
2023-01-21T03:00:46.094Z,-3.80
2023-01-21T03:03:43.267Z,-3.80
2023-01-21T03:06:30.172Z,-3.90
2023-01-21T03:09:27.328Z,-3.90
2023-01-21T03:12:05.760Z,-3.90
2023-01-21T03:15:09.582Z,-3.90
2023-01-21T03:18:16.397Z,-3.90
2023-01-21T03:20:55.006Z,-3.90
2023-01-21T03:23:28.472Z,-4.00
2023-01-21T03:25:57.191Z,-4.00
2023-01-21T03:28:26.718Z,-4.00
2023-01-21T03:31:07.256Z,-4.00
2023-01-21T03:33:37.584Z,-4.00
2023-01-21T03:36:08.705Z,-4.00
2023-01-21T03:38:39.691Z,-4.00
2023-01-21T03:41:13.892Z,-4.10
2023-01-21T03:43:40.768Z,-4.10
2023-01-21T03:46:15.899Z,-4.10
2023-01-21T03:48:48.745Z,-4.10
2023-01-21T03:51:19.618Z,-4.10
2023-01-21T03:53:52.723Z,-4.10
2023-01-21T03:56:19.690Z,-4.10
2023-01-21T03:58:46.513Z,-4.20
2023-01-21T04:01:13.425Z,-4.10
2023-01-21T04:03:40.953Z,-4.20
2023-01-21T04:06:09.511Z,-4.20
2023-01-21T04:08:36.338Z,-4.20
2023-01-21T04:11:03.197Z,-4.20
2023-01-21T04:13:29.970Z,-4.20
2023-01-21T04:15:56.750Z,-4.20
2023-01-21T04:18:23.650Z,-4.20
2023-01-21T04:20:50.538Z,-4.20
2023-01-21T04:23:17.375Z,-4.20
2023-01-21T04:25:44.209Z,-4.20
2023-01-21T04:28:11.042Z,-4.20
2023-01-21T04:30:37.835Z,-4.20
2023-01-21T04:33:04.676Z,-4.10
2023-01-21T04:35:31.524Z,-4.00
2023-01-21T04:37:58.337Z,-4.00
2023-01-21T04:40:25.133Z,-4.00
2023-01-21T04:42:51.955Z,-3.90
2023-01-21T04:45:18.864Z,-3.90
2023-01-21T04:47:45.756Z,-3.90
2023-01-21T04:50:13.577Z,-3.90
2023-01-21T04:52:41.306Z,-3.90
2023-01-21T04:55:09.623Z,-3.90
2023-01-21T04:57:37.200Z,-3.90
2023-01-21T05:00:05.940Z,-3.90
2023-01-21T05:02:33.446Z,-4.00
2023-01-21T05:05:00.291Z,-3.90
2023-01-21T05:07:27.457Z,-4.00
2023-01-21T05:09:54.387Z,-4.00
2023-01-21T05:12:21.260Z,-4.00
2023-01-21T05:14:48.104Z,-4.00
2023-01-21T05:17:14.877Z,-4.00
2023-01-21T05:19:41.754Z,-4.00
2023-01-21T05:22:08.557Z,-4.00
2023-01-21T05:24:35.569Z,-4.10
2023-01-21T05:27:02.418Z,-4.10
2023-01-21T05:29:29.317Z,-4.10
2023-01-21T05:31:56.129Z,-4.10
2023-01-21T05:34:23.055Z,-4.00
2023-01-21T05:36:49.866Z,-4.00
2023-01-21T05:39:16.732Z,-3.90
2023-01-21T05:41:44.147Z,-3.90
2023-01-21T05:44:11.135Z,-3.80
2023-01-21T05:46:37.978Z,-3.80
2023-01-21T05:49:04.782Z,-3.70
2023-01-21T05:51:31.629Z,-3.70
2023-01-21T05:53:58.849Z,-3.60
2023-01-21T05:56:25.669Z,-3.50
2023-01-21T05:58:52.526Z,-3.50
2023-01-21T06:01:19.429Z,-3.40
2023-01-21T06:03:46.321Z,-3.30
2023-01-21T06:06:13.135Z,-3.20
2023-01-21T06:08:40.010Z,-3.20
2023-01-21T06:11:06.900Z,-3.10
2023-01-21T06:13:33.868Z,-3.00
2023-01-21T06:16:00.846Z,-2.90
2023-01-21T06:18:27.715Z,-2.90
2023-01-21T06:20:54.659Z,-2.80
2023-01-21T06:23:21.510Z,-2.70
2023-01-21T06:25:48.329Z,-2.50
2023-01-21T06:28:15.157Z,-2.40
2023-01-21T06:30:41.969Z,-2.30
2023-01-21T06:33:08.784Z,-2.20
2023-01-21T06:35:37.015Z,-2.30
2023-01-21T06:38:03.940Z,-2.30
2023-01-21T06:40:30.684Z,-2.30
2023-01-21T06:42:57.540Z,-2.30
2023-01-21T06:45:24.489Z,-2.30
2023-01-21T06:47:51.338Z,-2.30
2023-01-21T06:50:19.163Z,-2.40
2023-01-21T06:52:47.981Z,-2.40
2023-01-21T06:55:16.365Z,-2.30
2023-01-21T06:57:44.201Z,-2.20
2023-01-21T07:00:12.615Z,-2.10
2023-01-21T07:02:39.618Z,-2.00
2023-01-21T07:05:06.874Z,-1.90
2023-01-21T07:07:33.785Z,-1.90
2023-01-21T07:10:00.674Z,-2.00
2023-01-21T07:12:27.514Z,-2.00
2023-01-21T07:14:54.434Z,-2.00
2023-01-21T07:17:21.716Z,-2.10
2023-01-21T07:19:48.568Z,-2.00
2023-01-21T07:22:15.497Z,-2.00
2023-01-21T07:24:42.323Z,-2.10
2023-01-21T07:27:09.428Z,-2.10
2023-01-21T07:29:36.186Z,-2.10
2023-01-21T07:32:03.195Z,-2.10
2023-01-21T07:34:30.069Z,-2.10
2023-01-21T07:36:56.881Z,-2.10
2023-01-21T07:39:23.686Z,-2.10
2023-01-21T07:41:50.555Z,-2.00
2023-01-21T07:44:18.341Z,-2.00
2023-01-21T07:46:45.280Z,-2.00
2023-01-21T07:49:17.127Z,-1.90
2023-01-21T07:51:48.961Z,-1.90
2023-01-21T07:54:16.321Z,-1.90
2023-01-21T07:56:43.163Z,-1.80
2023-01-21T07:59:11.544Z,-1.70
2023-01-21T08:01:38.406Z,-1.60
2023-01-21T08:04:07.098Z,-1.50
2023-01-21T08:06:34.050Z,-1.30
2023-01-21T08:09:00.880Z,-1.20
2023-01-21T08:11:27.700Z,-1.10
2023-01-21T08:13:54.559Z,-1.00
2023-01-21T08:16:21.655Z,-0.90
2023-01-21T08:18:48.570Z,-0.80
2023-01-21T08:21:15.555Z,-0.80
2023-01-21T08:23:42.393Z,-0.70
2023-01-21T08:26:09.265Z,-0.60
2023-01-21T08:28:36.222Z,-0.50
2023-01-21T08:31:11.978Z,-0.50
2023-01-21T08:33:39.038Z,-0.40
2023-01-21T08:36:08.032Z,-0.30
2023-01-21T08:38:35.273Z,-0.20
2023-01-21T08:41:02.116Z,-0.10
2023-01-21T08:43:29.156Z,0.00
2023-01-21T08:45:58.579Z,0.00
2023-01-21T08:48:25.585Z,0.00
2023-01-21T08:50:52.494Z,0.00
2023-01-21T08:53:19.648Z,0.00
2023-01-21T08:55:46.513Z,0.00
2023-01-21T08:58:13.385Z,-0.10
2023-01-21T09:00:41.988Z,0.00
2023-01-21T09:03:08.868Z,0.00
2023-01-21T09:05:35.692Z,0.00
2023-01-21T09:08:02.535Z,0.10
2023-01-21T09:10:47.895Z,0.20
2023-01-21T09:13:16.376Z,0.20
2023-01-21T09:15:44.802Z,0.30
2023-01-21T09:18:12.092Z,0.30
2023-01-21T09:20:39.830Z,0.30
2023-01-21T09:23:26.743Z,0.40
2023-01-21T09:25:54.665Z,0.40
2023-01-21T09:28:22.965Z,0.50
2023-01-21T09:30:49.850Z,0.50
2023-01-21T09:33:16.790Z,0.60
2023-01-21T09:35:44.409Z,0.60
2023-01-21T09:38:12.848Z,0.70
2023-01-21T09:40:45.090Z,0.80
2023-01-21T09:43:21.588Z,0.80
2023-01-21T09:45:50.410Z,0.90
2023-01-21T09:48:28.508Z,0.90
2023-01-21T09:50:59.173Z,1.00
2023-01-21T09:53:50.366Z,1.00
2023-01-21T09:56:34.508Z,1.10
2023-01-21T09:59:15.379Z,1.20
2023-01-21T10:01:43.311Z,1.20
2023-01-21T10:04:36.508Z,1.30
2023-01-21T10:07:19.051Z,1.30
2023-01-21T10:10:19.705Z,1.30
2023-01-21T10:13:01.882Z,1.40
2023-01-21T10:15:44.161Z,1.30
2023-01-21T10:18:18.866Z,1.40
2023-01-21T10:20:56.008Z,1.40
2023-01-21T10:23:40.705Z,1.40
2023-01-21T10:26:11.222Z,1.50
2023-01-21T10:28:44.574Z,1.50
2023-01-21T10:31:28.969Z,1.60
2023-01-21T10:33:56.192Z,1.60
2023-01-21T10:36:28.481Z,1.60
2023-01-21T10:39:20.159Z,1.60
2023-01-21T10:42:05.692Z,1.60
2023-01-21T10:44:48.749Z,1.60
2023-01-21T10:47:48.978Z,1.70
2023-01-21T10:50:31.614Z,1.70
2023-01-21T10:53:38.523Z,1.80
2023-01-21T10:56:11.160Z,1.80
2023-01-21T10:58:55.425Z,1.80
2023-01-21T11:01:29.080Z,1.80
2023-01-21T11:04:00.459Z,1.80
2023-01-21T11:06:30.811Z,1.90
2023-01-21T11:09:02.953Z,1.90
2023-01-21T11:11:35.602Z,2.00
2023-01-21T11:14:02.694Z,2.00
2023-01-21T11:16:43.173Z,2.00
2023-01-21T11:19:12.669Z,2.00
2023-01-21T11:21:40.118Z,2.10
2023-01-21T11:24:24.460Z,2.10
2023-01-21T11:26:57.099Z,2.20
2023-01-21T11:29:25.679Z,2.20
2023-01-21T11:32:16.706Z,2.20
2023-01-21T11:34:46.126Z,2.20
2023-01-21T11:37:26.092Z,2.20
2023-01-21T11:40:03.298Z,2.20
2023-01-21T11:42:30.220Z,2.20
2023-01-21T11:45:22.735Z,2.20
2023-01-21T11:47:51.626Z,2.10
2023-01-21T11:50:30.451Z,2.20
2023-01-21T11:53:19.792Z,2.20
2023-01-21T11:55:52.404Z,2.20
2023-01-21T11:58:29.970Z,2.30
2023-01-21T12:00:59.312Z,2.30
2023-01-21T12:03:41.087Z,2.40
2023-01-21T12:06:09.670Z,2.40
2023-01-21T12:08:40.063Z,2.40
2023-01-21T12:11:07.574Z,2.40
2023-01-21T12:14:20.911Z,2.50
2023-01-21T12:16:59.614Z,2.50
2023-01-21T12:19:55.387Z,2.40
2023-01-21T12:22:30.891Z,2.40
2023-01-21T12:25:00.654Z,2.40
2023-01-21T12:27:54.793Z,2.40
2023-01-21T12:30:34.817Z,2.40
2023-01-21T12:33:10.386Z,2.40
2023-01-21T12:35:41.983Z,2.40
2023-01-21T12:38:18.581Z,2.40
2023-01-21T12:41:01.609Z,2.40
2023-01-21T12:43:35.740Z,2.40
2023-01-21T12:46:21.367Z,2.40
2023-01-21T12:48:51.775Z,2.40
2023-01-21T12:51:41.531Z,2.40
2023-01-21T12:54:34.641Z,2.40
2023-01-21T12:57:20.123Z,2.40
2023-01-21T13:00:00.599Z,2.40
2023-01-21T13:02:35.877Z,2.40
2023-01-21T13:05:22.066Z,2.40
2023-01-21T13:07:59.199Z,2.40
2023-01-21T13:10:44.001Z,2.30
2023-01-21T13:13:22.249Z,2.30
2023-01-21T13:15:54.147Z,2.30
2023-01-21T13:18:48.920Z,2.30
2023-01-21T13:21:36.133Z,2.40
2023-01-21T13:24:15.389Z,2.30
2023-01-21T13:26:56.869Z,2.30
2023-01-21T13:29:45.363Z,2.30
2023-01-21T13:32:28.996Z,2.30
2023-01-21T13:35:43.948Z,2.30
2023-01-21T13:38:10.670Z,2.30
2023-01-21T13:40:58.895Z,2.30
2023-01-21T13:44:01.193Z,2.30
2023-01-21T13:46:36.666Z,2.30
2023-01-21T13:49:33.857Z,2.30
2023-01-21T13:52:14.580Z,2.30
2023-01-21T13:55:01.629Z,2.20
2023-01-21T13:57:56.324Z,2.20
2023-01-21T14:00:27.679Z,2.20
2023-01-21T14:03:01.872Z,2.20
2023-01-21T14:05:59.731Z,2.20
2023-01-21T14:08:43.632Z,2.10
2023-01-21T14:11:29.454Z,2.10
2023-01-21T14:14:15.216Z,2.10
2023-01-21T14:17:17.374Z,2.10
2023-01-21T14:19:53.055Z,2.00
2023-01-21T14:22:28.697Z,2.00
2023-01-21T14:25:01.414Z,1.90
2023-01-21T14:28:00.641Z,1.90
2023-01-21T14:31:06.523Z,1.90
2023-01-21T14:33:58.370Z,1.80
2023-01-21T14:36:35.032Z,1.80
2023-01-21T14:39:15.229Z,1.80
2023-01-21T14:42:03.078Z,1.80
2023-01-21T14:44:43.176Z,1.70
2023-01-21T14:47:18.284Z,1.70
2023-01-21T14:49:48.021Z,1.70
2023-01-21T14:52:17.664Z,1.70
2023-01-21T14:54:46.247Z,1.70
2023-01-21T14:57:22.936Z,1.60
2023-01-21T14:59:50.670Z,1.60
2023-01-21T15:02:43.915Z,1.60
2023-01-21T15:05:10.803Z,1.70
2023-01-21T15:07:44.848Z,1.60
2023-01-21T15:10:20.698Z,1.60
2023-01-21T15:12:53.826Z,1.60
2023-01-21T15:15:48.917Z,1.60
2023-01-21T15:18:39.441Z,1.50
2023-01-21T15:21:25.138Z,1.50
2023-01-21T15:23:52.107Z,1.40
2023-01-21T15:26:30.820Z,1.40
2023-01-21T15:29:32.869Z,1.40
2023-01-21T15:32:26.781Z,1.30
2023-01-21T15:35:14.212Z,1.30
2023-01-21T15:37:45.471Z,1.30
2023-01-21T15:40:19.989Z,1.20
2023-01-21T15:43:37.447Z,1.20
2023-01-21T15:46:25.286Z,1.20
2023-01-21T15:49:02.486Z,1.20
2023-01-21T15:51:40.875Z,1.20
2023-01-21T15:54:29.942Z,1.10
2023-01-21T15:57:07.803Z,1.10
2023-01-21T15:59:53.551Z,1.10
2023-01-21T16:02:33.049Z,1.00
2023-01-21T16:05:15.307Z,1.00
2023-01-21T16:08:08.023Z,1.00
2023-01-21T16:10:40.549Z,1.00
2023-01-21T16:13:42.482Z,1.00
2023-01-21T16:16:24.576Z,1.10
2023-01-21T16:19:08.555Z,1.10
2023-01-21T16:21:37.427Z,1.10
2023-01-21T16:24:26.755Z,1.10
2023-01-21T16:26:53.825Z,1.10
2023-01-21T16:29:20.650Z,1.10
2023-01-21T16:31:59.281Z,1.20
2023-01-21T16:34:42.280Z,1.20
2023-01-21T16:37:14.711Z,1.30
2023-01-21T16:39:42.826Z,1.30
2023-01-21T16:42:42.936Z,1.30
2023-01-21T16:45:22.200Z,1.20
2023-01-21T16:47:59.747Z,1.20
2023-01-21T16:50:28.626Z,1.20
2023-01-21T16:52:58.230Z,1.20
2023-01-21T16:55:27.478Z,1.20
2023-01-21T16:57:56.746Z,1.20
2023-01-21T17:00:31.790Z,1.20
2023-01-21T17:03:00.404Z,1.20
2023-01-21T17:05:31.555Z,1.20
2023-01-21T17:08:01.936Z,1.20
2023-01-21T17:10:39.463Z,1.20
2023-01-21T17:13:14.071Z,1.20
2023-01-21T17:15:44.364Z,1.20
2023-01-21T17:18:23.043Z,1.20
2023-01-21T17:20:54.504Z,1.20
2023-01-21T17:23:25.817Z,1.20
2023-01-21T17:25:57.405Z,1.20
2023-01-21T17:28:32.658Z,1.20
2023-01-21T17:31:11.716Z,1.20
2023-01-21T17:33:38.738Z,1.20
2023-01-21T17:36:08.435Z,1.20
2023-01-21T17:38:40.238Z,1.20
2023-01-21T17:41:09.211Z,1.20
2023-01-21T17:43:39.061Z,1.20
2023-01-21T17:46:06.635Z,1.10
2023-01-21T17:48:38.104Z,1.10
2023-01-21T17:51:15.163Z,1.10
2023-01-21T17:53:49.387Z,1.10
2023-01-21T17:56:33.279Z,1.10
2023-01-21T17:59:03.552Z,1.10
2023-01-21T18:01:31.262Z,1.10
2023-01-21T18:03:58.143Z,1.10
2023-01-21T18:06:28.360Z,1.10
2023-01-21T18:08:58.290Z,1.10
2023-01-21T18:11:25.293Z,1.10
2023-01-21T18:13:52.685Z,1.10
2023-01-21T18:16:19.946Z,1.10
2023-01-21T18:18:46.892Z,1.10
2023-01-21T18:21:19.602Z,1.10
2023-01-21T18:23:47.755Z,1.10
2023-01-21T18:26:27.700Z,1.10
2023-01-21T18:28:54.802Z,1.10
2023-01-21T18:31:22.709Z,1.10
2023-01-21T18:33:49.663Z,1.10
2023-01-21T18:36:16.507Z,1.10
2023-01-21T18:38:43.936Z,1.10
2023-01-21T18:41:12.030Z,1.10
2023-01-21T18:43:38.907Z,1.10
2023-01-21T18:46:13.985Z,1.10
2023-01-21T18:48:42.782Z,1.10
2023-01-21T18:51:10.284Z,1.00
2023-01-21T18:53:37.216Z,1.00
2023-01-21T18:56:06.353Z,1.00
2023-01-21T18:58:33.270Z,1.00
2023-01-21T19:01:01.494Z,1.00
2023-01-21T19:03:32.618Z,1.00
2023-01-21T19:05:59.381Z,1.00
2023-01-21T19:08:28.613Z,1.00
2023-01-21T19:10:55.864Z,1.00
2023-01-21T19:13:22.890Z,1.10
2023-01-21T19:15:50.072Z,1.00
2023-01-21T19:18:17.454Z,1.00
2023-01-21T19:20:44.862Z,1.00
2023-01-21T19:23:17.784Z,1.00
2023-01-21T19:25:51.638Z,1.00
2023-01-21T19:28:19.266Z,1.00
2023-01-21T19:30:46.528Z,1.00
2023-01-21T19:33:13.408Z,1.00
2023-01-21T19:35:44.639Z,1.00
2023-01-21T19:38:17.819Z,1.00
2023-01-21T19:40:46.752Z,1.00
2023-01-21T19:43:15.145Z,1.00
2023-01-21T19:45:43.052Z,0.90
2023-01-21T19:48:15.235Z,0.90
2023-01-21T19:50:42.624Z,0.90
2023-01-21T19:53:18.492Z,0.90
2023-01-21T19:55:46.630Z,0.90
2023-01-21T19:58:19.595Z,0.90
2023-01-21T20:00:51.197Z,0.90
2023-01-21T20:03:19.986Z,0.90
2023-01-21T20:05:49.629Z,0.90
2023-01-21T20:08:21.311Z,0.90
2023-01-21T20:10:48.430Z,1.00
2023-01-21T20:13:16.533Z,0.90
2023-01-21T20:15:45.076Z,1.00
2023-01-21T20:18:23.116Z,0.90
2023-01-21T20:20:50.200Z,0.90
2023-01-21T20:23:17.973Z,0.90
2023-01-21T20:25:48.183Z,1.00
2023-01-21T20:28:39.897Z,1.00
2023-01-21T20:31:08.257Z,0.90
2023-01-21T20:33:36.153Z,1.00
2023-01-21T20:36:06.153Z,0.90
2023-01-21T20:38:37.625Z,1.00
2023-01-21T20:41:05.248Z,1.00
2023-01-21T20:43:32.073Z,1.00
2023-01-21T20:46:02.972Z,1.00
2023-01-21T20:48:35.454Z,1.00
2023-01-21T20:51:03.373Z,1.00
2023-01-21T20:53:30.859Z,1.00
2023-01-21T20:56:00.583Z,1.00
2023-01-21T20:58:28.138Z,1.00
2023-01-21T21:00:55.112Z,1.00
2023-01-21T21:03:22.005Z,1.00
2023-01-21T21:05:49.401Z,1.00
2023-01-21T21:08:18.668Z,1.00
2023-01-21T21:10:46.256Z,1.00
2023-01-21T21:13:13.937Z,1.00
2023-01-21T21:15:41.864Z,1.00
2023-01-21T21:18:12.931Z,1.00
2023-01-21T21:20:40.794Z,1.00
2023-01-21T21:23:09.652Z,1.00
2023-01-21T21:25:41.493Z,1.00
2023-01-21T21:28:11.131Z,1.00
2023-01-21T21:30:38.132Z,1.00
2023-01-21T21:33:05.475Z,1.00
2023-01-21T21:35:35.701Z,1.00
2023-01-21T21:38:12.721Z,1.00
2023-01-21T21:40:39.860Z,1.00
2023-01-21T21:43:25.283Z,1.00
2023-01-21T21:46:10.722Z,1.00
2023-01-21T21:48:42.436Z,1.00
2023-01-21T21:51:15.339Z,1.00
2023-01-21T21:53:42.202Z,1.00
2023-01-21T21:56:19.837Z,1.00
2023-01-21T21:58:47.827Z,1.00
2023-01-21T22:01:16.261Z,1.00
2023-01-21T22:03:43.753Z,1.00
2023-01-21T22:06:11.912Z,1.00
2023-01-21T22:08:40.628Z,0.90
2023-01-21T22:11:10.103Z,1.00
2023-01-21T22:13:40.236Z,0.90
2023-01-21T22:16:10.616Z,1.00
2023-01-21T22:18:37.398Z,1.00
2023-01-21T22:21:07.266Z,1.00
2023-01-21T22:23:36.009Z,1.00
2023-01-21T22:26:04.908Z,1.00
2023-01-21T22:28:32.471Z,0.90
2023-01-21T22:31:04.478Z,0.90
2023-01-21T22:33:33.554Z,0.90
2023-01-21T22:36:05.226Z,0.90
2023-01-21T22:38:33.740Z,0.90
2023-01-21T22:41:01.235Z,1.00
2023-01-21T22:43:29.332Z,0.90
2023-01-21T22:45:57.196Z,0.90
2023-01-21T22:48:25.030Z,0.90
2023-01-21T22:50:54.097Z,1.00
2023-01-21T22:53:21.685Z,1.00
2023-01-21T22:55:59.596Z,1.00
2023-01-21T22:58:27.992Z,1.00
2023-01-21T23:00:55.957Z,1.00
2023-01-21T23:03:23.785Z,1.00
2023-01-21T23:05:51.187Z,1.00
2023-01-21T23:08:18.691Z,0.90
2023-01-21T23:10:46.807Z,0.90
2023-01-21T23:13:14.820Z,0.90
2023-01-21T23:15:46.871Z,0.90
2023-01-21T23:18:14.777Z,0.90
2023-01-21T23:20:43.220Z,0.90
2023-01-21T23:23:12.028Z,0.90
2023-01-21T23:25:43.003Z,0.90
2023-01-21T23:28:11.021Z,0.90
2023-01-21T23:30:37.887Z,0.90
2023-01-21T23:33:04.838Z,0.90
2023-01-21T23:35:34.078Z,1.00
2023-01-21T23:38:03.188Z,0.90
2023-01-21T23:40:30.424Z,1.00
2023-01-21T23:42:57.825Z,1.00
2023-01-21T23:45:24.661Z,1.00
2023-01-21T23:47:51.573Z,0.90
2023-01-21T23:50:18.763Z,0.90
2023-01-21T23:52:45.883Z,1.00
2023-01-21T23:55:14.695Z,0.90
2023-01-21T23:57:41.684Z,1.00
