createdAt,value
2023-02-25T06:04:22.423Z,-0.10
2023-02-25T06:06:52.992Z,0.01
2023-02-25T06:09:25.970Z,-0.32
2023-02-25T06:12:11.218Z,-0.24
2023-02-25T06:14:44.705Z,-0.04
2023-02-25T06:17:19.532Z,-0.40
2023-02-25T06:19:58.677Z,-0.13
2023-02-25T06:23:14.114Z,-0.20
2023-02-25T06:25:42.526Z,-0.34
2023-02-25T06:31:27.845Z,-0.43
2023-02-25T06:34:04.522Z,-0.52
2023-02-25T06:36:42.700Z,-0.81
2023-02-25T06:39:18.572Z,-0.65
2023-02-25T06:41:47.227Z,-0.68
2023-02-25T06:44:23.223Z,-0.34
2023-02-25T06:47:18.426Z,-0.59
2023-02-25T06:49:56.502Z,-0.56
2023-02-25T06:53:14.373Z,-0.18
2023-02-25T06:57:04.697Z,-0.18
2023-02-25T06:59:58.098Z,-0.31
2023-02-25T07:06:32.415Z,0.03
2023-02-25T07:09:49.797Z,-0.29
2023-02-25T07:16:12.979Z,-0.13
2023-02-25T07:18:52.597Z,0.06
2023-02-25T07:21:19.543Z,0.27
2023-02-25T07:23:47.604Z,0.50
2023-02-25T07:26:15.643Z,0.08
2023-02-25T07:31:48.483Z,0.13
2023-02-25T07:34:17.938Z,0.21
2023-02-25T07:36:44.605Z,-0.30
2023-02-25T07:39:12.206Z,0.20
2023-02-25T07:41:40.180Z,0.20
2023-02-25T07:44:17.305Z,-0.34
2023-02-25T07:46:44.781Z,0.01
2023-02-25T07:49:14.225Z,-0.21
2023-02-25T07:51:47.008Z,-0.10
2023-02-25T07:54:18.649Z,0.20
2023-02-25T07:56:51.466Z,0.08
2023-02-25T07:59:19.198Z,0.33
2023-02-25T08:02:04.314Z,0.37
2023-02-25T08:04:34.617Z,0.01
2023-02-25T08:07:05.146Z,0.09
2023-02-25T08:13:08.871Z,0.66
2023-02-25T08:15:55.721Z,0.75
2023-02-25T08:18:30.570Z,0.18
2023-02-25T08:21:24.064Z,-0.04
2023-02-25T08:24:04.554Z,-0.15
2023-02-25T08:27:04.320Z,-0.10
2023-02-25T08:29:46.827Z,-0.13
2023-02-25T08:32:35.173Z,-0.02
2023-02-25T08:35:27.255Z,0.06
2023-02-25T08:38:21.033Z,-0.11
2023-02-25T08:41:19.998Z,-0.12
2023-02-25T08:44:14.360Z,0.21
2023-02-25T08:46:54.813Z,0.51
2023-02-25T08:49:35.308Z,0.37
2023-02-25T08:52:47.527Z,0.52
2023-02-25T08:55:31.290Z,0.37
2023-02-25T08:58:53.514Z,0.00
2023-02-25T09:01:53.357Z,0.40
2023-02-25T09:14:58.414Z,0.82
2023-02-25T09:17:35.148Z,0.91
2023-02-25T09:24:20.854Z,0.46
2023-02-25T09:30:21.674Z,0.86
2023-02-25T09:32:57.895Z,0.58
2023-02-25T09:35:25.930Z,0.68
2023-02-25T09:38:08.238Z,0.69
2023-02-25T09:40:45.474Z,0.67
2023-02-25T09:43:28.551Z,1.08
2023-02-25T09:46:06.621Z,1.01
2023-02-25T09:48:38.943Z,0.93
2023-02-25T09:51:22.744Z,0.80
2023-02-25T09:54:22.422Z,0.05
2023-02-25T09:56:52.951Z,0.65
2023-02-25T10:05:49.685Z,0.34
2023-02-25T10:08:26.951Z,0.25
2023-02-25T10:11:09.288Z,0.80
2023-02-25T10:13:44.801Z,1.04
2023-02-25T10:16:34.374Z,1.58
2023-02-25T10:19:37.118Z,1.87
2023-02-25T10:22:17.394Z,2.01
2023-02-25T10:24:49.190Z,2.08
2023-02-25T10:27:37.517Z,2.08
2023-02-25T10:30:28.178Z,2.06
2023-02-25T10:32:56.182Z,0.95
2023-02-25T10:41:24.213Z,0.70
2023-02-25T10:43:51.681Z,0.76
2023-02-25T10:46:54.524Z,0.83
2023-02-25T10:49:26.122Z,0.54
2023-02-25T10:52:06.557Z,-0.29
2023-02-25T10:54:36.261Z,-0.51
2023-02-25T10:57:12.826Z,-1.31
2023-02-25T10:59:40.986Z,-0.93
2023-02-25T11:02:25.690Z,-0.51
2023-02-25T11:04:54.199Z,-0.40
2023-02-25T11:07:40.081Z,-0.85
2023-02-25T11:10:20.533Z,-0.95
2023-02-25T11:12:57.090Z,-0.61
2023-02-25T11:15:41.567Z,0.09
2023-02-25T11:18:29.669Z,0.54
2023-02-25T11:21:00.924Z,-0.47
2023-02-25T11:23:34.322Z,-0.16
2023-02-25T11:26:01.608Z,-0.26
2023-02-25T11:28:33.122Z,-0.19
2023-02-25T11:31:11.555Z,-0.33
2023-02-25T11:33:42.689Z,0.15
2023-02-25T11:39:37.734Z,0.66
2023-02-25T11:42:23.206Z,0.92
2023-02-25T11:44:49.866Z,1.28
2023-02-25T11:47:26.678Z,0.97
2023-02-25T11:50:06.437Z,0.70
2023-02-25T11:52:41.265Z,0.98
2023-02-25T11:55:10.772Z,0.98
2023-02-25T11:57:48.061Z,0.77
2023-02-25T12:00:49.955Z,0.48
2023-02-25T12:04:04.380Z,0.84
2023-02-25T12:06:33.514Z,0.92
2023-02-25T12:09:05.726Z,1.09
2023-02-25T12:11:51.205Z,1.26
2023-02-25T12:14:39.781Z,0.72
2023-02-25T12:17:44.048Z,1.48
2023-02-25T12:20:35.747Z,1.30
2023-02-25T12:23:21.225Z,1.12
2023-02-25T12:26:44.012Z,0.81
2023-02-25T12:29:49.085Z,0.86
2023-02-25T12:32:24.555Z,0.53
2023-02-25T12:35:12.486Z,0.94
2023-02-25T12:38:14.422Z,1.13
2023-02-25T12:40:43.914Z,0.74
2023-02-25T12:43:13.676Z,0.60
2023-02-25T12:45:46.426Z,0.96
2023-02-25T12:48:25.086Z,1.49
2023-02-25T12:51:16.965Z,1.79
2023-02-25T12:53:55.238Z,2.11
2023-02-25T12:56:21.764Z,1.87
2023-02-25T12:59:13.382Z,2.07
2023-02-25T13:02:01.949Z,1.90
2023-02-25T13:04:53.487Z,2.10
2023-02-25T13:07:50.636Z,1.72
2023-02-25T13:10:26.466Z,2.05
2023-02-25T13:13:05.194Z,1.33
2023-02-25T13:15:49.595Z,1.99
2023-02-25T13:18:23.960Z,2.06
2023-02-25T13:20:53.424Z,2.22
2023-02-25T13:23:32.338Z,2.75
2023-02-25T13:26:21.040Z,1.39
2023-02-25T13:29:58.769Z,-0.53
2023-02-25T13:32:32.618Z,-1.72
2023-02-25T13:35:24.233Z,-1.48
2023-02-25T13:38:06.072Z,-1.48
2023-02-25T13:41:09.839Z,-1.32
2023-02-25T13:44:15.697Z,-0.98
2023-02-25T13:47:18.008Z,-1.03
2023-02-25T13:49:56.655Z,-1.24
2023-02-25T13:52:35.151Z,-1.44
2023-02-25T13:55:09.967Z,-1.23
2023-02-25T13:57:45.598Z,-0.99
2023-02-25T14:00:41.882Z,-0.93
2023-02-25T14:03:42.434Z,-1.51
2023-02-25T14:06:11.946Z,-1.37
2023-02-25T14:08:56.818Z,-1.13
2023-02-25T14:12:00.457Z,-1.12
2023-02-25T14:14:50.883Z,-1.22
2023-02-25T14:17:39.922Z,-1.06
2023-02-25T14:20:11.788Z,-0.86
2023-02-25T14:22:47.850Z,-1.05
2023-02-25T14:25:29.501Z,-0.70
2023-02-25T14:28:08.256Z,-0.57
2023-02-25T14:30:49.110Z,0.14
2023-02-25T14:33:37.164Z,0.23
2023-02-25T14:36:16.583Z,0.21
2023-02-25T14:39:04.746Z,0.51
2023-02-25T14:41:37.408Z,-0.60
2023-02-25T14:44:21.311Z,-0.35
2023-02-25T14:46:59.760Z,-0.21
2023-02-25T14:49:46.108Z,-0.48
2023-02-25T14:52:41.181Z,-0.41
2023-02-25T14:55:08.010Z,-0.03
2023-02-25T14:57:49.950Z,-0.17
2023-02-25T15:00:19.078Z,-0.26
2023-02-25T15:03:02.305Z,-0.24
2023-02-25T15:05:36.469Z,0.00
2023-02-25T15:08:21.421Z,-0.52
2023-02-25T15:11:26.070Z,-0.40
2023-02-25T15:14:14.810Z,-0.06
2023-02-25T15:16:54.335Z,-0.56
2023-02-25T15:19:44.226Z,-0.25
2023-02-25T15:22:13.823Z,-0.01
2023-02-25T15:24:41.877Z,-0.06
2023-02-25T15:27:37.792Z,0.01
2023-02-25T15:30:12.497Z,-0.04
2023-02-25T15:33:02.079Z,-0.09
2023-02-25T15:35:34.685Z,-0.23
2023-02-25T15:38:02.222Z,-0.24
2023-02-25T15:40:31.891Z,-0.51
2023-02-25T15:43:26.351Z,-0.83
2023-02-25T15:46:07.701Z,-0.77
2023-02-25T15:48:39.106Z,-0.89
2023-02-25T15:51:11.522Z,-0.99
2023-02-25T15:53:41.462Z,-0.57
2023-02-25T15:56:08.780Z,-0.53
2023-02-25T15:58:35.581Z,-0.82
2023-02-25T16:01:24.120Z,-0.69
2023-02-25T16:03:52.700Z,-0.67
2023-02-25T16:06:29.580Z,-0.68
2023-02-25T16:09:27.112Z,-0.85
2023-02-25T16:11:58.588Z,-0.71
2023-02-25T16:14:35.756Z,-0.65
2023-02-25T16:17:18.401Z,-0.65
2023-02-25T16:19:50.703Z,-0.60
2023-02-25T16:22:21.779Z,-0.67
2023-02-25T16:24:59.258Z,-0.53
2023-02-25T16:27:48.749Z,-0.82
2023-02-25T16:30:42.121Z,-0.90
2023-02-25T16:33:29.023Z,-1.28
2023-02-25T16:36:08.181Z,-1.20
2023-02-25T16:39:05.446Z,-0.97
2023-02-25T16:41:38.692Z,-1.21
2023-02-25T16:44:06.694Z,-1.35
2023-02-25T16:46:40.373Z,-1.50
2023-02-25T16:49:19.363Z,-1.51
2023-02-25T16:52:00.795Z,-1.53
2023-02-25T16:54:39.934Z,-1.92
2023-02-25T16:57:17.990Z,-1.77
2023-02-25T16:59:44.777Z,-1.95
2023-02-25T17:02:27.100Z,-2.02
2023-02-25T17:04:56.350Z,-2.24
2023-02-25T17:07:25.328Z,-1.86
2023-02-25T17:09:55.093Z,-2.03
2023-02-25T17:12:47.635Z,-2.10
2023-02-25T17:15:26.055Z,-2.08
2023-02-25T17:18:02.182Z,-2.10
2023-02-25T17:20:29.087Z,-2.32
2023-02-25T17:22:58.325Z,-2.32
2023-02-25T17:25:31.464Z,-2.31
2023-02-25T17:27:58.994Z,-2.23
2023-02-25T17:30:33.339Z,-2.19
2023-02-25T17:33:00.240Z,-2.29
2023-02-25T17:35:27.953Z,-2.47
2023-02-25T17:37:56.270Z,-2.25
2023-02-25T17:40:27.148Z,-2.43
2023-02-25T17:43:17.367Z,-2.48
2023-02-25T17:45:56.879Z,-2.38
2023-02-25T17:48:28.735Z,-2.80
2023-02-25T17:50:59.682Z,-2.66
2023-02-25T17:53:48.224Z,-2.55
2023-02-25T17:56:25.489Z,-2.77
2023-02-25T17:58:58.196Z,-2.93
2023-02-25T18:01:29.258Z,-3.11
2023-02-25T18:03:57.437Z,-3.34
2023-02-25T18:06:31.358Z,-3.41
2023-02-25T18:09:02.713Z,-3.40
2023-02-25T18:11:38.821Z,-3.30
2023-02-25T18:14:37.662Z,-3.47
2023-02-25T18:17:26.702Z,-3.57
2023-02-25T18:19:58.243Z,-3.51
2023-02-25T18:22:27.929Z,-3.43
2023-02-25T18:24:57.932Z,-3.39
2023-02-25T18:27:27.581Z,-3.11
2023-02-25T18:30:18.094Z,-3.19
2023-02-25T18:32:46.264Z,-2.97
2023-02-25T18:35:13.119Z,-3.16
2023-02-25T18:37:40.831Z,-3.19
2023-02-25T18:40:11.002Z,-3.04
2023-02-25T18:42:37.672Z,-2.98
2023-02-25T18:45:19.394Z,-3.20
2023-02-25T18:47:46.217Z,-3.11
2023-02-25T18:50:12.868Z,-2.98
2023-02-25T18:52:40.656Z,-3.04
2023-02-25T18:55:08.773Z,-3.10
2023-02-25T18:57:35.345Z,-3.18
2023-02-25T19:00:01.893Z,-3.18
2023-02-25T19:02:38.220Z,-3.05
2023-02-25T19:05:06.863Z,-3.03
2023-02-25T19:07:34.924Z,-3.33
2023-02-25T19:10:02.034Z,-3.14
2023-02-25T19:12:31.348Z,-3.60
2023-02-25T19:15:00.786Z,-3.60
2023-02-25T19:17:28.994Z,-3.63
2023-02-25T19:19:56.624Z,-3.90
2023-02-25T19:22:24.401Z,-3.60
2023-02-25T19:24:52.055Z,-3.69
2023-02-25T19:27:24.670Z,-3.59
2023-02-25T19:29:53.644Z,-3.58
2023-02-25T19:32:21.342Z,-3.89
2023-02-25T19:34:48.970Z,-3.91
2023-02-25T19:37:17.641Z,-3.88
2023-02-25T19:39:44.669Z,-4.08
2023-02-25T19:42:12.410Z,-4.13
2023-02-25T19:44:39.723Z,-4.04
2023-02-25T19:47:08.054Z,-3.95
2023-02-25T19:49:34.579Z,-3.98
2023-02-25T19:52:01.262Z,-4.14
2023-02-25T19:54:27.952Z,-4.10
2023-02-25T19:56:54.510Z,-4.24
2023-02-25T19:59:22.078Z,-4.15
2023-02-25T20:01:49.670Z,-4.32
2023-02-25T20:04:16.920Z,-4.51
2023-02-25T20:06:43.618Z,-4.37
2023-02-25T20:09:10.357Z,-4.39
2023-02-25T20:11:37.360Z,-4.38
2023-02-25T20:14:05.079Z,-4.29
2023-02-25T20:16:33.588Z,-4.41
2023-02-25T20:19:00.855Z,-4.41
2023-02-25T20:21:28.371Z,-4.51
2023-02-25T20:23:58.949Z,-4.54
2023-02-25T20:26:30.312Z,-4.59
2023-02-25T20:28:57.670Z,-4.83
2023-02-25T20:31:25.934Z,-4.71
2023-02-25T20:33:56.220Z,-4.73
2023-02-25T20:36:23.698Z,-4.82
2023-02-25T20:39:12.608Z,-4.53
2023-02-25T20:41:40.781Z,-4.68
2023-02-25T20:44:08.376Z,-4.44
2023-02-25T20:46:36.318Z,-4.46
2023-02-25T20:49:04.315Z,-4.40
2023-02-25T20:51:32.090Z,-4.42
2023-02-25T20:53:59.550Z,-4.43
2023-02-25T20:56:27.737Z,-4.50
2023-02-25T20:58:55.010Z,-4.44
2023-02-25T21:01:22.220Z,-4.37
2023-02-25T21:03:49.068Z,-4.39
2023-02-25T21:06:27.776Z,-4.51
2023-02-25T21:08:55.141Z,-4.67
2023-02-25T21:11:26.694Z,-4.72
2023-02-25T21:13:57.883Z,-4.61
2023-02-25T21:16:25.288Z,-4.36
2023-02-25T21:18:58.203Z,-4.36
2023-02-25T21:21:29.784Z,-4.50
2023-02-25T21:23:59.823Z,-4.37
2023-02-25T21:26:29.507Z,-4.41
2023-02-25T21:28:56.594Z,-4.38
2023-02-25T21:31:23.637Z,-4.43
2023-02-25T21:33:58.647Z,-4.45
2023-02-25T21:36:25.491Z,-4.31
2023-02-25T21:38:52.451Z,-4.28
2023-02-25T21:41:19.470Z,-4.19
2023-02-25T21:43:46.324Z,-4.12
2023-02-25T21:46:16.270Z,-4.02
2023-02-25T21:48:44.427Z,-3.88
2023-02-25T21:51:16.770Z,-3.89
2023-02-25T21:53:43.469Z,-3.84
2023-02-25T21:56:13.404Z,-3.90
2023-02-25T21:58:40.118Z,-3.92
2023-02-25T22:01:22.798Z,-4.44
2023-02-25T22:03:49.709Z,-4.45
2023-02-25T22:06:16.848Z,-4.42
2023-02-25T22:08:45.659Z,-4.62
2023-02-25T22:11:18.580Z,-4.66
2023-02-25T22:13:45.369Z,-4.61
2023-02-25T22:16:14.718Z,-4.76
2023-02-25T22:18:42.015Z,-4.71
2023-02-25T22:21:14.964Z,-4.91
2023-02-25T22:23:43.527Z,-4.76
2023-02-25T23:04:20.046Z,-5.09
2023-02-25T23:06:47.234Z,-5.19
2023-02-25T23:09:14.341Z,-5.08
2023-02-25T23:11:42.883Z,-5.21
2023-02-25T23:14:10.432Z,-5.30
2023-02-25T23:16:40.401Z,-5.33
2023-02-25T23:19:09.689Z,-5.37
2023-02-25T23:21:38.679Z,-5.29
2023-02-25T23:24:07.726Z,-5.45
2023-02-25T23:26:39.317Z,-5.27
2023-02-25T23:29:08.670Z,-5.28
2023-02-25T23:31:38.384Z,-5.09
2023-02-25T23:34:15.437Z,-5.10
2023-02-25T23:36:44.131Z,-5.10
2023-02-25T23:39:12.964Z,-5.30
2023-02-25T23:41:40.209Z,-5.19
2023-02-25T23:44:09.105Z,-5.44
2023-02-25T23:46:36.791Z,-5.51
2023-02-25T23:49:09.395Z,-5.54
2023-02-25T23:51:36.729Z,-5.41
2023-02-25T23:54:06.405Z,-5.28
2023-02-25T23:56:34.431Z,-5.46
2023-02-25T23:59:01.048Z,-5.21
