createdAt,value
2023-05-01T00:02:03.949Z,99.90
2023-05-01T00:04:34.513Z,99.90
2023-05-01T00:07:02.988Z,99.90
2023-05-01T00:09:32.333Z,99.90
2023-05-01T00:12:00.513Z,99.90
2023-05-01T00:14:30.294Z,99.90
2023-05-01T00:16:58.542Z,99.90
2023-05-01T00:19:28.215Z,99.90
2023-05-01T00:21:56.553Z,99.90
2023-05-01T00:24:24.817Z,99.90
2023-05-01T00:26:53.176Z,99.90
2023-05-01T00:29:21.671Z,99.90
2023-05-01T00:31:49.892Z,99.90
2023-05-01T00:34:18.174Z,99.90
2023-05-01T00:36:49.717Z,99.90
2023-05-01T00:39:18.180Z,99.90
2023-05-01T00:41:46.289Z,99.90
2023-05-01T00:44:14.901Z,99.90
2023-05-01T00:46:43.653Z,99.90
2023-05-01T00:49:11.876Z,99.90
2023-05-01T00:51:41.313Z,99.90
2023-05-01T00:54:11.263Z,99.90
2023-05-01T00:56:39.746Z,99.90
2023-05-01T00:59:08.176Z,99.90
2023-05-01T01:04:34.539Z,99.90
2023-05-01T01:10:55.534Z,99.90
2023-05-01T01:17:10.638Z,99.90
2023-05-01T01:20:12.490Z,99.90
2023-05-01T01:26:35.292Z,99.90
2023-05-01T01:29:42.853Z,99.90
2023-05-01T01:36:02.610Z,99.90
2023-05-01T01:38:37.827Z,99.90
2023-05-01T01:41:11.402Z,99.90
2023-05-01T01:43:44.005Z,99.90
2023-05-01T01:46:13.142Z,99.90
2023-05-01T01:48:45.049Z,99.90
2023-05-01T01:54:59.762Z,99.90
2023-05-01T01:57:29.478Z,99.90
2023-05-01T01:59:59.330Z,99.90
2023-05-01T02:02:30.869Z,99.90
2023-05-01T02:08:41.984Z,99.90
2023-05-01T02:14:57.324Z,23.20
2023-05-01T02:21:07.370Z,34.80
2023-05-01T02:27:21.539Z,29.80
2023-05-01T02:33:35.306Z,24.70
2023-05-01T02:39:45.173Z,45.10
2023-05-01T02:42:17.253Z,45.40
2023-05-01T02:44:52.235Z,47.50
2023-05-01T02:47:23.970Z,46.80
2023-05-01T02:49:55.765Z,46.50
2023-05-01T02:52:25.192Z,63.40
2023-05-01T02:54:54.269Z,59.50
2023-05-01T02:57:22.812Z,64.60
2023-05-01T02:59:51.236Z,65.00
2023-05-01T03:02:20.073Z,62.30
2023-05-01T03:04:48.803Z,64.70
2023-05-01T03:07:18.830Z,72.20
2023-05-01T03:09:47.510Z,75.60
2023-05-01T03:12:16.199Z,78.60
2023-05-01T03:14:44.792Z,77.70
2023-05-01T03:17:13.424Z,82.10
2023-05-01T03:19:42.682Z,75.10
2023-05-01T03:22:11.919Z,76.40
2023-05-01T03:24:42.090Z,76.20
2023-05-01T03:27:10.640Z,77.40
2023-05-01T03:33:20.654Z,76.20
2023-05-01T03:35:49.396Z,68.20
2023-05-01T03:38:17.811Z,67.00
2023-05-01T03:40:48.074Z,62.30
2023-05-01T03:43:16.715Z,83.60
2023-05-01T03:45:46.309Z,99.90
2023-05-01T03:48:15.216Z,99.90
2023-05-01T03:50:44.006Z,99.90
2023-05-01T03:53:13.210Z,99.90
2023-05-01T03:55:42.354Z,99.90
2023-05-01T03:58:12.928Z,99.90
2023-05-01T04:04:22.706Z,99.90
2023-05-01T04:07:28.588Z,99.90
2023-05-01T04:13:39.746Z,99.90
2023-05-01T04:19:50.641Z,99.90
2023-05-01T04:22:19.674Z,99.90
2023-05-01T04:24:48.277Z,99.90
2023-05-01T04:27:18.062Z,99.90
2023-05-01T04:29:48.019Z,99.90
2023-05-01T04:32:18.918Z,99.90
2023-05-01T04:34:47.615Z,99.90
2023-05-01T04:37:18.038Z,99.90
2023-05-01T04:39:46.484Z,99.90
2023-05-01T04:42:14.952Z,99.90
2023-05-01T04:44:43.440Z,99.90
2023-05-01T04:47:13.397Z,99.90
2023-05-01T04:49:42.068Z,99.90
2023-05-01T04:52:10.829Z,99.90
2023-05-01T04:54:39.206Z,99.90
2023-05-01T04:57:07.721Z,99.90
2023-05-01T04:59:36.107Z,99.90
2023-05-01T05:02:04.816Z,99.90
2023-05-01T05:04:35.075Z,99.90
2023-05-01T05:07:03.683Z,99.90
2023-05-01T05:09:32.084Z,99.90
2023-05-01T05:12:01.060Z,99.90
2023-05-01T05:14:29.625Z,99.90
2023-05-01T05:16:58.489Z,99.90
2023-05-01T05:19:27.523Z,99.90
2023-05-01T05:21:57.541Z,99.90
2023-05-01T05:24:26.387Z,99.90
2023-05-01T05:26:55.033Z,99.90
2023-05-01T05:29:23.509Z,99.90
2023-05-01T05:31:52.099Z,99.90
2023-05-01T05:34:20.682Z,99.90
2023-05-01T05:36:49.123Z,99.90
2023-05-01T05:39:20.648Z,99.90
2023-05-01T05:41:49.377Z,99.90
2023-05-01T05:44:20.083Z,99.90
2023-05-01T05:46:48.699Z,99.90
2023-05-01T05:49:17.140Z,99.90
2023-05-01T05:51:46.327Z,99.90
2023-05-01T05:54:14.841Z,99.90
2023-05-01T05:56:44.855Z,99.90
2023-05-01T05:59:14.815Z,99.90
2023-05-01T06:01:45.912Z,99.90
2023-05-01T06:04:15.348Z,99.90
2023-05-01T06:06:43.994Z,99.90
2023-05-01T06:09:13.069Z,99.90
2023-05-01T06:11:41.933Z,99.90
2023-05-01T06:14:11.833Z,99.90
2023-05-01T06:16:40.307Z,99.90
2023-05-01T06:19:10.456Z,99.90
2023-05-01T06:21:41.085Z,99.90
2023-05-01T06:27:51.242Z,99.90
2023-05-01T06:30:57.029Z,99.90
2023-05-01T06:33:27.411Z,99.90
2023-05-01T06:35:56.360Z,99.90
2023-05-01T06:38:26.930Z,99.90
2023-05-01T06:40:56.956Z,99.90
2023-05-01T06:43:28.201Z,99.90
2023-05-01T06:47:00.189Z,99.90
2023-05-01T06:50:03.618Z,99.90
2023-05-01T06:53:00.146Z,99.90
2023-05-01T06:55:32.085Z,99.90
2023-05-01T06:58:06.897Z,99.90
2023-05-01T07:00:41.293Z,99.90
2023-05-01T07:03:10.086Z,99.90
2023-05-01T07:05:40.480Z,99.90
2023-05-01T07:08:09.750Z,99.90
2023-05-01T07:10:40.456Z,99.90
2023-05-01T07:13:10.481Z,99.90
2023-05-01T07:15:39.552Z,99.90
2023-05-01T07:18:08.504Z,99.90
2023-05-01T07:20:37.413Z,99.90
2023-05-01T07:23:07.811Z,99.90
2023-05-01T07:25:37.741Z,99.90
2023-05-01T07:28:08.212Z,99.90
2023-05-01T07:30:38.010Z,99.90
2023-05-01T07:33:09.435Z,99.90
2023-05-01T07:35:38.114Z,99.90
2023-05-01T07:38:07.974Z,99.90
2023-05-01T07:40:36.838Z,99.90
2023-05-01T07:43:05.617Z,99.90
2023-05-01T07:45:34.065Z,99.90
2023-05-01T07:48:02.725Z,99.90
2023-05-01T07:50:31.429Z,99.90
2023-05-01T07:53:00.007Z,99.90
2023-05-01T07:55:29.929Z,99.90
2023-05-01T07:58:36.303Z,99.90
2023-05-01T08:04:48.522Z,99.90
2023-05-01T08:07:17.103Z,99.90
2023-05-01T08:09:51.674Z,99.90
2023-05-01T08:16:06.283Z,99.90
2023-05-01T08:25:28.417Z,99.90
2023-05-01T08:27:56.903Z,99.90
2023-05-01T08:30:26.404Z,99.90
2023-05-01T08:32:56.462Z,99.90
2023-05-01T08:35:40.069Z,99.90
2023-05-01T08:38:09.053Z,99.90
2023-05-01T08:44:19.033Z,99.90
2023-05-01T08:46:49.945Z,99.90
2023-05-01T08:49:21.165Z,99.90
2023-05-01T08:51:54.344Z,99.90
2023-05-01T08:54:23.636Z,99.90
2023-05-01T08:56:54.992Z,99.90
2023-05-01T08:59:32.141Z,99.90
2023-05-01T09:02:48.571Z,99.90
2023-05-01T09:05:46.760Z,99.90
2023-05-01T09:08:15.400Z,99.90
2023-05-01T09:14:27.155Z,99.90
2023-05-01T09:16:57.150Z,99.90
2023-05-01T09:19:26.824Z,99.90
2023-05-01T09:21:57.697Z,99.90
2023-05-01T09:24:27.010Z,99.90
2023-05-01T09:26:57.913Z,99.90
2023-05-01T09:33:14.863Z,99.90
2023-05-01T09:39:26.254Z,99.90
2023-05-01T09:41:57.715Z,99.90
2023-05-01T09:44:27.000Z,99.90
2023-05-01T09:46:56.016Z,99.90
2023-05-01T09:49:46.626Z,99.90
2023-05-01T09:52:15.571Z,99.90
2023-05-01T09:54:45.744Z,99.90
2023-05-01T09:57:14.633Z,99.90
2023-05-01T09:59:43.216Z,99.90
2023-05-01T10:02:30.284Z,99.90
2023-05-01T10:05:00.519Z,99.90
2023-05-01T10:07:31.273Z,99.90
2023-05-01T10:10:16.542Z,99.90
2023-05-01T10:12:47.415Z,99.90
2023-05-01T10:15:25.363Z,99.90
2023-05-01T10:17:55.768Z,99.90
2023-05-01T10:20:50.996Z,99.90
2023-05-01T10:23:19.477Z,99.90
2023-05-01T10:25:52.431Z,99.90
2023-05-01T10:28:21.910Z,99.90
2023-05-01T10:30:51.253Z,99.90
2023-05-01T10:33:19.937Z,99.90
2023-05-01T10:35:55.938Z,99.90
2023-05-01T10:38:28.143Z,99.90
2023-05-01T10:40:58.203Z,99.90
2023-05-01T10:43:28.627Z,99.90
2023-05-01T10:46:29.912Z,99.90
2023-05-01T10:48:59.521Z,99.90
2023-05-01T10:51:28.685Z,99.90
2023-05-01T10:54:25.827Z,99.90
2023-05-01T10:56:56.545Z,99.90
2023-05-01T10:59:25.043Z,99.90
2023-05-01T11:01:54.656Z,99.90
2023-05-01T11:04:54.162Z,99.90
2023-05-01T11:07:24.443Z,99.90
2023-05-01T11:09:55.903Z,99.90
2023-05-01T11:12:51.252Z,99.90
2023-05-01T11:15:34.007Z,99.90
2023-05-01T11:18:03.800Z,99.90
2023-05-01T11:20:49.437Z,99.90
2023-05-01T11:23:19.868Z,99.90
2023-05-01T11:25:52.555Z,99.90
2023-05-01T11:28:22.898Z,99.90
2023-05-01T11:30:51.349Z,99.90
2023-05-01T11:33:28.983Z,99.90
2023-05-01T11:36:05.009Z,99.90
2023-05-01T11:38:33.525Z,99.90
2023-05-01T11:41:04.141Z,99.90
2023-05-01T11:43:34.335Z,99.90
2023-05-01T11:46:05.150Z,99.90
2023-05-01T11:48:35.674Z,99.90
2023-05-01T11:51:13.796Z,99.90
2023-05-01T11:53:42.170Z,99.90
2023-05-01T11:56:26.524Z,99.90
2023-05-01T11:58:58.951Z,99.90
2023-05-01T12:01:36.515Z,99.90
2023-05-01T12:04:05.813Z,99.90
2023-05-01T12:06:40.513Z,99.90
2023-05-01T12:09:09.694Z,99.90
2023-05-01T12:11:38.567Z,99.90
2023-05-01T12:14:08.460Z,99.90
2023-05-01T12:16:37.873Z,99.90
2023-05-01T12:19:06.815Z,99.90
2023-05-01T12:21:35.260Z,99.90
2023-05-01T12:24:09.646Z,99.90
2023-05-01T12:26:38.192Z,99.90
2023-05-01T12:29:09.088Z,99.90
2023-05-01T12:31:38.550Z,99.90
2023-05-01T12:34:08.017Z,99.90
2023-05-01T12:36:38.010Z,99.90
2023-05-01T12:39:08.417Z,99.90
2023-05-01T12:41:42.262Z,99.90
2023-05-01T12:44:23.791Z,99.90
2023-05-01T12:46:56.453Z,99.90
2023-05-01T12:49:25.361Z,99.90
2023-05-01T12:51:54.991Z,99.90
2023-05-01T12:54:24.835Z,99.90
2023-05-01T12:56:54.544Z,99.90
2023-05-01T12:59:26.365Z,99.90
2023-05-01T13:02:01.953Z,99.90
2023-05-01T13:04:30.834Z,99.90
2023-05-01T13:06:59.873Z,99.90
2023-05-01T13:09:31.284Z,99.90
2023-05-01T13:12:02.641Z,99.90
2023-05-01T13:14:38.375Z,99.90
2023-05-01T13:17:09.459Z,99.90
2023-05-01T13:19:38.143Z,99.90
2023-05-01T13:22:07.205Z,99.90
2023-05-01T13:24:40.173Z,99.90
2023-05-01T13:27:10.474Z,99.90
2023-05-01T13:29:41.790Z,99.90
2023-05-01T13:32:12.781Z,99.90
2023-05-01T13:34:43.892Z,99.90
2023-05-01T13:37:14.608Z,99.90
2023-05-01T13:39:43.783Z,99.90
2023-05-01T13:42:13.677Z,99.90
2023-05-01T13:44:52.192Z,99.90
2023-05-01T13:47:20.851Z,99.90
2023-05-01T13:49:49.212Z,99.90
2023-05-01T13:52:19.289Z,99.90
2023-05-01T13:54:48.812Z,99.90
2023-05-01T13:57:18.006Z,99.90
2023-05-01T13:59:48.884Z,99.90
2023-05-01T14:02:22.644Z,99.90
2023-05-01T14:04:51.747Z,99.90
2023-05-01T14:07:20.918Z,99.90
2023-05-01T14:09:55.331Z,99.90
2023-05-01T14:12:27.077Z,99.90
2023-05-01T14:14:56.983Z,99.90
2023-05-01T14:17:31.552Z,99.90
2023-05-01T14:20:00.133Z,99.90
2023-05-01T14:22:31.385Z,99.90
2023-05-01T14:25:00.166Z,99.90
2023-05-01T14:27:29.124Z,99.90
2023-05-01T14:29:58.617Z,99.90
2023-05-01T14:32:28.442Z,99.90
2023-05-01T14:34:57.791Z,99.90
2023-05-01T14:37:26.782Z,99.90
2023-05-01T14:39:54.872Z,99.90
2023-05-01T14:42:23.253Z,99.90
2023-05-01T14:44:51.665Z,99.90
2023-05-01T14:47:22.829Z,99.90
2023-05-01T14:49:54.535Z,99.90
2023-05-01T14:52:22.813Z,99.90
2023-05-01T14:54:53.199Z,99.90
2023-05-01T14:57:21.686Z,99.90
2023-05-01T14:59:49.869Z,99.90
2023-05-01T15:02:18.105Z,99.90
2023-05-01T15:04:48.021Z,99.90
2023-05-01T15:07:16.630Z,99.90
2023-05-01T15:09:46.310Z,99.90
2023-05-01T15:12:14.898Z,99.90
2023-05-01T15:14:43.055Z,99.90
2023-05-01T15:17:11.758Z,99.90
2023-05-01T15:19:40.137Z,99.90
2023-05-01T15:22:09.702Z,99.90
2023-05-01T15:24:39.197Z,99.90
2023-05-01T15:27:08.141Z,99.90
2023-05-01T15:29:36.325Z,99.90
2023-05-01T15:32:12.028Z,99.90
2023-05-01T15:34:41.412Z,99.90
2023-05-01T15:37:10.987Z,99.90
2023-05-01T15:39:40.377Z,99.90
2023-05-01T15:42:08.896Z,99.90
2023-05-01T15:44:36.995Z,99.90
2023-05-01T15:47:05.394Z,99.90
2023-05-01T15:49:35.048Z,99.90
2023-05-01T15:52:03.250Z,99.90
2023-05-01T15:54:32.759Z,99.90
2023-05-01T15:57:03.333Z,99.90
2023-05-01T15:59:31.726Z,99.90
2023-05-01T16:01:59.920Z,99.90
2023-05-01T16:04:28.442Z,99.90
2023-05-01T16:06:56.521Z,99.90
2023-05-01T16:09:30.516Z,99.90
2023-05-01T16:12:00.791Z,99.90
2023-05-01T16:14:29.691Z,99.90
2023-05-01T16:16:58.007Z,99.90
2023-05-01T16:19:29.669Z,99.90
2023-05-01T16:21:57.875Z,99.90
2023-05-01T16:24:44.965Z,99.90
2023-05-01T16:27:15.848Z,99.90
2023-05-01T16:29:44.012Z,99.90
2023-05-01T16:32:13.931Z,99.90
2023-05-01T16:34:42.178Z,99.90
2023-05-01T16:37:10.304Z,99.90
2023-05-01T16:39:39.125Z,99.90
2023-05-01T16:42:07.338Z,99.90
2023-05-01T16:44:38.122Z,99.90
2023-05-01T16:47:08.164Z,99.90
2023-05-01T16:49:41.129Z,99.90
2023-05-01T16:52:13.607Z,99.90
2023-05-01T16:54:42.255Z,99.90
2023-05-01T16:57:10.961Z,99.90
2023-05-01T16:59:40.681Z,99.90
2023-05-01T17:02:08.917Z,99.90
2023-05-01T17:04:37.363Z,99.90
2023-05-01T17:07:05.725Z,99.90
2023-05-01T17:09:34.369Z,99.90
2023-05-01T17:12:03.653Z,99.90
2023-05-01T17:14:31.970Z,99.90
2023-05-01T17:17:01.965Z,99.90
2023-05-01T17:19:30.239Z,99.90
2023-05-01T17:21:59.234Z,99.90
2023-05-01T17:24:27.926Z,99.90
2023-05-01T17:26:57.282Z,99.90
2023-05-01T17:29:25.744Z,99.90
2023-05-01T17:31:54.014Z,99.90
2023-05-01T17:34:23.679Z,99.90
2023-05-01T17:36:51.886Z,99.90
2023-05-01T17:39:21.714Z,99.90
2023-05-01T17:41:50.143Z,99.90
2023-05-01T17:44:18.296Z,99.90
2023-05-01T17:46:46.433Z,99.90
2023-05-01T17:49:15.127Z,99.90
2023-05-01T17:51:45.555Z,99.90
2023-05-01T17:54:16.627Z,99.90
2023-05-01T17:56:44.932Z,99.90
2023-05-01T17:59:13.664Z,99.90
2023-05-01T18:01:41.777Z,99.90
2023-05-01T18:04:10.878Z,99.90
2023-05-01T18:06:39.722Z,99.90
2023-05-01T18:09:10.472Z,99.90
2023-05-01T18:11:38.703Z,99.90
2023-05-01T18:14:06.883Z,99.90
2023-05-01T18:16:35.074Z,99.90
2023-05-01T18:19:03.506Z,99.90
2023-05-01T18:21:31.809Z,99.90
2023-05-01T18:23:59.910Z,99.90
2023-05-01T18:26:29.668Z,99.90
2023-05-01T18:28:57.905Z,99.90
2023-05-01T18:31:26.231Z,99.90
2023-05-01T18:33:55.211Z,99.90
2023-05-01T18:36:23.469Z,99.90
2023-05-01T18:38:51.644Z,99.90
2023-05-01T18:41:20.415Z,99.90
2023-05-01T18:43:54.346Z,99.90
2023-05-01T18:46:24.835Z,99.90
2023-05-01T18:48:53.243Z,99.90
2023-05-01T18:51:21.507Z,99.90
2023-05-01T18:53:49.792Z,99.90
2023-05-01T18:56:18.134Z,99.90
2023-05-01T18:58:46.302Z,99.90
2023-05-01T19:01:16.018Z,99.90
2023-05-01T19:03:44.284Z,99.90
2023-05-01T19:06:12.756Z,99.90
2023-05-01T19:08:41.222Z,99.90
2023-05-01T19:11:09.700Z,99.90
2023-05-01T19:13:38.240Z,99.90
2023-05-01T19:16:06.936Z,99.90
2023-05-01T19:18:38.374Z,99.90
2023-05-01T19:21:06.781Z,99.90
2023-05-01T19:23:37.544Z,99.90
2023-05-01T19:26:08.037Z,99.90
2023-05-01T19:28:38.309Z,99.90
2023-05-01T19:31:07.645Z,99.90
2023-05-01T19:33:37.564Z,99.90
2023-05-01T19:36:06.331Z,99.90
2023-05-01T19:38:34.494Z,99.90
2023-05-01T19:41:02.993Z,99.90
2023-05-01T19:43:31.188Z,99.90
2023-05-01T19:45:59.352Z,99.90
2023-05-01T19:48:28.034Z,99.90
2023-05-01T19:50:57.541Z,99.90
2023-05-01T19:53:27.797Z,99.90
2023-05-01T19:55:56.214Z,99.90
2023-05-01T19:58:26.660Z,99.90
2023-05-01T20:00:58.335Z,99.90
2023-05-01T20:03:26.869Z,99.90
2023-05-01T20:05:55.101Z,99.90
2023-05-01T20:08:24.754Z,99.90
2023-05-01T20:10:53.011Z,99.90
2023-05-01T20:13:21.114Z,99.90
2023-05-01T20:15:49.472Z,99.90
2023-05-01T20:18:18.156Z,99.90
2023-05-01T20:20:46.353Z,99.90
2023-05-01T20:23:16.528Z,99.90
2023-05-01T20:25:47.814Z,99.90
2023-05-01T20:28:15.933Z,99.90
2023-05-01T20:30:45.089Z,99.90
2023-05-01T20:33:14.049Z,99.90
2023-05-01T20:35:42.498Z,99.90
2023-05-01T20:38:10.841Z,99.90
2023-05-01T20:40:41.091Z,99.90
2023-05-01T20:43:11.519Z,99.90
2023-05-01T20:45:40.178Z,99.90
2023-05-01T20:48:08.550Z,99.90
2023-05-01T20:50:36.916Z,99.90
2023-05-01T20:53:05.159Z,99.90
2023-05-01T20:55:33.322Z,99.90
2023-05-01T20:58:01.568Z,99.90
2023-05-01T21:00:31.572Z,99.90
2023-05-01T21:03:00.433Z,99.90
2023-05-01T21:05:28.865Z,99.90
2023-05-01T21:07:58.125Z,99.90
2023-05-01T21:10:26.278Z,99.90
2023-05-01T21:12:56.405Z,99.90
2023-05-01T21:15:24.809Z,99.90
2023-05-01T21:17:54.489Z,99.90
2023-05-01T21:20:31.072Z,99.90
2023-05-01T21:23:00.107Z,99.90
2023-05-01T21:25:30.046Z,99.90
2023-05-01T21:28:02.097Z,99.90
2023-05-01T21:30:33.270Z,99.90
2023-05-01T21:33:04.027Z,99.90
2023-05-01T21:35:32.838Z,99.90
2023-05-01T21:38:01.237Z,99.90
2023-05-01T21:40:29.396Z,99.90
2023-05-01T21:42:57.853Z,99.90
2023-05-01T21:45:26.572Z,99.90
2023-05-01T21:47:54.749Z,99.90
2023-05-01T21:50:24.407Z,99.90
2023-05-01T21:52:52.604Z,99.90
2023-05-01T21:55:22.721Z,99.90
2023-05-01T21:57:51.054Z,99.90
2023-05-01T22:00:20.047Z,99.90
2023-05-01T22:02:50.127Z,99.90
2023-05-01T22:05:22.571Z,99.90
2023-05-01T22:07:54.118Z,99.90
2023-05-01T22:10:22.506Z,99.90
2023-05-01T22:12:50.638Z,99.90
2023-05-01T22:15:19.088Z,99.90
2023-05-01T22:17:47.334Z,99.90
2023-05-01T22:20:15.774Z,99.90
2023-05-01T22:22:44.293Z,99.90
2023-05-01T22:25:13.886Z,99.90
2023-05-01T22:27:42.539Z,99.90
2023-05-01T22:30:12.071Z,99.90
2023-05-01T22:32:40.264Z,99.90
2023-05-01T22:35:09.426Z,99.90
2023-05-01T22:37:37.800Z,99.90
2023-05-01T22:40:07.155Z,99.90
2023-05-01T22:42:36.668Z,99.90
2023-05-01T22:45:05.373Z,99.90
2023-05-01T22:47:33.613Z,99.90
2023-05-01T22:50:02.321Z,99.90
2023-05-01T22:52:30.981Z,99.90
2023-05-01T22:54:59.109Z,99.90
2023-05-01T22:57:27.235Z,99.90
2023-05-01T22:59:57.124Z,99.90
2023-05-01T23:02:25.706Z,99.90
2023-05-01T23:04:53.878Z,99.90
2023-05-01T23:07:22.455Z,99.90
2023-05-01T23:09:50.803Z,99.90
2023-05-01T23:12:23.274Z,99.90
2023-05-01T23:14:51.475Z,99.90
2023-05-01T23:17:21.617Z,99.90
2023-05-01T23:19:49.861Z,99.90
2023-05-01T23:22:18.903Z,99.90
2023-05-01T23:24:49.262Z,99.90
2023-05-01T23:27:18.690Z,99.90
2023-05-01T23:29:55.076Z,99.90
2023-05-01T23:32:29.511Z,99.90
2023-05-01T23:35:04.411Z,99.90
2023-05-01T23:37:32.481Z,99.90
2023-05-01T23:40:02.089Z,99.90
2023-05-01T23:42:30.675Z,99.90
2023-05-01T23:44:59.132Z,99.90
2023-05-01T23:47:29.001Z,99.90
2023-05-01T23:49:57.630Z,99.90
2023-05-01T23:52:26.119Z,99.90
2023-05-01T23:54:54.544Z,99.90
2023-05-01T23:57:22.705Z,99.90
2023-05-01T23:59:50.930Z,99.90
