createdAt,value
2019-04-05T00:02:04.824Z,53.00
2019-04-05T00:04:34.661Z,53.00
2019-04-05T00:07:07.705Z,52.80
2019-04-05T00:09:37.464Z,52.90
2019-04-05T00:12:07.198Z,52.90
2019-04-05T00:14:37.110Z,52.80
2019-04-05T00:17:20.387Z,52.80
2019-04-05T00:19:50.139Z,52.80
2019-04-05T00:22:25.059Z,52.80
2019-04-05T00:24:54.802Z,52.90
2019-04-05T00:27:27.767Z,52.80
2019-04-05T00:29:57.525Z,52.80
2019-04-05T00:32:29.366Z,52.80
2019-04-05T00:34:59.114Z,52.80
2019-04-05T00:37:28.895Z,52.80
2019-04-05T00:39:58.574Z,52.70
2019-04-05T00:42:32.023Z,52.70
2019-04-05T00:45:01.785Z,52.70
2019-04-05T00:47:31.643Z,52.60
2019-04-05T00:52:30.536Z,52.60
2019-04-05T00:56:59.561Z,52.50
2019-04-05T00:59:35.494Z,52.60
2019-04-05T01:02:05.164Z,52.50
2019-04-05T01:04:34.967Z,52.50
2019-04-05T01:07:04.707Z,52.30
2019-04-05T01:09:34.496Z,52.40
2019-04-05T01:12:04.255Z,52.20
2019-04-05T01:14:35.111Z,52.20
2019-04-05T01:17:04.785Z,52.30
2019-04-05T01:19:39.908Z,52.10
2019-04-05T01:22:10.850Z,52.00
2019-04-05T01:24:49.013Z,52.00
2019-04-05T01:27:18.760Z,51.90
2019-04-05T01:29:48.535Z,51.60
2019-04-05T01:32:18.194Z,51.50
2019-04-05T01:34:47.882Z,51.50
2019-04-05T01:37:17.624Z,51.40
2019-04-05T01:39:47.321Z,51.50
2019-04-05T01:42:17.012Z,51.40
2019-04-05T01:44:46.712Z,51.30
2019-04-05T01:47:16.464Z,51.40
2019-04-05T01:49:51.045Z,51.30
2019-04-05T01:52:20.736Z,51.30
2019-04-05T01:54:50.419Z,51.40
2019-04-05T01:57:20.213Z,51.30
2019-04-05T01:59:58.320Z,51.60
2019-04-05T02:02:27.998Z,51.60
2019-04-05T02:04:57.676Z,51.60
2019-04-05T02:07:27.423Z,51.60
2019-04-05T02:09:57.081Z,51.60
2019-04-05T02:12:26.792Z,51.60
2019-04-05T02:14:56.517Z,51.60
2019-04-05T02:17:26.201Z,51.50
2019-04-05T02:20:13.540Z,51.70
2019-04-05T02:22:43.223Z,51.60
2019-04-05T02:25:12.909Z,51.60
2019-04-05T02:27:43.668Z,51.60
2019-04-05T02:30:15.523Z,51.50
2019-04-05T02:32:44.662Z,51.50
2019-04-05T02:35:14.164Z,51.50
2019-04-05T02:39:35.731Z,51.40
2019-04-05T02:42:07.619Z,51.50
2019-04-05T02:44:37.866Z,51.50
2019-04-05T02:47:09.103Z,51.40
2019-04-05T02:49:38.846Z,51.40
2019-04-05T02:52:15.927Z,51.40
2019-04-05T02:54:45.747Z,51.40
2019-04-05T02:57:19.313Z,51.40
2019-04-05T02:59:51.764Z,51.40
2019-04-05T03:02:22.498Z,51.40
2019-04-05T03:04:52.340Z,51.40
2019-04-05T03:07:22.167Z,51.30
2019-04-05T03:09:51.852Z,51.30
2019-04-05T03:12:29.139Z,51.40
2019-04-05T03:14:58.953Z,51.40
2019-04-05T03:17:28.741Z,51.40
2019-04-05T03:19:58.775Z,51.40
2019-04-05T03:22:28.509Z,51.30
2019-04-05T03:24:58.348Z,51.40
2019-04-05T03:27:30.481Z,51.40
2019-04-05T03:30:00.438Z,51.30
2019-04-05T03:32:31.236Z,51.30
2019-04-05T03:37:31.483Z,51.40
2019-04-05T03:40:02.323Z,51.30
2019-04-05T03:42:32.064Z,51.30
2019-04-05T03:45:01.762Z,51.30
2019-04-05T03:47:34.651Z,51.30
2019-04-05T03:50:06.881Z,51.30
2019-04-05T03:52:36.660Z,51.30
2019-04-05T03:55:06.422Z,51.30
2019-04-05T03:57:36.343Z,51.30
2019-04-05T04:00:06.475Z,51.30
2019-04-05T04:02:40.120Z,51.30
2019-04-05T04:05:09.835Z,51.30
2019-04-05T04:07:39.544Z,51.30
2019-04-05T04:10:12.555Z,51.20
2019-04-05T04:12:42.247Z,51.30
2019-04-05T04:15:15.098Z,51.30
2019-04-05T04:17:49.531Z,51.90
2019-04-05T04:20:40.409Z,51.30
2019-04-05T04:23:12.229Z,51.30
2019-04-05T04:25:41.989Z,51.20
2019-04-05T04:28:11.807Z,51.20
2019-04-05T04:30:41.474Z,51.30
2019-04-05T04:33:12.235Z,51.20
2019-04-05T04:35:42.054Z,51.20
2019-04-05T04:38:11.851Z,51.20
2019-04-05T04:40:41.677Z,51.20
2019-04-05T04:43:13.466Z,51.10
2019-04-05T04:45:43.151Z,51.10
2019-04-05T04:48:12.956Z,51.10
2019-04-05T04:50:42.693Z,51.10
2019-04-05T04:53:16.111Z,51.10
2019-04-05T04:55:45.869Z,51.10
2019-04-05T04:58:15.554Z,51.00
2019-04-05T05:00:45.226Z,50.90
2019-04-05T05:03:14.975Z,51.00
2019-04-05T05:05:44.655Z,50.90
2019-04-05T05:08:14.392Z,50.90
2019-04-05T05:10:44.191Z,50.90
2019-04-05T05:15:53.981Z,50.80
2019-04-05T05:18:23.824Z,50.80
2019-04-05T05:20:53.638Z,50.70
2019-04-05T05:23:26.859Z,50.70
2019-04-05T05:25:56.529Z,50.60
2019-04-05T05:28:32.702Z,50.60
2019-04-05T05:31:01.632Z,50.60
2019-04-05T05:33:32.483Z,50.60
2019-04-05T05:36:02.207Z,50.50
2019-04-05T05:38:32.934Z,50.50
2019-04-05T05:41:02.619Z,51.10
2019-04-05T05:43:32.465Z,50.50
2019-04-05T05:46:02.143Z,50.50
2019-04-05T05:48:31.864Z,50.50
2019-04-05T05:51:01.533Z,50.50
2019-04-05T05:53:32.187Z,50.40
2019-04-05T05:56:01.942Z,50.40
2019-04-05T05:58:31.616Z,50.30
2019-04-05T06:01:01.380Z,50.30
2019-04-05T06:03:31.207Z,50.30
2019-04-05T06:08:32.409Z,51.00
2019-04-05T06:11:02.085Z,50.50
2019-04-05T06:13:32.977Z,50.50
2019-04-05T06:16:02.819Z,50.50
2019-04-05T06:18:32.787Z,51.10
2019-04-05T06:21:03.588Z,50.60
2019-04-05T06:23:34.786Z,50.70
2019-04-05T06:26:04.540Z,50.70
2019-04-05T06:28:34.580Z,50.80
2019-04-05T06:31:04.366Z,50.80
2019-04-05T06:33:35.817Z,50.80
2019-04-05T06:36:05.787Z,50.80
2019-04-05T06:38:36.653Z,50.90
2019-04-05T06:41:06.343Z,51.00
2019-04-05T06:43:36.287Z,51.00
2019-04-05T06:46:06.101Z,51.00
2019-04-05T06:48:38.212Z,51.00
2019-04-05T06:51:08.028Z,51.00
2019-04-05T06:53:38.352Z,51.00
2019-04-05T06:56:08.125Z,51.00
2019-04-05T06:58:37.935Z,51.00
2019-04-05T07:01:07.670Z,51.00
2019-04-05T07:03:37.887Z,51.00
2019-04-05T07:06:07.667Z,51.00
2019-04-05T07:08:38.480Z,50.90
2019-04-05T07:11:09.263Z,50.80
2019-04-05T07:13:39.279Z,50.80
2019-04-05T07:16:11.130Z,50.90
2019-04-05T07:18:40.580Z,50.90
2019-04-05T07:21:10.391Z,50.90
2019-04-05T07:23:40.201Z,50.90
2019-04-05T07:26:09.993Z,50.80
2019-04-05T07:28:41.206Z,50.80
2019-04-05T07:31:11.085Z,50.80
2019-04-05T07:33:41.055Z,50.80
2019-04-05T07:36:10.841Z,50.80
2019-04-05T07:38:40.618Z,50.80
2019-04-05T07:41:10.406Z,51.00
2019-04-05T07:43:44.983Z,51.10
2019-04-05T07:46:14.750Z,51.20
2019-04-05T07:48:45.448Z,51.40
2019-04-05T07:51:15.426Z,51.60
2019-04-05T07:53:46.302Z,51.60
2019-04-05T07:56:16.179Z,51.30
2019-04-05T07:58:45.936Z,51.30
2019-04-05T08:01:16.809Z,51.70
2019-04-05T08:03:46.675Z,51.70
2019-04-05T08:06:16.493Z,51.20
2019-04-05T08:08:58.700Z,51.40
2019-04-05T08:11:28.526Z,51.60
2019-04-05T08:13:58.360Z,51.30
2019-04-05T08:16:28.640Z,51.20
2019-04-05T08:18:58.757Z,51.30
2019-04-05T08:21:29.806Z,51.30
2019-04-05T08:24:00.057Z,51.30
2019-04-05T08:26:30.781Z,51.30
2019-04-05T08:29:01.129Z,51.60
2019-04-05T08:31:30.894Z,51.70
2019-04-05T08:34:01.949Z,51.60
2019-04-05T08:36:32.801Z,51.30
2019-04-05T08:39:04.627Z,51.30
2019-04-05T08:41:34.517Z,51.30
2019-04-05T08:44:05.031Z,51.30
2019-04-05T08:46:34.976Z,51.30
2019-04-05T08:49:10.936Z,51.20
2019-04-05T08:51:36.448Z,51.10
2019-04-05T08:54:06.285Z,51.00
2019-04-05T08:56:36.177Z,50.90
2019-04-05T08:59:05.987Z,50.80
2019-04-05T09:01:35.820Z,50.60
2019-04-05T09:04:05.476Z,50.30
2019-04-05T09:06:35.423Z,50.10
2019-04-05T09:09:06.686Z,50.00
2019-04-05T09:11:36.443Z,49.80
2019-04-05T09:14:06.417Z,49.80
2019-04-05T09:16:36.292Z,49.70
2019-04-05T09:19:06.009Z,49.40
2019-04-05T09:21:40.334Z,49.30
2019-04-05T09:24:07.253Z,49.10
2019-04-05T09:26:36.924Z,49.10
2019-04-05T09:29:09.082Z,49.10
2019-04-05T09:31:38.237Z,49.10
2019-04-05T09:34:07.934Z,48.90
2019-04-05T09:36:37.704Z,48.80
2019-04-05T09:39:12.659Z,48.70
2019-04-05T09:41:40.728Z,48.70
2019-04-05T09:44:10.579Z,48.60
2019-04-05T09:46:46.445Z,48.60
2019-04-05T09:49:12.934Z,48.60
2019-04-05T09:51:42.720Z,48.60
2019-04-05T09:54:12.669Z,47.40
2019-04-05T09:56:43.448Z,47.40
2019-04-05T09:59:13.416Z,48.70
2019-04-05T10:01:43.205Z,48.90
2019-04-05T10:04:13.029Z,48.90
2019-04-05T10:06:42.793Z,48.90
2019-04-05T10:09:12.669Z,48.80
2019-04-05T10:11:42.554Z,48.60
2019-04-05T10:14:12.407Z,48.50
2019-04-05T10:16:42.257Z,48.50
2019-04-05T10:19:12.022Z,48.40
2019-04-05T10:21:41.794Z,48.80
2019-04-05T10:24:12.607Z,49.00
2019-04-05T10:26:42.425Z,49.00
2019-04-05T10:29:12.240Z,49.00
2019-04-05T10:31:42.299Z,49.00
2019-04-05T10:34:13.056Z,48.90
2019-04-05T10:36:43.175Z,48.90
2019-04-05T10:39:13.074Z,49.50
2019-04-05T10:41:42.877Z,49.50
2019-04-05T10:46:43.719Z,49.60
2019-04-05T10:49:15.093Z,49.70
2019-04-05T10:51:45.172Z,49.70
2019-04-05T10:54:14.971Z,49.70
2019-04-05T10:56:44.900Z,49.60
2019-04-05T10:59:15.839Z,49.70
2019-04-05T11:01:45.691Z,49.70
2019-04-05T11:04:16.825Z,49.70
2019-04-05T11:07:00.224Z,49.80
2019-04-05T11:09:29.933Z,49.70
2019-04-05T11:12:33.121Z,49.70
2019-04-05T11:15:04.102Z,49.80
2019-04-05T11:17:34.289Z,49.80
2019-04-05T11:20:20.691Z,49.90
2019-04-05T11:22:39.848Z,50.10
2019-04-05T11:25:09.856Z,50.40
2019-04-05T11:27:39.660Z,51.10
2019-04-05T11:30:11.813Z,52.20
2019-04-05T11:32:42.777Z,53.80
2019-04-05T11:35:14.962Z,54.80
2019-04-05T11:40:31.124Z,57.00
2019-04-05T11:43:01.992Z,57.70
2019-04-05T11:45:33.392Z,56.20
2019-04-05T11:48:03.983Z,55.20
2019-04-05T11:50:35.158Z,54.40
2019-04-05T11:53:05.046Z,54.30
2019-04-05T11:55:34.843Z,54.10
2019-04-05T11:58:05.814Z,53.80
2019-04-05T12:00:37.202Z,53.70
2019-04-05T12:03:11.810Z,53.30
2019-04-05T12:05:41.621Z,53.10
2019-04-05T12:08:11.383Z,52.70
2019-04-05T12:10:41.236Z,52.20
2019-04-05T12:15:38.054Z,51.90
2019-04-05T12:18:11.337Z,51.60
2019-04-05T12:20:49.401Z,51.30
2019-04-05T12:23:12.739Z,51.20
2019-04-05T12:25:42.571Z,50.90
2019-04-05T12:28:12.488Z,50.80
2019-04-05T12:30:45.874Z,50.70
2019-04-05T12:33:19.241Z,50.50
2019-04-05T12:35:47.246Z,50.40
2019-04-05T12:38:31.548Z,50.40
2019-04-05T12:41:02.501Z,50.40
2019-04-05T12:43:32.664Z,50.30
2019-04-05T12:46:04.952Z,50.10
2019-04-05T12:48:34.913Z,50.00
2019-04-05T12:51:05.661Z,50.00
2019-04-05T12:53:36.857Z,49.90
2019-04-05T12:56:06.674Z,49.90
2019-04-05T12:58:36.474Z,49.90
2019-04-05T13:01:08.352Z,49.90
2019-04-05T13:03:38.311Z,49.80
2019-04-05T13:06:08.090Z,49.70
2019-04-05T13:08:37.804Z,49.40
2019-04-05T13:11:07.662Z,49.60
2019-04-05T13:13:49.469Z,49.70
2019-04-05T13:16:19.339Z,49.80
2019-04-05T13:18:49.108Z,49.60
2019-04-05T13:21:18.815Z,49.50
2019-04-05T13:23:50.029Z,49.30
2019-04-05T13:26:19.920Z,49.10
2019-04-05T13:28:56.857Z,49.10
2019-04-05T13:31:26.614Z,48.90
2019-04-05T13:33:56.352Z,49.20
2019-04-05T13:36:26.082Z,49.20
2019-04-05T13:39:00.408Z,49.10
2019-04-05T13:41:31.689Z,49.10
2019-04-05T13:44:04.880Z,49.10
2019-04-05T13:46:38.289Z,48.80
2019-04-05T13:49:06.097Z,49.20
2019-04-05T13:51:35.900Z,49.10
2019-04-05T13:54:08.559Z,49.00
2019-04-05T13:56:39.521Z,49.60
2019-04-05T13:59:09.789Z,50.60
2019-04-05T14:01:39.632Z,55.20
2019-04-05T14:04:13.581Z,59.80
2019-04-05T14:06:43.387Z,59.80
2019-04-05T14:09:15.525Z,55.00
2019-04-05T14:11:44.603Z,57.90
2019-04-05T14:14:18.915Z,57.70
2019-04-05T14:16:48.727Z,56.10
2019-04-05T14:19:19.558Z,57.80
2019-04-05T14:21:52.711Z,56.30
2019-04-05T14:24:32.672Z,58.50
2019-04-05T14:27:04.165Z,59.30
2019-04-05T14:29:39.558Z,56.10
2019-04-05T14:32:20.479Z,57.20
2019-04-05T14:34:40.681Z,59.70
2019-04-05T14:37:10.463Z,57.50
2019-04-05T14:39:40.289Z,55.80
2019-04-05T14:42:12.366Z,57.00
2019-04-05T14:44:49.943Z,58.30
2019-04-05T14:47:20.001Z,59.20
2019-04-05T14:49:54.670Z,56.80
2019-04-05T14:52:25.726Z,58.60
2019-04-05T14:54:57.789Z,57.50
2019-04-05T14:57:27.194Z,56.30
2019-04-05T14:59:56.948Z,56.60
2019-04-05T15:02:26.787Z,56.60
2019-04-05T15:04:56.542Z,58.20
2019-04-05T15:07:26.363Z,58.10
2019-04-05T15:09:56.232Z,57.10
2019-04-05T15:12:28.852Z,57.70
2019-04-05T15:14:57.480Z,56.50
2019-04-05T15:17:27.220Z,57.10
2019-04-05T15:19:57.115Z,57.90
2019-04-05T15:22:27.805Z,58.90
2019-04-05T15:25:10.039Z,59.40
2019-04-05T15:30:21.336Z,58.70
2019-04-05T15:32:52.161Z,55.00
2019-04-05T15:35:21.978Z,56.10
2019-04-05T15:39:55.368Z,55.30
2019-04-05T15:42:32.951Z,57.40
2019-04-05T15:45:03.358Z,55.40
2019-04-05T15:47:40.467Z,55.80
2019-04-05T15:50:10.178Z,56.10
2019-04-05T15:52:40.182Z,56.00
2019-04-05T15:55:10.303Z,58.50
2019-04-05T15:57:40.177Z,56.40
2019-04-05T16:00:11.559Z,56.40
2019-04-05T16:02:43.041Z,55.50
2019-04-05T16:05:13.117Z,56.40
2019-04-05T16:07:44.008Z,56.10
2019-04-05T16:10:13.841Z,56.70
2019-04-05T16:12:47.578Z,56.80
2019-04-05T16:15:17.353Z,56.30
2019-04-05T16:17:48.418Z,57.30
2019-04-05T16:20:18.214Z,56.60
2019-04-05T16:22:53.853Z,59.70
2019-04-05T16:25:23.607Z,59.80
2019-04-05T16:27:53.424Z,59.50
2019-04-05T16:30:23.304Z,59.50
2019-04-05T16:32:56.765Z,58.10
2019-04-05T16:35:26.595Z,58.50
2019-04-05T16:37:58.508Z,57.30
2019-04-05T16:40:27.696Z,56.60
2019-04-05T16:43:03.227Z,53.80
2019-04-05T16:45:33.198Z,58.00
2019-04-05T16:48:06.467Z,54.10
2019-04-05T16:50:36.226Z,54.80
2019-04-05T16:53:18.690Z,55.70
2019-04-05T16:55:48.497Z,54.70
2019-04-05T16:58:18.403Z,55.60
2019-04-05T17:01:27.282Z,55.60
2019-04-05T17:04:44.715Z,55.50
2019-04-05T17:07:18.582Z,56.80
2019-04-05T17:09:48.339Z,56.40
2019-04-05T17:12:25.510Z,56.50
2019-04-05T17:14:55.238Z,56.10
2019-04-05T17:17:50.094Z,56.40
2019-04-05T17:20:20.102Z,55.90
2019-04-05T17:26:58.539Z,55.80
2019-04-05T17:32:42.844Z,56.60
2019-04-05T17:35:20.882Z,58.20
2019-04-05T17:38:53.608Z,56.70
2019-04-05T17:41:27.303Z,56.50
2019-04-05T17:43:57.081Z,56.20
2019-04-05T17:46:27.143Z,61.40
2019-04-05T17:48:56.957Z,63.70
2019-04-05T17:51:26.803Z,64.80
2019-04-05T17:53:56.764Z,64.80
2019-04-05T17:56:26.647Z,64.70
2019-04-05T17:58:56.434Z,64.40
2019-04-05T18:01:26.687Z,64.40
2019-04-05T18:03:56.465Z,64.10
2019-04-05T18:06:26.385Z,63.90
2019-04-05T18:08:56.210Z,64.00
2019-04-05T18:11:26.156Z,64.10
2019-04-05T18:13:56.072Z,64.20
2019-04-05T18:16:26.130Z,64.40
2019-04-05T18:18:55.873Z,64.30
2019-04-05T18:21:27.105Z,64.10
2019-04-05T18:23:56.919Z,64.20
2019-04-05T18:26:26.878Z,64.10
2019-04-05T18:28:56.636Z,64.30
2019-04-05T18:31:26.671Z,64.30
2019-04-05T18:33:56.472Z,64.60
2019-04-05T18:36:27.663Z,64.90
2019-04-05T18:38:57.503Z,65.60
2019-04-05T18:41:28.122Z,65.60
2019-04-05T18:43:58.067Z,66.00
2019-04-05T18:49:03.732Z,65.70
2019-04-05T18:51:36.922Z,66.10
2019-04-05T18:54:20.672Z,65.80
2019-04-05T18:56:50.673Z,65.80
2019-04-05T18:59:20.505Z,66.10
2019-04-05T19:01:51.633Z,65.90
2019-04-05T19:04:21.526Z,65.90
2019-04-05T19:06:51.503Z,65.90
2019-04-05T19:09:21.449Z,65.90
2019-04-05T19:12:07.890Z,65.80
2019-04-05T19:14:37.769Z,65.50
2019-04-05T19:17:07.779Z,65.60
2019-04-05T19:19:37.661Z,65.80
2019-04-05T19:22:09.837Z,65.20
2019-04-05T19:24:39.753Z,65.50
2019-04-05T19:27:09.537Z,65.40
2019-04-05T19:29:40.001Z,65.60
2019-04-05T19:50:07.250Z,62.10
2019-04-05T19:52:36.995Z,62.20
2019-04-05T19:55:07.930Z,61.40
2019-04-05T19:57:37.781Z,61.30
2019-04-05T20:00:12.715Z,60.90
2019-04-05T20:02:43.802Z,61.60
2019-04-05T20:05:13.759Z,61.10
2019-04-05T20:07:43.671Z,59.70
2019-04-05T20:10:15.087Z,60.60
2019-04-05T20:12:45.138Z,60.10
2019-04-05T20:15:17.220Z,60.30
2019-04-05T20:17:47.140Z,60.20
2019-04-05T20:20:20.806Z,60.80
2019-04-05T20:22:50.966Z,61.00
2019-04-05T20:25:23.711Z,60.40
2019-04-05T20:30:28.357Z,60.50
2019-04-05T20:33:05.781Z,61.00
2019-04-05T20:35:35.735Z,60.40
2019-04-05T20:38:23.750Z,60.60
2019-04-05T20:40:53.553Z,60.20
2019-04-05T20:43:39.083Z,60.20
2019-04-05T20:46:08.886Z,60.50
2019-04-05T20:48:43.074Z,60.80
2019-04-05T20:51:12.882Z,60.60
2019-04-05T20:53:51.921Z,60.50
2019-04-05T20:56:21.610Z,60.10
2019-04-05T20:59:00.680Z,60.10
2019-04-05T21:01:30.516Z,60.00
2019-04-05T21:04:04.659Z,59.60
2019-04-05T21:06:34.479Z,59.70
2019-04-05T21:09:09.769Z,59.50
2019-04-05T21:11:39.818Z,59.70
2019-04-05T21:14:12.822Z,59.60
2019-04-05T21:16:42.613Z,59.70
2019-04-05T21:19:14.500Z,59.50
2019-04-05T21:21:43.656Z,59.40
2019-04-05T21:24:13.368Z,59.30
2019-04-05T21:26:43.118Z,58.80
2019-04-05T21:29:12.923Z,58.90
2019-04-05T21:31:42.693Z,59.10
2019-04-05T21:34:12.469Z,58.90
2019-04-05T21:36:42.279Z,58.70
2019-04-05T21:39:11.978Z,58.80
2019-04-05T21:41:41.781Z,58.70
2019-04-05T21:44:11.833Z,58.60
2019-04-05T21:46:41.688Z,58.70
2019-04-05T21:49:11.655Z,58.80
2019-04-05T21:51:41.358Z,58.00
2019-04-05T21:54:11.179Z,58.40
2019-04-05T21:56:40.874Z,58.00
2019-04-05T21:59:10.624Z,58.20
2019-04-05T22:01:40.760Z,58.40
2019-04-05T22:04:10.618Z,58.30
2019-04-05T22:06:40.366Z,58.40
2019-04-05T22:09:10.520Z,58.30
2019-04-05T22:11:40.206Z,58.10
2019-04-05T22:14:09.972Z,58.20
2019-04-05T22:16:41.838Z,58.00
2019-04-05T22:19:11.366Z,58.20
2019-04-05T22:21:41.027Z,58.10
2019-04-05T22:24:10.716Z,58.30
2019-04-05T22:26:40.491Z,58.30
2019-04-05T22:29:12.388Z,58.50
2019-04-05T22:31:41.488Z,58.40
2019-04-05T22:34:11.088Z,58.20
2019-04-05T22:36:40.868Z,58.30
2019-04-05T22:39:10.636Z,58.30
2019-04-05T22:41:40.411Z,58.30
2019-04-05T22:44:10.319Z,58.70
2019-04-05T22:46:40.140Z,58.40
2019-04-05T22:49:09.915Z,58.60
2019-04-05T22:51:39.693Z,58.20
2019-04-05T22:54:09.517Z,58.20
2019-04-05T22:56:39.287Z,58.40
2019-04-05T22:59:09.085Z,58.70
2019-04-05T23:01:38.932Z,58.70
2019-04-05T23:04:09.727Z,58.80
2019-04-05T23:06:39.564Z,58.30
2019-04-05T23:09:09.327Z,58.80
2019-04-05T23:11:39.119Z,58.30
2019-04-05T23:14:08.782Z,58.50
2019-04-05T23:16:38.554Z,58.70
2019-04-05T23:19:08.316Z,58.80
2019-04-05T23:21:38.080Z,58.50
2019-04-05T23:24:07.769Z,58.50
2019-04-05T23:26:37.497Z,58.10
2019-04-05T23:29:07.193Z,58.60
2019-04-05T23:31:36.917Z,58.40
2019-04-05T23:34:06.614Z,58.30
2019-04-05T23:36:36.308Z,58.30
2019-04-05T23:39:06.721Z,58.20
2019-04-05T23:41:36.476Z,58.60
2019-04-05T23:44:14.603Z,58.30
2019-04-05T23:46:45.031Z,58.20
2019-04-05T23:49:19.737Z,58.60
2019-04-05T23:51:49.555Z,58.30
2019-04-05T23:54:19.368Z,58.40
2019-04-05T23:56:55.471Z,58.30
2019-04-05T23:59:25.263Z,58.30
