createdAt,value
2023-02-11T00:01:29.624Z,99.90
2023-02-11T00:04:01.730Z,99.90
2023-02-11T00:06:34.714Z,99.90
2023-02-11T00:09:06.817Z,99.90
2023-02-11T00:11:37.790Z,99.90
2023-02-11T00:14:11.025Z,99.90
2023-02-11T00:16:41.974Z,99.90
2023-02-11T00:19:12.852Z,99.90
2023-02-11T00:21:43.722Z,99.90
2023-02-11T00:24:14.611Z,99.90
2023-02-11T00:26:45.491Z,99.90
2023-02-11T00:29:16.455Z,99.90
2023-02-11T00:31:47.595Z,99.90
2023-02-11T00:34:18.644Z,99.90
2023-02-11T00:36:49.510Z,99.90
2023-02-11T00:39:20.394Z,99.90
2023-02-11T00:41:51.795Z,99.90
2023-02-11T00:44:22.700Z,99.90
2023-02-11T00:46:53.640Z,99.90
2023-02-11T00:49:25.313Z,99.90
2023-02-11T00:51:56.209Z,99.90
2023-02-11T00:54:29.871Z,99.90
2023-02-11T00:57:00.954Z,99.90
2023-02-11T00:59:31.894Z,99.90
2023-02-11T01:02:02.849Z,99.90
2023-02-11T01:04:33.805Z,99.90
2023-02-11T01:07:04.733Z,99.90
2023-02-11T01:09:38.849Z,99.90
2023-02-11T01:12:09.711Z,99.90
2023-02-11T01:14:40.634Z,99.90
2023-02-11T01:17:12.109Z,99.90
2023-02-11T01:19:43.151Z,99.90
2023-02-11T01:22:14.289Z,99.90
2023-02-11T01:24:45.290Z,99.90
2023-02-11T01:27:16.216Z,99.90
2023-02-11T01:29:47.102Z,99.90
2023-02-11T01:32:18.091Z,99.90
2023-02-11T01:34:50.120Z,99.90
2023-02-11T01:37:20.978Z,99.90
2023-02-11T01:39:52.233Z,99.90
2023-02-11T01:42:24.068Z,99.90
2023-02-11T01:44:57.532Z,99.90
2023-02-11T01:47:28.379Z,99.90
2023-02-11T01:50:01.756Z,99.90
2023-02-11T01:52:37.290Z,99.90
2023-02-11T01:55:31.502Z,99.90
2023-02-11T01:58:05.604Z,99.90
2023-02-11T02:00:39.020Z,99.90
2023-02-11T02:03:22.557Z,99.90
2023-02-11T02:06:28.716Z,99.90
2023-02-11T02:09:11.591Z,99.90
2023-02-11T02:11:42.564Z,99.90
2023-02-11T02:14:13.567Z,99.90
2023-02-11T02:16:45.522Z,99.90
2023-02-11T02:19:57.866Z,99.90
2023-02-11T02:22:49.586Z,99.90
2023-02-11T02:26:01.258Z,99.90
2023-02-11T02:28:44.261Z,99.90
2023-02-11T02:31:24.419Z,99.90
2023-02-11T02:34:09.322Z,99.90
2023-02-11T02:36:49.322Z,99.90
2023-02-11T02:39:32.694Z,99.90
2023-02-11T02:42:05.355Z,99.90
2023-02-11T02:44:36.282Z,99.90
2023-02-11T02:47:08.261Z,99.90
2023-02-11T02:49:39.136Z,99.90
2023-02-11T02:52:31.880Z,99.90
2023-02-11T02:55:12.278Z,99.90
2023-02-11T02:58:00.457Z,99.90
2023-02-11T03:01:12.799Z,99.90
2023-02-11T03:04:02.270Z,99.90
2023-02-11T03:06:51.917Z,99.90
2023-02-11T03:09:32.176Z,99.90
2023-02-11T03:12:04.206Z,99.90
2023-02-11T03:14:36.850Z,99.90
2023-02-11T03:17:10.144Z,99.90
2023-02-11T03:19:44.656Z,99.90
2023-02-11T03:22:28.375Z,99.90
2023-02-11T03:25:00.721Z,99.90
2023-02-11T03:27:41.838Z,99.90
2023-02-11T03:30:26.591Z,99.90
2023-02-11T03:33:52.623Z,99.90
2023-02-11T03:36:46.114Z,99.90
2023-02-11T03:39:24.803Z,99.90
2023-02-11T03:41:58.619Z,99.90
2023-02-11T03:44:45.575Z,99.90
2023-02-11T03:47:20.943Z,99.90
2023-02-11T03:49:53.654Z,99.90
2023-02-11T03:52:26.397Z,99.90
2023-02-11T03:55:00.964Z,99.90
2023-02-11T03:57:34.279Z,99.90
2023-02-11T04:00:06.670Z,99.90
2023-02-11T04:02:38.559Z,99.90
2023-02-11T04:05:13.279Z,99.90
2023-02-11T04:07:44.186Z,99.90
2023-02-11T04:10:15.450Z,99.90
2023-02-11T04:12:46.334Z,99.90
2023-02-11T04:15:17.871Z,99.90
2023-02-11T04:17:48.969Z,99.90
2023-02-11T04:20:19.966Z,99.90
2023-02-11T04:22:50.827Z,99.90
2023-02-11T04:25:21.708Z,99.90
2023-02-11T04:27:52.568Z,99.90
2023-02-11T04:30:23.526Z,99.90
2023-02-11T04:32:54.484Z,99.90
2023-02-11T04:35:25.688Z,99.90
2023-02-11T04:37:56.737Z,99.90
2023-02-11T04:40:27.711Z,99.90
2023-02-11T04:42:58.715Z,99.90
2023-02-11T04:45:29.590Z,99.90
2023-02-11T04:48:03.318Z,99.90
2023-02-11T04:50:34.249Z,99.90
2023-02-11T04:53:05.091Z,99.90
2023-02-11T04:55:36.605Z,99.90
2023-02-11T04:58:07.425Z,99.90
2023-02-11T05:00:38.331Z,99.90
2023-02-11T05:03:09.186Z,99.90
2023-02-11T05:05:42.406Z,99.90
2023-02-11T05:08:13.667Z,99.90
2023-02-11T05:10:48.102Z,99.90
2023-02-11T05:13:19.154Z,99.90
2023-02-11T05:15:50.648Z,99.90
2023-02-11T05:18:22.340Z,99.90
2023-02-11T05:20:53.217Z,99.90
2023-02-11T05:23:24.131Z,99.90
2023-02-11T05:25:55.000Z,99.90
2023-02-11T05:28:25.944Z,99.90
2023-02-11T05:30:57.127Z,99.90
2023-02-11T05:33:28.452Z,99.90
2023-02-11T05:36:06.001Z,99.90
2023-02-11T05:38:37.738Z,99.90
2023-02-11T05:41:09.854Z,99.90
2023-02-11T05:43:40.963Z,99.90
2023-02-11T05:46:11.908Z,99.90
2023-02-11T05:48:43.016Z,99.90
2023-02-11T05:51:13.864Z,99.90
2023-02-11T05:53:44.736Z,99.90
2023-02-11T05:56:15.659Z,99.90
2023-02-11T05:58:46.556Z,99.90
2023-02-11T06:01:17.491Z,99.90
2023-02-11T06:03:50.068Z,99.90
2023-02-11T06:06:21.047Z,99.90
2023-02-11T06:08:51.992Z,99.90
2023-02-11T06:11:22.969Z,99.90
2023-02-11T06:13:53.941Z,99.90
2023-02-11T06:16:24.982Z,99.90
2023-02-11T06:18:56.595Z,99.90
2023-02-11T06:21:42.473Z,99.90
2023-02-11T06:24:15.442Z,99.90
2023-02-11T06:26:47.209Z,99.90
2023-02-11T06:29:18.039Z,99.90
2023-02-11T06:31:49.030Z,99.90
2023-02-11T06:34:19.948Z,99.90
2023-02-11T06:36:50.843Z,99.90
2023-02-11T06:39:21.811Z,99.90
2023-02-11T06:41:52.705Z,99.90
2023-02-11T06:44:23.830Z,99.90
2023-02-11T06:46:54.810Z,99.90
2023-02-11T06:49:25.656Z,99.90
2023-02-11T06:51:56.605Z,99.90
2023-02-11T06:54:27.496Z,99.90
2023-02-11T06:56:58.431Z,99.90
2023-02-11T06:59:29.352Z,99.90
2023-02-11T07:02:00.260Z,99.90
2023-02-11T07:04:31.158Z,99.90
2023-02-11T07:07:02.092Z,99.90
2023-02-11T07:09:33.100Z,99.90
2023-02-11T07:12:04.486Z,99.90
2023-02-11T07:14:35.359Z,99.90
2023-02-11T07:17:06.506Z,99.90
2023-02-11T07:19:37.450Z,99.90
2023-02-11T07:22:08.584Z,99.90
2023-02-11T07:24:39.531Z,99.90
2023-02-11T07:27:10.452Z,99.90
2023-02-11T07:29:42.787Z,99.90
2023-02-11T07:32:14.472Z,99.90
2023-02-11T07:34:45.564Z,99.90
2023-02-11T07:37:16.532Z,99.90
2023-02-11T07:39:47.372Z,99.90
2023-02-11T07:42:18.297Z,99.90
2023-02-11T07:44:50.529Z,99.90
2023-02-11T07:47:21.733Z,99.90
2023-02-11T07:49:56.108Z,99.90
2023-02-11T07:52:31.013Z,99.90
2023-02-11T07:55:04.729Z,99.90
2023-02-11T07:57:36.237Z,99.90
2023-02-11T08:00:07.614Z,99.90
2023-02-11T08:02:38.498Z,99.90
2023-02-11T08:05:09.436Z,99.90
2023-02-11T08:07:40.303Z,99.90
2023-02-11T08:10:11.257Z,99.90
2023-02-11T08:12:42.095Z,99.90
2023-02-11T08:15:13.454Z,99.90
2023-02-11T08:17:44.324Z,99.90
2023-02-11T08:20:15.637Z,99.90
2023-02-11T08:22:46.574Z,99.90
2023-02-11T08:25:17.662Z,99.90
2023-02-11T08:27:48.506Z,99.90
2023-02-11T08:30:19.845Z,99.90
2023-02-11T08:32:51.118Z,99.90
2023-02-11T08:35:22.032Z,99.90
2023-02-11T08:37:53.298Z,99.90
2023-02-11T08:40:25.314Z,99.90
2023-02-11T08:42:56.242Z,99.90
2023-02-11T08:45:27.269Z,99.90
2023-02-11T08:47:58.168Z,99.90
2023-02-11T08:50:29.082Z,99.90
2023-02-11T08:53:00.095Z,99.90
2023-02-11T08:55:31.135Z,99.90
2023-02-11T08:58:02.012Z,99.90
2023-02-11T09:00:33.202Z,99.90
2023-02-11T09:03:04.280Z,99.90
2023-02-11T09:05:35.198Z,99.90
2023-02-11T09:08:06.192Z,99.90
2023-02-11T09:10:37.816Z,99.90
2023-02-11T09:13:09.999Z,99.90
2023-02-11T09:15:40.935Z,99.90
2023-02-11T09:18:11.777Z,99.90
2023-02-11T09:20:42.640Z,99.90
2023-02-11T09:23:13.797Z,99.90
2023-02-11T09:25:44.706Z,99.90
2023-02-11T09:28:15.954Z,99.90
2023-02-11T09:30:47.153Z,99.90
2023-02-11T09:33:18.049Z,99.90
2023-02-11T09:35:49.018Z,99.90
2023-02-11T09:38:19.900Z,99.90
2023-02-11T09:40:51.056Z,99.90
2023-02-11T09:43:27.502Z,99.90
2023-02-11T09:45:59.320Z,99.90
2023-02-11T09:48:41.858Z,99.90
2023-02-11T09:51:47.299Z,99.90
2023-02-11T09:54:37.549Z,99.90
2023-02-11T09:57:26.591Z,99.90
2023-02-11T09:59:59.135Z,99.90
2023-02-11T10:02:56.825Z,99.90
2023-02-11T10:05:48.291Z,99.90
2023-02-11T10:09:17.190Z,99.90
2023-02-11T10:12:03.573Z,99.90
2023-02-11T10:15:02.785Z,99.90
2023-02-11T10:17:42.585Z,99.90
2023-02-11T10:20:59.513Z,99.90
2023-02-11T10:23:37.168Z,99.90
2023-02-11T10:26:15.451Z,99.90
2023-02-11T10:28:51.125Z,99.90
2023-02-11T10:31:50.140Z,99.90
2023-02-11T10:34:20.987Z,99.90
2023-02-11T10:36:51.888Z,99.90
2023-02-11T10:39:26.732Z,99.90
2023-02-11T10:42:05.472Z,99.90
2023-02-11T10:44:49.445Z,99.90
2023-02-11T10:47:28.623Z,99.90
2023-02-11T10:50:03.704Z,99.90
2023-02-11T10:52:34.634Z,99.90
2023-02-11T10:55:18.300Z,99.90
2023-02-11T10:57:59.697Z,99.90
2023-02-11T11:00:37.198Z,99.90
2023-02-11T11:03:20.894Z,99.90
2023-02-11T11:06:04.986Z,99.90
2023-02-11T11:08:48.954Z,99.90
2023-02-11T11:11:23.147Z,99.90
2023-02-11T11:13:53.979Z,99.90
2023-02-11T11:16:36.300Z,99.10
2023-02-11T11:19:07.176Z,98.90
2023-02-11T11:21:47.068Z,98.50
2023-02-11T11:24:44.790Z,98.00
2023-02-11T11:27:24.551Z,98.40
2023-02-11T11:29:56.737Z,98.90
2023-02-11T11:32:33.077Z,98.40
2023-02-11T11:35:22.045Z,98.30
2023-02-11T11:38:01.983Z,98.50
2023-02-11T11:40:35.692Z,98.90
2023-02-11T11:43:23.138Z,98.80
2023-02-11T11:45:57.975Z,98.60
2023-02-11T11:48:37.156Z,98.40
2023-02-11T11:51:12.215Z,97.60
2023-02-11T11:54:12.532Z,97.60
2023-02-11T11:56:57.243Z,98.10
2023-02-11T11:59:30.478Z,98.40
2023-02-11T12:02:41.361Z,97.30
2023-02-11T12:05:17.484Z,97.50
2023-02-11T12:08:15.844Z,97.50
2023-02-11T12:11:24.049Z,97.20
2023-02-11T12:14:27.322Z,97.50
2023-02-11T12:17:42.764Z,98.20
2023-02-11T12:20:38.880Z,98.10
2023-02-11T12:23:37.462Z,97.80
2023-02-11T12:26:20.697Z,97.50
2023-02-11T12:29:34.226Z,97.70
2023-02-11T12:32:42.445Z,97.80
2023-02-11T12:35:27.580Z,98.00
2023-02-11T12:38:48.282Z,97.90
2023-02-11T12:42:03.282Z,98.00
2023-02-11T12:45:17.961Z,98.40
2023-02-11T12:48:26.961Z,98.60
2023-02-11T12:51:39.485Z,98.60
2023-02-11T12:54:18.480Z,98.50
2023-02-11T12:57:04.985Z,99.10
2023-02-11T12:59:39.044Z,99.70
2023-02-11T13:02:35.109Z,99.70
2023-02-11T13:05:32.448Z,99.70
2023-02-11T13:08:13.379Z,99.90
2023-02-11T13:10:51.402Z,99.70
2023-02-11T13:14:18.928Z,99.70
2023-02-11T13:16:51.771Z,99.70
2023-02-11T13:19:39.159Z,99.90
2023-02-11T13:22:47.974Z,99.90
2023-02-11T13:25:28.276Z,99.90
2023-02-11T13:28:50.285Z,99.90
2023-02-11T13:31:21.370Z,99.90
2023-02-11T13:33:53.237Z,99.90
2023-02-11T13:36:28.420Z,99.90
2023-02-11T13:39:01.765Z,99.90
2023-02-11T13:41:42.201Z,99.90
2023-02-11T13:44:15.492Z,99.90
2023-02-11T13:47:02.268Z,99.90
2023-02-11T13:49:40.982Z,99.90
2023-02-11T13:52:38.940Z,99.90
2023-02-11T13:55:21.491Z,99.90
2023-02-11T13:58:07.753Z,99.80
2023-02-11T14:00:38.732Z,98.80
2023-02-11T14:03:30.852Z,98.90
2023-02-11T14:06:29.356Z,99.20
2023-02-11T14:09:11.527Z,98.80
2023-02-11T14:11:50.219Z,98.90
2023-02-11T14:14:28.833Z,98.70
2023-02-11T14:16:59.981Z,98.60
2023-02-11T14:19:49.487Z,98.40
2023-02-11T14:22:31.801Z,98.40
2023-02-11T14:25:05.570Z,97.90
2023-02-11T14:27:41.436Z,98.10
2023-02-11T14:30:34.560Z,99.90
2023-02-11T14:33:52.273Z,98.30
2023-02-11T14:36:43.781Z,98.30
2023-02-11T14:39:25.490Z,98.30
2023-02-11T14:41:57.194Z,98.00
2023-02-11T14:44:31.861Z,98.30
2023-02-11T14:47:03.254Z,98.10
2023-02-11T14:49:39.315Z,97.80
2023-02-11T14:52:34.103Z,97.60
2023-02-11T14:55:23.742Z,97.90
2023-02-11T14:58:18.950Z,98.30
2023-02-11T15:01:03.340Z,98.70
2023-02-11T15:03:43.071Z,98.90
2023-02-11T15:06:23.754Z,98.90
2023-02-11T15:09:13.235Z,98.80
2023-02-11T15:11:47.969Z,99.00
2023-02-11T15:14:26.447Z,98.70
2023-02-11T15:17:03.773Z,99.10
2023-02-11T15:19:41.072Z,99.10
2023-02-11T15:22:27.406Z,99.10
2023-02-11T15:25:11.025Z,99.10
2023-02-11T15:27:54.035Z,99.30
2023-02-11T15:30:34.199Z,99.70
2023-02-11T15:33:06.815Z,99.90
2023-02-11T15:35:41.086Z,99.90
2023-02-11T15:38:13.862Z,99.90
2023-02-11T15:41:07.396Z,99.90
2023-02-11T15:43:52.952Z,99.90
2023-02-11T15:46:24.537Z,99.90
2023-02-11T15:48:55.818Z,99.90
2023-02-11T15:51:35.540Z,99.90
2023-02-11T15:54:22.638Z,99.90
2023-02-11T15:57:01.642Z,99.90
2023-02-11T15:59:52.355Z,99.90
2023-02-11T16:02:33.352Z,99.90
2023-02-11T16:05:08.662Z,99.90
2023-02-11T16:07:50.318Z,99.90
2023-02-11T16:10:35.309Z,99.90
2023-02-11T16:13:06.096Z,99.90
2023-02-11T16:16:05.720Z,99.90
2023-02-11T16:19:02.153Z,99.90
2023-02-11T16:21:45.353Z,99.90
2023-02-11T16:24:30.660Z,99.90
2023-02-11T16:27:14.977Z,99.90
2023-02-11T16:29:48.844Z,99.90
2023-02-11T16:32:23.786Z,99.90
2023-02-11T16:34:59.093Z,99.90
2023-02-11T16:37:30.016Z,99.90
2023-02-11T16:40:00.864Z,99.90
2023-02-11T16:42:31.725Z,99.90
2023-02-11T16:45:03.320Z,99.90
2023-02-11T16:47:35.703Z,99.90
2023-02-11T16:50:18.948Z,99.90
2023-02-11T16:52:50.172Z,99.90
2023-02-11T16:55:22.272Z,99.90
2023-02-11T16:57:53.198Z,99.90
2023-02-11T17:00:24.528Z,99.90
2023-02-11T17:02:55.717Z,99.90
2023-02-11T17:05:27.067Z,99.90
2023-02-11T17:07:58.152Z,99.90
2023-02-11T17:10:30.815Z,99.90
2023-02-11T17:13:01.770Z,99.90
2023-02-11T17:15:32.918Z,99.90
2023-02-11T17:18:04.121Z,99.90
2023-02-11T17:20:35.041Z,99.90
2023-02-11T17:23:05.955Z,99.90
2023-02-11T17:25:37.453Z,99.90
2023-02-11T17:28:12.162Z,99.90
2023-02-11T17:30:44.153Z,99.90
2023-02-11T17:33:15.083Z,99.90
2023-02-11T17:35:47.377Z,99.90
2023-02-11T17:38:18.319Z,99.90
2023-02-11T17:40:58.964Z,99.90
2023-02-11T17:43:29.902Z,99.90
2023-02-11T17:46:00.914Z,99.90
2023-02-11T17:48:31.859Z,99.90
2023-02-11T17:51:02.786Z,99.90
2023-02-11T17:53:33.677Z,99.90
2023-02-11T17:56:07.243Z,99.90
2023-02-11T17:58:38.152Z,99.90
2023-02-11T18:01:09.514Z,99.90
2023-02-11T18:03:40.398Z,99.90
2023-02-11T18:06:11.833Z,99.90
2023-02-11T18:08:43.129Z,99.90
2023-02-11T18:11:16.412Z,99.90
2023-02-11T18:13:52.681Z,99.90
2023-02-11T18:16:25.769Z,99.90
2023-02-11T18:18:58.549Z,99.90
2023-02-11T18:21:29.611Z,99.90
2023-02-11T18:24:06.045Z,99.90
2023-02-11T18:26:37.730Z,99.90
2023-02-11T18:29:08.802Z,99.90
2023-02-11T18:31:39.852Z,99.90
2023-02-11T18:34:12.694Z,99.90
2023-02-11T18:36:43.632Z,99.90
2023-02-11T18:39:14.599Z,99.90
2023-02-11T18:41:46.557Z,99.90
2023-02-11T18:44:22.102Z,99.90
2023-02-11T18:46:53.709Z,99.90
2023-02-11T18:49:24.643Z,99.90
2023-02-11T18:51:55.627Z,99.90
2023-02-11T18:54:26.586Z,99.90
2023-02-11T18:56:57.458Z,99.90
2023-02-11T18:59:28.572Z,99.90
2023-02-11T19:01:59.604Z,99.90
2023-02-11T19:04:30.560Z,99.90
2023-02-11T19:07:03.795Z,99.90
2023-02-11T19:09:34.976Z,99.90
2023-02-11T19:12:07.997Z,99.90
2023-02-11T19:14:39.163Z,99.90
2023-02-11T19:17:12.487Z,99.90
2023-02-11T19:19:43.420Z,99.90
2023-02-11T19:22:14.404Z,99.90
2023-02-11T19:24:46.442Z,99.90
2023-02-11T19:27:17.381Z,99.90
2023-02-11T19:29:48.548Z,99.90
2023-02-11T19:32:19.422Z,99.90
2023-02-11T19:34:51.687Z,99.90
2023-02-11T19:37:22.616Z,99.90
2023-02-11T19:39:53.444Z,99.90
2023-02-11T19:42:27.577Z,99.90
2023-02-11T19:44:58.627Z,99.90
2023-02-11T19:47:29.511Z,99.90
2023-02-11T19:50:00.427Z,99.90
2023-02-11T19:52:31.666Z,99.90
2023-02-11T19:55:02.519Z,99.90
2023-02-11T19:57:33.450Z,99.90
2023-02-11T20:00:06.365Z,99.90
2023-02-11T20:02:39.312Z,99.90
2023-02-11T20:05:10.204Z,99.90
2023-02-11T20:07:41.097Z,99.90
2023-02-11T20:10:12.110Z,99.90
2023-02-11T20:12:42.995Z,99.90
2023-02-11T20:15:13.926Z,99.90
2023-02-11T20:17:44.958Z,99.90
2023-02-11T20:20:15.975Z,99.90
2023-02-11T20:22:46.892Z,99.90
2023-02-11T20:25:17.956Z,99.90
2023-02-11T20:27:48.824Z,99.90
2023-02-11T20:30:21.563Z,99.90
2023-02-11T20:32:52.563Z,99.90
2023-02-11T20:35:23.723Z,99.90
2023-02-11T20:37:54.625Z,99.90
2023-02-11T20:40:25.495Z,99.90
2023-02-11T20:42:56.764Z,99.90
2023-02-11T20:45:27.597Z,99.90
2023-02-11T20:47:58.480Z,99.90
2023-02-11T20:50:29.733Z,99.90
2023-02-11T20:53:00.817Z,99.90
2023-02-11T20:55:32.240Z,99.90
2023-02-11T20:58:03.324Z,99.90
2023-02-11T21:00:37.103Z,99.90
2023-02-11T21:03:07.993Z,99.90
2023-02-11T21:05:38.907Z,99.90
2023-02-11T21:08:09.757Z,99.90
2023-02-11T21:10:40.682Z,99.90
2023-02-11T21:13:11.611Z,99.90
2023-02-11T21:15:42.506Z,99.90
2023-02-11T21:18:13.435Z,99.90
2023-02-11T21:20:44.301Z,99.90
2023-02-11T21:23:15.311Z,99.90
2023-02-11T21:25:46.397Z,99.90
2023-02-11T21:28:17.339Z,99.90
2023-02-11T21:30:51.189Z,99.90
2023-02-11T21:33:23.501Z,99.90
2023-02-11T21:36:03.617Z,99.90
2023-02-11T21:38:34.802Z,99.90
2023-02-11T21:41:06.802Z,99.90
2023-02-11T21:43:37.709Z,99.90
2023-02-11T21:46:15.349Z,99.90
2023-02-11T21:48:46.881Z,99.90
2023-02-11T21:51:22.357Z,99.90
2023-02-11T21:54:01.201Z,99.90
2023-02-11T21:56:33.888Z,99.90
2023-02-11T21:59:04.871Z,99.90
2023-02-11T22:01:36.897Z,99.90
2023-02-11T22:04:07.764Z,99.90
2023-02-11T22:06:39.028Z,99.90
2023-02-11T22:09:11.100Z,99.90
2023-02-11T22:11:42.008Z,99.90
2023-02-11T22:14:12.844Z,99.90
2023-02-11T22:16:45.920Z,99.90
2023-02-11T22:19:17.325Z,99.90
2023-02-11T22:21:48.239Z,99.90
2023-02-11T22:24:19.228Z,99.90
2023-02-11T22:26:50.088Z,99.90
2023-02-11T22:29:21.008Z,99.90
2023-02-11T22:31:51.924Z,99.90
2023-02-11T22:34:22.827Z,99.90
2023-02-11T22:36:53.746Z,99.90
2023-02-11T22:39:24.728Z,99.90
2023-02-11T22:41:56.672Z,99.90
2023-02-11T22:44:27.642Z,99.90
2023-02-11T22:46:58.532Z,99.90
2023-02-11T22:49:29.460Z,99.90
2023-02-11T22:52:00.388Z,99.90
2023-02-11T22:54:31.445Z,99.90
2023-02-11T22:57:02.375Z,99.90
2023-02-11T22:59:33.252Z,99.90
2023-02-11T23:02:04.266Z,99.90
2023-02-11T23:04:35.221Z,99.90
2023-02-11T23:07:06.103Z,99.90
2023-02-11T23:09:37.004Z,99.90
2023-02-11T23:12:07.938Z,99.90
2023-02-11T23:14:38.808Z,99.90
2023-02-11T23:17:09.684Z,99.90
2023-02-11T23:19:40.541Z,99.90
2023-02-11T23:22:11.460Z,99.90
2023-02-11T23:24:42.333Z,99.90
2023-02-11T23:27:13.580Z,99.90
2023-02-11T23:29:44.456Z,99.90
2023-02-11T23:32:15.336Z,99.90
2023-02-11T23:34:46.259Z,99.90
2023-02-11T23:37:17.149Z,99.90
2023-02-11T23:39:47.982Z,99.90
2023-02-11T23:42:18.863Z,99.90
2023-02-11T23:44:49.699Z,99.90
2023-02-11T23:47:20.602Z,99.90
2023-02-11T23:49:51.435Z,99.90
2023-02-11T23:52:22.333Z,99.90
2023-02-11T23:54:53.160Z,99.90
2023-02-11T23:57:24.081Z,99.90
2023-02-11T23:59:55.018Z,99.90
