createdAt,value
2017-11-04T00:00:18.113Z,99.99
2017-11-04T00:01:03.520Z,99.99
2017-11-04T00:02:03.542Z,99.99
2017-11-04T00:03:03.564Z,99.99
2017-11-04T00:04:03.567Z,99.99
2017-11-04T00:05:03.621Z,99.99
2017-11-04T00:06:03.601Z,99.99
2017-11-04T00:07:03.627Z,99.99
2017-11-04T00:08:03.648Z,99.99
2017-11-04T00:09:03.654Z,99.99
2017-11-04T00:11:03.365Z,99.99
2017-11-04T00:12:03.701Z,99.99
2017-11-04T00:13:03.726Z,99.99
2017-11-04T00:14:03.744Z,99.99
2017-11-04T00:15:18.364Z,99.99
2017-11-04T00:16:03.779Z,99.99
2017-11-04T00:17:03.785Z,99.99
2017-11-04T00:18:03.802Z,99.99
2017-11-04T00:19:03.823Z,99.99
2017-11-04T00:20:03.841Z,99.99
2017-11-04T00:21:03.856Z,99.99
2017-11-04T00:22:03.881Z,99.99
2017-11-04T00:23:03.894Z,99.99
2017-11-04T00:24:03.908Z,99.99
2017-11-04T00:25:03.919Z,99.99
2017-11-04T00:26:03.942Z,99.99
2017-11-04T00:27:03.638Z,99.99
2017-11-04T00:28:03.973Z,99.99
2017-11-04T00:29:03.996Z,99.99
2017-11-04T00:30:04.010Z,99.99
2017-11-04T00:31:04.030Z,99.99
2017-11-04T00:32:03.714Z,99.99
2017-11-04T00:33:03.738Z,99.99
2017-11-04T00:34:04.067Z,99.99
2017-11-04T00:35:04.081Z,99.99
2017-11-04T00:36:04.109Z,99.99
2017-11-04T00:37:03.793Z,99.99
2017-11-04T00:38:04.135Z,99.99
2017-11-04T00:39:04.141Z,99.99
2017-11-04T00:40:04.159Z,99.99
2017-11-04T00:41:04.182Z,99.99
2017-11-04T00:42:04.202Z,99.99
2017-11-04T00:43:04.209Z,99.99
2017-11-04T00:45:04.256Z,99.99
2017-11-04T00:46:04.265Z,99.99
2017-11-04T00:47:18.884Z,99.99
2017-11-04T00:48:04.298Z,99.99
2017-11-04T00:49:04.311Z,99.99
2017-11-04T00:50:04.009Z,99.99
2017-11-04T00:51:04.351Z,99.99
2017-11-04T00:52:04.368Z,99.99
2017-11-04T00:53:04.060Z,99.99
2017-11-04T00:55:04.412Z,99.99
2017-11-04T00:56:04.424Z,99.99
2017-11-04T00:58:04.454Z,99.99
2017-11-04T00:59:04.473Z,99.99
2017-11-04T01:00:04.499Z,99.99
2017-11-04T01:01:04.514Z,99.99
2017-11-04T01:02:04.528Z,99.99
2017-11-04T01:03:19.144Z,99.99
2017-11-04T01:04:04.567Z,99.99
2017-11-04T01:05:04.250Z,99.99
2017-11-04T01:06:04.584Z,99.99
2017-11-04T01:07:04.601Z,99.99
2017-11-04T01:08:04.616Z,99.99
2017-11-04T01:09:04.995Z,99.99
2017-11-04T01:10:04.663Z,99.99
2017-11-04T01:11:04.678Z,99.99
2017-11-04T01:12:04.715Z,99.99
2017-11-04T01:13:04.703Z,99.99
2017-11-04T01:14:04.715Z,99.99
2017-11-04T01:15:04.741Z,99.99
2017-11-04T01:16:04.765Z,99.99
2017-11-04T01:18:04.792Z,99.99
2017-11-04T01:19:19.404Z,99.99
2017-11-04T01:20:04.822Z,99.99
2017-11-04T01:21:04.824Z,99.99
2017-11-04T01:22:04.851Z,99.99
2017-11-04T01:23:04.870Z,99.99
2017-11-04T01:24:04.557Z,99.99
2017-11-04T01:25:04.901Z,99.99
2017-11-04T01:26:04.918Z,99.99
2017-11-04T01:27:04.934Z,99.99
2017-11-04T01:28:04.944Z,99.99
2017-11-04T01:29:04.967Z,99.99
2017-11-04T01:30:04.983Z,99.99
2017-11-04T01:32:05.013Z,99.99
2017-11-04T01:33:05.035Z,99.99
2017-11-04T01:34:05.058Z,99.99
2017-11-04T01:35:19.663Z,99.99
2017-11-04T01:36:05.072Z,99.99
2017-11-04T01:37:05.097Z,99.99
2017-11-04T01:38:05.117Z,99.99
2017-11-04T01:39:05.128Z,99.99
2017-11-04T01:40:05.146Z,99.99
2017-11-04T01:41:05.161Z,99.99
2017-11-04T01:42:05.182Z,99.99
2017-11-04T01:43:05.194Z,99.99
2017-11-04T01:44:05.211Z,99.99
2017-11-04T01:45:05.230Z,99.99
2017-11-04T01:46:05.244Z,99.99
2017-11-04T01:47:05.249Z,99.99
2017-11-04T01:48:05.277Z,99.99
2017-11-04T01:49:05.279Z,99.99
2017-11-04T01:50:19.906Z,99.99
2017-11-04T01:51:05.316Z,99.99
2017-11-04T01:52:05.011Z,99.99
2017-11-04T01:53:05.347Z,99.99
2017-11-04T01:54:05.373Z,99.99
2017-11-04T01:55:05.382Z,99.99
2017-11-04T01:56:05.406Z,99.99
2017-11-04T01:57:05.419Z,99.99
2017-11-04T01:58:05.433Z,99.99
2017-11-04T01:59:05.446Z,99.99
2017-11-04T02:00:05.144Z,99.99
2017-11-04T02:01:05.489Z,99.99
2017-11-04T02:02:05.182Z,99.99
2017-11-04T02:03:05.194Z,99.99
2017-11-04T02:04:05.536Z,99.99
2017-11-04T02:05:05.222Z,99.99
2017-11-04T02:06:05.556Z,99.99
2017-11-04T02:08:05.603Z,99.99
2017-11-04T02:09:05.291Z,99.99
2017-11-04T02:10:05.297Z,99.99
2017-11-04T02:11:05.646Z,99.99
2017-11-04T02:13:05.669Z,99.99
2017-11-04T02:15:05.710Z,99.99
2017-11-04T02:16:05.722Z,99.99
2017-11-04T02:17:05.735Z,99.99
2017-11-04T02:18:05.756Z,99.99
2017-11-04T02:19:05.766Z,99.99
2017-11-04T02:20:05.461Z,99.99
2017-11-04T02:21:05.805Z,99.99
2017-11-04T02:22:20.426Z,99.99
2017-11-04T02:23:05.838Z,99.99
2017-11-04T02:24:05.855Z,99.99
2017-11-04T02:25:05.543Z,99.99
2017-11-04T02:26:05.568Z,99.99
2017-11-04T02:27:05.893Z,99.99
2017-11-04T02:28:05.925Z,99.99
2017-11-04T02:29:05.924Z,99.99
2017-11-04T02:30:05.628Z,99.99
2017-11-04T02:31:05.638Z,99.99
2017-11-04T02:32:05.985Z,99.99
2017-11-04T02:33:06.003Z,99.99
2017-11-04T02:34:05.684Z,99.99
2017-11-04T02:35:06.034Z,99.99
2017-11-04T02:36:06.051Z,99.99
2017-11-04T02:37:06.061Z,99.99
2017-11-04T02:38:20.679Z,99.99
2017-11-04T02:39:06.085Z,99.99
2017-11-04T02:40:06.120Z,99.99
2017-11-04T02:41:06.129Z,99.99
2017-11-04T02:42:06.130Z,99.99
2017-11-04T02:43:06.150Z,99.99
2017-11-04T02:44:06.176Z,99.99
2017-11-04T02:45:06.180Z,99.99
2017-11-04T02:47:06.213Z,99.99
2017-11-04T02:48:06.241Z,99.99
2017-11-04T02:50:05.944Z,99.99
2017-11-04T02:52:05.992Z,99.99
2017-11-04T02:53:05.993Z,99.99
2017-11-04T02:54:20.938Z,99.99
2017-11-04T02:55:06.344Z,99.99
2017-11-04T02:56:06.368Z,99.99
2017-11-04T02:57:06.398Z,99.99
2017-11-04T02:58:06.391Z,99.99
2017-11-04T02:59:06.414Z,99.99
2017-11-04T03:00:06.107Z,99.99
2017-11-04T03:01:06.455Z,99.99
2017-11-04T03:02:06.461Z,99.99
2017-11-04T03:04:06.493Z,99.99
2017-11-04T03:05:06.509Z,99.99
2017-11-04T03:06:06.535Z,99.99
2017-11-04T03:07:06.536Z,99.99
2017-11-04T03:08:06.558Z,99.99
2017-11-04T03:09:06.574Z,99.99
2017-11-04T03:10:21.190Z,99.99
2017-11-04T03:11:06.612Z,99.99
2017-11-04T03:12:06.298Z,99.99
2017-11-04T03:13:06.630Z,99.99
2017-11-04T03:14:06.660Z,99.99
2017-11-04T03:15:06.661Z,99.99
2017-11-04T03:16:06.677Z,99.99
2017-11-04T03:17:06.374Z,99.99
2017-11-04T03:18:06.715Z,99.99
2017-11-04T03:19:06.415Z,99.99
2017-11-04T03:20:06.750Z,99.99
2017-11-04T03:21:06.758Z,99.99
2017-11-04T03:22:06.776Z,99.99
2017-11-04T03:24:06.805Z,99.99
2017-11-04T03:25:21.433Z,99.99
2017-11-04T03:26:06.839Z,99.99
2017-11-04T03:28:06.872Z,99.99
2017-11-04T03:29:06.885Z,99.99
2017-11-04T03:30:06.901Z,99.99
2017-11-04T03:31:06.609Z,99.99
2017-11-04T03:32:06.948Z,99.99
2017-11-04T03:33:06.950Z,99.99
2017-11-04T03:34:06.971Z,99.99
2017-11-04T03:35:06.987Z,99.99
2017-11-04T03:36:07.004Z,99.99
2017-11-04T03:37:07.012Z,99.99
2017-11-04T03:38:07.023Z,99.99
2017-11-04T03:39:07.044Z,99.99
2017-11-04T03:40:07.059Z,99.99
2017-11-04T03:41:07.084Z,99.99
2017-11-04T03:42:07.103Z,99.99
2017-11-04T03:43:07.109Z,99.99
2017-11-04T03:44:07.122Z,99.99
2017-11-04T03:45:06.816Z,99.99
2017-11-04T03:46:07.157Z,99.99
2017-11-04T03:47:07.190Z,99.99
2017-11-04T03:48:07.195Z,99.99
2017-11-04T03:49:07.208Z,99.99
2017-11-04T03:50:07.217Z,99.99
2017-11-04T03:51:07.252Z,99.99
2017-11-04T03:52:07.277Z,99.99
2017-11-04T03:53:07.275Z,99.99
2017-11-04T03:54:07.287Z,99.99
2017-11-04T03:55:07.295Z,99.99
2017-11-04T03:56:07.312Z,99.99
2017-11-04T03:57:21.939Z,99.99
2017-11-04T03:58:07.356Z,99.99
2017-11-04T03:59:07.358Z,99.99
2017-11-04T04:00:07.386Z,99.99
2017-11-04T04:01:07.392Z,99.99
2017-11-04T04:02:07.421Z,99.99
2017-11-04T04:03:07.422Z,99.99
2017-11-04T04:04:07.447Z,99.99
2017-11-04T04:06:07.478Z,99.99
2017-11-04T04:07:07.495Z,99.99
2017-11-04T04:08:07.190Z,99.99
2017-11-04T04:09:07.512Z,99.99
2017-11-04T04:10:07.534Z,99.99
2017-11-04T04:11:07.228Z,99.99
2017-11-04T04:12:07.567Z,99.99
2017-11-04T04:13:22.194Z,99.99
2017-11-04T04:14:07.607Z,99.99
2017-11-04T04:15:07.626Z,99.99
2017-11-04T04:16:07.628Z,99.99
2017-11-04T04:17:07.654Z,99.99
2017-11-04T04:18:07.664Z,99.99
2017-11-04T04:20:07.378Z,99.99
2017-11-04T04:22:07.734Z,99.99
2017-11-04T04:23:07.740Z,99.99
2017-11-04T04:24:07.757Z,99.99
2017-11-04T04:25:07.775Z,99.99
2017-11-04T04:26:07.796Z,99.99
2017-11-04T04:27:07.803Z,99.99
2017-11-04T04:28:07.820Z,99.99
2017-11-04T04:29:22.445Z,99.99
2017-11-04T04:30:07.876Z,99.99
2017-11-04T04:31:07.867Z,99.99
2017-11-04T04:32:07.893Z,99.99
2017-11-04T04:33:07.901Z,99.99
2017-11-04T04:34:07.922Z,99.99
2017-11-04T04:35:07.927Z,99.99
2017-11-04T04:36:07.950Z,99.99
2017-11-04T04:37:07.973Z,99.99
2017-11-04T04:38:07.999Z,99.99
2017-11-04T04:39:08.007Z,99.99
2017-11-04T04:40:08.022Z,99.99
2017-11-04T04:41:08.025Z,99.99
2017-11-04T04:42:08.052Z,99.99
2017-11-04T04:43:08.058Z,99.99
2017-11-04T04:44:07.757Z,99.99
2017-11-04T04:45:22.703Z,99.99
2017-11-04T04:46:08.109Z,99.99
2017-11-04T04:47:08.131Z,99.99
2017-11-04T04:48:08.149Z,99.99
2017-11-04T04:49:08.159Z,99.99
2017-11-04T04:50:08.182Z,99.99
2017-11-04T04:51:08.202Z,99.99
2017-11-04T04:52:08.219Z,99.99
2017-11-04T04:53:08.232Z,99.99
2017-11-04T04:54:08.249Z,99.99
2017-11-04T04:55:08.259Z,99.99
2017-11-04T04:56:08.270Z,99.99
2017-11-04T04:57:08.296Z,99.99
2017-11-04T04:59:08.325Z,99.99
2017-11-04T05:00:22.946Z,99.99
2017-11-04T05:01:08.352Z,99.99
2017-11-04T05:02:08.377Z,99.99
2017-11-04T05:03:08.381Z,99.99
2017-11-04T05:04:08.409Z,99.99
2017-11-04T05:05:08.412Z,99.99
2017-11-04T05:06:08.436Z,99.99
2017-11-04T05:07:08.456Z,99.99
2017-11-04T05:08:08.461Z,99.99
2017-11-04T05:09:08.476Z,99.99
2017-11-04T05:10:08.182Z,99.99
2017-11-04T05:11:08.506Z,99.99
2017-11-04T05:12:08.538Z,99.99
2017-11-04T05:13:08.229Z,99.99
2017-11-04T05:14:08.568Z,99.99
2017-11-04T05:15:08.588Z,99.99
2017-11-04T05:16:08.606Z,99.99
2017-11-04T05:18:08.629Z,99.99
2017-11-04T05:19:08.319Z,99.99
2017-11-04T05:20:08.661Z,99.99
2017-11-04T05:21:08.681Z,99.99
2017-11-04T05:22:08.694Z,99.99
2017-11-04T05:23:08.707Z,99.99
2017-11-04T05:24:08.398Z,99.99
2017-11-04T05:26:08.748Z,99.99
2017-11-04T05:27:08.777Z,99.99
2017-11-04T05:28:08.783Z,99.99
2017-11-04T05:29:08.808Z,99.99
2017-11-04T05:30:08.824Z,99.99
2017-11-04T05:31:08.840Z,99.99
2017-11-04T05:32:23.453Z,99.99
2017-11-04T05:33:08.857Z,99.99
2017-11-04T05:34:08.885Z,99.99
2017-11-04T05:35:08.897Z,99.99
2017-11-04T05:36:08.919Z,99.99
2017-11-04T05:37:08.920Z,99.99
2017-11-04T05:38:08.947Z,99.99
2017-11-04T05:40:08.657Z,99.99
2017-11-04T05:41:08.668Z,99.99
2017-11-04T05:42:09.002Z,99.99
2017-11-04T05:44:09.052Z,99.99
2017-11-04T05:45:09.059Z,99.99
2017-11-04T05:46:08.749Z,99.99
2017-11-04T05:47:08.761Z,99.99
2017-11-04T05:48:23.709Z,99.99
2017-11-04T05:49:09.118Z,99.99
2017-11-04T05:50:09.144Z,99.99
2017-11-04T05:51:09.140Z,99.99
2017-11-04T05:52:09.160Z,99.99
2017-11-04T05:53:09.173Z,99.99
2017-11-04T05:54:09.203Z,99.99
2017-11-04T05:55:09.206Z,99.99
2017-11-04T05:56:09.232Z,99.99
2017-11-04T05:57:09.273Z,99.99
2017-11-04T05:58:08.936Z,99.99
2017-11-04T05:59:08.953Z,99.99
2017-11-04T06:01:09.314Z,99.99
2017-11-04T06:02:09.317Z,99.99
2017-11-04T06:03:09.345Z,99.99
2017-11-04T06:04:23.961Z,99.99
2017-11-04T06:06:09.390Z,99.99
2017-11-04T06:07:09.406Z,99.99
2017-11-04T06:08:09.101Z,99.99
2017-11-04T06:09:09.447Z,99.99
2017-11-04T06:11:09.469Z,99.99
2017-11-04T06:12:09.480Z,99.99
2017-11-04T06:13:09.504Z,99.99
2017-11-04T06:14:09.191Z,99.99
2017-11-04T06:15:09.526Z,99.99
2017-11-04T06:16:09.540Z,99.99
2017-11-04T06:17:09.553Z,99.99
2017-11-04T06:18:09.584Z,99.99
2017-11-04T06:19:09.588Z,99.99
2017-11-04T06:20:24.215Z,99.99
2017-11-04T06:21:09.302Z,99.99
2017-11-04T06:22:09.315Z,99.99
2017-11-04T06:23:09.336Z,99.99
2017-11-04T06:24:09.678Z,99.99
2017-11-04T06:25:09.693Z,99.99
2017-11-04T06:26:09.706Z,99.99
2017-11-04T06:27:09.731Z,99.99
2017-11-04T06:28:09.727Z,99.99
2017-11-04T06:29:09.751Z,99.99
2017-11-04T06:30:09.770Z,99.99
2017-11-04T06:31:09.779Z,99.99
2017-11-04T06:32:09.796Z,99.99
2017-11-04T06:34:09.839Z,99.99
2017-11-04T06:35:24.456Z,99.99
2017-11-04T06:37:09.888Z,99.99
2017-11-04T06:38:09.888Z,99.99
2017-11-04T06:39:09.919Z,99.99
2017-11-04T06:40:09.935Z,99.99
2017-11-04T06:41:09.946Z,99.99
2017-11-04T06:42:09.966Z,99.99
2017-11-04T06:43:09.992Z,99.99
2017-11-04T06:44:09.999Z,99.99
2017-11-04T06:45:10.013Z,99.99
2017-11-04T06:46:10.021Z,99.99
2017-11-04T06:47:10.043Z,99.99
2017-11-04T06:48:10.052Z,99.99
2017-11-04T06:49:10.075Z,99.99
2017-11-04T06:50:10.084Z,99.99
2017-11-04T06:51:09.781Z,99.99
2017-11-04T06:52:10.124Z,99.99
2017-11-04T06:53:09.818Z,99.99
2017-11-04T06:54:10.164Z,99.99
2017-11-04T06:55:10.183Z,99.99
2017-11-04T06:56:10.191Z,99.99
2017-11-04T06:57:10.207Z,99.99
2017-11-04T06:58:10.227Z,99.99
2017-11-04T06:59:09.910Z,99.99
2017-11-04T07:00:10.252Z,99.99
2017-11-04T07:01:10.268Z,99.99
2017-11-04T07:02:10.281Z,99.99
2017-11-04T07:03:10.302Z,99.99
2017-11-04T07:04:10.325Z,99.99
2017-11-04T07:05:10.335Z,99.99
2017-11-04T07:06:10.349Z,99.99
2017-11-04T07:07:24.976Z,99.99
2017-11-04T07:08:10.390Z,99.99
2017-11-04T07:09:10.411Z,99.99
2017-11-04T07:10:10.416Z,99.99
2017-11-04T07:11:10.438Z,99.99
2017-11-04T07:12:10.446Z,99.99
2017-11-04T07:13:10.475Z,99.99
2017-11-04T07:14:10.480Z,99.99
2017-11-04T07:15:10.503Z,99.99
2017-11-04T07:16:10.517Z,99.99
2017-11-04T07:17:10.541Z,99.99
2017-11-04T07:18:10.562Z,99.99
2017-11-04T07:19:10.573Z,99.99
2017-11-04T07:20:10.585Z,99.99
2017-11-04T07:21:10.607Z,99.99
2017-11-04T07:22:10.625Z,99.99
2017-11-04T07:23:25.247Z,99.99
2017-11-04T07:24:10.340Z,99.99
2017-11-04T07:25:10.666Z,99.99
2017-11-04T07:26:10.692Z,99.99
2017-11-04T07:27:10.716Z,99.99
2017-11-04T07:28:10.407Z,99.99
2017-11-04T07:29:10.739Z,99.99
2017-11-04T07:30:10.752Z,99.99
2017-11-04T07:31:10.771Z,99.99
2017-11-04T07:32:10.794Z,99.99
2017-11-04T07:33:10.803Z,99.99
2017-11-04T07:34:10.833Z,99.99
2017-11-04T07:35:10.841Z,99.99
2017-11-04T07:36:10.855Z,99.99
2017-11-04T07:37:10.881Z,99.99
2017-11-04T07:38:10.907Z,99.99
2017-11-04T07:39:25.522Z,99.99
2017-11-04T07:40:10.953Z,99.99
2017-11-04T07:41:10.945Z,99.99
2017-11-04T07:42:10.962Z,99.99
2017-11-04T07:43:10.983Z,99.99
2017-11-04T07:44:10.993Z,99.99
2017-11-04T07:45:11.025Z,99.99
2017-11-04T07:46:11.043Z,99.99
2017-11-04T07:48:11.062Z,99.99
2017-11-04T07:49:11.090Z,99.99
2017-11-04T07:50:11.103Z,99.99
2017-11-04T07:51:11.111Z,99.99
2017-11-04T07:52:11.133Z,99.99
2017-11-04T07:53:11.161Z,99.99
2017-11-04T07:54:11.178Z,99.99
2017-11-04T07:55:25.792Z,99.99
2017-11-04T07:56:11.211Z,99.99
2017-11-04T07:57:11.233Z,99.99
2017-11-04T07:58:11.243Z,99.99
2017-11-04T07:59:11.249Z,99.99
2017-11-04T08:00:11.270Z,99.99
2017-11-04T08:01:10.969Z,99.99
2017-11-04T08:02:11.302Z,99.99
2017-11-04T08:03:11.326Z,99.99
2017-11-04T08:04:11.350Z,99.99
2017-11-04T08:06:11.382Z,99.99
2017-11-04T08:07:11.391Z,99.99
2017-11-04T08:08:11.412Z,99.99
2017-11-04T08:09:11.440Z,99.99
2017-11-04T08:10:26.056Z,99.99
2017-11-04T08:11:11.462Z,99.99
2017-11-04T08:12:11.476Z,99.99
2017-11-04T08:13:11.495Z,99.99
2017-11-04T08:14:11.521Z,99.99
2017-11-04T08:15:11.539Z,99.99
2017-11-04T08:16:11.561Z,99.99
2017-11-04T08:17:11.581Z,99.99
2017-11-04T08:18:11.589Z,99.99
2017-11-04T08:19:11.604Z,99.99
2017-11-04T08:20:11.643Z,99.99
2017-11-04T08:21:11.652Z,99.99
2017-11-04T08:22:11.662Z,99.99
2017-11-04T08:23:11.689Z,99.99
2017-11-04T08:24:11.708Z,99.99
2017-11-04T08:25:11.727Z,99.99
2017-11-04T08:26:11.747Z,99.99
2017-11-04T08:27:11.753Z,99.99
2017-11-04T08:28:11.454Z,99.99
2017-11-04T08:29:11.794Z,99.99
2017-11-04T08:30:11.816Z,99.99
2017-11-04T08:31:11.825Z,99.99
2017-11-04T08:32:11.847Z,99.99
2017-11-04T08:33:11.879Z,99.99
2017-11-04T08:34:11.899Z,99.99
2017-11-04T08:35:11.902Z,99.99
2017-11-04T08:36:11.931Z,99.99
2017-11-04T08:37:11.933Z,99.99
2017-11-04T08:38:11.643Z,99.99
2017-11-04T08:40:11.993Z,99.99
2017-11-04T08:41:12.007Z,99.99
2017-11-04T08:42:26.640Z,99.99
2017-11-04T08:43:12.053Z,99.99
2017-11-04T08:44:12.075Z,99.99
2017-11-04T08:45:12.087Z,99.99
2017-11-04T08:46:11.789Z,99.99
2017-11-04T08:47:12.484Z,99.99
2017-11-04T08:48:12.146Z,99.99
2017-11-04T08:49:12.171Z,99.99
2017-11-04T08:50:12.194Z,99.99
2017-11-04T08:51:12.212Z,99.99
2017-11-04T08:52:12.226Z,99.99
2017-11-04T08:53:12.248Z,99.99
2017-11-04T08:54:12.256Z,99.99
2017-11-04T08:55:11.956Z,99.99
2017-11-04T08:56:12.298Z,99.99
2017-11-04T08:57:12.320Z,99.99
2017-11-04T08:58:26.958Z,99.99
2017-11-04T08:59:12.368Z,99.99
2017-11-04T09:00:12.376Z,99.99
2017-11-04T09:01:12.404Z,99.99
2017-11-04T09:02:12.419Z,99.99
2017-11-04T09:03:12.116Z,99.99
2017-11-04T09:04:12.472Z,99.99
2017-11-04T09:05:12.482Z,99.99
2017-11-04T09:06:12.504Z,99.99
2017-11-04T09:07:12.515Z,99.99
2017-11-04T09:09:12.562Z,99.99
2017-11-04T09:10:12.584Z,99.99
2017-11-04T09:11:12.593Z,99.99
2017-11-04T09:12:12.283Z,99.99
2017-11-04T09:13:12.632Z,99.99
2017-11-04T09:14:27.255Z,99.99
2017-11-04T09:15:12.343Z,99.99
2017-11-04T09:17:12.713Z,99.99
2017-11-04T09:18:12.404Z,99.99
2017-11-04T09:19:12.753Z,99.99
2017-11-04T09:20:12.763Z,99.99
2017-11-04T09:21:12.788Z,99.99
2017-11-04T09:22:12.815Z,99.99
2017-11-04T09:23:12.820Z,99.99
2017-11-04T09:24:12.521Z,99.99
2017-11-04T09:25:12.861Z,99.99
2017-11-04T09:26:12.881Z,99.99
2017-11-04T09:28:12.926Z,99.99
2017-11-04T09:30:27.571Z,99.99
2017-11-04T09:31:12.986Z,99.99
2017-11-04T09:32:12.997Z,99.99
2017-11-04T09:33:12.696Z,99.99
2017-11-04T09:34:13.042Z,99.99
2017-11-04T09:35:13.064Z,99.99
2017-11-04T09:36:13.075Z,99.99
2017-11-04T09:37:13.136Z,99.99
2017-11-04T09:39:13.137Z,99.99
2017-11-04T09:40:13.165Z,99.99
2017-11-04T09:41:13.171Z,99.99
2017-11-04T09:42:13.205Z,99.99
2017-11-04T09:43:13.224Z,99.99
2017-11-04T09:44:13.288Z,99.99
2017-11-04T09:45:27.868Z,99.99
2017-11-04T09:46:13.285Z,99.99
2017-11-04T09:47:13.306Z,99.99
2017-11-04T09:48:13.325Z,99.99
2017-11-04T09:49:13.346Z,99.99
2017-11-04T09:50:13.351Z,99.99
2017-11-04T09:51:13.057Z,99.99
2017-11-04T09:52:13.404Z,99.99
2017-11-04T09:53:13.415Z,99.99
2017-11-04T09:54:13.432Z,99.99
2017-11-04T09:55:13.454Z,99.99
2017-11-04T09:56:13.483Z,99.99
2017-11-04T09:57:13.507Z,99.99
2017-11-04T09:58:13.191Z,99.99
2017-11-04T09:59:13.575Z,99.99
2017-11-04T10:00:13.551Z,99.99
2017-11-04T10:01:13.580Z,99.99
2017-11-04T10:02:13.606Z,99.99
2017-11-04T10:03:13.292Z,99.99
2017-11-04T10:04:13.641Z,99.99
2017-11-04T10:05:13.671Z,99.99
2017-11-04T10:06:13.682Z,99.99
2017-11-04T10:07:13.696Z,99.99
2017-11-04T10:08:13.400Z,99.99
2017-11-04T10:09:13.409Z,99.99
2017-11-04T10:10:13.756Z,99.99
2017-11-04T10:11:13.773Z,99.99
2017-11-04T10:12:13.800Z,99.99
2017-11-04T10:13:13.823Z,99.99
2017-11-04T10:14:13.833Z,99.99
2017-11-04T10:15:13.540Z,99.99
2017-11-04T10:16:13.869Z,99.99
2017-11-04T10:17:28.504Z,99.99
2017-11-04T10:18:13.592Z,99.99
2017-11-04T10:19:13.943Z,99.99
2017-11-04T10:20:13.973Z,99.99
2017-11-04T10:21:13.651Z,99.99
2017-11-04T10:22:14.005Z,99.99
2017-11-04T10:23:14.010Z,99.99
2017-11-04T10:25:14.055Z,99.99
2017-11-04T10:27:14.088Z,99.99
2017-11-04T10:28:14.117Z,99.99
2017-11-04T10:29:13.818Z,99.99
2017-11-04T10:31:13.855Z,99.99
2017-11-04T10:32:13.882Z,99.99
2017-11-04T10:33:28.823Z,99.99
2017-11-04T10:34:14.240Z,99.99
2017-11-04T10:35:13.940Z,99.99
2017-11-04T10:36:13.962Z,99.99
2017-11-04T10:37:13.980Z,99.99
2017-11-04T10:38:14.326Z,99.99
2017-11-04T10:39:14.346Z,99.99
2017-11-04T10:40:14.349Z,99.99
2017-11-04T10:41:14.381Z,99.99
2017-11-04T10:42:14.392Z,99.99
2017-11-04T10:43:14.426Z,99.99
2017-11-04T10:44:14.434Z,99.99
2017-11-04T10:45:14.138Z,99.99
2017-11-04T10:46:14.491Z,99.99
2017-11-04T10:47:14.489Z,99.99
2017-11-04T10:48:14.191Z,99.99
2017-11-04T10:49:29.147Z,99.99
2017-11-04T10:50:14.556Z,99.99
2017-11-04T10:51:14.571Z,99.99
2017-11-04T10:52:14.602Z,99.99
2017-11-04T10:53:14.616Z,99.99
2017-11-04T10:54:14.631Z,99.99
2017-11-04T10:55:14.336Z,99.99
2017-11-04T10:56:14.670Z,99.99
2017-11-04T10:58:14.716Z,99.99
2017-11-04T11:00:14.753Z,99.99
2017-11-04T11:01:14.787Z,99.99
2017-11-04T11:02:14.478Z,99.99
2017-11-04T11:03:14.827Z,99.99
2017-11-04T11:05:29.471Z,99.99
2017-11-04T11:06:14.878Z,99.99
2017-11-04T11:07:14.891Z,99.99
2017-11-04T11:08:14.919Z,99.99
2017-11-04T11:09:14.948Z,99.99
2017-11-04T11:10:14.965Z,99.99
2017-11-04T11:11:14.985Z,99.99
2017-11-04T11:12:14.994Z,99.99
2017-11-04T11:13:15.016Z,99.99
2017-11-04T11:14:15.039Z,99.99
2017-11-04T11:15:15.056Z,99.99
2017-11-04T11:16:15.074Z,99.99
2017-11-04T11:17:15.107Z,99.99
2017-11-04T11:18:15.129Z,99.99
2017-11-04T11:19:15.143Z,99.99
2017-11-04T11:20:29.777Z,99.99
2017-11-04T11:21:15.190Z,99.99
2017-11-04T11:22:15.205Z,99.99
2017-11-04T11:23:15.225Z,99.99
2017-11-04T11:24:15.245Z,99.99
2017-11-04T11:25:15.263Z,99.99
2017-11-04T11:26:15.281Z,99.99
2017-11-04T11:27:15.316Z,99.99
2017-11-04T11:29:15.342Z,99.99
2017-11-04T11:30:15.045Z,99.99
2017-11-04T11:31:15.401Z,99.99
2017-11-04T11:32:15.404Z,99.99
2017-11-04T11:33:15.426Z,99.99
2017-11-04T11:34:15.125Z,99.99
2017-11-04T11:35:15.466Z,99.99
2017-11-04T11:36:15.494Z,99.99
2017-11-04T11:37:15.516Z,99.99
2017-11-04T11:38:15.536Z,99.99
2017-11-04T11:39:15.549Z,99.99
2017-11-04T11:40:15.576Z,99.41
2017-11-04T11:41:15.599Z,99.89
2017-11-04T11:42:15.609Z,99.41
2017-11-04T11:43:15.633Z,99.99
2017-11-04T11:44:15.680Z,99.75
2017-11-04T11:45:15.680Z,99.85
2017-11-04T11:46:15.702Z,99.66
2017-11-04T11:47:15.718Z,99.51
2017-11-04T11:48:15.732Z,99.6
2017-11-04T11:50:15.788Z,99.99
2017-11-04T11:51:15.492Z,99.99
2017-11-04T11:52:30.427Z,99.99
2017-11-04T11:53:15.874Z,99.8
2017-11-04T11:54:15.855Z,99.7
2017-11-04T11:55:15.877Z,99.99
2017-11-04T11:56:15.891Z,99.85
2017-11-04T11:57:15.927Z,99.18
2017-11-04T11:58:15.936Z,99.27
2017-11-04T11:59:15.642Z,99.46
2017-11-04T12:00:15.981Z,98.9
2017-11-04T12:01:15.994Z,98.8
2017-11-04T12:03:16.042Z,98.42
2017-11-04T12:04:16.070Z,98.99
2017-11-04T12:05:16.082Z,99.18
2017-11-04T12:06:16.112Z,98.99
2017-11-04T12:07:16.134Z,98.9
2017-11-04T12:08:30.753Z,98.42
2017-11-04T12:09:16.169Z,98.61
2017-11-04T12:10:16.182Z,98.42
2017-11-04T12:11:16.215Z,98.32
2017-11-04T12:12:15.910Z,98.51
2017-11-04T12:13:16.243Z,98.03
2017-11-04T12:14:16.282Z,98.13
2017-11-04T12:15:16.285Z,98.32
2017-11-04T12:16:16.322Z,97.94
2017-11-04T12:17:16.342Z,97.85
2017-11-04T12:18:16.361Z,98.42
2017-11-04T12:19:16.379Z,97.37
2017-11-04T12:20:16.075Z,97.46
2017-11-04T12:21:16.434Z,97.94
2017-11-04T12:23:16.454Z,97.27
2017-11-04T12:24:31.087Z,97.56
2017-11-04T12:25:16.491Z,97.66
2017-11-04T12:26:16.526Z,97.37
2017-11-04T12:27:16.535Z,97.51
2017-11-04T12:28:16.584Z,97.66
2017-11-04T12:29:16.579Z,97.32
2017-11-04T12:30:16.605Z,97.42
2017-11-04T12:31:16.306Z,96.94
2017-11-04T12:32:16.651Z,96.37
2017-11-04T12:33:16.671Z,96.56
2017-11-04T12:34:16.689Z,96.98
2017-11-04T12:35:16.701Z,98.03
2017-11-04T12:36:16.399Z,97.85
2017-11-04T12:37:16.749Z,97.66
2017-11-04T12:38:16.772Z,97.75
2017-11-04T12:39:16.780Z,98.03
2017-11-04T12:40:31.415Z,97.61
2017-11-04T12:41:16.830Z,97.42
2017-11-04T12:42:16.856Z,97.03
2017-11-04T12:43:16.877Z,97.32
2017-11-04T12:46:16.928Z,97.32
2017-11-04T12:47:16.951Z,97.03
2017-11-04T12:48:16.969Z,97.42
2017-11-04T12:49:16.989Z,97.42
2017-11-04T12:50:17.013Z,97.32
2017-11-04T12:51:17.044Z,97.51
2017-11-04T12:52:17.061Z,97.51
2017-11-04T12:53:17.080Z,97.42
2017-11-04T12:54:17.095Z,97.13
2017-11-04T12:55:31.728Z,96.56
2017-11-04T12:56:17.150Z,96.94
2017-11-04T12:57:17.156Z,97.51
2017-11-04T12:58:17.188Z,97.42
2017-11-04T12:59:16.880Z,97.51
2017-11-04T13:00:16.905Z,97.42
2017-11-04T13:01:17.258Z,96.94
2017-11-04T13:02:16.950Z,97.42
2017-11-04T13:03:16.970Z,97.13
2017-11-04T13:04:17.315Z,97.51
2017-11-04T13:06:17.343Z,97.66
2017-11-04T13:07:17.387Z,97.66
2017-11-04T13:08:17.074Z,97.13
2017-11-04T13:09:17.414Z,96.94
2017-11-04T13:10:17.442Z,97.13
2017-11-04T13:11:17.460Z,97.13
2017-11-04T13:12:17.471Z,96.89
2017-11-04T13:13:17.489Z,97.08
2017-11-04T13:14:17.523Z,97.17
2017-11-04T13:15:17.534Z,97.66
2017-11-04T13:16:17.552Z,97.37
2017-11-04T13:17:17.582Z,97.51
2017-11-04T13:18:17.593Z,97.46
2017-11-04T13:19:17.625Z,97.42
2017-11-04T13:20:17.640Z,98.13
2017-11-04T13:21:17.658Z,98.37
2017-11-04T13:22:17.682Z,98.18
2017-11-04T13:23:17.374Z,97.99
2017-11-04T13:24:17.398Z,97.61
2017-11-04T13:25:17.749Z,98.37
2017-11-04T13:26:17.766Z,98.08
2017-11-04T13:27:32.393Z,97.89
2017-11-04T13:28:17.802Z,98.18
2017-11-04T13:29:17.821Z,98.08
2017-11-04T13:30:17.842Z,98.18
2017-11-04T13:31:17.864Z,98.32
2017-11-04T13:32:17.898Z,98.22
2017-11-04T13:33:17.913Z,98.18
2017-11-04T13:34:17.922Z,98.9
2017-11-04T13:35:17.952Z,97.89
2017-11-04T13:36:17.966Z,98.37
2017-11-04T13:37:17.988Z,97.8
2017-11-04T13:38:18.007Z,98.32
2017-11-04T13:39:18.045Z,98.13
2017-11-04T13:41:18.068Z,98.22
2017-11-04T13:43:32.725Z,99.18