createdAt,value
2023-03-04T00:01:51.657Z,9.17
2023-03-04T00:21:57.398Z,9.79
2023-03-04T00:42:03.740Z,10.35
2023-03-04T01:02:09.521Z,10.79
2023-03-04T01:22:15.277Z,11.52
2023-03-04T01:42:21.012Z,10.30
2023-03-04T02:02:26.827Z,9.60
2023-03-04T02:22:32.645Z,10.95
2023-03-04T02:42:38.438Z,9.73
2023-03-04T03:02:44.250Z,11.30
2023-03-04T03:22:49.967Z,11.39
2023-03-04T03:42:55.716Z,10.10
2023-03-04T04:03:01.470Z,10.96
2023-03-04T04:23:07.224Z,10.21
2023-03-04T04:43:12.966Z,10.92
2023-03-04T05:03:18.999Z,9.46
2023-03-04T05:23:23.996Z,8.63
2023-03-04T05:43:30.046Z,8.85
2023-03-04T06:03:35.661Z,9.13
2023-03-04T06:23:41.369Z,12.26
2023-03-04T06:43:47.168Z,13.72
2023-03-04T07:03:52.973Z,13.42
2023-03-04T07:23:58.672Z,13.37
2023-03-04T07:44:04.428Z,13.32
2023-03-04T08:04:10.382Z,11.69
2023-03-04T08:24:16.028Z,13.92
2023-03-04T08:44:21.776Z,10.50
2023-03-04T09:04:27.585Z,10.98
2023-03-04T09:24:33.314Z,9.50
2023-03-04T09:44:39.068Z,7.49
2023-03-04T10:04:44.921Z,9.48
2023-03-04T10:24:50.668Z,9.89
2023-03-04T10:44:56.373Z,10.60
2023-03-04T11:05:02.142Z,10.13
2023-03-04T11:25:07.900Z,11.87
2023-03-04T11:45:27.898Z,12.44
2023-03-04T12:05:19.424Z,14.87
2023-03-04T12:25:24.202Z,14.24
2023-03-04T12:45:29.949Z,14.00
2023-03-04T13:05:35.730Z,15.00
2023-03-04T13:25:41.462Z,13.67
2023-03-04T13:45:47.177Z,12.80
2023-03-04T14:05:52.898Z,14.37
2023-03-04T14:25:58.651Z,14.20
2023-03-04T14:46:04.464Z,13.72
2023-03-04T15:06:10.136Z,19.33
2023-03-04T15:26:15.852Z,14.05
2023-03-04T15:46:21.576Z,14.00
2023-03-04T16:06:27.289Z,12.81
2023-03-04T16:26:33.025Z,14.48
2023-03-04T16:46:38.775Z,16.63
2023-03-04T17:06:44.479Z,14.64
2023-03-04T17:26:50.308Z,16.10
2023-03-04T17:46:56.064Z,13.11
2023-03-04T18:07:01.822Z,13.26
2023-03-04T18:27:07.522Z,12.33
2023-03-04T18:47:13.277Z,12.75
2023-03-04T19:07:19.030Z,15.72
2023-03-04T19:27:24.994Z,11.92
2023-03-04T19:47:30.784Z,13.23
2023-03-04T20:07:36.599Z,13.95
2023-03-04T20:27:42.409Z,12.80
2023-03-04T20:47:48.200Z,13.20
2023-03-04T21:07:54.018Z,12.37
2023-03-04T21:27:59.822Z,12.54
2023-03-04T21:48:05.628Z,15.41
2023-03-04T22:08:11.440Z,13.93
2023-03-04T22:28:17.213Z,15.91
2023-03-04T22:48:23.048Z,14.70
2023-03-04T23:08:28.825Z,16.86
2023-03-04T23:28:34.630Z,17.48
2023-03-04T23:48:40.418Z,19.12
