createdAt,value
2018-08-01T00:01:59.660Z,13.75
2018-08-01T00:04:29.277Z,13.78
2018-08-01T00:07:10.023Z,14.45
2018-08-01T00:09:38.234Z,14.73
2018-08-01T00:12:07.101Z,12.63
2018-08-01T00:14:48.186Z,13.85
2018-08-01T00:17:28.682Z,14.53
2018-08-01T00:19:57.845Z,13.22
2018-08-01T00:22:38.922Z,13.68
2018-08-01T00:25:08.055Z,14.87
2018-08-01T00:27:49.176Z,14.28
2018-08-01T00:30:29.726Z,13.22
2018-08-01T00:33:10.252Z,13.83
2018-08-01T00:35:50.797Z,12.70
2018-08-01T00:38:18.996Z,13.15
2018-08-01T00:40:47.837Z,13.72
2018-08-01T00:43:16.042Z,12.95
2018-08-01T00:45:44.373Z,13.18
2018-08-01T00:48:12.569Z,12.95
2018-08-01T00:50:52.794Z,13.43
2018-08-01T00:53:33.246Z,13.72
2018-08-01T00:56:01.460Z,12.78
2018-08-01T00:58:42.555Z,13.03
2018-08-01T01:01:23.317Z,12.82
2018-08-01T01:04:03.909Z,13.05
2018-08-01T01:06:44.589Z,12.50
2018-08-01T01:09:25.240Z,13.43
2018-08-01T01:12:05.738Z,14.07
2018-08-01T01:14:34.474Z,15.20
2018-08-01T01:17:15.056Z,13.30
2018-08-01T01:19:55.621Z,13.00
2018-08-01T01:22:36.309Z,13.93
2018-08-01T01:25:04.832Z,13.28
2018-08-01T01:27:45.485Z,14.63
2018-08-01T01:30:26.106Z,12.75
2018-08-01T01:32:56.169Z,13.38
2018-08-01T01:35:24.955Z,13.55
2018-08-01T01:38:06.024Z,13.90
2018-08-01T01:40:34.216Z,13.70
2018-08-01T01:43:14.447Z,13.50
2018-08-01T01:45:42.625Z,13.32
2018-08-01T01:48:22.955Z,12.68
2018-08-01T01:50:51.200Z,13.03
2018-08-01T01:53:19.435Z,13.05
2018-08-01T01:55:47.425Z,12.70
2018-08-01T01:58:25.176Z,13.55
2018-08-01T02:00:53.825Z,12.85
2018-08-01T02:03:34.653Z,12.25
2018-08-01T02:06:02.908Z,12.73
2018-08-01T02:08:31.159Z,12.70
2018-08-01T02:10:59.407Z,13.22
2018-08-01T02:13:27.674Z,13.88
2018-08-01T02:16:08.116Z,13.90
2018-08-01T02:18:36.326Z,12.93
2018-08-01T02:21:11.413Z,14.00
2018-08-01T02:23:39.669Z,13.10
2018-08-01T02:26:07.901Z,13.62
2018-08-01T02:28:48.527Z,12.90
2018-08-01T02:31:16.763Z,13.43
2018-08-01T02:33:57.645Z,13.15
2018-08-01T02:36:38.317Z,13.50
2018-08-01T02:39:18.958Z,12.75
2018-08-01T02:41:47.154Z,13.85
2018-08-01T02:44:27.361Z,12.93
2018-08-01T02:46:55.564Z,13.65
2018-08-01T02:49:23.786Z,14.58
2018-08-01T02:52:04.449Z,12.75
2018-08-01T02:54:32.709Z,12.50
2018-08-01T02:57:00.959Z,14.05
2018-08-01T02:59:30.357Z,12.50
2018-08-01T03:01:59.060Z,14.38
2018-08-01T03:04:28.302Z,14.05
2018-08-01T03:06:56.516Z,13.65
2018-08-01T03:09:24.726Z,12.43
2018-08-01T03:12:05.310Z,13.50
2018-08-01T03:14:33.655Z,13.15
2018-08-01T03:17:01.885Z,15.08
2018-08-01T03:19:42.109Z,13.40
2018-08-01T03:22:10.342Z,13.58
2018-08-01T03:24:38.545Z,13.53
2018-08-01T03:27:06.736Z,14.55
2018-08-01T03:29:47.760Z,12.90
2018-08-01T03:32:28.310Z,12.58
2018-08-01T03:34:56.576Z,12.45
2018-08-01T03:37:24.828Z,13.13
2018-08-01T03:40:05.421Z,14.00
2018-08-01T03:42:33.646Z,11.93
2018-08-01T03:45:01.838Z,10.80
2018-08-01T03:47:30.619Z,11.85
2018-08-01T03:50:04.844Z,12.15
2018-08-01T03:52:45.854Z,13.22
2018-08-01T03:55:16.034Z,12.25
2018-08-01T03:57:44.258Z,11.68
2018-08-01T04:00:22.291Z,12.00
2018-08-01T04:02:50.559Z,12.47
2018-08-01T04:05:18.868Z,12.13
2018-08-01T04:07:47.148Z,13.55
2018-08-01T04:10:15.361Z,12.60
2018-08-01T04:12:43.881Z,13.45
2018-08-01T04:15:24.257Z,12.68
2018-08-01T04:17:52.452Z,14.03
2018-08-01T04:20:20.773Z,14.70
2018-08-01T04:22:49.012Z,15.03
2018-08-01T04:25:30.434Z,14.75
2018-08-01T04:28:11.472Z,14.68
2018-08-01T04:30:39.731Z,14.60
2018-08-01T04:33:07.970Z,14.95
2018-08-01T04:35:48.803Z,14.00
2018-08-01T04:38:17.090Z,13.55
2018-08-01T04:40:58.179Z,12.73
2018-08-01T04:43:26.425Z,15.13
2018-08-01T04:46:01.974Z,15.58
2018-08-01T04:48:42.119Z,14.20
2018-08-01T04:51:11.370Z,14.78
2018-08-01T04:53:40.232Z,14.70
2018-08-01T04:56:20.430Z,15.88
2018-08-01T04:59:01.012Z,13.72
2018-08-01T05:01:29.369Z,14.47
2018-08-01T05:03:57.525Z,15.58
2018-08-01T05:06:25.751Z,15.95
2018-08-01T05:09:06.895Z,17.07
2018-08-01T05:11:35.884Z,15.93
2018-08-01T05:14:04.164Z,16.00
2018-08-01T05:16:33.334Z,14.80
2018-08-01T05:19:14.255Z,15.72
2018-08-01T05:21:42.583Z,15.45
2018-08-01T05:24:10.970Z,15.45
2018-08-01T05:26:51.447Z,14.23
2018-08-01T05:29:32.015Z,15.72
2018-08-01T05:32:12.592Z,14.45
2018-08-01T05:34:40.810Z,14.85
2018-08-01T05:37:21.993Z,14.90
2018-08-01T05:40:02.621Z,13.95
2018-08-01T05:42:43.338Z,15.58
2018-08-01T05:45:23.919Z,14.65
2018-08-01T05:47:52.148Z,13.25
2018-08-01T05:50:33.021Z,13.80
2018-08-01T05:53:01.221Z,14.98
2018-08-01T05:55:41.410Z,14.68
2018-08-01T05:58:22.095Z,14.00
2018-08-01T06:00:50.317Z,13.20
2018-08-01T06:03:31.309Z,12.28
2018-08-01T06:06:02.679Z,13.18
2018-08-01T06:08:30.869Z,11.60
2018-08-01T06:11:05.517Z,13.38
2018-08-01T06:13:34.782Z,11.73
2018-08-01T06:16:02.997Z,12.15
2018-08-01T06:18:43.509Z,10.88
2018-08-01T06:21:11.721Z,11.83
2018-08-01T06:23:43.628Z,11.28
2018-08-01T06:26:24.648Z,11.38
2018-08-01T06:29:05.255Z,12.80
2018-08-01T06:31:33.621Z,12.35
2018-08-01T06:34:01.885Z,11.57
2018-08-01T06:36:35.717Z,12.88
2018-08-01T06:39:08.898Z,12.07
2018-08-01T06:41:37.114Z,12.10
2018-08-01T06:44:17.799Z,12.23
2018-08-01T06:46:58.379Z,11.93
2018-08-01T06:49:38.996Z,11.90
2018-08-01T06:52:07.758Z,11.28
2018-08-01T06:54:35.995Z,12.37
2018-08-01T06:57:04.334Z,14.13
2018-08-01T06:59:38.365Z,11.43
2018-08-01T07:02:07.036Z,12.63
2018-08-01T07:04:35.363Z,11.63
2018-08-01T07:07:03.873Z,12.58
2018-08-01T07:09:44.765Z,11.43
2018-08-01T07:12:12.986Z,11.83
2018-08-01T07:14:41.452Z,11.90
2018-08-01T07:17:09.729Z,11.40
2018-08-01T07:19:50.418Z,10.08
2018-08-01T07:22:31.218Z,11.40
2018-08-01T07:25:11.540Z,10.82
2018-08-01T07:27:41.750Z,11.75
2018-08-01T07:30:22.892Z,10.55
2018-08-01T07:32:51.113Z,11.43
2018-08-01T07:35:32.053Z,12.58
2018-08-01T07:38:00.294Z,11.80
2018-08-01T07:40:41.365Z,13.15
2018-08-01T07:43:22.038Z,13.18
2018-08-01T07:45:50.430Z,12.58
2018-08-01T07:48:31.126Z,12.75
2018-08-01T07:51:11.871Z,11.12
2018-08-01T07:53:52.524Z,11.50
2018-08-01T07:56:20.753Z,11.55
2018-08-01T07:58:49.005Z,11.80
2018-08-01T08:01:21.175Z,10.93
2018-08-01T08:03:49.417Z,10.82
2018-08-01T08:07:47.947Z,9.93
2018-08-01T08:10:29.207Z,9.20
2018-08-01T08:12:58.097Z,9.95
2018-08-01T08:15:27.795Z,9.95
2018-08-01T08:18:07.918Z,9.70
2018-08-01T08:20:48.660Z,9.30
2018-08-01T08:23:29.288Z,8.65
2018-08-01T08:25:57.489Z,8.55
2018-08-01T08:28:26.167Z,9.55
2018-08-01T08:30:54.396Z,9.70
2018-08-01T08:33:29.635Z,9.50
2018-08-01T08:35:57.862Z,8.98
2018-08-01T08:38:26.324Z,8.58
2018-08-01T08:41:07.089Z,10.58
2018-08-01T08:43:47.675Z,9.03
2018-08-01T08:46:28.235Z,9.00
2018-08-01T08:49:09.101Z,8.43
2018-08-01T08:51:49.356Z,7.83
2018-08-01T08:54:29.888Z,8.30
2018-08-01T08:57:10.510Z,8.93
2018-08-01T08:59:50.956Z,8.75
2018-08-01T09:02:20.286Z,9.50
2018-08-01T09:05:00.616Z,9.50
2018-08-01T09:07:41.150Z,8.85
2018-08-01T09:10:26.050Z,7.25
2018-08-01T09:12:55.391Z,9.43
2018-08-01T09:15:24.208Z,7.45
2018-08-01T09:18:04.900Z,8.35
2018-08-01T09:20:33.166Z,8.08
2018-08-01T09:23:14.248Z,8.83
2018-08-01T09:25:54.750Z,7.47
2018-08-01T09:28:23.155Z,7.83
2018-08-01T09:30:51.456Z,9.53
2018-08-01T09:33:19.647Z,8.30
2018-08-01T09:35:53.584Z,8.03
2018-08-01T09:38:22.900Z,8.85
2018-08-01T09:40:51.309Z,8.90
2018-08-01T09:43:19.602Z,8.05
2018-08-01T09:45:51.467Z,7.55
2018-08-01T09:48:32.174Z,8.50
2018-08-01T09:51:02.420Z,8.48
2018-08-01T09:53:43.749Z,8.15
2018-08-01T09:56:16.814Z,9.98
2018-08-01T09:58:57.892Z,8.60
2018-08-01T10:01:59.799Z,9.30
2018-08-01T10:04:40.329Z,8.05
2018-08-01T10:07:20.874Z,8.30
2018-08-01T10:09:49.073Z,8.83
2018-08-01T10:12:30.038Z,9.60
2018-08-01T10:14:59.204Z,8.50
2018-08-01T10:17:28.403Z,8.98
2018-08-01T10:20:09.161Z,8.33
2018-08-01T10:22:49.683Z,7.90
2018-08-01T10:25:30.246Z,6.80
2018-08-01T10:27:58.487Z,8.30
2018-08-01T10:30:26.731Z,9.57
2018-08-01T10:32:54.975Z,7.63
2018-08-01T10:35:23.362Z,8.50
2018-08-01T10:38:03.992Z,7.63
2018-08-01T10:40:44.624Z,9.90
2018-08-01T10:43:25.144Z,9.50
2018-08-01T10:45:53.365Z,8.73
2018-08-01T10:48:21.647Z,7.37
2018-08-01T10:50:53.483Z,8.43
2018-08-01T10:53:21.719Z,7.70
2018-08-01T10:55:49.982Z,6.93
2018-08-01T10:58:18.198Z,7.07
2018-08-01T11:00:58.556Z,6.73
2018-08-01T11:03:39.119Z,6.67
2018-08-01T11:06:08.027Z,6.50
2018-08-01T11:08:41.617Z,5.40
2018-08-01T11:11:21.936Z,5.83
2018-08-01T11:13:52.029Z,5.57
2018-08-01T11:16:32.984Z,5.17
2018-08-01T11:19:03.140Z,5.60
2018-08-01T11:21:31.112Z,5.13
2018-08-01T11:24:11.465Z,5.43
2018-08-01T11:26:52.000Z,5.23
2018-08-01T11:29:33.377Z,5.53
2018-08-01T11:32:14.190Z,4.40
2018-08-01T11:34:48.613Z,4.80
2018-08-01T11:37:29.428Z,5.10
2018-08-01T11:40:10.024Z,5.30
2018-08-01T11:42:50.419Z,4.33
2018-08-01T11:45:30.911Z,4.77
2018-08-01T11:48:11.503Z,5.40
2018-08-01T11:50:39.879Z,5.03
2018-08-01T11:53:08.868Z,5.33
2018-08-01T11:55:37.073Z,5.00
2018-08-01T11:58:05.428Z,5.47
2018-08-01T12:00:45.933Z,5.60
2018-08-01T12:03:26.627Z,4.00
2018-08-01T12:06:07.266Z,4.47
2018-08-01T12:08:35.452Z,3.77
2018-08-01T12:11:03.876Z,4.40
2018-08-01T12:13:44.969Z,3.97
2018-08-01T12:16:17.185Z,3.93
2018-08-01T12:18:45.757Z,5.10
2018-08-01T12:21:13.996Z,4.07
2018-08-01T12:23:45.457Z,3.50
2018-08-01T12:26:20.066Z,4.10
2018-08-01T12:28:51.359Z,4.53
2018-08-01T12:31:19.565Z,3.43
2018-08-01T12:33:52.410Z,3.10
2018-08-01T12:36:20.806Z,3.30
2018-08-01T12:39:01.181Z,3.23
2018-08-01T12:41:29.386Z,2.98
2018-08-01T12:44:10.427Z,3.10
2018-08-01T12:46:39.520Z,3.50
2018-08-01T12:49:19.693Z,3.80
2018-08-01T12:51:48.112Z,2.77
2018-08-01T12:54:16.574Z,3.50
2018-08-01T12:56:44.870Z,3.17
2018-08-01T12:59:13.050Z,3.40
2018-08-01T13:01:41.354Z,3.27
2018-08-01T13:04:09.554Z,3.27
2018-08-01T13:06:37.790Z,3.60
2018-08-01T13:09:08.798Z,3.53
2018-08-01T13:11:49.356Z,4.27
2018-08-01T13:14:25.795Z,4.07
2018-08-01T13:16:54.089Z,3.83
2018-08-01T13:19:24.933Z,4.27
2018-08-01T13:21:53.827Z,4.87
2018-08-01T13:24:34.858Z,5.10
2018-08-01T13:27:15.498Z,4.27
2018-08-01T13:29:45.680Z,4.33
2018-08-01T13:32:15.522Z,4.80
2018-08-01T13:34:43.737Z,4.33
2018-08-01T13:37:12.141Z,4.27
2018-08-01T13:39:40.361Z,3.87
2018-08-01T13:42:20.788Z,4.27
2018-08-01T13:45:01.498Z,3.40
2018-08-01T13:47:41.814Z,4.53
2018-08-01T13:50:10.344Z,4.47
2018-08-01T13:52:50.887Z,4.80
2018-08-01T13:55:31.562Z,4.33
2018-08-01T13:58:12.299Z,4.83
2018-08-01T14:00:52.655Z,5.00
2018-08-01T14:03:33.298Z,5.40
2018-08-01T14:06:13.998Z,5.05
2018-08-01T14:08:54.477Z,5.60
2018-08-01T14:11:35.080Z,4.85
2018-08-01T14:14:15.568Z,4.50
2018-08-01T14:16:56.272Z,5.83
2018-08-01T14:19:24.462Z,4.67
2018-08-01T14:22:05.525Z,5.20
2018-08-01T14:24:46.218Z,5.73
2018-08-01T14:27:14.465Z,5.58
2018-08-01T14:29:43.987Z,4.80
2018-08-01T14:32:12.221Z,5.23
2018-08-01T14:34:47.388Z,4.83
2018-08-01T14:37:28.533Z,5.70
2018-08-01T14:39:57.321Z,5.23
2018-08-01T14:42:37.976Z,4.90
2018-08-01T14:45:08.300Z,5.40
2018-08-01T14:47:49.289Z,5.30
2018-08-01T14:50:30.020Z,5.10
2018-08-01T14:52:58.209Z,4.90
2018-08-01T14:55:26.762Z,4.83
2018-08-01T14:57:54.933Z,5.80
2018-08-01T15:00:27.214Z,6.07
2018-08-01T15:02:59.938Z,5.83
2018-08-01T15:05:37.764Z,5.90
2018-08-01T15:08:11.417Z,5.40
2018-08-01T15:10:45.066Z,6.40
2018-08-01T15:13:25.376Z,5.30
2018-08-01T15:15:53.599Z,5.30
2018-08-01T15:18:21.798Z,5.10
2018-08-01T15:20:50.062Z,4.80
2018-08-01T15:23:18.295Z,5.53
2018-08-01T15:25:59.344Z,4.53
2018-08-01T15:28:27.221Z,5.90
2018-08-01T15:30:55.437Z,4.93
2018-08-01T15:33:23.957Z,5.33
2018-08-01T15:35:52.137Z,5.17
2018-08-01T15:38:20.297Z,5.80
2018-08-01T15:40:48.529Z,6.27
2018-08-01T15:43:17.390Z,5.10
2018-08-01T15:45:45.610Z,4.90
2018-08-01T15:48:14.127Z,5.27
2018-08-01T15:50:42.340Z,4.47
2018-08-01T15:53:14.427Z,5.10
2018-08-01T15:55:42.801Z,5.47
2018-08-01T15:58:17.900Z,5.50
2018-08-01T16:00:46.120Z,4.30
2018-08-01T16:03:14.430Z,5.83
2018-08-01T16:05:44.156Z,6.80
2018-08-01T16:08:12.474Z,4.60
2018-08-01T16:10:53.040Z,5.70
2018-08-01T16:13:33.460Z,4.97
2018-08-01T16:16:01.664Z,5.97
2018-08-01T16:18:29.851Z,5.87
2018-08-01T16:20:58.127Z,5.70
2018-08-01T16:23:26.511Z,5.33
2018-08-01T16:25:54.687Z,5.07
2018-08-01T16:28:23.247Z,5.50
2018-08-01T16:30:54.961Z,5.27
2018-08-01T16:33:23.674Z,4.33
2018-08-01T16:35:52.220Z,5.07
2018-08-01T16:38:26.710Z,5.47
2018-08-01T16:41:07.333Z,4.80
2018-08-01T16:43:46.195Z,5.00
2018-08-01T16:46:26.880Z,5.50
2018-08-01T16:48:55.262Z,5.67
2018-08-01T16:51:24.807Z,5.70
2018-08-01T16:54:05.703Z,6.97
2018-08-01T16:56:36.148Z,6.33
2018-08-01T16:59:08.379Z,5.37
2018-08-01T17:01:36.965Z,5.93
2018-08-01T17:04:11.876Z,5.37
2018-08-01T17:06:40.091Z,5.57
2018-08-01T17:09:10.543Z,5.20
2018-08-01T17:11:51.261Z,5.90
2018-08-01T17:14:23.303Z,5.73
2018-08-01T17:16:51.516Z,5.77
2018-08-01T17:19:19.799Z,6.23
2018-08-01T17:22:00.994Z,6.20
2018-08-01T17:24:41.456Z,5.93
2018-08-01T17:27:22.211Z,5.83
2018-08-01T17:29:50.524Z,5.67
2018-08-01T17:32:18.813Z,5.50
2018-08-01T17:34:47.031Z,5.40
2018-08-01T17:37:28.124Z,5.93
2018-08-01T17:39:56.373Z,5.60
2018-08-01T17:42:26.464Z,6.40
2018-08-01T17:45:07.291Z,6.47
2018-08-01T17:47:35.464Z,5.92
2018-08-01T17:50:16.653Z,6.78
2018-08-01T17:52:57.293Z,6.58
2018-08-01T17:55:25.665Z,6.50
2018-08-01T17:58:06.669Z,6.60
2018-08-01T18:00:47.385Z,6.70
2018-08-01T18:03:28.053Z,6.70
2018-08-01T18:05:56.275Z,7.67
2018-08-01T18:08:24.560Z,5.60
2018-08-01T18:10:53.528Z,5.87
2018-08-01T18:13:21.961Z,5.85
2018-08-01T18:16:02.688Z,6.72
2018-08-01T18:18:43.339Z,7.60
2018-08-01T18:21:11.380Z,6.92
2018-08-01T18:23:51.563Z,7.90
2018-08-01T18:26:19.778Z,7.55
2018-08-01T18:29:00.944Z,6.20
2018-08-01T18:31:29.206Z,5.95
2018-08-01T18:33:57.686Z,6.67
2018-08-01T18:36:38.864Z,6.60
2018-08-01T18:39:10.072Z,6.83
2018-08-01T18:41:51.145Z,8.70
2018-08-01T18:44:19.444Z,7.85
2018-08-01T18:46:59.655Z,7.65
2018-08-01T18:49:27.914Z,8.08
2018-08-01T18:52:08.969Z,7.25
2018-08-01T18:54:49.577Z,8.58
2018-08-01T18:57:18.523Z,6.62
2018-08-01T18:59:59.617Z,6.83
2018-08-01T19:02:40.551Z,7.65
2018-08-01T19:05:09.765Z,7.67
2018-08-01T19:07:38.069Z,7.37
2018-08-01T19:10:06.422Z,6.80
2018-08-01T19:12:47.336Z,7.10
2018-08-01T19:15:16.362Z,7.15
2018-08-01T19:17:46.242Z,7.00
2018-08-01T19:20:28.450Z,7.15
2018-08-01T19:22:56.693Z,6.90
2018-08-01T19:25:25.311Z,6.17
2018-08-01T19:27:55.682Z,6.95
2018-08-01T19:30:35.838Z,6.22
2018-08-01T19:33:16.490Z,6.67
2018-08-01T19:35:44.965Z,6.97
2018-08-01T19:38:13.819Z,7.97
2018-08-01T19:40:54.490Z,7.33
2018-08-01T19:43:26.723Z,6.45
2018-08-01T19:45:55.066Z,7.25
2018-08-01T19:48:35.690Z,7.78
2018-08-01T19:51:16.719Z,6.08
2018-08-01T19:53:45.651Z,5.95
2018-08-01T19:56:25.095Z,7.25
2018-08-01T19:59:05.485Z,5.55
2018-08-01T20:01:33.835Z,6.65
2018-08-01T20:04:14.749Z,6.40
2018-08-01T20:06:55.333Z,6.20
2018-08-01T20:09:35.939Z,6.72
2018-08-01T20:12:04.184Z,6.40
2018-08-01T20:14:44.516Z,5.87
2018-08-01T20:17:12.760Z,5.90
2018-08-01T20:19:53.929Z,6.15
2018-08-01T20:22:34.533Z,5.33
2018-08-01T20:25:02.732Z,7.12
2018-08-01T20:27:43.030Z,6.35
2018-08-01T20:30:23.759Z,6.05
2018-08-01T20:32:52.075Z,7.65
2018-08-01T20:35:33.163Z,7.70
2018-08-01T20:38:13.561Z,17.25
2018-08-01T20:40:54.109Z,25.10
2018-08-01T20:43:34.686Z,9.48
2018-08-01T20:46:02.914Z,7.40
2018-08-01T20:48:31.241Z,6.80
2018-08-01T20:51:11.760Z,6.20
2018-08-01T20:53:52.432Z,6.03
2018-08-01T20:56:33.054Z,6.33
2018-08-01T20:59:13.713Z,5.72
2018-08-01T21:01:54.325Z,6.35
2018-08-01T21:04:34.850Z,6.15
2018-08-01T21:07:15.709Z,6.78
2018-08-01T21:09:56.386Z,5.80
2018-08-01T21:12:36.945Z,7.00
2018-08-01T21:15:17.647Z,6.60
2018-08-01T21:17:58.167Z,6.45
2018-08-01T21:20:38.764Z,7.08
2018-08-01T21:23:07.093Z,7.12
2018-08-01T21:25:36.107Z,6.60
2018-08-01T21:28:04.307Z,7.55
2018-08-01T21:30:44.728Z,6.20
2018-08-01T21:33:13.061Z,5.45
2018-08-01T21:35:41.324Z,8.80
2018-08-01T21:38:21.752Z,6.87
2018-08-01T21:41:03.152Z,7.42
2018-08-01T21:43:31.461Z,7.50
2018-08-01T21:46:07.521Z,8.13
2018-08-01T21:48:35.814Z,7.60
2018-08-01T21:51:05.154Z,7.85
2018-08-01T21:53:45.437Z,8.73
2018-08-01T21:56:26.901Z,8.40
2018-08-01T21:59:07.418Z,8.65
2018-08-01T22:01:36.075Z,8.25
2018-08-01T22:04:16.597Z,8.43
2018-08-01T22:06:57.178Z,9.35
2018-08-01T22:09:25.627Z,8.78
2018-08-01T22:12:09.448Z,8.90
2018-08-01T22:14:50.090Z,9.45
2018-08-01T22:17:30.809Z,8.85
2018-08-01T22:20:11.437Z,9.43
2018-08-01T22:22:52.406Z,9.93
2018-08-01T22:25:33.406Z,9.38
2018-08-01T22:28:14.356Z,10.15
2018-08-01T22:30:54.764Z,10.85
2018-08-01T22:33:35.399Z,11.18
2018-08-01T22:36:15.998Z,10.90
2018-08-01T22:38:56.627Z,13.05
2018-08-01T22:41:37.785Z,34.30
2018-08-01T22:44:06.021Z,11.68
2018-08-01T22:46:46.961Z,12.25
2018-08-01T22:49:27.665Z,12.33
2018-08-01T22:52:08.193Z,12.75
2018-08-01T22:54:48.841Z,11.78
2018-08-01T22:57:29.342Z,12.35
2018-08-01T23:00:10.167Z,12.63
2018-08-01T23:02:50.367Z,14.50
2018-08-01T23:05:18.609Z,13.25
2018-08-01T23:07:46.814Z,14.20
2018-08-01T23:10:27.779Z,13.98
2018-08-01T23:13:08.232Z,13.93
2018-08-01T23:15:48.863Z,14.45
2018-08-01T23:18:29.560Z,13.85
2018-08-01T23:20:57.789Z,13.25
2018-08-01T23:23:38.882Z,13.75
2018-08-01T23:26:19.459Z,13.80
2018-08-01T23:29:00.208Z,13.60
2018-08-01T23:31:28.409Z,14.00
2018-08-01T23:33:57.659Z,17.35
2018-08-01T23:36:26.011Z,12.18
2018-08-01T23:38:54.356Z,12.75
2018-08-01T23:41:34.749Z,13.35
2018-08-01T23:44:08.537Z,12.82
2018-08-01T23:46:38.884Z,12.70
2018-08-01T23:49:20.037Z,12.00
2018-08-01T23:52:00.744Z,11.28
2018-08-01T23:54:41.429Z,12.13
2018-08-01T23:57:22.248Z,12.00
2018-08-01T23:59:50.443Z,10.58
