createdAt,value
2023-03-30T00:04:23.699Z,27.521
2023-03-30T00:19:25.516Z,26.858
2023-03-30T00:34:27.151Z,26.7218
2023-03-30T00:49:28.876Z,27.0431
2023-03-30T01:04:30.514Z,26.871
2023-03-30T01:19:32.175Z,26.0687
2023-03-30T01:34:33.834Z,26.663
2023-03-30T01:49:35.478Z,26.637
2023-03-30T02:04:37.133Z,26.6141
2023-03-30T02:19:38.767Z,26.0031
2023-03-30T02:34:40.423Z,26.2501
2023-03-30T02:49:42.084Z,26.0161
2023-03-30T03:04:43.781Z,25.7041
2023-03-30T03:19:45.675Z,24.6771
2023-03-30T03:34:47.326Z,25.194
2023-03-30T03:49:48.988Z,25.2132
2023-03-30T04:04:50.767Z,24.713
2023-03-30T04:19:52.471Z,24.8461
2023-03-30T04:34:54.124Z,24.8362
2023-03-30T04:49:56.004Z,24.7421
2023-03-30T05:04:57.678Z,24.7582
2023-03-30T05:19:59.472Z,24.4555
2023-03-30T05:35:01.119Z,23.7603
2023-03-30T05:50:02.783Z,23.5554
2023-03-30T06:05:04.675Z,23.3375
2023-03-30T06:20:06.414Z,23.2075
2023-03-30T06:35:08.102Z,23.7473
2023-03-30T06:50:09.779Z,23.4743
2023-03-30T07:05:11.444Z,23.3895
2023-03-30T07:20:13.084Z,23.1196
2023-03-30T07:35:14.742Z,23.2923
2023-03-30T07:50:16.570Z,23.3895
2023-03-30T08:05:18.345Z,23.4186
2023-03-30T08:20:20.044Z,23.2917
2023-03-30T08:35:21.799Z,23.6984
2023-03-30T08:50:23.507Z,23.2434
2023-03-30T09:05:25.278Z,23.1487
2023-03-30T09:20:27.028Z,23.2756
2023-03-30T09:35:28.689Z,23.3697
2023-03-30T09:50:30.333Z,22.9085
2023-03-30T10:05:31.984Z,23.0645
2023-03-30T10:20:33.618Z,23.2366
2023-03-30T10:35:35.324Z,23.0348
2023-03-30T10:50:37.009Z,23.5845
2023-03-30T11:05:38.802Z,23.1097
2023-03-30T11:20:40.453Z,23.1648
2023-03-30T11:35:42.231Z,23.3307
2023-03-30T11:50:45.797Z,22.9277
2023-03-30T12:05:47.577Z,23.2335
2023-03-30T12:20:49.235Z,23.2917
2023-03-30T12:35:50.931Z,22.8788
2023-03-30T12:50:52.695Z,23.1295
2023-03-30T13:05:54.388Z,22.7327
2023-03-30T13:20:56.256Z,22.9667
2023-03-30T13:35:57.973Z,22.6584
2023-03-30T13:50:59.627Z,22.5538
2023-03-30T14:06:01.265Z,23.1227
2023-03-30T14:21:03.125Z,22.5247
2023-03-30T14:36:05.133Z,22.9376
2023-03-30T14:51:07.004Z,22.8528
2023-03-30T15:06:08.650Z,22.4665
2023-03-30T15:21:10.292Z,22.5055
2023-03-30T15:36:11.978Z,23.2137
2023-03-30T15:51:13.781Z,22.8596
2023-03-30T16:06:15.444Z,23.1134
2023-03-30T16:21:17.069Z,24.0624
2023-03-30T16:36:18.673Z,23.7343
2023-03-30T16:51:20.332Z,23.9714
2023-03-30T17:06:21.981Z,23.6105
2023-03-30T17:21:23.612Z,24.1113
2023-03-30T17:36:25.281Z,24.0364
2023-03-30T17:51:26.941Z,23.6885
2023-03-30T18:06:28.590Z,23.4124
2023-03-30T18:21:30.226Z,23.5393
2023-03-30T18:36:31.858Z,23.8674
2023-03-30T18:51:33.486Z,23.2663
2023-03-30T19:06:35.121Z,23.5975
2023-03-30T19:21:37.043Z,23.3245
2023-03-30T19:36:38.733Z,23.4774
2023-03-30T19:51:40.326Z,23.3994
2023-03-30T20:06:41.925Z,23.4774
2023-03-30T20:21:43.602Z,23.8773
2023-03-30T20:36:45.247Z,23.8414
2023-03-30T20:51:46.891Z,24.4264
2023-03-30T21:06:48.566Z,24.5923
2023-03-30T21:21:50.189Z,24.167
2023-03-30T21:36:52.064Z,24.1503
2023-03-30T21:51:53.790Z,25.2423
2023-03-30T22:06:55.421Z,25.0411
2023-03-30T22:21:57.044Z,25.285
2023-03-30T22:36:58.689Z,25.6583
2023-03-30T22:52:00.322Z,25.87
2023-03-30T23:07:01.942Z,26.195
2023-03-30T23:22:03.595Z,26.377
2023-03-30T23:37:05.270Z,26.455
2023-03-30T23:52:06.947Z,26.6667
