createdAt,value
2019-06-28T00:00:31.000Z,23.12
2019-06-28T00:01:31.000Z,23.12
2019-06-28T00:02:31.000Z,23.12
2019-06-28T00:03:31.000Z,23.12
2019-06-28T00:04:31.000Z,23.12
2019-06-28T00:05:31.000Z,23.06
2019-06-28T00:06:31.000Z,23.06
2019-06-28T00:07:31.000Z,23.00
2019-06-28T00:08:31.000Z,22.94
2019-06-28T00:09:31.000Z,22.88
2019-06-28T00:10:31.000Z,22.81
2019-06-28T00:11:31.000Z,22.81
2019-06-28T00:12:31.000Z,22.75
2019-06-28T00:13:31.000Z,22.50
2019-06-28T00:14:31.000Z,22.38
2019-06-28T00:15:31.000Z,22.38
2019-06-28T00:16:31.000Z,22.38
2019-06-28T00:17:31.000Z,22.31
2019-06-28T00:18:31.000Z,22.38
2019-06-28T00:19:31.000Z,22.38
2019-06-28T00:20:31.000Z,22.38
2019-06-28T00:21:31.000Z,22.44
2019-06-28T00:22:31.000Z,22.44
2019-06-28T00:23:31.000Z,22.38
2019-06-28T00:24:31.000Z,22.44
2019-06-28T00:25:31.000Z,22.44
2019-06-28T00:26:31.000Z,22.44
2019-06-28T00:27:31.000Z,22.44
2019-06-28T00:28:31.000Z,22.44
2019-06-28T00:29:31.000Z,22.44
2019-06-28T00:30:31.000Z,22.44
2019-06-28T00:31:31.000Z,22.50
2019-06-28T00:32:31.000Z,22.50
2019-06-28T00:33:31.000Z,22.50
2019-06-28T00:34:31.000Z,22.50
2019-06-28T00:35:31.000Z,22.50
2019-06-28T00:36:31.000Z,22.50
2019-06-28T00:37:31.000Z,22.50
2019-06-28T00:38:31.000Z,22.50
2019-06-28T00:39:31.000Z,22.50
2019-06-28T00:40:31.000Z,22.50
2019-06-28T00:41:31.000Z,22.44
2019-06-28T00:42:31.000Z,22.44
2019-06-28T00:43:31.000Z,22.38
2019-06-28T00:44:31.000Z,22.38
2019-06-28T00:45:31.000Z,22.38
2019-06-28T00:46:31.000Z,22.31
2019-06-28T00:47:31.000Z,22.31
2019-06-28T00:48:31.000Z,22.25
2019-06-28T00:49:31.000Z,22.25
2019-06-28T00:50:31.000Z,22.31
2019-06-28T00:51:31.000Z,22.25
2019-06-28T00:52:31.000Z,22.19
2019-06-28T00:53:31.000Z,22.19
2019-06-28T00:54:31.000Z,22.19
2019-06-28T00:55:31.000Z,22.12
2019-06-28T00:56:31.000Z,22.12
2019-06-28T00:57:31.000Z,22.12
2019-06-28T00:58:31.000Z,22.06
2019-06-28T00:59:31.000Z,22.12
2019-06-28T01:00:31.000Z,22.12
2019-06-28T01:01:31.000Z,22.12
2019-06-28T01:02:30.000Z,22.12
2019-06-28T01:03:31.000Z,22.19
2019-06-28T01:04:31.000Z,22.12
2019-06-28T01:05:31.000Z,22.06
2019-06-28T01:06:30.000Z,22.06
2019-06-28T01:07:30.000Z,22.06
2019-06-28T01:08:31.000Z,22.06
2019-06-28T01:09:30.000Z,22.06
2019-06-28T01:10:31.000Z,22.06
2019-06-28T01:11:30.000Z,22.06
2019-06-28T01:12:30.000Z,22.00
2019-06-28T01:13:30.000Z,22.00
2019-06-28T01:14:30.000Z,22.00
2019-06-28T01:15:30.000Z,21.94
2019-06-28T01:16:30.000Z,21.88
2019-06-28T01:17:30.000Z,21.88
2019-06-28T01:18:30.000Z,21.81
2019-06-28T01:19:30.000Z,21.81
2019-06-28T01:20:30.000Z,21.81
2019-06-28T01:21:30.000Z,21.81
2019-06-28T01:22:31.000Z,21.88
2019-06-28T01:23:30.000Z,21.81
2019-06-28T01:24:30.000Z,21.81
2019-06-28T01:25:30.000Z,21.88
2019-06-28T01:26:30.000Z,21.81
2019-06-28T01:27:31.000Z,21.81
2019-06-28T01:28:30.000Z,21.81
2019-06-28T01:29:31.000Z,21.75
2019-06-28T01:30:31.000Z,21.75
2019-06-28T01:31:30.000Z,21.69
2019-06-28T01:32:30.000Z,21.75
2019-06-28T01:33:30.000Z,21.75
2019-06-28T01:34:30.000Z,21.69
2019-06-28T01:35:30.000Z,21.75
2019-06-28T01:36:30.000Z,21.69
2019-06-28T01:37:30.000Z,21.69
2019-06-28T01:38:30.000Z,21.69
2019-06-28T01:39:30.000Z,21.62
2019-06-28T01:40:30.000Z,21.62
2019-06-28T01:41:30.000Z,21.56
2019-06-28T01:42:30.000Z,21.50
2019-06-28T01:43:30.000Z,21.44
2019-06-28T01:44:30.000Z,21.44
2019-06-28T01:45:30.000Z,21.38
2019-06-28T01:46:30.000Z,21.31
2019-06-28T01:47:30.000Z,21.25
2019-06-28T01:48:30.000Z,21.25
2019-06-28T01:49:30.000Z,21.19
2019-06-28T01:50:30.000Z,21.19
2019-06-28T01:51:31.000Z,21.19
2019-06-28T01:52:31.000Z,21.19
2019-06-28T01:53:30.000Z,21.19
2019-06-28T01:54:30.000Z,21.19
2019-06-28T01:55:30.000Z,21.12
2019-06-28T01:56:30.000Z,21.19
2019-06-28T01:57:30.000Z,21.19
2019-06-28T01:58:30.000Z,21.12
2019-06-28T01:59:30.000Z,21.06
2019-06-28T02:00:30.000Z,20.94
2019-06-28T02:01:30.000Z,20.81
2019-06-28T02:02:30.000Z,20.75
2019-06-28T02:03:31.000Z,20.75
2019-06-28T02:04:30.000Z,20.62
2019-06-28T02:05:30.000Z,20.56
2019-06-28T02:06:30.000Z,20.38
2019-06-28T02:07:30.000Z,20.25
2019-06-28T02:08:30.000Z,20.19
2019-06-28T02:09:30.000Z,20.19
2019-06-28T02:10:30.000Z,20.19
2019-06-28T02:11:30.000Z,20.19
2019-06-28T02:12:30.000Z,20.19
2019-06-28T02:13:30.000Z,20.19
2019-06-28T02:14:30.000Z,20.19
2019-06-28T02:15:30.000Z,20.25
2019-06-28T02:16:30.000Z,20.31
2019-06-28T02:17:30.000Z,20.25
2019-06-28T02:18:30.000Z,20.25
2019-06-28T02:19:30.000Z,20.25
2019-06-28T02:20:30.000Z,20.31
2019-06-28T02:21:30.000Z,20.31
2019-06-28T02:22:30.000Z,20.38
2019-06-28T02:23:30.000Z,20.31
2019-06-28T02:24:30.000Z,20.31
2019-06-28T02:25:30.000Z,20.31
2019-06-28T02:26:30.000Z,20.25
2019-06-28T02:27:30.000Z,20.25
2019-06-28T02:28:30.000Z,20.25
2019-06-28T02:29:30.000Z,20.25
2019-06-28T02:30:30.000Z,20.25
2019-06-28T02:31:30.000Z,20.19
2019-06-28T02:32:30.000Z,20.19
2019-06-28T02:33:30.000Z,20.19
2019-06-28T02:34:30.000Z,20.19
2019-06-28T02:35:31.000Z,20.12
2019-06-28T02:36:31.000Z,20.12
2019-06-28T02:37:31.000Z,20.12
2019-06-28T02:38:31.000Z,20.12
2019-06-28T02:39:31.000Z,20.12
2019-06-28T02:40:31.000Z,20.12
2019-06-28T02:41:31.000Z,20.12
2019-06-28T02:42:31.000Z,20.06
2019-06-28T02:43:31.000Z,20.06
2019-06-28T02:44:31.000Z,20.06
2019-06-28T02:45:31.000Z,20.00
2019-06-28T02:46:31.000Z,20.06
2019-06-28T02:47:31.000Z,20.06
2019-06-28T02:48:31.000Z,20.06
2019-06-28T02:49:31.000Z,20.06
2019-06-28T02:50:31.000Z,20.06
2019-06-28T02:51:31.000Z,20.06
2019-06-28T02:52:31.000Z,20.06
2019-06-28T02:53:31.000Z,20.06
2019-06-28T02:54:31.000Z,20.00
2019-06-28T02:55:31.000Z,20.00
2019-06-28T02:56:31.000Z,20.06
2019-06-28T02:57:31.000Z,20.00
2019-06-28T02:58:31.000Z,20.00
2019-06-28T02:59:31.000Z,20.00
2019-06-28T03:00:31.000Z,20.00
2019-06-28T03:01:31.000Z,20.00
2019-06-28T03:02:31.000Z,20.00
2019-06-28T03:03:31.000Z,20.00
2019-06-28T03:04:31.000Z,19.94
2019-06-28T03:05:31.000Z,19.94
2019-06-28T03:06:30.000Z,19.94
2019-06-28T03:07:30.000Z,19.94
2019-06-28T03:08:30.000Z,19.94
2019-06-28T03:09:31.000Z,19.94
2019-06-28T03:10:31.000Z,19.88
2019-06-28T03:11:30.000Z,19.75
2019-06-28T03:12:30.000Z,19.75
2019-06-28T03:13:31.000Z,19.75
2019-06-28T03:14:31.000Z,19.69
2019-06-28T03:15:31.000Z,19.62
2019-06-28T03:16:30.000Z,19.50
2019-06-28T03:17:31.000Z,19.56
2019-06-28T03:18:30.000Z,19.56
2019-06-28T03:19:31.000Z,19.56
2019-06-28T03:20:31.000Z,19.56
2019-06-28T03:21:30.000Z,19.62
2019-06-28T03:22:32.000Z,19.56
2019-06-28T03:23:30.000Z,19.56
2019-06-28T03:24:30.000Z,19.56
2019-06-28T03:25:30.000Z,19.50
2019-06-28T03:26:30.000Z,19.56
2019-06-28T03:27:30.000Z,19.56
2019-06-28T03:28:30.000Z,19.44
2019-06-28T03:29:30.000Z,19.44
2019-06-28T03:30:30.000Z,19.50
2019-06-28T03:31:31.000Z,19.50
2019-06-28T03:32:30.000Z,19.50
2019-06-28T03:33:30.000Z,19.44
2019-06-28T03:34:30.000Z,19.38
2019-06-28T03:35:31.000Z,19.44
2019-06-28T03:36:31.000Z,19.44
2019-06-28T03:37:31.000Z,19.38
2019-06-28T03:38:31.000Z,19.38
2019-06-28T03:39:31.000Z,19.38
2019-06-28T03:40:31.000Z,19.38
2019-06-28T03:41:31.000Z,19.38
2019-06-28T03:42:31.000Z,19.38
2019-06-28T03:43:31.000Z,19.31
2019-06-28T03:44:31.000Z,19.25
2019-06-28T03:45:31.000Z,19.25
2019-06-28T03:46:31.000Z,19.19
2019-06-28T03:47:31.000Z,19.12
2019-06-28T03:48:31.000Z,19.06
2019-06-28T03:49:31.000Z,19.06
2019-06-28T03:50:31.000Z,18.94
2019-06-28T03:51:31.000Z,18.88
2019-06-28T03:52:31.000Z,18.69
2019-06-28T03:53:31.000Z,18.62
2019-06-28T03:54:31.000Z,18.62
2019-06-28T03:55:31.000Z,18.50
2019-06-28T03:56:31.000Z,18.50
2019-06-28T03:57:31.000Z,18.50
2019-06-28T03:58:31.000Z,18.44
2019-06-28T03:59:31.000Z,18.38
2019-06-28T04:00:31.000Z,18.44
2019-06-28T04:01:31.000Z,18.44
2019-06-28T04:02:31.000Z,18.44
2019-06-28T04:03:31.000Z,18.44
2019-06-28T04:04:31.000Z,18.50
2019-06-28T04:05:31.000Z,18.50
2019-06-28T04:06:31.000Z,18.50
2019-06-28T04:07:30.000Z,18.50
2019-06-28T04:08:30.000Z,18.56
2019-06-28T04:09:30.000Z,18.56
2019-06-28T04:10:30.000Z,18.69
2019-06-28T04:11:30.000Z,18.69
2019-06-28T04:12:30.000Z,18.75
2019-06-28T04:13:30.000Z,18.81
2019-06-28T04:14:30.000Z,18.81
2019-06-28T04:15:30.000Z,18.88
2019-06-28T04:16:30.000Z,18.88
2019-06-28T04:17:30.000Z,18.88
2019-06-28T04:18:30.000Z,18.94
2019-06-28T04:19:30.000Z,19.00
2019-06-28T04:20:30.000Z,19.00
2019-06-28T04:21:30.000Z,19.06
2019-06-28T04:22:30.000Z,19.12
2019-06-28T04:23:30.000Z,19.06
2019-06-28T04:24:30.000Z,19.06
2019-06-28T04:25:30.000Z,19.12
2019-06-28T04:26:30.000Z,19.06
2019-06-28T04:27:30.000Z,19.12
2019-06-28T04:28:30.000Z,19.12
2019-06-28T04:29:30.000Z,19.19
2019-06-28T04:30:30.000Z,19.12
2019-06-28T04:31:30.000Z,19.12
2019-06-28T04:32:30.000Z,19.12
2019-06-28T04:33:30.000Z,19.19
2019-06-28T04:34:30.000Z,19.19
2019-06-28T04:35:30.000Z,19.19
2019-06-28T04:36:30.000Z,19.19
2019-06-28T04:37:30.000Z,19.19
2019-06-28T04:38:31.000Z,19.19
2019-06-28T04:39:30.000Z,19.12
2019-06-28T04:40:30.000Z,19.19
2019-06-28T04:41:30.000Z,19.19
2019-06-28T04:42:30.000Z,19.19
2019-06-28T04:43:30.000Z,19.12
2019-06-28T04:44:31.000Z,19.19
2019-06-28T04:45:30.000Z,19.19
2019-06-28T04:46:31.000Z,19.00
2019-06-28T04:47:30.000Z,19.00
2019-06-28T04:48:30.000Z,19.00
2019-06-28T04:49:30.000Z,19.00
2019-06-28T04:50:31.000Z,19.00
2019-06-28T04:51:30.000Z,18.94
2019-06-28T04:52:30.000Z,18.94
2019-06-28T04:53:30.000Z,18.81
2019-06-28T04:54:30.000Z,18.81
2019-06-28T04:55:30.000Z,18.81
2019-06-28T04:56:30.000Z,18.69
2019-06-28T04:57:30.000Z,18.69
2019-06-28T04:58:31.000Z,18.81
2019-06-28T04:59:30.000Z,18.81
2019-06-28T05:00:30.000Z,18.88
2019-06-28T05:01:30.000Z,18.94
2019-06-28T05:02:30.000Z,19.00
2019-06-28T05:03:30.000Z,19.00
2019-06-28T05:04:30.000Z,19.00
2019-06-28T05:05:30.000Z,19.06
2019-06-28T05:06:30.000Z,19.06
2019-06-28T05:07:31.000Z,19.06
2019-06-28T05:08:30.000Z,19.12
2019-06-28T05:09:32.000Z,19.12
2019-06-28T05:10:30.000Z,19.12
2019-06-28T05:11:30.000Z,19.19
2019-06-28T05:12:30.000Z,19.19
2019-06-28T05:13:30.000Z,19.19
2019-06-28T05:14:30.000Z,19.25
2019-06-28T05:15:30.000Z,19.25
2019-06-28T05:16:30.000Z,19.25
2019-06-28T05:17:30.000Z,19.31
2019-06-28T05:18:30.000Z,19.31
2019-06-28T05:19:31.000Z,19.38
2019-06-28T05:20:30.000Z,19.38
2019-06-28T05:21:30.000Z,19.38
2019-06-28T05:22:30.000Z,19.38
2019-06-28T05:23:30.000Z,19.44
2019-06-28T05:24:30.000Z,19.38
2019-06-28T05:25:30.000Z,19.44
2019-06-28T05:26:30.000Z,19.44
2019-06-28T05:27:30.000Z,19.31
2019-06-28T05:28:30.000Z,19.38
2019-06-28T05:29:30.000Z,19.44
2019-06-28T05:30:30.000Z,19.38
2019-06-28T05:31:30.000Z,19.38
2019-06-28T05:32:30.000Z,19.38
2019-06-28T05:33:30.000Z,19.38
2019-06-28T05:34:30.000Z,19.38
2019-06-28T05:35:30.000Z,19.44
2019-06-28T05:36:30.000Z,19.44
2019-06-28T05:37:30.000Z,19.50
2019-06-28T05:38:30.000Z,19.50
2019-06-28T05:39:31.000Z,19.50
2019-06-28T05:40:31.000Z,19.50
2019-06-28T05:41:31.000Z,19.56
2019-06-28T05:42:31.000Z,19.62
2019-06-28T05:43:30.000Z,19.62
2019-06-28T05:44:31.000Z,19.62
2019-06-28T05:45:30.000Z,19.62
2019-06-28T05:46:30.000Z,19.62
2019-06-28T05:47:31.000Z,19.69
2019-06-28T05:48:31.000Z,19.69
2019-06-28T05:49:31.000Z,19.69
2019-06-28T05:50:31.000Z,19.75
2019-06-28T05:51:30.000Z,19.69
2019-06-28T05:52:31.000Z,19.75
2019-06-28T05:53:31.000Z,19.75
2019-06-28T05:54:30.000Z,19.81
2019-06-28T05:55:30.000Z,19.81
2019-06-28T05:56:31.000Z,19.81
2019-06-28T05:57:30.000Z,19.88
2019-06-28T05:58:31.000Z,19.88
2019-06-28T05:59:30.000Z,19.88
2019-06-28T06:00:30.000Z,19.88
2019-06-28T06:01:31.000Z,19.94
2019-06-28T06:02:31.000Z,20.00
2019-06-28T06:03:30.000Z,20.06
2019-06-28T06:04:31.000Z,20.06
2019-06-28T06:05:30.000Z,20.06
2019-06-28T06:06:31.000Z,20.00
2019-06-28T06:07:31.000Z,20.00
2019-06-28T06:08:30.000Z,20.06
2019-06-28T06:09:30.000Z,20.06
2019-06-28T06:10:30.000Z,20.12
2019-06-28T06:11:30.000Z,20.12
2019-06-28T06:12:30.000Z,20.25
2019-06-28T06:13:30.000Z,20.31
2019-06-28T06:14:30.000Z,20.38
2019-06-28T06:15:30.000Z,20.50
2019-06-28T06:16:30.000Z,20.44
2019-06-28T06:17:31.000Z,20.44
2019-06-28T06:18:30.000Z,20.50
2019-06-28T06:19:31.000Z,20.50
2019-06-28T06:20:31.000Z,20.56
2019-06-28T06:21:30.000Z,20.62
2019-06-28T06:22:31.000Z,20.69
2019-06-28T06:23:30.000Z,20.62
2019-06-28T06:24:30.000Z,20.69
2019-06-28T06:25:30.000Z,20.69
2019-06-28T06:26:31.000Z,20.69
2019-06-28T06:27:32.000Z,20.75
2019-06-28T06:28:31.000Z,20.75
2019-06-28T06:29:30.000Z,20.81
2019-06-28T06:30:30.000Z,20.81
2019-06-28T06:31:31.000Z,20.81
2019-06-28T06:32:31.000Z,20.88
2019-06-28T06:33:30.000Z,20.88
2019-06-28T06:34:30.000Z,20.88
2019-06-28T06:35:31.000Z,20.81
2019-06-28T06:36:30.000Z,20.81
2019-06-28T06:37:30.000Z,20.88
2019-06-28T06:38:31.000Z,20.88
2019-06-28T06:39:30.000Z,20.94
2019-06-28T06:40:30.000Z,21.00
2019-06-28T06:41:30.000Z,21.00
2019-06-28T06:42:30.000Z,21.00
2019-06-28T06:43:30.000Z,21.06
2019-06-28T06:44:30.000Z,21.00
2019-06-28T06:45:30.000Z,20.94
2019-06-28T06:46:30.000Z,21.00
2019-06-28T06:47:30.000Z,21.00
2019-06-28T06:48:30.000Z,21.06
2019-06-28T06:49:30.000Z,21.12
2019-06-28T06:50:30.000Z,21.19
2019-06-28T06:51:30.000Z,21.25
2019-06-28T06:52:30.000Z,21.25
2019-06-28T06:53:30.000Z,21.19
2019-06-28T06:54:30.000Z,21.25
2019-06-28T06:55:30.000Z,21.31
2019-06-28T06:56:30.000Z,21.31
2019-06-28T06:57:30.000Z,21.31
2019-06-28T06:58:31.000Z,21.38
2019-06-28T06:59:30.000Z,21.44
2019-06-28T07:00:30.000Z,21.50
2019-06-28T07:01:30.000Z,21.50
2019-06-28T07:02:30.000Z,21.56
2019-06-28T07:03:30.000Z,21.56
2019-06-28T07:04:30.000Z,21.62
2019-06-28T07:05:30.000Z,21.69
2019-06-28T07:06:30.000Z,21.75
2019-06-28T07:07:30.000Z,21.75
2019-06-28T07:08:30.000Z,21.88
2019-06-28T07:09:30.000Z,21.88
2019-06-28T07:10:30.000Z,21.94
2019-06-28T07:11:30.000Z,22.00
2019-06-28T07:12:30.000Z,22.06
2019-06-28T07:13:30.000Z,22.12
2019-06-28T07:14:30.000Z,22.19
2019-06-28T07:15:30.000Z,22.19
2019-06-28T07:16:30.000Z,22.25
2019-06-28T07:17:30.000Z,22.25
2019-06-28T07:18:30.000Z,22.31
2019-06-28T07:19:30.000Z,22.31
2019-06-28T07:20:31.000Z,22.31
2019-06-28T07:21:31.000Z,22.44
2019-06-28T07:22:30.000Z,22.44
2019-06-28T07:23:30.000Z,22.50
2019-06-28T07:24:30.000Z,22.56
2019-06-28T07:25:30.000Z,22.62
2019-06-28T07:26:30.000Z,22.62
2019-06-28T07:27:30.000Z,22.62
2019-06-28T07:28:30.000Z,22.62
2019-06-28T07:29:30.000Z,22.56
2019-06-28T07:30:30.000Z,22.50
2019-06-28T07:31:30.000Z,22.50
2019-06-28T07:32:30.000Z,22.50
2019-06-28T07:33:30.000Z,22.56
2019-06-28T07:34:30.000Z,22.56
2019-06-28T07:35:30.000Z,22.56
2019-06-28T07:36:30.000Z,22.56
2019-06-28T07:37:30.000Z,22.56
2019-06-28T07:38:30.000Z,22.62
2019-06-28T07:39:30.000Z,22.62
2019-06-28T07:40:30.000Z,22.69
2019-06-28T07:41:31.000Z,22.62
2019-06-28T07:42:30.000Z,22.69
2019-06-28T07:43:30.000Z,22.75
2019-06-28T07:44:30.000Z,22.81
2019-06-28T07:45:30.000Z,22.81
2019-06-28T07:46:30.000Z,22.81
2019-06-28T07:47:30.000Z,22.88
2019-06-28T07:48:30.000Z,22.88
2019-06-28T07:49:31.000Z,22.94
2019-06-28T07:50:30.000Z,23.00
2019-06-28T07:51:30.000Z,22.88
2019-06-28T07:52:30.000Z,22.88
2019-06-28T07:53:30.000Z,22.94
2019-06-28T07:54:31.000Z,22.94
2019-06-28T07:55:30.000Z,22.94
2019-06-28T07:56:30.000Z,22.94
2019-06-28T07:57:30.000Z,22.94
2019-06-28T07:58:31.000Z,22.88
2019-06-28T07:59:30.000Z,22.88
2019-06-28T08:00:30.000Z,22.94
2019-06-28T08:01:30.000Z,22.94
2019-06-28T08:02:30.000Z,23.00
2019-06-28T08:03:30.000Z,23.00
2019-06-28T08:04:30.000Z,23.00
2019-06-28T08:05:30.000Z,22.88
2019-06-28T08:06:30.000Z,22.94
2019-06-28T08:07:30.000Z,22.94
2019-06-28T08:08:30.000Z,23.00
2019-06-28T08:09:30.000Z,23.00
2019-06-28T08:10:30.000Z,23.06
2019-06-28T08:11:30.000Z,23.06
2019-06-28T08:12:31.000Z,23.12
2019-06-28T08:13:31.000Z,23.19
2019-06-28T08:14:31.000Z,23.25
2019-06-28T08:15:31.000Z,23.25
2019-06-28T08:16:31.000Z,23.25
2019-06-28T08:17:31.000Z,23.31
2019-06-28T08:18:31.000Z,23.44
2019-06-28T08:19:30.000Z,23.44
2019-06-28T08:20:31.000Z,23.44
2019-06-28T08:21:31.000Z,23.50
2019-06-28T08:22:31.000Z,23.56
2019-06-28T08:23:31.000Z,23.62
2019-06-28T08:24:31.000Z,23.69
2019-06-28T08:25:31.000Z,23.69
2019-06-28T08:26:32.000Z,23.62
2019-06-28T08:27:31.000Z,23.69
2019-06-28T08:28:31.000Z,23.69
2019-06-28T08:29:31.000Z,23.75
2019-06-28T08:30:30.000Z,23.75
2019-06-28T08:31:31.000Z,23.75
2019-06-28T08:32:31.000Z,23.75
2019-06-28T08:33:31.000Z,23.69
2019-06-28T08:34:31.000Z,23.62
2019-06-28T08:35:31.000Z,23.69
2019-06-28T08:36:31.000Z,23.75
2019-06-28T08:37:31.000Z,23.75
2019-06-28T08:38:30.000Z,23.81
2019-06-28T08:39:31.000Z,23.81
2019-06-28T08:40:31.000Z,23.88
2019-06-28T08:41:31.000Z,23.94
2019-06-28T08:42:30.000Z,24.00
2019-06-28T08:43:31.000Z,24.00
2019-06-28T08:44:31.000Z,24.00
2019-06-28T08:45:31.000Z,24.06
2019-06-28T08:46:31.000Z,24.12
2019-06-28T08:47:30.000Z,24.12
2019-06-28T08:48:31.000Z,24.12
2019-06-28T08:49:30.000Z,24.12
2019-06-28T08:50:31.000Z,24.06
2019-06-28T08:51:30.000Z,24.12
2019-06-28T08:52:31.000Z,24.06
2019-06-28T08:53:31.000Z,24.12
2019-06-28T08:54:31.000Z,24.12
2019-06-28T08:55:31.000Z,24.19
2019-06-28T08:56:30.000Z,24.25
2019-06-28T08:57:31.000Z,24.31
2019-06-28T08:58:31.000Z,24.38
2019-06-28T08:59:30.000Z,24.38
2019-06-28T09:00:30.000Z,24.38
2019-06-28T09:01:31.000Z,24.31
2019-06-28T09:02:31.000Z,24.31
2019-06-28T09:03:31.000Z,24.31
2019-06-28T09:04:31.000Z,24.44
2019-06-28T09:05:30.000Z,24.44
2019-06-28T09:06:30.000Z,24.31
2019-06-28T09:07:30.000Z,24.25
2019-06-28T09:08:31.000Z,24.31
2019-06-28T09:09:31.000Z,24.38
2019-06-28T09:10:31.000Z,24.44
2019-06-28T09:11:30.000Z,24.50
2019-06-28T09:12:31.000Z,24.56
2019-06-28T09:13:31.000Z,24.62
2019-06-28T09:14:30.000Z,24.69
2019-06-28T09:15:30.000Z,24.75
2019-06-28T09:16:31.000Z,24.75
2019-06-28T09:17:30.000Z,24.75
2019-06-28T09:18:31.000Z,24.81
2019-06-28T09:19:30.000Z,24.88
2019-06-28T09:20:31.000Z,24.94
2019-06-28T09:21:31.000Z,25.00
2019-06-28T09:22:31.000Z,25.00
2019-06-28T09:23:30.000Z,25.00
2019-06-28T09:24:31.000Z,25.06
2019-06-28T09:25:30.000Z,25.12
2019-06-28T09:26:32.000Z,25.12
2019-06-28T09:27:31.000Z,25.06
2019-06-28T09:28:31.000Z,25.06
2019-06-28T09:29:31.000Z,25.12
2019-06-28T09:30:31.000Z,25.12
2019-06-28T09:31:31.000Z,25.06
2019-06-28T09:32:31.000Z,25.12
2019-06-28T09:33:31.000Z,25.00
2019-06-28T09:34:31.000Z,25.00
2019-06-28T09:35:30.000Z,25.06
2019-06-28T09:36:30.000Z,25.12
2019-06-28T09:37:30.000Z,25.19
2019-06-28T09:38:30.000Z,25.19
2019-06-28T09:39:30.000Z,25.19
2019-06-28T09:40:31.000Z,25.25
2019-06-28T09:41:30.000Z,25.31
2019-06-28T09:42:30.000Z,25.44
2019-06-28T09:43:30.000Z,25.44
2019-06-28T09:44:30.000Z,25.44
2019-06-28T09:45:30.000Z,25.44
2019-06-28T09:46:30.000Z,25.44
2019-06-28T09:47:31.000Z,25.44
2019-06-28T09:48:30.000Z,25.50
2019-06-28T09:49:30.000Z,25.56
2019-06-28T09:50:30.000Z,25.56
2019-06-28T09:51:31.000Z,25.56
2019-06-28T09:52:31.000Z,25.62
2019-06-28T09:53:30.000Z,25.69
2019-06-28T09:54:30.000Z,25.62
2019-06-28T09:55:31.000Z,25.69
2019-06-28T09:56:31.000Z,25.75
2019-06-28T09:57:30.000Z,25.62
2019-06-28T09:58:30.000Z,25.56
2019-06-28T09:59:31.000Z,25.62
2019-06-28T10:00:31.000Z,25.69
2019-06-28T10:01:31.000Z,25.69
2019-06-28T10:02:31.000Z,25.75
2019-06-28T10:03:30.000Z,25.88
2019-06-28T10:04:31.000Z,26.00
2019-06-28T10:05:31.000Z,26.06
2019-06-28T10:06:30.000Z,26.00
2019-06-28T10:07:31.000Z,26.06
2019-06-28T10:08:30.000Z,26.06
2019-06-28T10:09:31.000Z,26.06
2019-06-28T10:10:30.000Z,26.12
2019-06-28T10:11:30.000Z,26.06
2019-06-28T10:12:31.000Z,26.12
2019-06-28T10:13:30.000Z,26.12
2019-06-28T10:14:31.000Z,26.12
2019-06-28T10:15:31.000Z,26.12
2019-06-28T10:16:32.000Z,26.19
2019-06-28T10:17:30.000Z,26.19
2019-06-28T10:18:30.000Z,26.25
2019-06-28T10:19:30.000Z,26.25
2019-06-28T10:20:30.000Z,26.25
2019-06-28T10:21:31.000Z,26.25
2019-06-28T10:22:30.000Z,26.31
2019-06-28T10:23:30.000Z,26.38
2019-06-28T10:24:30.000Z,26.31
2019-06-28T10:25:30.000Z,26.31
2019-06-28T10:26:30.000Z,26.31
2019-06-28T10:27:30.000Z,26.25
2019-06-28T10:28:30.000Z,26.19
2019-06-28T10:29:30.000Z,26.25
2019-06-28T10:30:30.000Z,26.25
2019-06-28T10:31:30.000Z,26.31
2019-06-28T10:32:31.000Z,26.38
2019-06-28T10:33:30.000Z,26.56
2019-06-28T10:34:30.000Z,26.50
2019-06-28T10:35:30.000Z,26.50
2019-06-28T10:36:30.000Z,26.62
2019-06-28T10:37:30.000Z,26.62
2019-06-28T10:38:32.000Z,26.62
2019-06-28T10:39:30.000Z,26.69
2019-06-28T10:40:30.000Z,26.69
2019-06-28T10:41:30.000Z,26.88
2019-06-28T10:42:30.000Z,26.94
2019-06-28T10:43:31.000Z,27.06
2019-06-28T10:44:30.000Z,27.06
2019-06-28T10:45:30.000Z,27.06
2019-06-28T10:46:30.000Z,27.12
2019-06-28T10:47:30.000Z,27.19
2019-06-28T10:48:30.000Z,27.06
2019-06-28T10:49:30.000Z,27.00
2019-06-28T10:50:30.000Z,27.12
2019-06-28T10:51:31.000Z,27.06
2019-06-28T10:52:30.000Z,27.12
2019-06-28T10:53:30.000Z,27.25
2019-06-28T10:54:30.000Z,27.19
2019-06-28T10:55:31.000Z,27.19
2019-06-28T10:56:30.000Z,27.12
2019-06-28T10:57:31.000Z,27.00
2019-06-28T10:58:30.000Z,27.06
2019-06-28T10:59:32.000Z,27.12
2019-06-28T11:00:30.000Z,27.19
2019-06-28T11:01:30.000Z,27.31
2019-06-28T11:02:30.000Z,27.31
2019-06-28T11:03:30.000Z,27.44
2019-06-28T11:04:30.000Z,27.50
2019-06-28T11:05:30.000Z,27.56
2019-06-28T11:06:30.000Z,27.62
2019-06-28T11:07:30.000Z,27.75
2019-06-28T11:08:30.000Z,27.81
2019-06-28T11:09:30.000Z,27.88
2019-06-28T11:10:30.000Z,27.94
2019-06-28T11:11:30.000Z,28.00
2019-06-28T11:12:30.000Z,28.06
2019-06-28T11:13:31.000Z,28.06
2019-06-28T11:14:30.000Z,28.06
2019-06-28T11:15:30.000Z,28.00
2019-06-28T11:16:30.000Z,28.00
2019-06-28T11:17:30.000Z,28.00
2019-06-28T11:18:30.000Z,28.00
2019-06-28T11:19:30.000Z,27.94
2019-06-28T11:20:30.000Z,27.88
2019-06-28T11:21:30.000Z,27.88
2019-06-28T11:22:30.000Z,27.94
2019-06-28T11:23:30.000Z,28.00
2019-06-28T11:24:30.000Z,28.06
2019-06-28T11:25:30.000Z,28.12
2019-06-28T11:26:30.000Z,28.12
2019-06-28T11:27:30.000Z,28.19
2019-06-28T11:28:30.000Z,28.06
2019-06-28T11:29:30.000Z,28.19
2019-06-28T11:30:30.000Z,28.19
2019-06-28T11:31:30.000Z,28.25
2019-06-28T11:32:30.000Z,28.38
2019-06-28T11:33:30.000Z,28.31
2019-06-28T11:34:30.000Z,28.31
2019-06-28T11:35:30.000Z,28.31
2019-06-28T11:36:30.000Z,28.38
2019-06-28T11:37:30.000Z,28.44
2019-06-28T11:38:30.000Z,28.50
2019-06-28T11:39:30.000Z,28.31
2019-06-28T11:40:30.000Z,28.25
2019-06-28T11:41:30.000Z,28.31
2019-06-28T11:42:30.000Z,28.19
2019-06-28T11:43:30.000Z,28.19
2019-06-28T11:44:30.000Z,28.25
2019-06-28T11:45:31.000Z,28.31
2019-06-28T11:46:30.000Z,28.31
2019-06-28T11:47:30.000Z,28.25
2019-06-28T11:48:31.000Z,28.31
2019-06-28T11:49:30.000Z,28.31
2019-06-28T11:50:30.000Z,28.44
2019-06-28T11:51:30.000Z,28.50
2019-06-28T11:52:30.000Z,28.56
2019-06-28T11:53:30.000Z,28.50
2019-06-28T11:54:30.000Z,28.44
2019-06-28T11:55:30.000Z,28.50
2019-06-28T11:56:31.000Z,28.62
2019-06-28T11:57:31.000Z,28.69
2019-06-28T11:58:30.000Z,28.75
2019-06-28T11:59:30.000Z,28.75
2019-06-28T12:00:30.000Z,28.88
2019-06-28T12:01:30.000Z,28.88
2019-06-28T12:02:31.000Z,28.88
2019-06-28T12:03:30.000Z,28.75
2019-06-28T12:04:30.000Z,28.88
2019-06-28T12:05:31.000Z,28.88
2019-06-28T12:06:30.000Z,28.81
2019-06-28T12:07:30.000Z,28.88
2019-06-28T12:08:31.000Z,29.00
2019-06-28T12:09:31.000Z,29.06
2019-06-28T12:10:31.000Z,29.06
2019-06-28T12:11:30.000Z,28.94
2019-06-28T12:12:30.000Z,29.06
2019-06-28T12:13:31.000Z,29.12
2019-06-28T12:14:30.000Z,28.88
2019-06-28T12:15:32.000Z,28.94
2019-06-28T12:16:30.000Z,28.94
2019-06-28T12:17:30.000Z,29.00
2019-06-28T12:18:30.000Z,29.06
2019-06-28T12:19:30.000Z,29.12
2019-06-28T12:20:30.000Z,29.12
2019-06-28T12:21:30.000Z,29.25
2019-06-28T12:22:30.000Z,29.31
2019-06-28T12:23:30.000Z,29.38
2019-06-28T12:24:30.000Z,29.50
2019-06-28T12:25:30.000Z,29.44
2019-06-28T12:26:30.000Z,29.38
2019-06-28T12:27:30.000Z,29.38
2019-06-28T12:28:30.000Z,29.38
2019-06-28T12:29:30.000Z,29.25
2019-06-28T12:30:30.000Z,29.31
2019-06-28T12:31:30.000Z,29.38
2019-06-28T12:32:30.000Z,29.44
2019-06-28T12:33:30.000Z,29.56
2019-06-28T12:34:30.000Z,29.62
2019-06-28T12:35:30.000Z,29.69
2019-06-28T12:36:30.000Z,29.62
2019-06-28T12:37:30.000Z,29.69
2019-06-28T12:38:30.000Z,29.75
2019-06-28T12:39:31.000Z,29.75
2019-06-28T12:40:30.000Z,29.75
2019-06-28T12:41:30.000Z,29.75
2019-06-28T12:42:30.000Z,29.81
2019-06-28T12:43:30.000Z,29.75
2019-06-28T12:44:30.000Z,29.69
2019-06-28T12:45:30.000Z,29.62
2019-06-28T12:46:30.000Z,29.56
2019-06-28T12:47:30.000Z,29.62
2019-06-28T12:48:30.000Z,29.75
2019-06-28T12:49:30.000Z,29.62
2019-06-28T12:50:30.000Z,29.75
2019-06-28T12:51:30.000Z,29.81
2019-06-28T12:52:30.000Z,29.88