createdAt,value
2019-01-09T00:00:14.021Z,6.30
2019-01-09T00:01:16.942Z,6.30
2019-01-09T00:02:17.957Z,6.30
2019-01-09T00:03:18.976Z,6.20
2019-01-09T00:04:20.008Z,6.20
2019-01-09T00:05:28.299Z,6.20
2019-01-09T00:06:26.498Z,6.20
2019-01-09T00:07:27.576Z,6.20
2019-01-09T00:08:30.423Z,6.20
2019-01-09T00:09:31.515Z,6.20
2019-01-09T00:10:32.547Z,6.20
2019-01-09T00:11:33.582Z,6.20
2019-01-09T00:12:34.596Z,6.10
2019-01-09T00:13:35.628Z,6.00
2019-01-09T00:14:36.653Z,6.00
2019-01-09T00:15:37.680Z,6.00
2019-01-09T00:16:38.714Z,6.00
2019-01-09T00:17:39.841Z,6.10
2019-01-09T00:18:40.888Z,6.00
2019-01-09T00:19:41.901Z,6.00
2019-01-09T00:20:42.936Z,6.00
2019-01-09T00:21:43.948Z,6.00
2019-01-09T00:22:44.972Z,6.00
2019-01-09T00:23:45.996Z,6.00
2019-01-09T00:24:47.021Z,6.10
2019-01-09T00:25:48.060Z,6.00
2019-01-09T00:26:49.086Z,6.10
2019-01-09T00:27:50.108Z,6.10
2019-01-09T00:28:51.136Z,6.10
2019-01-09T00:29:52.164Z,6.10
2019-01-09T00:30:53.197Z,6.10
2019-01-09T00:31:54.212Z,6.10
2019-01-09T00:32:55.232Z,6.10
2019-01-09T00:33:56.240Z,6.10
2019-01-09T00:34:57.264Z,6.20
2019-01-09T00:35:58.296Z,6.20
2019-01-09T00:36:59.325Z,6.20
2019-01-09T00:38:00.354Z,6.20
2019-01-09T00:39:01.360Z,6.10
2019-01-09T00:40:03.802Z,6.10
2019-01-09T00:41:04.915Z,6.10
2019-01-09T00:42:05.938Z,6.10
2019-01-09T00:43:06.979Z,6.10
2019-01-09T00:44:07.980Z,6.20
2019-01-09T00:45:09.216Z,6.20
2019-01-09T00:46:10.228Z,6.30
2019-01-09T00:47:11.251Z,6.30
2019-01-09T00:48:12.271Z,6.20
2019-01-09T00:49:13.280Z,6.20
2019-01-09T00:50:14.423Z,6.20
2019-01-09T00:51:15.440Z,6.30
2019-01-09T00:52:16.656Z,6.20
2019-01-09T00:53:17.679Z,6.20
2019-01-09T00:54:18.697Z,6.20
2019-01-09T00:55:19.726Z,6.20
2019-01-09T00:56:20.848Z,6.10
2019-01-09T00:57:21.955Z,6.10
2019-01-09T00:58:23.170Z,6.00
2019-01-09T00:59:24.202Z,6.00
2019-01-09T01:00:25.332Z,5.90
2019-01-09T01:01:26.544Z,5.80
2019-01-09T01:02:56.942Z,5.80
2019-01-09T01:04:22.731Z,5.80
2019-01-09T01:05:36.415Z,5.80
2019-01-09T01:07:13.508Z,5.80
2019-01-09T01:08:24.044Z,5.70
2019-01-09T01:09:37.816Z,5.70
2019-01-09T01:10:57.835Z,5.70
2019-01-09T01:12:20.806Z,5.70
2019-01-09T01:13:40.600Z,5.70
2019-01-09T01:15:16.829Z,5.60
2019-01-09T01:16:38.472Z,5.60
2019-01-09T01:18:10.875Z,5.60
2019-01-09T01:19:30.681Z,5.60
2019-01-09T01:20:35.343Z,5.60
2019-01-09T01:21:40.229Z,5.60
2019-01-09T01:22:47.861Z,5.60
2019-01-09T01:23:55.656Z,5.60
2019-01-09T01:25:26.667Z,5.60
2019-01-09T01:26:40.664Z,5.60
2019-01-09T01:27:57.747Z,5.60
2019-01-09T01:29:11.072Z,5.60
2019-01-09T01:30:15.895Z,5.70
2019-01-09T01:31:32.782Z,5.70
2019-01-09T01:32:43.168Z,5.70
2019-01-09T01:33:47.996Z,5.70
2019-01-09T01:35:12.461Z,5.70
2019-01-09T01:36:29.413Z,5.70
2019-01-09T01:37:40.273Z,5.70
2019-01-09T01:38:51.089Z,5.60
2019-01-09T01:40:07.954Z,5.60
2019-01-09T01:41:39.772Z,5.50
2019-01-09T01:42:47.576Z,5.40
2019-01-09T01:44:01.545Z,5.30
2019-01-09T01:45:06.372Z,5.20
2019-01-09T01:46:19.898Z,5.10
2019-01-09T01:47:27.466Z,5.00
2019-01-09T01:48:47.187Z,5.00
2019-01-09T01:50:00.968Z,5.00
2019-01-09T01:51:27.980Z,5.00
2019-01-09T01:52:38.904Z,5.00
2019-01-09T01:53:46.595Z,5.00
2019-01-09T01:55:00.765Z,5.00
2019-01-09T01:56:08.600Z,5.00
2019-01-09T01:57:16.434Z,5.00
2019-01-09T01:58:51.597Z,5.10
2019-01-09T01:59:56.412Z,5.00
2019-01-09T02:01:21.196Z,5.10
2019-01-09T02:02:26.045Z,5.10
2019-01-09T02:03:31.152Z,5.10
2019-01-09T02:04:52.748Z,5.10
2019-01-09T02:06:04.009Z,5.00
2019-01-09T02:07:12.811Z,5.00
2019-01-09T02:08:41.243Z,5.00
2019-01-09T02:09:52.124Z,5.10
2019-01-09T02:11:14.976Z,5.10
2019-01-09T02:12:29.033Z,5.00
2019-01-09T02:13:39.453Z,5.00
2019-01-09T02:14:47.048Z,5.00
2019-01-09T02:16:12.652Z,5.00
2019-01-09T02:17:17.485Z,5.00
2019-01-09T02:18:22.308Z,5.00
2019-01-09T02:19:29.953Z,5.10
2019-01-09T02:20:40.816Z,5.10
2019-01-09T02:22:04.203Z,5.10
2019-01-09T02:23:09.032Z,5.10
2019-01-09T02:24:30.670Z,5.10
2019-01-09T02:25:47.377Z,5.10
2019-01-09T02:27:03.820Z,5.20
2019-01-09T02:28:11.404Z,5.10
2019-01-09T02:29:25.246Z,5.10
2019-01-09T02:30:51.498Z,5.10
2019-01-09T02:32:08.453Z,5.10
2019-01-09T02:33:09.468Z,5.20
2019-01-09T02:34:10.486Z,5.10
2019-01-09T02:35:11.516Z,5.10
2019-01-09T02:36:13.746Z,5.20
2019-01-09T02:37:14.961Z,5.20
2019-01-09T02:38:15.982Z,5.20
2019-01-09T02:39:16.993Z,5.20
2019-01-09T02:40:18.022Z,5.20
2019-01-09T02:41:19.049Z,5.20
2019-01-09T02:42:20.081Z,5.20
2019-01-09T02:43:21.101Z,5.30
2019-01-09T02:44:31.817Z,5.30
2019-01-09T02:45:25.032Z,5.30
2019-01-09T02:46:26.057Z,5.40
2019-01-09T02:47:27.090Z,5.30
2019-01-09T02:48:28.115Z,5.30
2019-01-09T02:49:29.165Z,5.30
2019-01-09T02:50:30.279Z,5.30
2019-01-09T02:51:31.300Z,5.30
2019-01-09T02:52:32.345Z,5.30
2019-01-09T02:53:33.376Z,5.30
2019-01-09T02:54:34.393Z,5.30
2019-01-09T02:55:35.467Z,5.20
2019-01-09T02:56:36.483Z,5.20
2019-01-09T02:57:37.510Z,5.20
2019-01-09T02:58:38.539Z,5.20
2019-01-09T02:59:39.552Z,5.20
2019-01-09T03:00:40.582Z,5.20
2019-01-09T03:01:41.608Z,5.20
2019-01-09T03:02:42.668Z,5.20
2019-01-09T03:03:43.766Z,5.20
2019-01-09T03:04:44.784Z,5.20
2019-01-09T03:05:45.808Z,5.20
2019-01-09T03:06:46.833Z,5.10
2019-01-09T03:07:47.868Z,5.20
2019-01-09T03:08:48.884Z,5.20
2019-01-09T03:09:49.908Z,5.10
2019-01-09T03:10:50.928Z,5.10
2019-01-09T03:11:51.962Z,5.10
2019-01-09T03:12:53.038Z,5.10
2019-01-09T03:13:54.093Z,5.10
2019-01-09T03:14:55.108Z,5.10
2019-01-09T03:15:56.137Z,5.10
2019-01-09T03:16:57.145Z,5.10
2019-01-09T03:17:58.172Z,5.10
2019-01-09T03:18:59.197Z,5.00
2019-01-09T03:20:00.228Z,5.10
2019-01-09T03:21:01.249Z,5.10
2019-01-09T03:22:02.398Z,5.10
2019-01-09T03:23:03.412Z,5.10
2019-01-09T03:24:04.456Z,5.10
2019-01-09T03:25:05.571Z,5.10
2019-01-09T03:26:06.592Z,5.10
2019-01-09T03:27:07.609Z,5.10
2019-01-09T03:28:08.647Z,5.10
2019-01-09T03:29:09.670Z,5.10
2019-01-09T03:30:10.703Z,5.20
2019-01-09T03:31:11.721Z,5.20
2019-01-09T03:32:12.749Z,5.20
2019-01-09T03:33:13.774Z,5.20
2019-01-09T03:34:14.788Z,5.20
2019-01-09T03:35:15.808Z,5.20
2019-01-09T03:36:16.824Z,5.20
2019-01-09T03:37:17.953Z,5.20
2019-01-09T03:38:18.976Z,5.20
2019-01-09T03:39:20.007Z,5.20
2019-01-09T03:40:21.365Z,5.20
2019-01-09T03:41:22.385Z,5.20
2019-01-09T03:42:23.404Z,5.20
2019-01-09T03:43:24.427Z,5.30
2019-01-09T03:44:25.585Z,5.30
2019-01-09T03:45:26.754Z,5.20
2019-01-09T03:46:27.785Z,5.30
2019-01-09T03:47:28.803Z,5.20
2019-01-09T03:48:29.837Z,5.20
2019-01-09T03:49:30.863Z,5.10
2019-01-09T03:50:31.892Z,5.00
2019-01-09T03:51:32.926Z,4.90
2019-01-09T03:52:33.942Z,4.80
2019-01-09T03:53:34.996Z,4.80
2019-01-09T03:54:36.116Z,4.60
2019-01-09T03:55:37.132Z,4.60
2019-01-09T03:56:38.152Z,4.60
2019-01-09T03:57:39.189Z,4.60
2019-01-09T03:58:40.219Z,4.60
2019-01-09T03:59:41.254Z,4.60
2019-01-09T04:00:42.277Z,4.70
2019-01-09T04:01:43.316Z,4.60
2019-01-09T04:02:44.336Z,4.70
2019-01-09T04:03:45.376Z,4.70
2019-01-09T04:04:46.401Z,4.70
2019-01-09T04:05:47.413Z,4.70
2019-01-09T04:06:48.441Z,4.70
2019-01-09T04:07:49.452Z,4.60
2019-01-09T04:08:50.482Z,4.60
2019-01-09T04:09:51.503Z,4.60
2019-01-09T04:10:52.527Z,4.70
2019-01-09T04:11:53.536Z,4.60
2019-01-09T04:12:54.565Z,4.60
2019-01-09T04:13:55.594Z,4.60
2019-01-09T04:14:57.010Z,4.60
2019-01-09T04:15:58.025Z,4.60
2019-01-09T04:16:59.045Z,4.60
2019-01-09T04:18:00.079Z,4.70
2019-01-09T04:19:01.109Z,4.70
2019-01-09T04:20:03.131Z,4.70
2019-01-09T04:21:04.151Z,4.70
2019-01-09T04:22:05.168Z,4.70
2019-01-09T04:23:06.196Z,4.70
2019-01-09T04:24:07.227Z,4.70
2019-01-09T04:25:08.244Z,4.70
2019-01-09T04:26:09.276Z,4.80
2019-01-09T04:27:10.339Z,4.70
2019-01-09T04:28:11.436Z,4.70
2019-01-09T04:29:12.469Z,4.70
2019-01-09T04:30:13.488Z,4.70
2019-01-09T04:31:14.509Z,4.70
2019-01-09T04:32:15.527Z,4.70
2019-01-09T04:33:16.536Z,4.70
2019-01-09T04:34:17.568Z,4.70
2019-01-09T04:35:18.587Z,4.70
2019-01-09T04:36:19.612Z,4.70
2019-01-09T04:37:20.668Z,4.70
2019-01-09T04:38:21.756Z,4.70
2019-01-09T04:39:22.789Z,4.60
2019-01-09T04:40:23.804Z,4.70
2019-01-09T04:41:24.838Z,4.70
2019-01-09T04:42:25.860Z,4.70
2019-01-09T04:43:26.872Z,4.70
2019-01-09T04:44:27.903Z,4.70
2019-01-09T04:45:28.913Z,4.70
2019-01-09T04:46:30.034Z,4.80
2019-01-09T04:47:31.059Z,4.80
2019-01-09T04:48:32.081Z,4.80
2019-01-09T04:49:33.110Z,4.80
2019-01-09T04:50:34.141Z,4.80
2019-01-09T04:51:35.169Z,4.80
2019-01-09T04:52:36.211Z,4.80
2019-01-09T04:53:37.234Z,4.80
2019-01-09T04:54:38.268Z,4.90
2019-01-09T04:55:39.284Z,4.90
2019-01-09T04:56:40.310Z,4.90
2019-01-09T04:57:41.321Z,4.90
2019-01-09T04:58:42.339Z,5.00
2019-01-09T04:59:43.356Z,5.00
2019-01-09T05:00:44.383Z,5.10
2019-01-09T05:01:45.415Z,5.10
2019-01-09T05:02:46.416Z,5.10
2019-01-09T05:03:47.448Z,5.10
2019-01-09T05:04:49.498Z,5.10
2019-01-09T05:05:50.708Z,5.10
2019-01-09T05:07:00.302Z,5.00
2019-01-09T05:07:54.650Z,5.00
2019-01-09T05:08:55.677Z,5.00
2019-01-09T05:09:56.704Z,5.10
2019-01-09T05:10:57.722Z,5.10
2019-01-09T05:11:58.739Z,5.10
2019-01-09T05:12:59.755Z,5.00
2019-01-09T05:14:00.772Z,5.00
2019-01-09T05:15:01.894Z,5.00
2019-01-09T05:16:02.919Z,5.00
2019-01-09T05:17:03.935Z,5.10
2019-01-09T05:18:04.959Z,5.10
2019-01-09T05:19:05.976Z,5.10
2019-01-09T05:20:07.105Z,5.10
2019-01-09T05:21:08.358Z,5.10
2019-01-09T05:22:09.352Z,5.10
2019-01-09T05:23:10.376Z,5.20
2019-01-09T05:24:11.409Z,5.20
2019-01-09T05:25:12.547Z,5.20
2019-01-09T05:26:13.562Z,5.20
2019-01-09T05:27:14.585Z,5.20
2019-01-09T05:28:15.615Z,5.20
2019-01-09T05:29:16.630Z,5.20
2019-01-09T05:30:17.672Z,5.10
2019-01-09T05:31:18.714Z,5.10
2019-01-09T05:32:19.727Z,5.10
2019-01-09T05:33:20.749Z,5.00
2019-01-09T05:34:21.768Z,5.00
2019-01-09T05:35:22.813Z,5.00
2019-01-09T05:36:23.842Z,5.00
2019-01-09T05:37:24.856Z,5.10
2019-01-09T05:38:25.874Z,5.00
2019-01-09T05:39:27.313Z,5.00
2019-01-09T05:40:28.345Z,5.10
2019-01-09T05:41:29.365Z,5.10
2019-01-09T05:42:30.372Z,5.10
2019-01-09T05:43:31.402Z,5.10
2019-01-09T05:44:32.404Z,5.10
2019-01-09T05:45:33.444Z,5.20
2019-01-09T05:46:34.466Z,5.10
2019-01-09T05:47:35.492Z,5.10
2019-01-09T05:48:36.505Z,5.10
2019-01-09T05:49:37.529Z,5.10
2019-01-09T05:50:38.561Z,5.10
2019-01-09T05:51:39.579Z,5.10
2019-01-09T05:52:40.584Z,5.10
2019-01-09T05:53:41.596Z,5.10
2019-01-09T05:54:42.622Z,5.10
2019-01-09T05:55:43.693Z,5.10
2019-01-09T05:56:44.788Z,5.10
2019-01-09T05:57:45.803Z,5.10
2019-01-09T05:58:46.817Z,5.10
2019-01-09T05:59:47.850Z,5.10
2019-01-09T06:00:48.882Z,5.20
2019-01-09T06:01:49.896Z,5.20
2019-01-09T06:02:50.916Z,5.20
2019-01-09T06:03:51.936Z,5.20
2019-01-09T06:04:52.953Z,5.20
2019-01-09T06:05:53.990Z,5.20
2019-01-09T06:06:55.008Z,5.10
2019-01-09T06:07:56.022Z,5.20
2019-01-09T06:08:57.046Z,5.10
2019-01-09T06:09:58.064Z,5.10
2019-01-09T06:10:59.098Z,5.10
2019-01-09T06:12:00.115Z,5.10
2019-01-09T06:13:01.135Z,5.10
2019-01-09T06:14:02.156Z,5.10
2019-01-09T06:15:04.481Z,5.10
2019-01-09T06:16:05.535Z,5.00
2019-01-09T06:17:06.558Z,5.00
2019-01-09T06:18:07.664Z,5.00
2019-01-09T06:19:08.687Z,5.00
2019-01-09T06:20:09.724Z,5.00
2019-01-09T06:21:10.756Z,5.00
2019-01-09T06:22:11.776Z,4.90
2019-01-09T06:23:12.791Z,4.80
2019-01-09T06:24:13.815Z,4.80
2019-01-09T06:25:14.838Z,4.80
2019-01-09T06:26:15.876Z,4.70
2019-01-09T06:27:16.905Z,4.60
2019-01-09T06:28:17.924Z,4.60
2019-01-09T06:29:18.953Z,4.60
2019-01-09T06:30:19.959Z,4.50
2019-01-09T06:31:21.267Z,4.50
2019-01-09T06:32:22.285Z,4.50
2019-01-09T06:33:23.323Z,4.60
2019-01-09T06:34:24.341Z,4.50
2019-01-09T06:35:25.368Z,4.50
2019-01-09T06:36:26.400Z,4.50
2019-01-09T06:37:27.940Z,4.50
2019-01-09T06:38:29.271Z,4.50
2019-01-09T06:39:30.312Z,4.40
2019-01-09T06:40:31.336Z,4.40
2019-01-09T06:41:32.364Z,4.50
2019-01-09T06:42:33.405Z,4.50
2019-01-09T06:43:34.424Z,4.60
2019-01-09T06:44:35.452Z,4.60
2019-01-09T06:45:36.466Z,4.60
2019-01-09T06:46:37.501Z,4.60
2019-01-09T06:47:38.536Z,4.60
2019-01-09T06:48:39.660Z,4.60
2019-01-09T06:49:40.677Z,4.60
2019-01-09T06:50:41.692Z,4.50
2019-01-09T06:51:42.722Z,4.40
2019-01-09T06:52:43.740Z,4.30
2019-01-09T06:53:44.756Z,4.30
2019-01-09T06:54:45.832Z,4.20
2019-01-09T06:55:46.988Z,4.10
2019-01-09T06:56:48.156Z,4.00
2019-01-09T06:57:49.189Z,4.00
2019-01-09T06:58:50.207Z,4.00
2019-01-09T06:59:51.236Z,3.90
2019-01-09T07:00:52.964Z,3.90
2019-01-09T07:01:54.692Z,4.00
2019-01-09T07:02:55.748Z,4.00
2019-01-09T07:03:56.762Z,4.00
2019-01-09T07:04:57.784Z,4.00
2019-01-09T07:05:58.804Z,4.00
2019-01-09T07:06:59.824Z,4.00
2019-01-09T07:08:00.844Z,4.10
2019-01-09T07:09:02.158Z,4.10
2019-01-09T07:10:05.839Z,4.10
2019-01-09T07:11:06.860Z,4.10
2019-01-09T07:12:07.905Z,4.20
2019-01-09T07:13:08.927Z,4.20
2019-01-09T07:14:09.952Z,4.20
2019-01-09T07:15:11.637Z,4.20
2019-01-09T07:16:13.895Z,4.30
2019-01-09T07:17:14.936Z,4.20
2019-01-09T07:18:15.953Z,4.20
2019-01-09T07:19:16.969Z,4.30
2019-01-09T07:20:18.006Z,4.30
2019-01-09T07:21:19.058Z,4.30
2019-01-09T07:22:20.076Z,4.30
2019-01-09T07:23:21.098Z,4.30
2019-01-09T07:24:22.122Z,4.30
2019-01-09T07:25:23.140Z,4.30
2019-01-09T07:26:24.165Z,4.30
2019-01-09T07:27:25.200Z,4.30
2019-01-09T07:28:26.259Z,4.30
2019-01-09T07:29:27.281Z,4.40
2019-01-09T07:30:28.313Z,4.40
2019-01-09T07:31:29.336Z,4.40
2019-01-09T07:32:30.374Z,4.40
2019-01-09T07:33:31.386Z,4.40
2019-01-09T07:34:32.403Z,4.40
2019-01-09T07:35:33.476Z,4.40
2019-01-09T07:36:34.553Z,4.40
2019-01-09T07:37:35.601Z,4.40
2019-01-09T07:38:36.604Z,4.40
2019-01-09T07:39:37.634Z,4.50
2019-01-09T07:40:38.652Z,4.40
2019-01-09T07:41:39.680Z,4.40
2019-01-09T07:42:40.726Z,4.40
2019-01-09T07:43:41.744Z,4.40
2019-01-09T07:44:42.778Z,4.40
2019-01-09T07:45:43.916Z,4.40
2019-01-09T07:46:44.936Z,4.50
2019-01-09T07:47:45.953Z,4.50
2019-01-09T07:48:47.070Z,4.50
2019-01-09T07:49:48.100Z,4.50
2019-01-09T07:50:49.120Z,4.50
2019-01-09T07:51:50.148Z,4.50
2019-01-09T07:52:51.168Z,4.60
2019-01-09T07:53:52.190Z,4.60
2019-01-09T07:54:53.220Z,4.50
2019-01-09T07:55:54.240Z,4.50
2019-01-09T07:56:55.267Z,4.50
2019-01-09T07:57:56.295Z,4.50
2019-01-09T07:58:57.317Z,4.60
2019-01-09T07:59:58.333Z,4.60
2019-01-09T08:00:59.348Z,4.60
2019-01-09T08:02:00.376Z,4.60
2019-01-09T08:03:01.396Z,4.60
2019-01-09T08:04:02.429Z,4.60
2019-01-09T08:05:04.140Z,4.70
2019-01-09T08:06:05.183Z,4.70
2019-01-09T08:07:06.240Z,4.70
2019-01-09T08:08:07.257Z,4.70
2019-01-09T08:09:08.277Z,4.70
2019-01-09T08:10:09.440Z,4.80
2019-01-09T08:11:10.474Z,4.80
2019-01-09T08:12:11.487Z,4.80
2019-01-09T08:13:12.516Z,4.80
2019-01-09T08:14:13.544Z,4.80
2019-01-09T08:15:14.560Z,4.90
2019-01-09T08:16:15.596Z,4.90
2019-01-09T08:17:16.616Z,4.90
2019-01-09T08:18:17.658Z,4.90
2019-01-09T08:19:18.668Z,5.00
2019-01-09T08:20:19.692Z,4.90
2019-01-09T08:21:20.713Z,4.90
2019-01-09T08:22:21.733Z,4.90
2019-01-09T08:23:22.792Z,4.90
2019-01-09T08:24:23.802Z,4.90
2019-01-09T08:25:24.821Z,4.80
2019-01-09T08:26:25.843Z,4.70
2019-01-09T08:27:26.859Z,4.70
2019-01-09T08:28:27.906Z,4.70
2019-01-09T08:29:29.796Z,4.70
2019-01-09T08:30:30.827Z,4.70
2019-01-09T08:31:33.651Z,4.60
2019-01-09T08:32:34.771Z,4.60
2019-01-09T08:33:35.810Z,4.70
2019-01-09T08:34:36.830Z,4.70
2019-01-09T08:35:38.111Z,4.80
2019-01-09T08:36:39.116Z,4.80
2019-01-09T08:37:40.139Z,4.90
2019-01-09T08:38:41.168Z,4.90
2019-01-09T08:39:42.240Z,4.90
2019-01-09T08:40:43.856Z,4.90
2019-01-09T08:41:44.986Z,5.00
2019-01-09T08:42:46.102Z,5.00
2019-01-09T08:43:47.137Z,5.00
2019-01-09T08:44:48.684Z,5.00
2019-01-09T08:45:49.742Z,5.00
2019-01-09T08:46:50.854Z,5.00
2019-01-09T08:47:51.928Z,4.90
2019-01-09T08:48:52.963Z,4.90
2019-01-09T08:49:53.996Z,5.00
2019-01-09T08:50:55.016Z,5.00
2019-01-09T08:51:56.032Z,5.00
2019-01-09T08:52:57.082Z,5.00
2019-01-09T08:53:59.335Z,5.00
2019-01-09T08:55:00.530Z,5.00
2019-01-09T08:56:01.797Z,5.00
2019-01-09T08:57:02.974Z,5.00
2019-01-09T08:58:04.346Z,5.00
2019-01-09T08:59:05.820Z,5.00
2019-01-09T09:00:09.066Z,5.00
2019-01-09T09:01:10.155Z,4.90
2019-01-09T09:02:11.171Z,5.00
2019-01-09T09:03:12.204Z,4.90
2019-01-09T09:04:13.451Z,4.90
2019-01-09T09:05:14.486Z,4.90
2019-01-09T09:06:15.527Z,4.90
2019-01-09T09:07:17.155Z,4.90
2019-01-09T09:08:19.182Z,4.90
2019-01-09T09:09:31.488Z,4.90
2019-01-09T09:10:32.575Z,4.90
2019-01-09T09:11:36.463Z,4.90
2019-01-09T09:12:37.620Z,4.90
2019-01-09T09:13:38.758Z,4.80
2019-01-09T09:14:39.772Z,4.80
2019-01-09T09:15:40.906Z,4.80
2019-01-09T09:16:41.936Z,4.80
2019-01-09T09:17:42.955Z,4.80
2019-01-09T09:18:44.299Z,4.90
2019-01-09T09:19:45.425Z,4.90
2019-01-09T09:20:46.444Z,4.90
2019-01-09T09:21:47.466Z,5.00
2019-01-09T09:22:48.940Z,4.90
2019-01-09T09:23:50.633Z,4.90
2019-01-09T09:24:52.058Z,4.90
2019-01-09T09:25:53.135Z,4.90
2019-01-09T09:26:54.140Z,5.00
2019-01-09T09:27:55.168Z,5.00
2019-01-09T09:28:56.200Z,5.10
2019-01-09T09:29:57.335Z,5.10
2019-01-09T09:30:58.352Z,5.10
2019-01-09T09:31:59.384Z,5.10
2019-01-09T09:33:00.427Z,5.20
2019-01-09T09:34:01.459Z,5.20
2019-01-09T09:35:03.076Z,5.20
2019-01-09T09:36:04.121Z,5.20
2019-01-09T09:37:05.128Z,5.10
2019-01-09T09:38:06.140Z,5.30
2019-01-09T09:39:07.776Z,5.30
2019-01-09T09:40:12.500Z,5.30
2019-01-09T09:41:13.508Z,5.30
2019-01-09T09:42:14.554Z,5.30
2019-01-09T09:43:15.584Z,5.30
2019-01-09T09:44:16.619Z,5.30
2019-01-09T09:45:17.647Z,5.30
2019-01-09T09:46:18.668Z,5.20
2019-01-09T09:47:19.688Z,5.20
2019-01-09T09:48:20.719Z,5.10
2019-01-09T09:49:21.746Z,5.10
2019-01-09T09:50:22.796Z,5.10
2019-01-09T09:51:23.820Z,5.10
2019-01-09T09:52:24.828Z,5.10
2019-01-09T09:53:25.952Z,5.10
2019-01-09T09:54:26.993Z,5.00
2019-01-09T09:55:28.008Z,5.00
2019-01-09T09:56:29.036Z,5.10
2019-01-09T09:57:30.093Z,5.10
2019-01-09T09:58:31.115Z,5.10
2019-01-09T09:59:32.150Z,5.10
2019-01-09T10:00:33.168Z,5.10
2019-01-09T10:01:34.212Z,5.10
2019-01-09T10:02:35.244Z,5.20
2019-01-09T10:03:36.275Z,5.10
2019-01-09T10:04:37.321Z,5.10
2019-01-09T10:05:38.742Z,5.10
2019-01-09T10:06:39.764Z,5.10
2019-01-09T10:07:40.799Z,5.10
2019-01-09T10:08:41.828Z,5.20
2019-01-09T10:09:43.764Z,5.20
2019-01-09T10:10:44.790Z,5.30
2019-01-09T10:11:45.808Z,5.30
2019-01-09T10:12:46.832Z,5.40
2019-01-09T10:13:47.852Z,5.30
2019-01-09T10:14:48.897Z,5.30
2019-01-09T10:15:49.917Z,5.40
2019-01-09T10:16:50.949Z,5.30
2019-01-09T10:17:51.969Z,5.30
2019-01-09T10:18:52.996Z,5.30
2019-01-09T10:19:54.026Z,5.30
2019-01-09T10:20:55.045Z,5.40
2019-01-09T10:21:56.081Z,5.40
2019-01-09T10:22:57.100Z,5.40
2019-01-09T10:23:58.108Z,5.30
2019-01-09T10:24:59.145Z,5.30
2019-01-09T10:26:00.166Z,5.30
2019-01-09T10:27:01.196Z,5.30
2019-01-09T10:28:02.227Z,5.30
2019-01-09T10:29:03.258Z,5.30
2019-01-09T10:30:10.662Z,5.30
2019-01-09T10:31:11.676Z,5.30
2019-01-09T10:32:12.696Z,5.30
2019-01-09T10:33:13.717Z,5.20
2019-01-09T10:34:14.735Z,5.20
2019-01-09T10:35:15.933Z,5.20
2019-01-09T10:36:17.024Z,5.20
2019-01-09T10:37:18.048Z,5.20
2019-01-09T10:38:19.085Z,5.20
2019-01-09T10:39:20.097Z,5.20
2019-01-09T10:40:21.332Z,5.30
2019-01-09T10:41:22.349Z,5.20
2019-01-09T10:42:23.381Z,5.20
2019-01-09T10:43:24.396Z,5.30
2019-01-09T10:44:25.440Z,5.30
2019-01-09T10:45:26.473Z,5.30
2019-01-09T10:46:27.493Z,5.30
2019-01-09T10:47:28.526Z,5.20
2019-01-09T10:48:29.544Z,5.20
2019-01-09T10:49:30.553Z,5.20
2019-01-09T10:50:31.592Z,5.20
2019-01-09T10:51:32.616Z,5.30
2019-01-09T10:52:33.632Z,5.30
2019-01-09T10:53:34.659Z,5.30
2019-01-09T10:54:35.688Z,5.30
2019-01-09T10:55:36.721Z,5.40
2019-01-09T10:56:37.738Z,5.50
2019-01-09T10:57:38.857Z,5.40
2019-01-09T10:58:39.881Z,5.40
2019-01-09T10:59:40.916Z,5.30
2019-01-09T11:00:41.944Z,5.30
2019-01-09T11:01:42.994Z,5.40
2019-01-09T11:02:44.123Z,5.30
2019-01-09T11:03:45.149Z,5.30
2019-01-09T11:04:46.189Z,5.30
2019-01-09T11:05:47.224Z,5.40
2019-01-09T11:06:48.258Z,5.40
2019-01-09T11:07:49.410Z,5.40
2019-01-09T11:08:50.415Z,5.40
2019-01-09T11:09:51.444Z,5.40
2019-01-09T11:10:52.503Z,5.40
2019-01-09T11:11:53.513Z,5.40
2019-01-09T11:12:54.540Z,5.50
2019-01-09T11:13:55.567Z,5.50
2019-01-09T11:14:56.591Z,5.50
2019-01-09T11:15:57.711Z,5.40
2019-01-09T11:16:58.724Z,5.40
2019-01-09T11:17:59.775Z,5.30
2019-01-09T11:19:00.796Z,5.30
2019-01-09T11:20:05.437Z,5.30
2019-01-09T11:21:06.469Z,5.30
2019-01-09T11:22:07.482Z,5.30
2019-01-09T11:23:08.577Z,5.40
2019-01-09T11:24:09.632Z,5.50
2019-01-09T11:25:19.345Z,5.50
2019-01-09T11:26:20.370Z,5.50
2019-01-09T11:27:21.376Z,5.60
2019-01-09T11:28:22.396Z,5.50
2019-01-09T11:29:23.412Z,5.50
2019-01-09T11:30:24.545Z,5.40
2019-01-09T11:31:25.567Z,5.40
2019-01-09T11:32:26.581Z,5.40
2019-01-09T11:33:27.591Z,5.30
2019-01-09T11:34:28.620Z,5.30
2019-01-09T11:35:29.650Z,5.30
2019-01-09T11:36:30.670Z,5.30
2019-01-09T11:37:31.685Z,5.20
2019-01-09T11:38:32.722Z,5.10
2019-01-09T11:39:33.740Z,5.10
2019-01-09T11:40:34.776Z,5.10
2019-01-09T11:41:35.800Z,5.10
2019-01-09T11:42:36.842Z,5.10
2019-01-09T11:43:37.895Z,5.00
2019-01-09T11:44:38.933Z,5.00
2019-01-09T11:45:40.033Z,5.00
2019-01-09T11:46:41.074Z,5.00
2019-01-09T11:47:42.084Z,4.90
2019-01-09T11:48:43.104Z,4.90
2019-01-09T11:49:44.136Z,5.00
2019-01-09T11:50:45.178Z,4.80
2019-01-09T11:51:46.196Z,4.80
2019-01-09T11:52:47.227Z,4.80
2019-01-09T11:53:48.248Z,4.80
2019-01-09T11:54:49.301Z,4.80
2019-01-09T11:55:50.355Z,4.80
2019-01-09T11:56:51.376Z,4.80
2019-01-09T11:57:52.394Z,4.90
2019-01-09T11:58:53.452Z,4.90
2019-01-09T11:59:54.474Z,4.90
2019-01-09T12:00:55.500Z,4.90
2019-01-09T12:01:56.514Z,4.90
2019-01-09T12:02:57.528Z,4.90
2019-01-09T12:03:59.028Z,4.90
2019-01-09T12:05:00.051Z,4.90
2019-01-09T12:06:01.751Z,4.90
2019-01-09T12:07:02.828Z,5.00
2019-01-09T12:08:03.859Z,5.00
2019-01-09T12:09:06.989Z,5.00
2019-01-09T12:10:11.117Z,5.10
2019-01-09T12:11:12.136Z,5.10
2019-01-09T12:12:13.160Z,5.10
2019-01-09T12:13:14.188Z,5.10
2019-01-09T12:14:15.204Z,5.10
2019-01-09T12:15:17.329Z,5.10
2019-01-09T12:16:18.349Z,5.10
2019-01-09T12:17:19.403Z,5.10
2019-01-09T12:18:20.428Z,5.20
2019-01-09T12:19:21.509Z,5.10
2019-01-09T12:20:22.596Z,5.10
2019-01-09T12:21:23.625Z,5.10
2019-01-09T12:22:24.694Z,5.20
2019-01-09T12:23:25.772Z,5.10
2019-01-09T12:24:26.801Z,5.20
2019-01-09T12:25:27.828Z,5.20
2019-01-09T12:26:28.844Z,5.30
2019-01-09T12:27:29.864Z,5.30
2019-01-09T12:28:30.896Z,5.40
2019-01-09T12:29:31.916Z,5.40
2019-01-09T12:30:32.946Z,5.40
2019-01-09T12:31:33.961Z,5.40
2019-01-09T12:32:34.994Z,5.40
2019-01-09T12:33:36.005Z,5.50
2019-01-09T12:34:37.025Z,5.60
2019-01-09T12:35:38.052Z,5.70
2019-01-09T12:36:39.072Z,5.80
2019-01-09T12:37:40.200Z,5.80
2019-01-09T12:38:41.207Z,5.90
2019-01-09T12:39:42.228Z,5.90
2019-01-09T12:40:43.260Z,5.90
2019-01-09T12:41:44.289Z,5.90
2019-01-09T12:42:45.313Z,5.90
2019-01-09T12:43:46.347Z,6.00
2019-01-09T12:44:47.357Z,5.90
2019-01-09T12:45:48.392Z,6.00
2019-01-09T12:46:49.424Z,6.10
2019-01-09T12:47:50.444Z,6.10
2019-01-09T12:48:51.472Z,6.10
2019-01-09T12:49:52.518Z,6.10
2019-01-09T12:50:53.545Z,6.10
2019-01-09T12:51:54.564Z,6.10
2019-01-09T12:52:55.633Z,6.10
2019-01-09T12:53:56.665Z,6.00
2019-01-09T12:54:57.692Z,6.00
2019-01-09T12:55:58.723Z,6.00
2019-01-09T12:56:59.741Z,6.00
2019-01-09T12:58:00.772Z,6.00
2019-01-09T12:59:01.885Z,6.00
2019-01-09T13:00:09.475Z,6.00
2019-01-09T13:01:10.524Z,5.90
2019-01-09T13:02:11.535Z,5.80
2019-01-09T13:03:12.568Z,5.80
2019-01-09T13:04:13.585Z,5.80
2019-01-09T13:05:15.013Z,5.70
2019-01-09T13:06:16.059Z,5.70
2019-01-09T13:07:17.052Z,5.70
2019-01-09T13:08:18.076Z,5.70
2019-01-09T13:09:22.268Z,5.70
2019-01-09T13:10:22.015Z,5.70
2019-01-09T13:11:23.045Z,5.70
2019-01-09T13:12:24.074Z,5.80
2019-01-09T13:13:25.082Z,5.80
2019-01-09T13:14:26.103Z,5.70
2019-01-09T13:15:27.125Z,5.70
2019-01-09T13:16:28.152Z,5.60
2019-01-09T13:17:29.169Z,5.60
2019-01-09T13:18:30.188Z,5.60
2019-01-09T13:19:31.200Z,5.60
2019-01-09T13:20:32.229Z,5.60
2019-01-09T13:21:33.262Z,5.70
2019-01-09T13:22:34.272Z,5.80
2019-01-09T13:23:35.296Z,5.80
2019-01-09T13:24:36.325Z,5.80
2019-01-09T13:25:37.345Z,5.80
2019-01-09T13:26:38.397Z,5.80
2019-01-09T13:27:39.408Z,5.80
2019-01-09T13:28:40.477Z,5.80
2019-01-09T13:29:41.506Z,5.80
2019-01-09T13:30:42.528Z,5.80
2019-01-09T13:31:43.560Z,5.80
2019-01-09T13:32:44.776Z,5.80
2019-01-09T13:33:45.802Z,5.80
2019-01-09T13:34:46.820Z,5.80
2019-01-09T13:35:47.836Z,5.80
2019-01-09T13:36:48.869Z,5.80
2019-01-09T13:37:49.889Z,5.80
2019-01-09T13:38:50.909Z,5.80
2019-01-09T13:39:51.931Z,5.70
2019-01-09T13:40:52.951Z,5.70
2019-01-09T13:41:53.972Z,5.70
2019-01-09T13:42:54.993Z,5.70
2019-01-09T13:43:56.016Z,5.70
2019-01-09T13:44:57.036Z,5.70
2019-01-09T13:45:59.617Z,5.70
2019-01-09T13:47:00.948Z,5.70
2019-01-09T13:48:02.001Z,5.70
2019-01-09T13:49:03.025Z,5.60
2019-01-09T13:50:07.865Z,5.60
2019-01-09T13:51:09.605Z,5.70