createdAt,value
2023-06-17T00:00:40.197Z,101564.94
2023-06-17T00:06:02.102Z,101566.03
2023-06-17T00:11:24.072Z,101564.34
2023-06-17T00:16:46.058Z,101557.09
2023-06-17T00:22:09.903Z,101557.09
2023-06-17T00:27:31.891Z,101558.19
2023-06-17T00:32:54.359Z,101556.50
2023-06-17T00:38:16.398Z,101558.44
2023-06-17T00:43:38.273Z,101557.59
2023-06-17T00:49:00.335Z,101541.94
2023-06-17T00:54:22.241Z,101546.97
2023-06-17T00:59:45.774Z,101549.75
2023-06-17T01:05:14.277Z,101554.50
2023-06-17T01:10:58.902Z,101543.34
2023-06-17T01:16:21.891Z,101538.28
2023-06-17T01:21:44.731Z,101535.75
2023-06-17T01:27:06.574Z,101543.03
2023-06-17T01:32:28.632Z,101536.88
2023-06-17T01:37:59.704Z,101535.75
2023-06-17T01:43:22.675Z,101534.06
2023-06-17T01:48:44.990Z,101536.88
2023-06-17T01:54:07.079Z,101537.13
2023-06-17T01:59:29.903Z,101541.88
2023-06-17T02:04:52.337Z,101543.81
2023-06-17T02:10:14.660Z,101534.59
2023-06-17T02:15:36.677Z,101538.50
2023-06-17T02:20:58.601Z,101537.69
2023-06-17T02:26:21.019Z,101529.53
2023-06-17T02:31:42.934Z,101525.34
2023-06-17T02:37:05.250Z,101520.56
2023-06-17T02:42:27.141Z,101513.34
2023-06-17T02:47:49.003Z,101506.88
2023-06-17T02:53:11.921Z,101498.78
2023-06-17T02:58:33.825Z,101497.94
2023-06-17T03:03:56.660Z,101497.09
2023-06-17T03:09:19.153Z,101485.34
2023-06-17T03:14:41.080Z,101480.88
2023-06-17T03:20:03.314Z,101481.97
2023-06-17T03:25:25.208Z,101478.34
2023-06-17T03:30:47.359Z,101470.22
2023-06-17T03:36:09.270Z,101462.94
2023-06-17T03:41:31.091Z,101473.56
2023-06-17T03:46:53.031Z,101470.78
2023-06-17T03:52:14.828Z,101474.69
2023-06-17T03:57:36.612Z,101473.81
2023-06-17T04:02:58.678Z,101484.16
2023-06-17T04:08:21.069Z,101488.06
2023-06-17T04:13:42.901Z,101492.78
2023-06-17T04:19:04.798Z,101497.56
2023-06-17T04:24:27.136Z,101496.97
2023-06-17T04:29:49.450Z,101500.88
2023-06-17T04:35:12.386Z,101499.16
2023-06-17T04:40:34.183Z,101499.91
2023-06-17T04:45:55.985Z,101500.44
2023-06-17T04:51:19.284Z,101501.66
2023-06-17T04:56:41.864Z,101501.53
2023-06-17T05:02:04.560Z,101499.31
2023-06-17T05:07:26.385Z,101500.50
2023-06-17T05:12:48.388Z,101503.53
2023-06-17T05:18:10.439Z,101506.19
2023-06-17T05:23:32.327Z,101503.59
2023-06-17T05:28:55.109Z,101506.06
2023-06-17T05:34:16.935Z,101499.91
2023-06-17T05:39:38.931Z,101497.41
2023-06-17T05:45:00.949Z,101498.72
2023-06-17T05:50:24.583Z,101502.31
2023-06-17T05:55:46.575Z,101500.69
2023-06-17T06:01:08.397Z,101503.69
2023-06-17T06:06:31.257Z,101498.81
2023-06-17T06:11:54.837Z,101497.25
2023-06-17T06:17:16.689Z,101495.69
2023-06-17T06:22:38.959Z,101496.34
2023-06-17T06:28:00.905Z,101498.34
2023-06-17T06:33:24.242Z,101502.03
2023-06-17T06:38:46.254Z,101494.25
2023-06-17T06:44:12.267Z,101499.28
2023-06-17T06:49:35.154Z,101490.38
2023-06-17T06:54:57.432Z,101490.97
2023-06-17T07:00:20.150Z,101496.84
2023-06-17T07:05:42.501Z,101495.47
2023-06-17T07:11:04.349Z,101486.00
2023-06-17T07:16:26.570Z,101491.56
2023-06-17T07:21:50.378Z,101489.38
2023-06-17T07:27:13.752Z,101491.88
2023-06-17T07:32:35.685Z,101491.63
2023-06-17T07:37:57.645Z,101480.47
2023-06-17T07:43:19.518Z,101481.06
2023-06-17T07:48:41.467Z,101488.31
2023-06-17T07:54:03.337Z,101489.97
2023-06-17T07:59:25.242Z,101497.25
2023-06-17T08:04:49.016Z,101498.94
2023-06-17T08:10:11.185Z,101499.78
2023-06-17T08:15:33.145Z,101482.75
2023-06-17T08:20:55.087Z,101487.25
2023-06-17T08:26:16.926Z,101487.81
2023-06-17T08:31:38.754Z,101483.94
2023-06-17T08:37:05.166Z,101481.13
2023-06-17T08:42:30.238Z,101476.13
2023-06-17T08:47:52.551Z,101471.66
2023-06-17T08:53:15.982Z,101467.75
2023-06-17T08:58:39.216Z,101456.59
2023-06-17T09:04:03.349Z,101456.59
2023-06-17T09:09:25.135Z,101456.31
2023-06-17T09:14:49.919Z,101461.88
2023-06-17T09:20:16.482Z,101470.00
2023-06-17T09:25:38.291Z,101475.31
2023-06-17T09:31:05.386Z,101475.03
2023-06-17T09:36:27.515Z,101473.38
2023-06-17T09:41:49.694Z,101462.19
2023-06-17T09:47:11.637Z,101466.44
2023-06-17T09:52:36.534Z,101456.34
2023-06-17T09:58:03.024Z,101458.88
2023-06-17T10:03:25.639Z,101460.59
2023-06-17T10:08:53.809Z,101455.59
2023-06-17T10:14:22.231Z,101444.41
2023-06-17T10:19:44.929Z,101447.22
2023-06-17T10:25:07.613Z,101437.97
2023-06-17T10:30:30.441Z,101437.72
2023-06-17T10:36:07.380Z,101433.81
2023-06-17T10:41:45.979Z,101430.75
2023-06-17T10:47:22.521Z,101425.16
2023-06-17T10:52:46.744Z,101420.69
2023-06-17T10:58:08.747Z,101420.41
2023-06-17T11:03:31.112Z,101415.66
2023-06-17T11:08:56.408Z,101418.19
2023-06-17T11:14:21.669Z,101401.44
2023-06-17T11:19:44.531Z,101408.13
2023-06-17T11:25:06.893Z,101397.53
2023-06-17T11:30:28.907Z,101391.94
2023-06-17T11:35:54.551Z,101387.22
2023-06-17T11:41:17.114Z,101375.19
2023-06-17T11:46:39.163Z,101362.91
2023-06-17T11:52:03.540Z,101362.63
2023-06-17T11:57:27.143Z,101350.63
2023-06-17T12:02:49.338Z,101348.41
2023-06-17T12:08:11.295Z,101341.94
2023-06-17T12:13:43.269Z,101343.38
2023-06-17T12:19:07.721Z,101348.97
2023-06-17T12:24:30.117Z,101338.91
2023-06-17T12:29:52.065Z,101345.06
2023-06-17T12:35:16.049Z,101343.94
2023-06-17T12:40:37.951Z,101329.13
2023-06-17T12:46:01.007Z,101332.75
2023-06-17T12:51:23.198Z,101319.94
2023-06-17T12:56:45.554Z,101322.19
2023-06-17T13:02:08.194Z,101325.03
2023-06-17T13:07:30.037Z,101326.69
2023-06-17T13:12:51.896Z,101323.91
2023-06-17T13:18:16.497Z,101323.06
2023-06-17T13:23:38.419Z,101314.94
2023-06-17T13:29:05.588Z,101322.22
2023-06-17T13:34:28.001Z,101311.03
2023-06-17T13:39:49.917Z,101311.88
2023-06-17T13:45:15.496Z,101297.66
2023-06-17T13:50:37.822Z,101294.56
2023-06-17T13:56:00.440Z,101301.84
2023-06-17T14:01:22.594Z,101293.19
2023-06-17T14:06:47.522Z,101293.19
2023-06-17T14:12:12.664Z,101297.66
2023-06-17T14:17:34.686Z,101297.38
2023-06-17T14:23:00.655Z,101295.16
2023-06-17T14:28:22.613Z,101291.50
2023-06-17T14:33:44.458Z,101288.72
2023-06-17T14:39:06.347Z,101283.13
2023-06-17T14:44:28.962Z,101283.13
2023-06-17T14:49:53.621Z,101284.81
2023-06-17T14:55:16.504Z,101280.09
2023-06-17T15:00:38.483Z,101278.41
2023-06-17T15:06:00.384Z,101275.31
2023-06-17T15:11:22.239Z,101265.81
2023-06-17T15:16:44.089Z,101259.38
2023-06-17T15:22:06.584Z,101262.16
2023-06-17T15:27:28.829Z,101261.91
2023-06-17T15:32:52.820Z,101247.94
2023-06-17T15:38:14.722Z,101246.81
2023-06-17T15:43:37.048Z,101258.00
2023-06-17T15:48:59.108Z,101241.22
2023-06-17T15:54:26.667Z,101237.31
2023-06-17T15:59:48.763Z,101245.72
2023-06-17T16:05:11.835Z,101238.16
2023-06-17T16:10:34.182Z,101237.31
2023-06-17T16:15:56.320Z,101237.31
2023-06-17T16:21:18.184Z,101231.75
2023-06-17T16:26:40.083Z,101222.25
2023-06-17T16:32:02.000Z,101225.03
2023-06-17T16:37:23.906Z,101226.97
2023-06-17T16:42:46.361Z,101215.78
2023-06-17T16:48:10.488Z,101219.16
2023-06-17T16:53:33.848Z,101224.75
2023-06-17T16:58:55.920Z,101219.16
2023-06-17T17:04:17.976Z,101218.03
2023-06-17T17:09:41.476Z,101214.69
2023-06-17T17:15:03.472Z,101211.06
2023-06-17T17:20:25.770Z,101215.00
2023-06-17T17:25:47.627Z,101211.38
2023-06-17T17:31:10.100Z,101209.16
2023-06-17T17:36:32.358Z,101204.69
2023-06-17T17:41:54.188Z,101213.06
2023-06-17T17:47:19.063Z,101215.31
2023-06-17T17:52:41.465Z,101204.94
2023-06-17T17:58:03.368Z,101205.25
2023-06-17T18:03:25.398Z,101211.66
2023-06-17T18:08:47.330Z,101202.16
2023-06-17T18:14:09.190Z,101206.63
2023-06-17T18:19:31.283Z,101198.81
2023-06-17T18:24:53.198Z,101202.72
2023-06-17T18:30:15.355Z,101204.41
2023-06-17T18:35:37.266Z,101209.13
2023-06-17T18:40:59.173Z,101213.03
2023-06-17T18:46:21.978Z,101215.84
2023-06-17T18:51:44.292Z,101208.31
2023-06-17T18:57:06.392Z,101217.78
2023-06-17T19:02:29.466Z,101217.53
2023-06-17T19:07:51.362Z,101220.91
2023-06-17T19:13:13.211Z,101228.19
2023-06-17T19:18:35.097Z,101222.56
2023-06-17T19:23:57.047Z,101217.78
2023-06-17T19:29:18.916Z,101220.31
2023-06-17T19:34:41.167Z,101218.38
2023-06-17T19:40:03.336Z,101221.47
2023-06-17T19:45:29.734Z,101216.41
2023-06-17T19:50:52.080Z,101227.59
2023-06-17T19:56:14.536Z,101229.84
2023-06-17T20:01:36.842Z,101233.75
2023-06-17T20:07:00.152Z,101227.31
2023-06-17T20:12:22.627Z,101231.25
2023-06-17T20:17:44.643Z,101233.47
2023-06-17T20:23:06.576Z,101231.78
2023-06-17T20:28:29.601Z,101235.69
2023-06-17T20:33:51.496Z,101222.00
2023-06-17T20:39:13.404Z,101230.41
2023-06-17T20:44:35.270Z,101223.41
2023-06-17T20:49:57.120Z,101228.16
2023-06-17T20:55:19.060Z,101232.91
2023-06-17T21:00:40.979Z,101235.97
2023-06-17T21:06:03.123Z,101230.38
2023-06-17T21:11:25.155Z,101231.50
2023-06-17T21:16:47.073Z,101231.78
2023-06-17T21:22:08.926Z,101230.09
2023-06-17T21:27:31.049Z,101232.91
2023-06-17T21:32:52.938Z,101242.41
2023-06-17T21:38:14.953Z,101238.22
2023-06-17T21:43:36.786Z,101227.31
2023-06-17T21:48:58.661Z,101227.84
2023-06-17T21:54:21.206Z,101220.56
2023-06-17T21:59:43.338Z,101222.78
2023-06-17T22:05:08.068Z,101220.28
2023-06-17T22:10:29.932Z,101211.34
2023-06-17T22:15:52.406Z,101205.75
2023-06-17T22:21:14.276Z,101212.44
2023-06-17T22:26:36.299Z,101216.06
2023-06-17T22:31:58.196Z,101216.63
2023-06-17T22:37:20.926Z,101214.69
2023-06-17T22:42:42.899Z,101216.38
2023-06-17T22:48:04.967Z,101212.72
2023-06-17T22:53:27.149Z,101217.19
2023-06-17T22:58:49.464Z,101208.53
2023-06-17T23:04:11.539Z,101212.19
2023-06-17T23:09:33.685Z,101214.97
2023-06-17T23:14:55.723Z,101211.06
2023-06-17T23:20:17.621Z,101206.59
2023-06-17T23:25:39.500Z,101195.41
2023-06-17T23:31:01.767Z,101195.41
2023-06-17T23:36:24.371Z,101199.88
2023-06-17T23:41:46.593Z,101195.13
2023-06-17T23:47:09.349Z,101193.44
2023-06-17T23:52:31.146Z,101196.22
2023-06-17T23:57:52.950Z,101174.97
