createdAt,value
2022-12-05T00:04:43.348Z,1010.95
2022-12-05T00:09:42.561Z,1011.05
2022-12-05T00:14:40.787Z,1011.31
2022-12-05T00:19:41.055Z,1011.22
2022-12-05T00:24:39.221Z,1011.28
2022-12-05T00:29:40.418Z,1011.43
2022-12-05T00:34:38.601Z,1011.68
2022-12-05T00:39:36.843Z,1011.68
2022-12-05T00:44:37.115Z,1011.77
2022-12-05T00:49:35.327Z,1011.82
2022-12-05T00:54:34.561Z,1011.95
2022-12-05T00:59:33.793Z,1012.10
2022-12-05T01:04:33.006Z,1012.15
2022-12-05T01:10:14.239Z,1012.27
2022-12-05T01:14:31.368Z,1012.47
2022-12-05T01:19:31.600Z,1012.56
2022-12-05T01:24:30.809Z,1012.61
2022-12-05T01:29:29.023Z,1012.73
2022-12-05T01:34:28.349Z,1012.77
2022-12-05T01:39:28.770Z,1012.89
2022-12-05T01:44:28.093Z,1012.98
2022-12-05T01:49:26.157Z,1012.93
2022-12-05T01:54:25.184Z,1012.99
2022-12-05T01:59:24.399Z,1013.10
2022-12-05T02:04:23.647Z,1013.26
2022-12-05T02:10:04.852Z,1013.35
2022-12-05T02:14:21.010Z,1013.08
2022-12-05T02:19:22.206Z,1012.85
2022-12-05T02:24:20.392Z,1012.95
2022-12-05T02:29:19.584Z,1012.82
2022-12-05T02:34:17.782Z,1012.80
2022-12-05T02:39:17.967Z,1013.02
2022-12-05T02:44:18.192Z,1013.00
2022-12-05T02:49:17.368Z,1012.96
2022-12-05T02:54:16.577Z,1012.98
2022-12-05T02:59:19.903Z,1013.04
2022-12-05T03:04:13.064Z,1013.09
2022-12-05T03:09:14.260Z,1013.14
2022-12-05T03:14:14.468Z,1013.03
2022-12-05T03:19:12.649Z,1013.12
2022-12-05T03:24:11.815Z,1013.15
2022-12-05T03:29:10.014Z,1013.22
2022-12-05T03:34:09.194Z,1013.21
2022-12-05T03:39:10.365Z,1013.18
2022-12-05T03:44:08.578Z,1013.11
2022-12-05T03:49:07.847Z,1013.05
2022-12-05T03:54:08.111Z,1012.98
2022-12-05T03:59:06.401Z,1012.99
2022-12-05T04:04:04.690Z,1012.99
2022-12-05T04:09:06.007Z,1013.04
2022-12-05T04:14:03.303Z,1013.17
2022-12-05T04:19:03.593Z,1013.19
2022-12-05T04:24:00.892Z,1013.08
2022-12-05T04:29:02.225Z,1013.19
2022-12-05T04:34:00.541Z,1013.24
2022-12-05T04:38:59.868Z,1013.34
2022-12-05T04:44:00.185Z,1013.45
2022-12-05T04:49:00.467Z,1013.49
2022-12-05T04:53:57.760Z,1013.52
2022-12-05T04:58:57.051Z,1013.47
2022-12-05T05:03:56.442Z,1013.42
2022-12-05T05:08:55.518Z,1013.58
2022-12-05T05:13:54.822Z,1013.42
2022-12-05T05:18:54.129Z,1013.38
2022-12-05T05:23:53.432Z,1013.41
2022-12-05T05:28:53.762Z,1013.49
2022-12-05T05:33:51.945Z,1013.51
2022-12-05T05:38:52.206Z,1013.51
2022-12-05T05:43:51.498Z,1013.68
2022-12-05T05:48:50.817Z,1013.79
2022-12-05T05:53:49.119Z,1013.87
2022-12-05T05:58:49.436Z,1013.96
2022-12-05T06:03:48.920Z,1013.79
2022-12-05T06:08:46.898Z,1013.92
2022-12-05T06:13:45.264Z,1013.94
2022-12-05T06:18:46.381Z,1013.96
2022-12-05T06:23:45.699Z,1014.11
2022-12-05T06:28:44.996Z,1014.10
2022-12-05T06:33:44.292Z,1014.25
2022-12-05T06:38:43.603Z,1014.36
2022-12-05T06:43:40.912Z,1014.44
2022-12-05T06:48:41.239Z,1014.68
2022-12-05T06:53:40.542Z,1014.65
2022-12-05T06:58:39.832Z,1014.70
2022-12-05T07:03:39.149Z,1014.92
2022-12-05T07:08:39.456Z,1014.94
2022-12-05T07:13:38.841Z,1014.89
2022-12-05T07:18:36.958Z,1015.04
2022-12-05T07:23:37.318Z,1015.14
2022-12-05T07:28:35.654Z,1015.12
2022-12-05T07:33:34.739Z,1015.17
2022-12-05T07:38:35.081Z,1015.33
2022-12-05T07:43:33.383Z,1015.50
2022-12-05T07:48:33.691Z,1015.65
2022-12-05T07:53:32.074Z,1015.62
2022-12-05T07:58:31.212Z,1015.65
2022-12-05T08:03:30.338Z,1015.67
2022-12-05T08:08:30.606Z,1015.66
2022-12-05T08:13:29.879Z,1015.66
2022-12-05T08:18:30.156Z,1015.63
2022-12-05T08:23:27.465Z,1015.66
2022-12-05T08:28:27.754Z,1015.52
2022-12-05T08:33:27.035Z,1015.53
2022-12-05T08:38:26.293Z,1015.50
2022-12-05T08:43:25.585Z,1015.48
2022-12-05T08:48:29.001Z,1015.50
2022-12-05T08:53:23.032Z,1015.66
2022-12-05T08:58:22.392Z,1015.68
2022-12-05T09:03:21.521Z,1015.69
2022-12-05T09:08:20.700Z,1015.60
2022-12-05T09:13:20.054Z,1015.68
2022-12-05T09:18:20.211Z,1015.83
2022-12-05T09:23:18.762Z,1015.80
2022-12-05T09:28:18.632Z,1015.97
2022-12-05T09:33:16.934Z,1015.82
2022-12-05T09:38:16.260Z,1015.83
2022-12-05T09:43:15.549Z,1015.83
2022-12-05T09:48:14.840Z,1015.93
2022-12-05T09:53:15.145Z,1015.91
2022-12-05T09:58:13.447Z,1015.98
2022-12-05T10:03:13.734Z,1016.03
2022-12-05T10:08:12.091Z,1016.07
2022-12-05T10:13:12.257Z,1016.10
2022-12-05T10:18:10.565Z,1016.00
2022-12-05T10:23:18.775Z,1015.99
2022-12-05T10:28:09.084Z,1016.10
2022-12-05T10:33:09.796Z,1016.15
2022-12-05T10:38:07.618Z,1016.07
2022-12-05T10:43:07.987Z,1016.08
2022-12-05T10:48:08.108Z,1016.10
2022-12-05T10:53:07.426Z,1016.02
2022-12-05T10:58:04.734Z,1016.07
2022-12-05T11:03:05.050Z,1015.97
2022-12-05T11:08:04.390Z,1016.05
2022-12-05T11:13:01.675Z,1015.89
2022-12-05T11:18:03.051Z,1015.76
2022-12-05T11:23:01.189Z,1015.65
2022-12-05T11:28:01.700Z,1015.61
2022-12-05T11:32:59.665Z,1015.63
2022-12-05T11:37:58.766Z,1015.62
2022-12-05T11:43:05.234Z,1015.55
2022-12-05T11:47:58.353Z,1015.48
2022-12-05T11:52:56.635Z,1015.39
2022-12-05T11:57:57.956Z,1015.23
2022-12-05T12:02:55.280Z,1015.28
2022-12-05T12:07:56.660Z,1015.30
2022-12-05T12:12:54.734Z,1015.23
2022-12-05T12:17:53.031Z,1015.00
2022-12-05T12:22:52.349Z,1014.99
2022-12-05T12:27:52.672Z,1014.99
2022-12-05T12:32:50.992Z,1014.91
2022-12-05T12:37:51.323Z,1014.95
2022-12-05T12:42:50.649Z,1014.86
2022-12-05T12:47:48.968Z,1014.82
2022-12-05T12:52:48.280Z,1014.63
2022-12-05T12:57:49.645Z,1014.71
2022-12-05T13:02:47.747Z,1014.74
2022-12-05T13:07:46.154Z,1014.69
2022-12-05T13:12:46.321Z,1014.69
2022-12-05T13:17:44.599Z,1014.65
2022-12-05T13:22:43.880Z,1014.70
2022-12-05T13:27:43.159Z,1014.73
2022-12-05T13:32:42.443Z,1014.64
2022-12-05T13:37:41.720Z,1014.73
2022-12-05T13:42:42.994Z,1014.80
2022-12-05T13:47:40.282Z,1014.83
2022-12-05T13:52:40.574Z,1014.88
2022-12-05T13:57:40.865Z,1014.91
2022-12-05T14:02:38.252Z,1014.93
2022-12-05T14:07:37.400Z,1014.94
2022-12-05T14:12:36.562Z,1015.08
2022-12-05T14:17:36.691Z,1015.15
2022-12-05T14:22:34.843Z,1015.26
2022-12-05T14:27:35.145Z,1015.10
2022-12-05T14:32:33.419Z,1015.06
2022-12-05T14:37:34.772Z,1015.05
2022-12-05T14:42:33.852Z,1015.14
2022-12-05T14:47:31.131Z,1015.10
2022-12-05T14:52:30.440Z,1015.19
2022-12-05T14:57:30.740Z,1015.24
2022-12-05T15:02:30.050Z,1015.26
2022-12-05T15:07:29.343Z,1015.27
2022-12-05T15:12:29.649Z,1015.18
2022-12-05T15:17:27.929Z,1015.22
2022-12-05T15:22:27.228Z,1015.26
2022-12-05T15:27:26.501Z,1015.22
2022-12-05T15:32:25.802Z,1015.25
2022-12-05T15:37:26.103Z,1015.21
2022-12-05T15:42:29.306Z,1015.24
2022-12-05T15:47:23.581Z,1015.19
2022-12-05T15:52:23.909Z,1015.12
2022-12-05T15:57:23.232Z,1015.14
2022-12-05T16:02:21.557Z,1015.14
2022-12-05T16:07:19.656Z,1015.24
2022-12-05T16:12:19.994Z,1015.26
2022-12-05T16:17:18.300Z,1015.32
2022-12-05T16:22:17.496Z,1015.24
2022-12-05T16:27:17.725Z,1015.32
2022-12-05T16:32:16.041Z,1015.23
2022-12-05T16:37:16.190Z,1015.37
2022-12-05T16:42:15.499Z,1015.34
2022-12-05T16:47:15.018Z,1015.21
2022-12-05T16:52:14.973Z,1015.19
2022-12-05T16:57:15.362Z,1015.14
2022-12-05T17:02:11.967Z,1015.07
2022-12-05T17:07:11.651Z,1015.16
2022-12-05T17:12:10.982Z,1015.19
2022-12-05T17:17:09.427Z,1015.20
2022-12-05T17:22:09.527Z,1015.13
2022-12-05T17:27:07.899Z,1015.20
2022-12-05T17:32:07.140Z,1015.34
2022-12-05T17:37:07.900Z,1015.44
2022-12-05T17:42:06.559Z,1015.53
2022-12-05T17:47:08.265Z,1015.62
2022-12-05T17:52:22.415Z,1015.58
2022-12-05T17:57:04.315Z,1015.64
2022-12-05T18:02:03.267Z,1015.78
2022-12-05T18:07:01.580Z,1015.76
2022-12-05T18:12:02.203Z,1015.70
2022-12-05T18:17:00.270Z,1015.66
2022-12-05T18:22:00.437Z,1015.71
2022-12-05T18:26:58.589Z,1015.73
2022-12-05T18:31:59.690Z,1015.72
2022-12-05T18:36:57.193Z,1015.72
2022-12-05T18:41:56.493Z,1015.75
2022-12-05T18:46:55.780Z,1015.72
2022-12-05T18:51:56.002Z,1015.73
2022-12-05T18:56:54.277Z,1015.79
2022-12-05T19:01:53.532Z,1015.92
2022-12-05T19:06:52.785Z,1016.04
2022-12-05T19:11:52.078Z,1016.00
2022-12-05T19:16:56.459Z,1015.92
2022-12-05T19:21:51.565Z,1016.06
2022-12-05T19:26:50.859Z,1016.11
2022-12-05T19:31:50.228Z,1016.15
2022-12-05T19:36:49.354Z,1016.16
2022-12-05T19:41:47.636Z,1016.18
2022-12-05T19:46:47.996Z,1016.19
2022-12-05T19:51:48.175Z,1016.19
2022-12-05T19:56:45.339Z,1016.18
2022-12-05T20:01:44.209Z,1016.16
2022-12-05T20:06:43.372Z,1016.23
2022-12-05T20:11:43.968Z,1016.25
2022-12-05T20:16:41.815Z,1016.27
2022-12-05T20:21:40.961Z,1016.18
2022-12-05T20:26:42.445Z,1016.07
2022-12-05T20:31:40.976Z,1016.04
2022-12-05T20:36:40.051Z,1015.88
2022-12-05T20:41:40.308Z,1015.78
2022-12-05T20:46:38.302Z,1015.82
2022-12-05T20:51:38.440Z,1015.77
2022-12-05T20:56:38.945Z,1015.71
2022-12-05T21:01:36.096Z,1015.83
2022-12-05T21:06:34.524Z,1015.83
2022-12-05T21:11:33.775Z,1015.73
2022-12-05T21:16:33.102Z,1015.60
2022-12-05T21:21:31.920Z,1015.53
2022-12-05T21:26:32.387Z,1015.57
2022-12-05T21:31:30.796Z,1015.67
2022-12-05T21:36:30.656Z,1015.66
2022-12-05T21:41:29.955Z,1015.59
2022-12-05T21:46:30.326Z,1015.58
2022-12-05T21:51:26.453Z,1015.64
2022-12-05T21:56:26.748Z,1015.62
2022-12-05T22:01:26.073Z,1015.63
2022-12-05T22:06:25.274Z,1015.66
2022-12-05T22:11:25.444Z,1015.74
2022-12-05T22:16:29.008Z,1015.68
2022-12-05T22:21:22.825Z,1015.68
2022-12-05T22:26:22.995Z,1015.70
2022-12-05T22:31:21.195Z,1015.72
2022-12-05T22:36:21.377Z,1015.73
2022-12-05T22:41:19.542Z,1015.67
2022-12-05T22:46:19.804Z,1015.63
2022-12-05T22:51:19.032Z,1015.60
2022-12-05T22:56:18.216Z,1015.63
2022-12-05T23:01:19.371Z,1015.61
2022-12-05T23:06:16.551Z,1015.68
2022-12-05T23:11:14.714Z,1015.58
2022-12-05T23:16:15.034Z,1015.48
2022-12-05T23:21:12.049Z,1015.47
2022-12-05T23:26:12.239Z,1015.42
2022-12-05T23:31:11.451Z,1015.44
2022-12-05T23:36:11.628Z,1015.37
2022-12-05T23:41:10.832Z,1015.30
2022-12-05T23:46:08.978Z,1015.26
2022-12-05T23:51:10.153Z,1015.29
2022-12-05T23:56:08.317Z,1015.27
