createdAt,value
2022-10-14T00:01:27.117Z,502.73
2022-10-14T00:03:56.128Z,492.10
2022-10-14T00:06:28.109Z,501.60
2022-10-14T00:08:56.854Z,497.52
2022-10-14T00:11:29.019Z,500.15
2022-10-14T00:14:09.205Z,500.50
2022-10-14T00:16:40.940Z,489.50
2022-10-14T00:19:12.715Z,490.05
2022-10-14T00:21:44.641Z,495.88
2022-10-14T00:24:14.599Z,487.98
2022-10-14T00:26:42.833Z,491.83
2022-10-14T00:29:15.732Z,502.02
2022-10-14T00:31:43.685Z,500.05
2022-10-14T00:34:13.272Z,488.05
2022-10-14T00:36:41.388Z,499.15
2022-10-14T00:39:11.807Z,484.52
2022-10-14T00:41:40.944Z,487.85
2022-10-14T00:44:28.754Z,486.60
2022-10-14T00:46:57.243Z,481.17
2022-10-14T00:49:31.424Z,497.13
2022-10-14T00:52:05.019Z,489.17
2022-10-14T00:54:45.336Z,491.75
2022-10-14T00:57:14.495Z,484.65
2022-10-14T00:59:42.618Z,479.38
2022-10-14T01:02:10.667Z,482.38
2022-10-14T01:04:41.538Z,497.42
2022-10-14T01:07:44.773Z,494.88
2022-10-14T01:10:40.105Z,483.25
2022-10-14T01:13:27.013Z,476.63
2022-10-14T01:16:49.131Z,484.85
2022-10-14T01:20:07.946Z,474.80
2022-10-14T01:22:47.823Z,473.83
2022-10-14T01:25:33.321Z,475.20
2022-10-14T01:28:49.052Z,477.17
2022-10-14T01:31:29.378Z,470.00
2022-10-14T01:34:02.775Z,483.25
2022-10-14T01:36:47.299Z,481.45
2022-10-14T01:39:26.971Z,473.60
2022-10-14T01:42:08.583Z,473.30
2022-10-14T01:44:42.272Z,478.77
2022-10-14T01:47:14.064Z,480.75
2022-10-14T01:49:50.716Z,476.05
2022-10-14T01:52:23.461Z,485.52
2022-10-14T01:54:56.659Z,484.70
2022-10-14T01:57:29.048Z,486.58
2022-10-14T01:59:59.805Z,477.25
2022-10-14T02:02:27.820Z,484.55
2022-10-14T02:04:55.847Z,485.98
2022-10-14T02:07:37.785Z,485.80
2022-10-14T02:10:29.925Z,485.70
2022-10-14T02:13:28.574Z,477.42
2022-10-14T02:16:09.938Z,472.83
2022-10-14T02:19:18.804Z,476.52
2022-10-14T02:21:56.076Z,469.15
2022-10-14T02:24:44.032Z,476.45
2022-10-14T02:27:19.033Z,498.30
2022-10-14T02:29:48.392Z,477.45
2022-10-14T02:32:20.369Z,483.40
2022-10-14T02:34:55.029Z,474.33
2022-10-14T02:37:23.958Z,477.95
2022-10-14T02:40:03.547Z,479.65
2022-10-14T02:42:32.727Z,475.38
2022-10-14T02:45:01.749Z,476.05
2022-10-14T02:47:29.957Z,490.83
2022-10-14T02:49:58.028Z,484.67
2022-10-14T02:52:26.109Z,486.98
2022-10-14T02:54:54.659Z,486.73
2022-10-14T02:57:23.508Z,486.80
2022-10-14T02:59:51.566Z,480.10
2022-10-14T03:02:19.896Z,513.83
2022-10-14T03:04:48.749Z,483.13
2022-10-14T03:07:16.950Z,478.52
2022-10-14T03:09:49.556Z,483.02
2022-10-14T03:12:19.050Z,471.83
2022-10-14T03:14:47.248Z,480.35
2022-10-14T03:17:18.231Z,479.45
2022-10-14T03:19:47.357Z,476.70
2022-10-14T03:22:16.497Z,471.23
2022-10-14T03:24:45.490Z,471.02
2022-10-14T03:27:26.094Z,475.27
2022-10-14T03:29:59.832Z,461.98
2022-10-14T03:32:27.703Z,465.40
2022-10-14T03:35:21.970Z,456.30
2022-10-14T03:37:54.853Z,457.85
2022-10-14T03:40:30.788Z,464.15
2022-10-14T03:43:01.477Z,470.35
2022-10-14T03:45:37.035Z,460.77
2022-10-14T03:48:06.411Z,462.88
2022-10-14T03:50:34.458Z,462.15
2022-10-14T03:53:02.394Z,463.73
2022-10-14T03:55:36.362Z,461.73
2022-10-14T03:58:06.633Z,470.48
2022-10-14T04:00:35.782Z,463.65
2022-10-14T04:03:22.087Z,456.40
2022-10-14T04:05:49.990Z,467.77
2022-10-14T04:08:22.717Z,465.55
2022-10-14T04:10:56.979Z,454.10
2022-10-14T04:13:26.482Z,477.92
2022-10-14T04:15:54.874Z,469.77
2022-10-14T04:18:31.927Z,460.83
2022-10-14T04:21:10.954Z,462.63
2022-10-14T04:23:39.552Z,453.52
2022-10-14T04:26:15.280Z,460.83
2022-10-14T04:28:45.839Z,460.10
2022-10-14T04:31:21.065Z,462.08
2022-10-14T04:33:59.139Z,467.80
2022-10-14T04:36:35.062Z,462.75
2022-10-14T04:39:05.058Z,465.70
2022-10-14T04:41:33.156Z,462.15
2022-10-14T04:44:02.595Z,469.98
2022-10-14T04:46:35.982Z,470.00
2022-10-14T04:49:03.900Z,465.83
2022-10-14T04:51:37.993Z,463.85
2022-10-14T04:54:24.177Z,462.95
2022-10-14T04:56:55.043Z,458.77
2022-10-14T04:59:23.083Z,461.33
2022-10-14T05:01:56.789Z,458.38
2022-10-14T05:04:32.486Z,460.10
2022-10-14T05:07:01.973Z,459.85
2022-10-14T05:09:30.607Z,475.33
2022-10-14T05:11:59.416Z,459.98
2022-10-14T05:14:38.224Z,454.70
2022-10-14T05:17:22.594Z,457.50
2022-10-14T05:19:50.583Z,462.80
2022-10-14T05:22:20.385Z,457.23
2022-10-14T05:24:48.604Z,453.00
2022-10-14T05:27:17.964Z,458.65
2022-10-14T05:29:46.759Z,453.02
2022-10-14T05:32:16.118Z,455.08
2022-10-14T05:34:46.863Z,455.15
2022-10-14T05:37:24.457Z,462.85
2022-10-14T05:39:55.421Z,453.70
2022-10-14T05:42:27.207Z,454.55
2022-10-14T05:44:57.966Z,450.70
2022-10-14T05:47:27.004Z,464.02
2022-10-14T05:50:03.186Z,449.60
2022-10-14T05:52:34.349Z,453.73
2022-10-14T05:55:10.048Z,466.05
2022-10-14T05:57:38.203Z,456.42
2022-10-14T06:00:08.046Z,449.65
2022-10-14T06:02:45.028Z,456.80
2022-10-14T06:05:17.232Z,449.20
2022-10-14T06:07:45.350Z,455.02
2022-10-14T06:10:13.312Z,460.50
2022-10-14T06:12:42.036Z,458.70
2022-10-14T06:15:10.722Z,462.17
2022-10-14T06:17:38.701Z,467.98
2022-10-14T06:20:07.517Z,456.40
2022-10-14T06:22:35.337Z,459.40
2022-10-14T06:25:04.661Z,464.67
2022-10-14T06:27:32.655Z,469.88
2022-10-14T06:30:00.517Z,464.83
2022-10-14T06:32:28.449Z,463.08
2022-10-14T06:34:56.279Z,471.30
2022-10-14T06:37:24.769Z,474.73
2022-10-14T06:39:52.594Z,694.78
2022-10-14T06:42:20.580Z,530.85
2022-10-14T06:44:48.429Z,501.02
2022-10-14T06:47:16.310Z,495.63
2022-10-14T06:49:44.274Z,483.90
2022-10-14T06:52:12.222Z,491.27
2022-10-14T06:54:42.567Z,490.08
2022-10-14T06:57:12.560Z,487.30
2022-10-14T06:59:40.485Z,496.23
2022-10-14T07:02:10.158Z,490.42
2022-10-14T07:04:40.211Z,491.70
2022-10-14T07:07:09.057Z,492.83
2022-10-14T07:09:37.422Z,493.35
2022-10-14T07:12:05.490Z,500.05
2022-10-14T07:14:33.392Z,506.38
2022-10-14T07:17:01.396Z,504.80
2022-10-14T07:19:29.514Z,509.90
2022-10-14T07:21:57.556Z,514.85
2022-10-14T07:24:25.732Z,517.58
2022-10-14T07:26:53.980Z,539.80
2022-10-14T07:29:25.816Z,529.65
2022-10-14T07:31:58.274Z,520.58
2022-10-14T07:34:26.714Z,528.10
2022-10-14T07:36:57.404Z,540.28
2022-10-14T07:39:25.979Z,535.63
2022-10-14T07:41:54.377Z,535.00
2022-10-14T07:44:25.028Z,540.22
2022-10-14T07:46:55.615Z,545.67
2022-10-14T07:49:24.187Z,545.60
2022-10-14T07:51:52.271Z,556.35
2022-10-14T07:54:26.171Z,551.25
2022-10-14T07:56:54.241Z,554.85
2022-10-14T07:59:22.312Z,564.22
2022-10-14T08:01:54.336Z,568.38
2022-10-14T08:04:26.084Z,576.13
2022-10-14T08:06:54.288Z,574.40
2022-10-14T08:09:22.884Z,580.20
2022-10-14T08:11:51.066Z,571.50
2022-10-14T08:14:19.675Z,584.20
2022-10-14T08:16:49.048Z,586.80
2022-10-14T08:19:17.409Z,584.65
2022-10-14T08:21:46.624Z,586.17
2022-10-14T08:24:22.915Z,582.08
2022-10-14T08:26:58.945Z,586.60
2022-10-14T08:29:29.521Z,584.70
2022-10-14T08:31:57.806Z,594.08
2022-10-14T08:34:28.768Z,601.60
2022-10-14T08:37:04.864Z,595.20
2022-10-14T08:39:36.050Z,600.33
2022-10-14T08:42:28.462Z,603.45
2022-10-14T08:45:08.981Z,598.50
2022-10-14T08:47:42.214Z,612.88
2022-10-14T08:50:39.688Z,604.85
2022-10-14T08:53:18.682Z,612.90
2022-10-14T08:56:00.824Z,616.58
2022-10-14T08:58:38.704Z,614.53
2022-10-14T09:01:30.659Z,622.50
2022-10-14T09:04:13.520Z,613.47
2022-10-14T09:06:46.158Z,623.78
2022-10-14T09:09:31.821Z,617.25
2022-10-14T09:12:08.487Z,625.00
2022-10-14T09:14:46.599Z,627.58
2022-10-14T09:17:22.584Z,631.40
2022-10-14T09:20:22.292Z,635.53
2022-10-14T09:23:05.030Z,632.45
2022-10-14T09:25:37.707Z,633.85
2022-10-14T09:28:06.122Z,646.40
2022-10-14T09:30:38.162Z,653.85
2022-10-14T09:33:09.811Z,651.30
2022-10-14T09:35:42.322Z,655.25
2022-10-14T09:38:13.258Z,662.75
2022-10-14T09:40:55.466Z,662.97
2022-10-14T09:43:25.593Z,668.40
2022-10-14T09:46:11.875Z,667.67
2022-10-14T09:48:45.435Z,663.15
2022-10-14T09:51:24.837Z,669.95
2022-10-14T09:54:04.542Z,674.65
2022-10-14T09:56:41.927Z,669.85
2022-10-14T09:59:19.793Z,674.50
2022-10-14T10:02:00.890Z,681.67
2022-10-14T10:04:48.186Z,685.72
2022-10-14T10:07:27.945Z,683.75
2022-10-14T10:10:02.536Z,676.97
2022-10-14T10:12:34.347Z,688.03
2022-10-14T10:15:06.037Z,685.92
2022-10-14T10:17:40.602Z,709.47
2022-10-14T10:20:28.688Z,694.65
2022-10-14T10:22:57.997Z,702.55
2022-10-14T10:25:28.843Z,697.75
2022-10-14T10:27:59.625Z,712.63
2022-10-14T10:30:34.340Z,712.17
2022-10-14T10:33:07.955Z,718.08
2022-10-14T10:36:02.198Z,720.42
2022-10-14T10:38:38.034Z,711.22
2022-10-14T10:41:35.064Z,717.65
2022-10-14T10:44:33.797Z,714.53
2022-10-14T10:47:09.881Z,708.67
2022-10-14T10:50:37.145Z,717.53
2022-10-14T10:53:40.838Z,708.28
2022-10-14T10:56:39.472Z,709.17
2022-10-14T10:59:40.972Z,724.17
2022-10-14T11:02:24.028Z,733.88
2022-10-14T11:05:04.860Z,732.30
2022-10-14T11:07:57.318Z,741.03
2022-10-14T11:11:04.151Z,728.72
2022-10-14T11:14:10.461Z,728.08
2022-10-14T11:17:09.419Z,725.33
2022-10-14T11:19:54.355Z,728.17
2022-10-14T11:22:43.289Z,740.85
2022-10-14T11:25:26.544Z,727.40
2022-10-14T11:28:13.350Z,746.22
2022-10-14T11:31:19.579Z,742.58
2022-10-14T11:34:00.420Z,724.70
2022-10-14T11:36:45.846Z,725.42
2022-10-14T11:39:31.951Z,734.13
2022-10-14T11:42:18.013Z,734.20
2022-10-14T11:47:39.800Z,739.90
2022-10-14T11:50:19.858Z,736.53
2022-10-14T11:53:19.858Z,731.80
2022-10-14T11:56:03.711Z,741.45
2022-10-14T11:58:36.536Z,732.83
2022-10-14T12:01:18.168Z,738.78
2022-10-14T12:03:48.369Z,738.38
2022-10-14T12:06:57.867Z,764.20
2022-10-14T12:09:39.521Z,743.17
2022-10-14T12:12:17.698Z,728.40
2022-10-14T12:14:51.492Z,740.13
2022-10-14T12:17:36.631Z,737.97
2022-10-14T12:20:32.141Z,740.88
2022-10-14T12:23:01.670Z,737.15
2022-10-14T12:26:11.278Z,741.13
2022-10-14T12:28:40.146Z,738.78
2022-10-14T12:31:49.698Z,750.97
2022-10-14T12:34:33.200Z,749.80
2022-10-14T12:37:27.389Z,748.65
2022-10-14T12:40:07.254Z,753.80
2022-10-14T12:42:48.117Z,757.22
2022-10-14T12:45:27.000Z,750.97
2022-10-14T12:48:37.222Z,764.60
2022-10-14T12:51:20.089Z,766.85
2022-10-14T12:54:17.748Z,767.70
2022-10-14T12:57:17.554Z,777.50
2022-10-14T12:59:50.847Z,776.50
2022-10-14T13:02:32.611Z,787.33
2022-10-14T13:05:09.013Z,778.13
2022-10-14T13:07:45.596Z,796.40
2022-10-14T13:10:54.442Z,775.88
2022-10-14T13:13:56.649Z,769.33
2022-10-14T13:16:30.655Z,770.78
2022-10-14T13:19:05.019Z,782.83
2022-10-14T13:21:36.232Z,782.80
2022-10-14T13:24:28.540Z,768.25
2022-10-14T13:26:56.273Z,767.30
2022-10-14T13:30:06.004Z,794.72
2022-10-14T13:33:05.215Z,771.80
2022-10-14T13:35:49.734Z,760.90
2022-10-14T13:38:21.081Z,760.58
2022-10-14T13:40:58.788Z,762.30
2022-10-14T13:43:42.730Z,768.60
2022-10-14T13:46:37.259Z,754.95
2022-10-14T13:49:20.411Z,737.22
2022-10-14T13:52:04.635Z,740.25
2022-10-14T13:54:32.808Z,743.40
2022-10-14T13:57:38.188Z,746.20
2022-10-14T14:02:53.375Z,742.55
2022-10-14T14:08:35.296Z,743.60
2022-10-14T14:11:18.162Z,734.08
2022-10-14T14:14:15.405Z,735.78
2022-10-14T14:16:56.955Z,729.15
2022-10-14T14:19:33.302Z,727.92
2022-10-14T14:22:24.382Z,736.60
2022-10-14T14:24:52.738Z,722.53
2022-10-14T14:27:26.734Z,730.40
2022-10-14T14:29:55.371Z,730.15
2022-10-14T14:32:30.849Z,736.83
2022-10-14T14:35:00.303Z,727.10
2022-10-14T14:37:52.862Z,737.58
2022-10-14T14:40:23.804Z,726.95
2022-10-14T14:42:58.753Z,725.65
2022-10-14T14:45:35.570Z,723.28
2022-10-14T14:48:06.931Z,714.90
2022-10-14T14:50:43.317Z,719.83
2022-10-14T14:53:20.820Z,715.13
2022-10-14T14:55:54.688Z,717.47
2022-10-14T14:58:28.429Z,711.33
2022-10-14T15:00:56.948Z,714.45
2022-10-14T15:03:29.369Z,712.17
2022-10-14T15:06:02.021Z,705.60
2022-10-14T15:08:37.903Z,697.85
2022-10-14T15:11:06.368Z,705.70
2022-10-14T15:13:40.398Z,695.35
2022-10-14T15:16:08.503Z,701.28
2022-10-14T15:18:43.547Z,697.60
2022-10-14T15:21:21.734Z,693.08
2022-10-14T15:23:49.773Z,692.95
2022-10-14T15:26:35.246Z,697.30
2022-10-14T15:29:26.030Z,695.22
2022-10-14T15:32:04.617Z,687.15
2022-10-14T15:34:40.468Z,695.90
2022-10-14T15:37:13.883Z,688.10
2022-10-14T15:39:44.513Z,687.78
2022-10-14T15:42:15.251Z,694.15
2022-10-14T15:44:43.302Z,692.47
2022-10-14T15:47:22.556Z,689.95
2022-10-14T15:49:50.982Z,683.58
2022-10-14T15:52:20.556Z,690.40
2022-10-14T15:54:51.339Z,689.72
2022-10-14T15:57:19.579Z,689.05
2022-10-14T15:59:52.856Z,681.38
2022-10-14T16:02:31.455Z,687.13
2022-10-14T16:05:18.225Z,677.95
2022-10-14T16:07:48.617Z,672.95
2022-10-14T16:10:21.177Z,670.05
2022-10-14T16:12:51.816Z,675.40
2022-10-14T16:15:47.771Z,670.53
2022-10-14T16:18:18.467Z,678.38
2022-10-14T16:20:46.701Z,674.08
2022-10-14T16:23:22.692Z,674.72
2022-10-14T16:25:53.591Z,674.70
2022-10-14T16:28:21.876Z,671.45
2022-10-14T16:30:52.384Z,661.05
2022-10-14T16:33:22.063Z,650.15
2022-10-14T16:35:54.516Z,657.60
2022-10-14T16:38:24.354Z,658.72
2022-10-14T16:41:03.284Z,659.80
2022-10-14T16:43:31.607Z,654.85
2022-10-14T16:46:05.251Z,656.40
2022-10-14T16:48:34.487Z,652.38
2022-10-14T16:51:03.012Z,649.58
2022-10-14T16:53:40.859Z,648.22
2022-10-14T16:56:36.546Z,647.03
2022-10-14T16:59:07.767Z,635.67
2022-10-14T17:01:36.895Z,637.33
2022-10-14T17:04:07.815Z,647.33
2022-10-14T17:06:39.106Z,642.05
2022-10-14T17:09:07.181Z,640.15
2022-10-14T17:11:35.261Z,634.00
2022-10-14T17:14:06.761Z,636.95
2022-10-14T17:16:36.010Z,634.33
2022-10-14T17:19:04.331Z,637.40
2022-10-14T17:21:35.153Z,632.58
2022-10-14T17:24:05.033Z,633.80
2022-10-14T17:26:39.642Z,637.92
2022-10-14T17:29:10.802Z,632.30
2022-10-14T17:31:39.127Z,632.63
2022-10-14T17:34:19.479Z,631.97
2022-10-14T17:36:51.427Z,632.00
2022-10-14T17:39:28.476Z,625.47
2022-10-14T17:42:00.448Z,615.63
2022-10-14T17:44:30.694Z,642.55
2022-10-14T17:47:00.549Z,630.35
2022-10-14T17:49:31.330Z,629.30
2022-10-14T17:52:02.221Z,624.30
2022-10-14T17:54:30.555Z,628.30
2022-10-14T17:56:58.597Z,630.05
2022-10-14T17:59:27.498Z,625.20
2022-10-14T18:02:03.630Z,632.58
2022-10-14T18:04:32.900Z,632.60
2022-10-14T18:07:01.198Z,625.88
2022-10-14T18:09:29.176Z,626.70
2022-10-14T18:12:13.423Z,629.28
2022-10-14T18:14:44.977Z,625.78
2022-10-14T18:17:13.077Z,620.70
2022-10-14T18:19:42.118Z,622.03
2022-10-14T18:22:11.382Z,624.85
2022-10-14T18:24:39.881Z,620.45
2022-10-14T18:27:07.939Z,625.40
2022-10-14T18:29:35.861Z,615.90
2022-10-14T18:32:04.854Z,615.03
2022-10-14T18:34:33.183Z,609.85
2022-10-14T18:37:01.074Z,614.20
2022-10-14T18:39:28.993Z,614.33
2022-10-14T18:41:56.973Z,621.95
2022-10-14T18:44:24.874Z,617.38
2022-10-14T18:46:53.558Z,610.78
2022-10-14T18:49:21.609Z,613.90
2022-10-14T18:51:49.623Z,616.38
2022-10-14T18:54:21.423Z,619.00
2022-10-14T18:56:49.384Z,609.65
2022-10-14T18:59:23.204Z,606.97
2022-10-14T19:01:53.354Z,604.28
2022-10-14T19:04:25.676Z,607.15
2022-10-14T19:06:59.230Z,606.95
2022-10-14T19:09:29.808Z,608.20
2022-10-14T19:11:59.254Z,603.20
2022-10-14T19:14:28.931Z,605.40
2022-10-14T19:16:56.909Z,610.97
2022-10-14T19:19:25.229Z,604.60
2022-10-14T19:21:54.643Z,605.30
2022-10-14T19:24:22.702Z,596.67
2022-10-14T19:26:50.535Z,599.20
2022-10-14T19:29:18.589Z,592.08
2022-10-14T19:31:46.545Z,590.60
2022-10-14T19:34:16.447Z,593.78
2022-10-14T19:36:45.884Z,589.75
2022-10-14T19:39:16.480Z,593.78
2022-10-14T19:41:46.539Z,585.13
2022-10-14T19:44:16.254Z,591.08
2022-10-14T19:46:45.263Z,592.22
2022-10-14T19:49:15.820Z,584.20
2022-10-14T19:51:43.982Z,587.35
2022-10-14T19:54:13.828Z,585.72
2022-10-14T19:56:42.099Z,580.95
2022-10-14T19:59:10.975Z,582.30
2022-10-14T20:01:38.957Z,587.13
2022-10-14T20:04:07.313Z,594.17
2022-10-14T20:06:38.211Z,593.08
2022-10-14T20:09:07.791Z,589.53
2022-10-14T20:11:36.078Z,591.92
2022-10-14T20:14:04.191Z,609.58
2022-10-14T20:16:32.756Z,618.25
2022-10-14T20:19:01.011Z,591.67
2022-10-14T20:21:31.034Z,588.20
2022-10-14T20:23:59.680Z,590.75
2022-10-14T20:27:03.775Z,583.95
2022-10-14T20:29:36.701Z,567.22
2022-10-14T20:32:05.248Z,585.58
2022-10-14T20:34:34.529Z,618.80
2022-10-14T20:37:04.082Z,600.25
2022-10-14T20:39:32.391Z,661.42
2022-10-14T20:42:00.674Z,592.78
2022-10-14T20:44:28.631Z,591.40
2022-10-14T20:46:57.285Z,589.97
2022-10-14T20:49:25.228Z,590.50
2022-10-14T20:51:53.111Z,600.08
2022-10-14T20:54:21.252Z,580.90
2022-10-14T20:56:49.777Z,580.30
2022-10-14T20:59:17.736Z,579.28
2022-10-14T21:01:45.846Z,575.40
2022-10-14T21:04:13.678Z,580.15
2022-10-14T21:06:41.611Z,588.47
2022-10-14T21:09:10.878Z,587.22
2022-10-14T21:11:39.451Z,573.35
2022-10-14T21:14:07.577Z,574.67
2022-10-14T21:16:36.954Z,578.78
2022-10-14T21:19:08.974Z,577.70
2022-10-14T21:21:41.500Z,570.40
2022-10-14T21:24:14.732Z,573.65
2022-10-14T21:26:42.685Z,581.10
2022-10-14T21:29:10.768Z,575.45
2022-10-14T21:31:39.364Z,576.95
2022-10-14T21:34:07.980Z,577.60
2022-10-14T21:36:37.058Z,570.90
2022-10-14T21:39:16.863Z,588.40
2022-10-14T21:41:46.136Z,573.38
2022-10-14T21:44:17.017Z,576.13
2022-10-14T21:46:45.068Z,579.72
2022-10-14T21:49:13.495Z,584.55
2022-10-14T21:51:41.420Z,574.60
2022-10-14T21:54:12.339Z,575.92
2022-10-14T21:56:40.263Z,576.38
2022-10-14T21:59:08.292Z,572.25
2022-10-14T22:01:36.157Z,573.78
2022-10-14T22:04:06.395Z,577.35
2022-10-14T22:06:36.219Z,574.72
2022-10-14T22:09:07.492Z,573.63
2022-10-14T22:11:39.885Z,574.47
2022-10-14T22:14:13.280Z,579.83
2022-10-14T22:16:41.435Z,570.17
2022-10-14T22:19:10.855Z,580.33
2022-10-14T22:21:42.051Z,578.83
2022-10-14T22:24:10.521Z,584.80
2022-10-14T22:26:42.417Z,577.80
2022-10-14T22:29:40.168Z,572.10
2022-10-14T22:32:07.999Z,573.58
2022-10-14T22:34:36.053Z,573.13
2022-10-14T22:37:03.910Z,579.03
2022-10-14T22:39:32.010Z,580.38
2022-10-14T22:42:00.136Z,577.28
2022-10-14T22:44:28.079Z,578.58
2022-10-14T22:46:56.045Z,579.58
2022-10-14T22:49:24.011Z,579.67
2022-10-14T22:51:54.543Z,584.08
2022-10-14T22:54:24.723Z,579.47
2022-10-14T22:56:52.567Z,574.85
2022-10-14T22:59:20.503Z,580.15
2022-10-14T23:01:48.419Z,570.30
2022-10-14T23:04:17.427Z,578.97
2022-10-14T23:06:49.368Z,575.65
2022-10-14T23:09:17.548Z,576.03
2022-10-14T23:11:45.453Z,582.03
2022-10-14T23:14:13.383Z,577.28
2022-10-14T23:16:41.355Z,581.33
2022-10-14T23:19:09.460Z,579.05
2022-10-14T23:21:38.747Z,572.05
2022-10-14T23:24:12.108Z,574.92
2022-10-14T23:26:39.994Z,576.30
2022-10-14T23:29:11.661Z,577.55
2022-10-14T23:31:40.718Z,578.25
2022-10-14T23:34:13.288Z,579.75
2022-10-14T23:36:41.613Z,579.58
2022-10-14T23:39:10.219Z,580.65
2022-10-14T23:41:41.197Z,581.60
2022-10-14T23:44:12.287Z,578.67
2022-10-14T23:46:40.240Z,582.00
2022-10-14T23:49:25.059Z,576.38
2022-10-14T23:51:55.565Z,575.60
2022-10-14T23:54:23.913Z,578.53
2022-10-14T23:56:52.158Z,583.67
2022-10-14T23:59:20.093Z,581.75
