createdAt,value
2022-12-25T00:01:50.993Z,93.02
2022-12-25T00:04:27.217Z,92.14
2022-12-25T00:07:00.519Z,92.05
2022-12-25T00:09:42.331Z,91.99
2022-12-25T00:12:22.916Z,91.68
2022-12-25T00:14:54.646Z,92.19
2022-12-25T00:17:30.721Z,92.30
2022-12-25T00:20:08.883Z,92.30
2022-12-25T00:22:43.102Z,92.19
2022-12-25T00:25:11.447Z,92.22
2022-12-25T00:27:43.789Z,90.79
2022-12-25T00:33:07.188Z,90.62
2022-12-25T00:45:27.953Z,92.32
2022-12-25T00:48:13.943Z,92.68
2022-12-25T00:50:44.466Z,92.14
2022-12-25T00:53:16.623Z,92.55
2022-12-25T00:56:11.442Z,92.09
2022-12-25T00:58:47.163Z,91.98
2022-12-25T01:01:26.875Z,91.53
2022-12-25T01:03:55.284Z,91.60
2022-12-25T01:06:32.718Z,91.56
2022-12-25T01:09:18.546Z,92.08
2022-12-25T01:11:48.519Z,92.60
2022-12-25T01:14:26.478Z,91.71
2022-12-25T01:16:58.767Z,90.62
2022-12-25T01:19:27.086Z,91.15
2022-12-25T01:21:56.638Z,91.44
2022-12-25T01:24:26.604Z,91.66
2022-12-25T01:27:01.083Z,91.33
2022-12-25T01:29:31.962Z,91.29
2022-12-25T01:32:14.003Z,90.98
2022-12-25T01:34:49.338Z,91.27
2022-12-25T01:37:29.313Z,90.76
2022-12-25T01:40:01.761Z,90.96
2022-12-25T01:42:39.965Z,91.53
2022-12-25T01:45:28.315Z,90.98
2022-12-25T01:48:18.823Z,91.58
2022-12-25T01:50:58.136Z,90.88
2022-12-25T01:53:28.559Z,91.79
2022-12-25T01:56:09.385Z,90.87
2022-12-25T01:58:40.081Z,91.31
2022-12-25T02:01:25.504Z,91.49
2022-12-25T02:04:02.386Z,91.64
2022-12-25T02:06:40.463Z,91.25
2022-12-25T02:09:13.926Z,91.09
2022-12-25T02:12:03.787Z,91.33
2022-12-25T02:14:35.523Z,91.76
2022-12-25T02:17:45.154Z,91.81
2022-12-25T02:20:35.721Z,92.06
2022-12-25T02:23:28.059Z,92.12
2022-12-25T02:26:40.034Z,92.28
2022-12-25T02:29:58.040Z,91.92
2022-12-25T02:33:17.507Z,91.51
2022-12-25T02:35:56.768Z,90.58
2022-12-25T02:39:04.963Z,91.45
2022-12-25T02:41:47.574Z,92.12
2022-12-25T02:44:42.032Z,90.82
2022-12-25T02:47:31.347Z,91.46
2022-12-25T02:50:27.730Z,90.76
2022-12-25T02:53:28.703Z,90.69
2022-12-25T02:56:19.974Z,91.58
2022-12-25T02:59:12.304Z,90.80
2022-12-25T03:02:06.657Z,90.61
2022-12-25T03:05:00.183Z,90.37
2022-12-25T03:08:38.887Z,91.70
2022-12-25T03:11:41.031Z,92.23
2022-12-25T03:14:33.382Z,92.46
2022-12-25T03:17:09.614Z,92.86
2022-12-25T03:20:00.819Z,92.23
2022-12-25T03:22:57.377Z,92.27
2022-12-25T03:25:49.496Z,91.96
2022-12-25T03:28:30.790Z,91.75
2022-12-25T03:31:12.874Z,91.80
2022-12-25T03:34:28.732Z,92.00
2022-12-25T03:37:47.005Z,91.88
2022-12-25T03:40:50.269Z,91.93
2022-12-25T03:44:01.400Z,91.32
2022-12-25T03:46:53.069Z,91.11
2022-12-25T03:49:53.655Z,90.75
2022-12-25T03:52:45.916Z,91.87
2022-12-25T03:55:35.035Z,90.84
2022-12-25T03:58:50.283Z,91.17
2022-12-25T04:01:41.636Z,91.44
2022-12-25T04:04:34.955Z,91.29
2022-12-25T04:07:28.659Z,90.60
2022-12-25T04:10:18.917Z,91.44
2022-12-25T04:13:08.635Z,91.58
2022-12-25T04:16:05.776Z,91.87
2022-12-25T04:19:01.757Z,91.36
2022-12-25T04:21:57.539Z,91.16
2022-12-25T04:24:59.063Z,91.13
2022-12-25T04:27:50.461Z,91.26
2022-12-25T04:30:38.612Z,91.26
2022-12-25T04:33:32.231Z,91.78
2022-12-25T04:36:12.380Z,92.23
2022-12-25T04:38:41.132Z,91.38
2022-12-25T04:41:13.930Z,90.91
2022-12-25T04:43:52.216Z,91.23
2022-12-25T04:46:22.490Z,91.16
2022-12-25T04:49:11.998Z,91.90
2022-12-25T04:51:42.052Z,91.42
2022-12-25T04:54:17.065Z,91.42
2022-12-25T04:56:58.558Z,91.38
2022-12-25T04:59:29.233Z,91.88
2022-12-25T05:02:07.522Z,92.17
2022-12-25T05:04:43.089Z,92.03
2022-12-25T05:07:31.818Z,91.75
2022-12-25T05:10:02.979Z,91.36
2022-12-25T05:12:42.694Z,91.54
2022-12-25T05:15:13.689Z,91.53
2022-12-25T05:17:54.853Z,92.38
2022-12-25T05:20:41.130Z,92.64
2022-12-25T05:23:23.912Z,92.28
2022-12-25T05:26:28.322Z,92.23
2022-12-25T05:28:58.636Z,92.54
2022-12-25T05:31:34.845Z,92.34
2022-12-25T05:34:05.071Z,91.60
2022-12-25T05:36:38.157Z,91.20
2022-12-25T05:39:12.976Z,92.21
2022-12-25T05:41:42.947Z,92.54
2022-12-25T05:44:19.670Z,91.70
2022-12-25T05:51:14.677Z,91.24
2022-12-25T05:58:24.079Z,91.54
2022-12-25T06:00:58.400Z,91.18
2022-12-25T06:03:31.924Z,90.19
2022-12-25T06:06:09.319Z,90.94
2022-12-25T06:08:40.015Z,91.50
2022-12-25T06:11:17.777Z,92.16
2022-12-25T06:13:57.594Z,91.63
2022-12-25T06:16:37.665Z,91.02
2022-12-25T06:19:13.377Z,90.77
2022-12-25T06:21:52.631Z,90.92
2022-12-25T06:24:27.171Z,91.32
2022-12-25T06:27:03.199Z,91.43
2022-12-25T06:29:41.593Z,91.59
2022-12-25T06:32:18.188Z,92.01
2022-12-25T06:35:05.732Z,92.07
2022-12-25T06:37:37.272Z,91.55
2022-12-25T06:40:15.625Z,90.71
2022-12-25T06:42:48.152Z,90.58
2022-12-25T06:45:21.293Z,91.03
2022-12-25T06:47:55.326Z,91.17
2022-12-25T06:50:28.889Z,91.62
2022-12-25T06:53:07.903Z,92.02
2022-12-25T06:55:54.708Z,92.16
2022-12-25T06:58:27.996Z,91.71
2022-12-25T07:01:11.127Z,92.46
2022-12-25T07:03:42.418Z,92.43
2022-12-25T07:06:15.334Z,92.39
2022-12-25T07:08:52.117Z,92.63
2022-12-25T07:11:30.332Z,92.46
2022-12-25T07:14:05.687Z,91.82
2022-12-25T07:16:38.461Z,91.38
2022-12-25T07:19:12.599Z,91.08
2022-12-25T07:21:51.066Z,90.61
2022-12-25T07:24:27.496Z,90.32
2022-12-25T07:27:00.703Z,89.62
2022-12-25T07:29:38.144Z,90.44
2022-12-25T07:32:19.414Z,90.12
2022-12-25T07:35:07.109Z,89.95
2022-12-25T07:38:06.751Z,90.24
2022-12-25T07:41:11.793Z,89.87
2022-12-25T07:43:41.689Z,90.32
2022-12-25T07:50:40.151Z,89.41
2022-12-25T07:53:11.010Z,89.72
2022-12-25T07:55:43.537Z,90.38
2022-12-25T07:58:31.877Z,90.36
2022-12-25T08:01:13.459Z,90.22
2022-12-25T08:03:58.570Z,89.97
2022-12-25T08:06:35.299Z,89.34
2022-12-25T08:09:16.036Z,89.66
2022-12-25T08:11:47.199Z,90.42
2022-12-25T08:14:21.836Z,90.66
2022-12-25T08:16:57.650Z,90.36
2022-12-25T08:19:31.855Z,90.22
2022-12-25T08:22:00.196Z,89.87
2022-12-25T08:24:30.336Z,89.38
2022-12-25T08:27:00.319Z,89.30
2022-12-25T08:29:36.718Z,89.18
2022-12-25T08:32:08.159Z,89.17
2022-12-25T08:34:38.865Z,90.07
2022-12-25T08:41:40.023Z,88.45
2022-12-25T08:44:12.071Z,87.75
2022-12-25T08:46:49.548Z,88.09
2022-12-25T08:53:33.904Z,89.47
2022-12-25T08:56:11.653Z,90.18
2022-12-25T08:58:58.292Z,90.35
2022-12-25T09:01:30.689Z,90.52
2022-12-25T09:04:18.594Z,90.31
2022-12-25T09:06:46.439Z,90.27
2022-12-25T09:09:16.523Z,90.34
2022-12-25T09:12:00.292Z,89.84
2022-12-25T09:14:39.314Z,90.42
2022-12-25T09:17:15.254Z,90.47
2022-12-25T09:19:53.586Z,90.68
2022-12-25T09:22:24.158Z,90.79
2022-12-25T09:24:57.794Z,90.88
2022-12-25T09:27:33.446Z,91.66
2022-12-25T09:30:00.639Z,91.93
2022-12-25T09:32:51.127Z,92.26
2022-12-25T09:35:32.428Z,92.12
2022-12-25T09:37:59.940Z,92.50
2022-12-25T09:40:34.776Z,92.32
2022-12-25T09:43:05.952Z,92.44
2022-12-25T09:45:38.110Z,92.42
2022-12-25T09:48:23.250Z,92.04
2022-12-25T09:51:02.871Z,91.38
2022-12-25T09:53:48.655Z,91.17
2022-12-25T09:56:27.337Z,90.88
2022-12-25T09:59:00.295Z,90.57
2022-12-25T10:02:27.657Z,89.97
2022-12-25T10:05:23.620Z,89.68
2022-12-25T10:08:27.753Z,89.12
2022-12-25T10:11:11.769Z,89.28
2022-12-25T10:14:09.689Z,88.69
2022-12-25T10:16:48.194Z,88.23
2022-12-25T10:19:56.262Z,87.49
2022-12-25T10:22:31.222Z,86.85
2022-12-25T10:25:25.072Z,86.32
2022-12-25T10:28:16.014Z,86.36
2022-12-25T10:30:48.962Z,86.16
2022-12-25T10:33:20.339Z,86.53
2022-12-25T10:38:48.567Z,84.30
2022-12-25T10:41:50.123Z,84.08
2022-12-25T10:45:17.385Z,84.03
2022-12-25T10:48:00.635Z,83.70
2022-12-25T10:50:47.342Z,83.98
2022-12-25T10:53:25.336Z,83.46
2022-12-25T10:56:06.312Z,83.61
2022-12-25T10:58:38.804Z,83.68
2022-12-25T11:01:07.768Z,83.75
2022-12-25T11:03:41.139Z,82.63
2022-12-25T11:06:27.321Z,82.22
2022-12-25T11:09:03.260Z,81.17
2022-12-25T11:11:43.475Z,79.48
2022-12-25T11:14:32.521Z,79.17
2022-12-25T11:17:21.667Z,79.22
2022-12-25T11:19:59.883Z,78.97
2022-12-25T11:22:33.015Z,78.98
2022-12-25T11:25:22.518Z,78.64
2022-12-25T11:28:15.270Z,78.79
2022-12-25T11:30:49.363Z,78.41
2022-12-25T11:33:24.958Z,78.79
2022-12-25T11:36:03.700Z,78.97
2022-12-25T11:38:40.285Z,79.00
2022-12-25T11:41:23.644Z,78.56
2022-12-25T11:44:03.304Z,78.80
2022-12-25T11:46:45.885Z,78.36
2022-12-25T11:49:16.320Z,78.25
2022-12-25T11:51:51.816Z,78.84
2022-12-25T11:54:33.254Z,78.54
2022-12-25T11:57:13.902Z,78.56
2022-12-25T12:00:16.345Z,78.63
2022-12-25T12:02:58.862Z,78.42
2022-12-25T12:05:37.934Z,78.39
2022-12-25T12:08:11.819Z,77.32
2022-12-25T12:11:39.967Z,77.52
2022-12-25T12:14:24.186Z,76.58
2022-12-25T12:17:00.635Z,76.40
2022-12-25T12:19:39.433Z,76.60
2022-12-25T12:22:31.803Z,75.97
2022-12-25T12:25:21.117Z,76.11
2022-12-25T12:28:05.791Z,76.68
2022-12-25T12:30:41.369Z,77.20
2022-12-25T12:33:24.588Z,77.46
2022-12-25T12:36:00.270Z,77.56
2022-12-25T12:38:34.895Z,77.45
2022-12-25T12:41:10.621Z,76.86
2022-12-25T12:43:57.851Z,76.81
2022-12-25T12:46:36.664Z,76.89
2022-12-25T12:49:25.380Z,77.21
2022-12-25T12:52:13.438Z,77.53
2022-12-25T12:55:04.588Z,78.19
2022-12-25T12:57:45.478Z,78.15
2022-12-25T13:00:18.471Z,77.96
2022-12-25T13:03:39.821Z,78.22
2022-12-25T13:06:24.988Z,78.17
2022-12-25T13:09:09.890Z,78.59
2022-12-25T13:11:52.066Z,78.66
2022-12-25T13:14:27.117Z,78.01
2022-12-25T13:16:55.611Z,77.17
2022-12-25T13:19:35.030Z,78.09
2022-12-25T13:22:08.260Z,78.44
2022-12-25T13:24:45.774Z,78.31
2022-12-25T13:27:39.351Z,78.34
2022-12-25T13:30:26.795Z,78.60
2022-12-25T13:33:08.816Z,79.37
2022-12-25T13:35:53.057Z,79.34
2022-12-25T13:41:28.782Z,79.64
2022-12-25T13:44:03.265Z,79.25
2022-12-25T13:46:45.139Z,79.52
2022-12-25T13:49:33.503Z,79.87
2022-12-25T13:52:25.046Z,80.18
2022-12-25T13:54:58.504Z,80.53
2022-12-25T13:57:36.880Z,80.53
2022-12-25T14:00:08.711Z,80.20
2022-12-25T14:02:44.886Z,80.23
2022-12-25T14:05:43.658Z,80.37
2022-12-25T14:08:24.227Z,80.44
2022-12-25T14:10:55.868Z,80.41
2022-12-25T14:13:53.276Z,80.72
2022-12-25T14:16:36.142Z,80.55
2022-12-25T14:19:34.862Z,80.64
2022-12-25T14:22:13.559Z,81.19
2022-12-25T14:24:49.522Z,81.38
2022-12-25T14:27:34.112Z,81.35
2022-12-25T14:30:14.927Z,81.36
2022-12-25T14:32:53.785Z,81.28
2022-12-25T14:35:23.819Z,81.46
2022-12-25T14:38:03.146Z,81.52
2022-12-25T14:40:32.555Z,81.52
2022-12-25T14:43:22.790Z,81.45
2022-12-25T14:46:02.855Z,81.38
2022-12-25T14:48:41.605Z,81.57
2022-12-25T14:51:17.119Z,81.28
2022-12-25T14:53:55.196Z,81.32
2022-12-25T14:56:40.299Z,81.15
2022-12-25T14:59:30.726Z,80.70
2022-12-25T15:02:22.200Z,80.28
2022-12-25T15:05:00.657Z,80.51
2022-12-25T15:07:38.986Z,80.32
2022-12-25T15:10:57.495Z,80.63
2022-12-25T15:13:13.331Z,80.48
2022-12-25T15:15:56.897Z,80.45
2022-12-25T15:18:27.239Z,80.72
2022-12-25T15:20:59.718Z,80.71
2022-12-25T15:23:34.749Z,80.61
2022-12-25T15:26:03.059Z,80.38
2022-12-25T15:28:50.604Z,80.43
2022-12-25T15:31:30.853Z,80.90
2022-12-25T15:34:03.294Z,81.02
2022-12-25T15:36:43.418Z,80.62
2022-12-25T15:39:25.848Z,80.76
2022-12-25T15:42:14.636Z,80.53
2022-12-25T15:44:58.293Z,80.43
2022-12-25T15:47:26.952Z,80.62
2022-12-25T15:50:00.035Z,80.90
2022-12-25T15:52:31.297Z,81.10
2022-12-25T15:55:06.186Z,81.47
2022-12-25T15:57:50.668Z,81.38
2022-12-25T16:00:28.240Z,81.42
2022-12-25T16:03:27.807Z,81.62
2022-12-25T16:06:03.923Z,81.53
2022-12-25T16:08:31.123Z,81.06
2022-12-25T16:11:09.678Z,81.04
2022-12-25T16:13:47.469Z,81.64
2022-12-25T16:16:16.541Z,81.18
2022-12-25T16:18:47.700Z,81.85
2022-12-25T16:21:23.002Z,81.70
2022-12-25T16:24:01.911Z,81.83
2022-12-25T16:26:49.030Z,81.45
2022-12-25T16:29:23.994Z,81.39
2022-12-25T16:31:54.975Z,81.45
2022-12-25T16:34:25.382Z,81.41
2022-12-25T16:37:02.139Z,81.42
2022-12-25T16:39:31.702Z,81.58
2022-12-25T16:42:13.590Z,81.74
2022-12-25T16:44:45.884Z,81.90
2022-12-25T16:47:13.043Z,82.14
2022-12-25T16:49:54.047Z,82.28
2022-12-25T16:52:27.600Z,82.84
2022-12-25T16:59:11.935Z,83.09
2022-12-25T17:01:47.022Z,83.54
2022-12-25T17:04:21.065Z,84.20
2022-12-25T17:06:55.245Z,84.73
2022-12-25T17:09:27.119Z,85.15
2022-12-25T17:12:10.171Z,85.43
2022-12-25T17:14:37.368Z,85.46
2022-12-25T17:17:07.535Z,85.73
2022-12-25T17:19:39.457Z,85.74
2022-12-25T17:22:12.143Z,86.19
2022-12-25T17:24:44.616Z,86.17
2022-12-25T17:27:38.679Z,86.23
2022-12-25T17:30:17.138Z,86.30
2022-12-25T17:33:00.524Z,86.42
2022-12-25T17:35:35.100Z,86.87
2022-12-25T17:38:06.332Z,87.14
2022-12-25T17:40:40.340Z,87.05
2022-12-25T17:43:22.247Z,87.48
2022-12-25T17:46:21.311Z,87.62
2022-12-25T17:48:54.294Z,87.95
2022-12-25T17:51:36.503Z,88.04
2022-12-25T17:54:07.285Z,88.61
2022-12-25T17:56:40.931Z,88.72
2022-12-25T17:59:18.751Z,88.98
2022-12-25T18:01:55.291Z,88.82
2022-12-25T18:04:30.056Z,88.89
2022-12-25T18:07:01.705Z,88.95
2022-12-25T18:09:38.806Z,89.05
2022-12-25T18:12:10.629Z,89.32
2022-12-25T18:14:37.848Z,89.68
2022-12-25T18:17:21.785Z,89.72
2022-12-25T18:20:24.004Z,90.14
2022-12-25T18:23:22.614Z,90.14
2022-12-25T18:26:08.486Z,89.89
2022-12-25T18:28:49.028Z,89.80
2022-12-25T18:31:25.935Z,89.33
2022-12-25T18:34:02.654Z,89.17
2022-12-25T18:36:36.894Z,89.42
2022-12-25T18:42:22.427Z,89.17
2022-12-25T18:44:56.551Z,89.00
2022-12-25T18:47:27.456Z,88.72
2022-12-25T18:50:00.471Z,88.56
2022-12-25T18:52:49.507Z,88.42
2022-12-25T18:55:19.009Z,88.48
2022-12-25T18:58:13.517Z,88.14
2022-12-25T19:00:44.906Z,88.19
2022-12-25T19:03:20.148Z,88.19
2022-12-25T19:05:56.035Z,88.43
2022-12-25T19:08:26.089Z,88.00
2022-12-25T19:11:15.786Z,88.19
2022-12-25T19:13:48.771Z,88.22
2022-12-25T19:16:25.972Z,88.14
2022-12-25T19:18:58.667Z,88.40
2022-12-25T19:21:40.839Z,88.49
2022-12-25T19:24:16.719Z,88.28
2022-12-25T19:26:52.612Z,88.27
2022-12-25T19:29:30.202Z,88.22
2022-12-25T19:32:00.821Z,88.25
2022-12-25T19:34:32.675Z,88.43
2022-12-25T19:37:09.987Z,88.36
2022-12-25T19:39:57.840Z,88.12
2022-12-25T19:42:42.092Z,88.40
2022-12-25T19:45:15.636Z,88.45
2022-12-25T19:47:47.506Z,88.54
2022-12-25T19:50:28.407Z,88.46
2022-12-25T19:53:11.204Z,88.68
2022-12-25T19:55:42.025Z,88.64
2022-12-25T19:58:13.428Z,89.00
2022-12-25T20:01:07.379Z,88.98
2022-12-25T20:03:45.805Z,88.86
2022-12-25T20:06:19.820Z,89.11
2022-12-25T20:09:05.577Z,89.13
2022-12-25T20:11:50.215Z,89.16
2022-12-25T20:18:37.926Z,89.53
2022-12-25T20:21:20.881Z,89.54
2022-12-25T20:23:56.541Z,89.61
2022-12-25T20:26:35.286Z,89.73
2022-12-25T20:29:09.810Z,89.99
2022-12-25T20:31:46.611Z,89.91
2022-12-25T20:34:31.601Z,90.16
2022-12-25T20:37:01.314Z,90.29
2022-12-25T20:39:38.694Z,90.22
2022-12-25T20:42:11.661Z,89.99
2022-12-25T20:44:44.700Z,90.44
2022-12-25T20:47:15.218Z,90.55
2022-12-25T20:49:51.718Z,90.76
2022-12-25T20:52:35.980Z,90.37
2022-12-25T20:55:08.755Z,90.75
2022-12-25T20:57:43.878Z,90.85
2022-12-25T21:01:17.884Z,90.70
2022-12-25T21:04:20.778Z,90.93
2022-12-25T21:06:51.139Z,90.91
2022-12-25T21:09:22.994Z,91.07
2022-12-25T21:12:02.437Z,91.45
2022-12-25T21:14:40.543Z,91.23
2022-12-25T21:17:14.041Z,91.16
2022-12-25T21:19:54.915Z,91.06
2022-12-25T21:22:48.375Z,90.80
2022-12-25T21:25:26.173Z,90.88
2022-12-25T21:28:00.654Z,91.56
2022-12-25T21:30:30.834Z,91.67
2022-12-25T21:33:19.886Z,91.60
2022-12-25T21:35:49.342Z,91.59
2022-12-25T21:38:24.742Z,91.51
2022-12-25T21:40:55.145Z,91.51
2022-12-25T21:43:27.790Z,91.58
2022-12-25T21:46:19.479Z,92.00
2022-12-25T21:48:49.087Z,91.98
2022-12-25T21:51:54.351Z,91.83
2022-12-25T21:54:38.811Z,91.74
2022-12-25T21:57:15.190Z,91.84
2022-12-25T21:59:47.744Z,92.01
2022-12-25T22:02:27.119Z,91.64
2022-12-25T22:04:58.560Z,91.58
2022-12-25T22:07:28.443Z,91.33
2022-12-25T22:10:03.209Z,91.61
2022-12-25T22:12:56.082Z,91.52
2022-12-25T22:15:52.477Z,91.35
2022-12-25T22:18:42.103Z,91.40
2022-12-25T22:21:23.065Z,91.10
2022-12-25T22:23:53.258Z,91.25
2022-12-25T22:26:36.455Z,91.27
2022-12-25T22:29:16.158Z,90.94
2022-12-25T22:31:53.440Z,91.04
2022-12-25T22:34:25.753Z,91.16
2022-12-25T22:37:03.074Z,91.08
2022-12-25T22:39:37.459Z,91.05
2022-12-25T22:42:19.100Z,90.91
2022-12-25T22:45:01.337Z,90.98
2022-12-25T22:47:35.659Z,91.02
2022-12-25T22:50:08.143Z,91.07
2022-12-25T22:52:36.190Z,90.87
2022-12-25T22:55:10.905Z,90.83
2022-12-25T22:57:40.362Z,90.97
2022-12-25T23:00:13.608Z,91.08
2022-12-25T23:02:46.260Z,91.22
2022-12-25T23:05:23.016Z,91.17
2022-12-25T23:08:02.103Z,91.26
2022-12-25T23:10:31.913Z,91.44
2022-12-25T23:13:36.748Z,91.36
2022-12-25T23:16:16.859Z,91.45
2022-12-25T23:19:09.570Z,91.24
2022-12-25T23:21:56.792Z,91.34
2022-12-25T23:24:45.384Z,91.02
2022-12-25T23:27:23.585Z,90.72
2022-12-25T23:29:55.114Z,90.72
2022-12-25T23:32:28.837Z,90.61
2022-12-25T23:35:09.159Z,90.86
2022-12-25T23:37:47.679Z,90.97
2022-12-25T23:40:15.607Z,90.73
2022-12-25T23:42:46.713Z,90.53
2022-12-25T23:45:18.991Z,90.79
2022-12-25T23:47:47.683Z,90.48
2022-12-25T23:50:27.082Z,90.54
2022-12-25T23:52:59.799Z,90.37
2022-12-25T23:55:29.225Z,90.40
2022-12-25T23:57:57.251Z,90.44
