createdAt,value
2019-02-14T00:02:08.667Z,7.00
2019-02-14T00:04:37.175Z,7.00
2019-02-14T00:07:05.632Z,6.98
2019-02-14T00:09:34.087Z,7.01
2019-02-14T00:12:02.531Z,7.02
2019-02-14T00:14:30.955Z,7.02
2019-02-14T00:16:59.408Z,7.08
2019-02-14T00:19:27.920Z,6.96
2019-02-14T00:21:56.368Z,6.93
2019-02-14T00:24:24.794Z,6.98
2019-02-14T00:26:53.258Z,6.91
2019-02-14T00:29:21.668Z,6.93
2019-02-14T00:31:50.116Z,6.90
2019-02-14T00:34:18.554Z,6.84
2019-02-14T00:36:46.998Z,6.93
2019-02-14T00:39:15.423Z,7.00
2019-02-14T00:41:43.881Z,6.97
2019-02-14T00:44:12.308Z,6.95
2019-02-14T00:46:40.772Z,6.90
2019-02-14T00:49:09.198Z,6.98
2019-02-14T00:51:37.663Z,6.90
2019-02-14T00:54:06.092Z,6.84
2019-02-14T00:56:34.552Z,6.80
2019-02-14T00:59:02.983Z,6.86
2019-02-14T01:01:31.503Z,6.89
2019-02-14T01:03:59.929Z,6.83
2019-02-14T01:06:28.384Z,6.90
2019-02-14T01:08:56.807Z,7.01
2019-02-14T01:11:25.264Z,6.94
2019-02-14T01:13:53.686Z,6.95
2019-02-14T01:16:22.218Z,6.90
2019-02-14T01:18:50.651Z,6.91
2019-02-14T01:21:19.128Z,6.88
2019-02-14T01:23:47.556Z,6.82
2019-02-14T01:26:16.021Z,6.89
2019-02-14T01:28:44.513Z,6.85
2019-02-14T01:31:12.940Z,6.85
2019-02-14T01:33:41.398Z,6.92
2019-02-14T01:36:10.003Z,6.89
2019-02-14T01:38:38.459Z,6.85
2019-02-14T01:41:06.895Z,6.77
2019-02-14T01:43:35.366Z,6.85
2019-02-14T01:46:03.790Z,6.78
2019-02-14T01:48:32.252Z,6.80
2019-02-14T01:51:00.678Z,6.78
2019-02-14T01:53:29.133Z,6.84
2019-02-14T01:55:57.566Z,6.83
2019-02-14T01:58:26.016Z,6.87
2019-02-14T02:00:54.506Z,6.89
2019-02-14T02:03:22.971Z,6.79
2019-02-14T02:05:51.418Z,6.74
2019-02-14T02:08:20.028Z,6.71
2019-02-14T02:10:48.475Z,6.65
2019-02-14T02:13:16.935Z,6.68
2019-02-14T02:15:45.386Z,6.65
2019-02-14T02:18:13.865Z,6.69
2019-02-14T02:20:42.308Z,6.63
2019-02-14T02:23:10.771Z,6.65
2019-02-14T02:25:39.216Z,6.67
2019-02-14T02:28:07.687Z,6.69
2019-02-14T02:30:36.124Z,6.55
2019-02-14T02:33:04.660Z,6.36
2019-02-14T02:35:33.101Z,6.20
2019-02-14T02:38:01.574Z,6.26
2019-02-14T02:40:30.005Z,6.10
2019-02-14T02:42:58.479Z,6.10
2019-02-14T02:45:26.999Z,6.05
2019-02-14T02:47:55.499Z,5.97
2019-02-14T02:50:23.945Z,5.94
2019-02-14T02:52:52.383Z,5.74
2019-02-14T02:55:20.927Z,5.70
2019-02-14T02:57:49.380Z,5.54
2019-02-14T03:00:18.108Z,5.43
2019-02-14T03:02:46.622Z,5.43
2019-02-14T03:05:15.977Z,5.38
2019-02-14T03:07:44.406Z,5.60
2019-02-14T03:10:16.109Z,5.56
2019-02-14T03:12:44.562Z,5.44
2019-02-14T03:15:14.469Z,5.56
2019-02-14T03:17:42.900Z,5.56
2019-02-14T03:20:12.715Z,5.50
2019-02-14T03:22:41.221Z,5.71
2019-02-14T03:25:17.919Z,5.71
2019-02-14T03:27:46.352Z,5.76
2019-02-14T03:30:16.280Z,5.81
2019-02-14T03:32:44.794Z,5.89
2019-02-14T03:35:13.264Z,5.94
2019-02-14T03:37:41.702Z,5.94
2019-02-14T03:40:14.815Z,5.87
2019-02-14T03:42:43.254Z,5.87
2019-02-14T03:45:16.942Z,5.75
2019-02-14T03:47:45.388Z,5.74
2019-02-14T03:50:14.278Z,5.61
2019-02-14T03:52:42.778Z,5.61
2019-02-14T03:55:11.493Z,5.27
2019-02-14T03:57:40.004Z,5.17
2019-02-14T04:00:18.918Z,4.99
2019-02-14T04:02:47.414Z,4.99
2019-02-14T04:05:15.863Z,4.91
2019-02-14T04:07:44.287Z,4.77
2019-02-14T04:10:14.096Z,4.77
2019-02-14T04:12:42.567Z,4.77
2019-02-14T04:15:15.975Z,4.75
2019-02-14T04:17:44.482Z,4.75
2019-02-14T04:20:13.241Z,4.82
2019-02-14T04:22:41.685Z,4.88
2019-02-14T04:25:10.774Z,4.97
2019-02-14T04:27:39.226Z,4.97
2019-02-14T04:30:11.172Z,4.96
2019-02-14T04:32:39.626Z,4.93
2019-02-14T04:35:08.128Z,4.95
2019-02-14T04:37:36.585Z,5.03
2019-02-14T04:40:12.995Z,5.10
2019-02-14T04:42:41.523Z,5.19
2019-02-14T04:45:11.996Z,5.29
2019-02-14T04:47:40.451Z,5.29
2019-02-14T04:50:10.814Z,5.32
2019-02-14T04:52:39.341Z,5.41
2019-02-14T04:55:10.670Z,5.41
2019-02-14T04:57:39.128Z,5.41
2019-02-14T05:00:12.512Z,5.33
2019-02-14T05:02:40.971Z,5.42
2019-02-14T05:05:09.947Z,5.46
2019-02-14T05:07:38.464Z,5.40
2019-02-14T05:10:09.038Z,5.30
2019-02-14T05:12:37.494Z,5.29
2019-02-14T05:15:08.522Z,5.34
2019-02-14T05:17:37.049Z,5.23
2019-02-14T05:20:10.650Z,5.35
2019-02-14T05:22:39.103Z,5.35
2019-02-14T05:25:08.871Z,5.55
2019-02-14T05:27:37.320Z,5.50
2019-02-14T05:30:11.226Z,5.59
2019-02-14T05:32:39.687Z,5.67
2019-02-14T05:35:08.867Z,5.76
2019-02-14T05:37:37.448Z,5.70
2019-02-14T05:40:09.085Z,5.76
2019-02-14T05:42:37.718Z,5.87
2019-02-14T05:45:09.457Z,5.90
2019-02-14T05:47:37.909Z,5.87
2019-02-14T05:50:08.977Z,5.98
2019-02-14T05:52:37.449Z,6.02
2019-02-14T05:55:09.188Z,6.07
2019-02-14T05:57:37.731Z,6.07
2019-02-14T06:00:12.288Z,6.04
2019-02-14T06:02:40.814Z,5.94
2019-02-14T06:05:09.386Z,6.13
2019-02-14T06:07:37.840Z,6.06
2019-02-14T06:10:09.107Z,6.11
2019-02-14T06:12:37.559Z,6.08
2019-02-14T06:15:08.795Z,6.14
2019-02-14T06:17:37.249Z,5.88
2019-02-14T06:20:08.028Z,5.63
2019-02-14T06:22:36.495Z,5.46
2019-02-14T06:25:06.777Z,5.31
2019-02-14T06:27:35.201Z,5.22
2019-02-14T06:30:03.974Z,5.18
2019-02-14T06:32:32.410Z,5.17
2019-02-14T06:35:00.849Z,5.12
2019-02-14T06:37:29.279Z,5.08
2019-02-14T06:39:57.730Z,5.08
2019-02-14T06:42:26.161Z,5.19
2019-02-14T06:44:54.692Z,5.14
2019-02-14T06:47:23.126Z,5.14
2019-02-14T06:49:51.586Z,5.22
2019-02-14T06:52:20.018Z,5.18
2019-02-14T06:54:48.489Z,5.17
2019-02-14T06:57:16.920Z,5.17
2019-02-14T06:59:45.370Z,5.21
2019-02-14T07:02:13.799Z,5.21
2019-02-14T07:04:42.250Z,5.23
2019-02-14T07:07:18.419Z,5.23
2019-02-14T07:09:40.882Z,5.24
2019-02-14T07:12:09.312Z,5.25
2019-02-14T07:14:37.771Z,5.26
2019-02-14T07:17:06.202Z,5.24
2019-02-14T07:19:34.654Z,5.27
2019-02-14T07:22:03.077Z,5.27
2019-02-14T07:24:31.530Z,5.29
2019-02-14T07:26:59.957Z,5.36
2019-02-14T07:29:28.419Z,5.36
2019-02-14T07:31:56.860Z,5.38
2019-02-14T07:34:25.303Z,5.41
2019-02-14T07:36:53.805Z,5.44
2019-02-14T07:39:22.267Z,5.49
2019-02-14T07:41:50.692Z,5.52
2019-02-14T07:44:19.156Z,5.55
2019-02-14T07:46:47.581Z,5.59
2019-02-14T07:49:16.030Z,5.60
2019-02-14T07:51:44.458Z,5.63
2019-02-14T07:54:12.915Z,5.68
2019-02-14T07:56:41.333Z,5.74
2019-02-14T07:59:09.780Z,5.78
2019-02-14T08:01:38.218Z,5.81
2019-02-14T08:04:06.730Z,5.80
2019-02-14T08:06:35.157Z,5.85
2019-02-14T08:09:05.053Z,5.85
2019-02-14T08:11:33.478Z,5.91
2019-02-14T08:14:01.933Z,5.91
2019-02-14T08:16:30.359Z,5.90
2019-02-14T08:19:00.092Z,5.95
2019-02-14T08:21:28.745Z,6.00
2019-02-14T08:23:57.166Z,6.04
2019-02-14T08:26:25.628Z,6.09
2019-02-14T08:28:54.049Z,6.11
2019-02-14T08:31:22.506Z,6.16
2019-02-14T08:33:50.933Z,6.21
2019-02-14T08:36:19.394Z,6.22
2019-02-14T08:38:47.813Z,6.22
2019-02-14T08:41:16.339Z,6.27
2019-02-14T08:43:44.767Z,6.28
2019-02-14T08:46:13.217Z,6.36
2019-02-14T08:48:41.632Z,6.38
2019-02-14T08:51:10.089Z,6.39
2019-02-14T08:53:38.509Z,6.37
2019-02-14T08:56:06.966Z,6.38
2019-02-14T08:58:35.385Z,6.39
2019-02-14T09:01:03.909Z,6.42
2019-02-14T09:03:32.339Z,6.47
2019-02-14T09:06:00.787Z,6.44
2019-02-14T09:08:29.243Z,6.44
2019-02-14T09:10:57.740Z,6.49
2019-02-14T09:13:26.164Z,6.53
2019-02-14T09:15:54.631Z,6.58
2019-02-14T09:18:23.053Z,6.67
2019-02-14T09:20:51.509Z,6.77
2019-02-14T09:23:20.011Z,6.84
2019-02-14T09:25:48.472Z,6.85
2019-02-14T09:28:16.908Z,6.99
2019-02-14T09:30:45.367Z,6.96
2019-02-14T09:33:13.793Z,6.96
2019-02-14T09:35:42.261Z,6.96
2019-02-14T09:38:10.759Z,7.04
2019-02-14T09:40:39.206Z,7.01
2019-02-14T09:43:07.643Z,6.99
2019-02-14T09:45:36.168Z,6.92
2019-02-14T09:48:04.662Z,6.82
2019-02-14T09:50:33.128Z,6.83
2019-02-14T09:53:01.543Z,6.77
2019-02-14T09:55:30.008Z,6.81
2019-02-14T09:57:58.439Z,6.84
2019-02-14T10:00:26.931Z,7.01
2019-02-14T10:02:55.385Z,7.11
2019-02-14T10:05:23.893Z,7.20
2019-02-14T10:07:52.355Z,7.21
2019-02-14T10:10:22.919Z,7.15
2019-02-14T10:12:51.373Z,7.20
2019-02-14T10:15:19.869Z,7.30
2019-02-14T10:17:48.325Z,7.45
2019-02-14T10:20:17.593Z,7.47
2019-02-14T10:22:46.056Z,7.38
2019-02-14T10:25:14.628Z,7.32
2019-02-14T10:27:43.080Z,7.29
2019-02-14T10:30:16.857Z,7.37
2019-02-14T10:32:45.305Z,7.42
2019-02-14T10:35:13.715Z,7.56
2019-02-14T10:37:42.247Z,7.64
2019-02-14T10:40:13.015Z,7.64
2019-02-14T10:42:41.463Z,7.67
2019-02-14T10:45:12.531Z,7.70
2019-02-14T10:47:40.993Z,7.66
2019-02-14T10:50:10.658Z,7.66
2019-02-14T10:52:39.196Z,7.75
2019-02-14T10:55:09.967Z,7.78
2019-02-14T10:57:38.420Z,7.85
2019-02-14T11:00:11.656Z,7.87
2019-02-14T11:02:40.111Z,7.88
2019-02-14T11:05:08.611Z,7.97
2019-02-14T11:07:37.069Z,8.15
2019-02-14T11:10:08.809Z,8.28
2019-02-14T11:12:37.267Z,8.37
2019-02-14T11:15:09.215Z,8.42
2019-02-14T11:17:37.913Z,8.54
2019-02-14T11:20:09.077Z,8.69
2019-02-14T11:22:37.533Z,8.65
2019-02-14T11:25:17.827Z,8.72
2019-02-14T11:27:46.281Z,8.72
2019-02-14T11:30:15.285Z,8.76
2019-02-14T11:32:43.815Z,8.77
2019-02-14T11:35:12.241Z,8.85
2019-02-14T11:37:40.691Z,8.92
2019-02-14T11:40:14.298Z,9.02
2019-02-14T11:42:42.762Z,8.92
2019-02-14T11:45:16.935Z,8.94
2019-02-14T11:47:45.386Z,8.97
2019-02-14T11:50:13.816Z,9.01
2019-02-14T11:52:42.267Z,9.06
2019-02-14T11:55:11.434Z,8.99
2019-02-14T11:57:39.951Z,9.01
2019-02-14T12:00:24.684Z,8.99
2019-02-14T12:02:55.872Z,9.07
2019-02-14T12:05:23.431Z,9.16
2019-02-14T12:07:51.955Z,9.23
2019-02-14T12:10:20.384Z,9.32
2019-02-14T12:12:48.879Z,9.32
2019-02-14T12:15:17.323Z,9.40
2019-02-14T12:17:45.746Z,9.40
2019-02-14T12:20:17.002Z,9.35
2019-02-14T12:22:47.007Z,9.43
2019-02-14T12:25:27.509Z,9.54
2019-02-14T12:27:55.929Z,9.51
2019-02-14T12:30:24.448Z,9.62
2019-02-14T12:32:52.909Z,9.62
2019-02-14T12:35:21.367Z,9.69
2019-02-14T12:37:49.790Z,9.63
2019-02-14T12:40:18.253Z,9.66
2019-02-14T12:42:46.675Z,9.75
2019-02-14T12:45:23.600Z,9.80
2019-02-14T12:47:51.032Z,9.79
2019-02-14T12:50:19.489Z,9.75
2019-02-14T12:52:47.917Z,9.68
2019-02-14T12:55:16.366Z,9.70
2019-02-14T12:57:44.877Z,9.82
2019-02-14T13:00:21.752Z,9.91
2019-02-14T13:02:50.184Z,10.00
2019-02-14T13:05:18.644Z,10.04
2019-02-14T13:07:47.069Z,10.04
2019-02-14T13:10:19.634Z,10.06
2019-02-14T13:12:48.083Z,10.07
2019-02-14T13:15:22.011Z,9.99
2019-02-14T13:17:50.437Z,9.98
2019-02-14T13:20:18.888Z,9.97
2019-02-14T13:22:47.318Z,10.01
2019-02-14T13:25:16.253Z,10.01
2019-02-14T13:27:44.677Z,9.96
2019-02-14T13:30:24.841Z,9.99
2019-02-14T13:32:53.262Z,10.00
2019-02-14T13:35:21.862Z,10.13
2019-02-14T13:37:50.291Z,10.10
2019-02-14T13:40:18.817Z,10.05
2019-02-14T13:42:47.260Z,10.14
2019-02-14T13:45:18.751Z,10.19
2019-02-14T13:47:47.186Z,10.21
2019-02-14T13:50:16.121Z,10.19
2019-02-14T13:52:44.730Z,10.22
2019-02-14T13:55:13.184Z,10.26
2019-02-14T13:57:41.621Z,10.25
2019-02-14T14:00:22.741Z,10.26
2019-02-14T14:02:51.168Z,10.21
2019-02-14T14:05:19.679Z,10.18
2019-02-14T14:07:48.162Z,10.17
2019-02-14T14:10:16.592Z,10.20
2019-02-14T14:12:45.056Z,10.21
2019-02-14T14:15:13.561Z,10.26
2019-02-14T14:17:42.024Z,10.21
2019-02-14T14:20:10.824Z,10.19
2019-02-14T14:22:39.280Z,10.15
2019-02-14T14:25:09.857Z,10.15
2019-02-14T14:27:38.592Z,10.16
2019-02-14T14:30:09.950Z,10.17
2019-02-14T14:32:38.403Z,10.14
2019-02-14T14:35:10.780Z,10.13
2019-02-14T14:37:39.535Z,10.14
2019-02-14T14:40:11.284Z,10.15
2019-02-14T14:42:41.379Z,10.14
2019-02-14T14:45:11.530Z,10.14
2019-02-14T14:47:39.988Z,10.15
2019-02-14T14:50:08.591Z,10.14
2019-02-14T14:52:37.044Z,10.08
2019-02-14T14:55:06.144Z,10.05
2019-02-14T14:57:34.600Z,10.01
2019-02-14T15:00:03.102Z,10.00
2019-02-14T15:02:31.555Z,9.98
2019-02-14T15:04:59.998Z,9.99
2019-02-14T15:07:28.441Z,9.96
2019-02-14T15:09:57.741Z,9.92
2019-02-14T15:12:26.498Z,9.84
2019-02-14T15:14:54.923Z,9.78
2019-02-14T15:17:23.402Z,9.71
2019-02-14T15:19:51.830Z,9.64
2019-02-14T15:22:20.257Z,9.60
2019-02-14T15:24:48.707Z,9.57
2019-02-14T15:27:17.135Z,9.53
2019-02-14T15:29:45.595Z,9.53
2019-02-14T15:32:14.019Z,9.49
2019-02-14T15:34:42.479Z,9.39
2019-02-14T15:37:12.816Z,9.26
2019-02-14T15:39:41.081Z,9.19
2019-02-14T15:42:09.505Z,9.11
2019-02-14T15:44:37.953Z,9.04
2019-02-14T15:47:06.397Z,8.95
2019-02-14T15:49:34.828Z,8.85
2019-02-14T15:52:05.499Z,8.75
2019-02-14T15:54:35.182Z,8.65
2019-02-14T15:57:03.711Z,8.55
2019-02-14T15:59:32.630Z,8.44
2019-02-14T16:02:01.054Z,8.36
2019-02-14T16:04:31.356Z,8.29
2019-02-14T16:06:59.657Z,8.19
2019-02-14T16:09:28.113Z,8.06
2019-02-14T16:11:57.903Z,7.98
2019-02-14T16:14:26.577Z,7.86
2019-02-14T16:16:55.002Z,7.70
2019-02-14T16:19:23.457Z,7.55
2019-02-14T16:21:53.722Z,7.39
2019-02-14T16:24:22.048Z,7.21
2019-02-14T16:26:50.480Z,7.05
2019-02-14T16:29:18.938Z,6.85
2019-02-14T16:31:47.358Z,6.55
2019-02-14T16:34:15.801Z,6.29
2019-02-14T16:36:44.240Z,6.06
2019-02-14T16:39:12.700Z,5.97
2019-02-14T16:41:41.110Z,5.97
2019-02-14T16:44:09.559Z,5.98
2019-02-14T16:46:37.980Z,5.97
2019-02-14T16:49:06.441Z,6.01
2019-02-14T16:51:34.888Z,6.18
2019-02-14T16:54:03.317Z,6.23
2019-02-14T16:56:31.770Z,6.26
2019-02-14T16:59:00.186Z,6.23
2019-02-14T17:01:28.634Z,6.19
2019-02-14T17:03:57.052Z,6.05
2019-02-14T17:06:25.499Z,5.99
2019-02-14T17:08:53.922Z,5.94
2019-02-14T17:11:22.385Z,5.85
2019-02-14T17:13:50.806Z,5.77
2019-02-14T17:16:19.254Z,5.60
2019-02-14T17:18:47.672Z,5.39
2019-02-14T17:21:16.132Z,5.27
2019-02-14T17:23:44.574Z,5.21
2019-02-14T17:26:13.022Z,5.10
2019-02-14T17:28:41.493Z,4.95
2019-02-14T17:31:09.976Z,4.79
2019-02-14T17:33:38.407Z,4.68
2019-02-14T17:36:06.864Z,4.51
2019-02-14T17:38:35.287Z,4.51
2019-02-14T17:41:03.823Z,4.40
2019-02-14T17:43:32.241Z,4.39
2019-02-14T17:46:00.701Z,4.35
2019-02-14T17:48:29.122Z,4.28
2019-02-14T17:50:57.571Z,4.28
2019-02-14T17:53:26.033Z,4.31
2019-02-14T17:55:54.445Z,4.31
2019-02-14T17:58:22.878Z,4.25
2019-02-14T18:00:51.326Z,4.27
2019-02-14T18:03:19.755Z,4.27
2019-02-14T18:05:48.270Z,4.41
2019-02-14T18:08:16.690Z,4.41
2019-02-14T18:10:45.132Z,4.29
2019-02-14T18:13:15.028Z,4.12
2019-02-14T18:15:43.474Z,3.87
2019-02-14T18:18:11.933Z,3.68
2019-02-14T18:20:40.352Z,3.67
2019-02-14T18:23:08.801Z,3.62
2019-02-14T18:25:37.246Z,3.52
2019-02-14T18:28:05.763Z,3.56
2019-02-14T18:30:34.202Z,3.56
2019-02-14T18:33:02.672Z,3.51
2019-02-14T18:35:31.085Z,3.45
2019-02-14T18:37:59.538Z,3.43
2019-02-14T18:40:27.955Z,3.35
2019-02-14T18:42:56.402Z,3.37
2019-02-14T18:45:24.827Z,3.44
2019-02-14T18:47:53.266Z,3.36
2019-02-14T18:50:21.693Z,3.14
2019-02-14T18:52:50.150Z,3.05
2019-02-14T18:55:18.567Z,2.88
2019-02-14T18:57:46.995Z,2.88
2019-02-14T19:00:17.267Z,2.83
2019-02-14T19:02:45.715Z,2.79
2019-02-14T19:05:14.138Z,2.90
2019-02-14T19:07:42.586Z,2.86
2019-02-14T19:10:16.158Z,2.86
2019-02-14T19:12:44.606Z,2.90
2019-02-14T19:15:13.669Z,2.86
2019-02-14T19:17:42.211Z,2.74
2019-02-14T19:20:11.656Z,2.70
2019-02-14T19:22:41.031Z,2.69
2019-02-14T19:25:09.613Z,2.69
2019-02-14T19:27:38.108Z,2.67
2019-02-14T19:30:09.297Z,2.67
2019-02-14T19:32:37.788Z,2.52
2019-02-14T19:35:08.264Z,2.21
2019-02-14T19:37:36.754Z,2.08
2019-02-14T19:40:07.636Z,2.07
2019-02-14T19:42:36.120Z,2.07
2019-02-14T19:45:07.217Z,2.04
2019-02-14T19:47:35.634Z,2.03
2019-02-14T19:50:06.420Z,2.03
2019-02-14T19:52:34.845Z,2.00
2019-02-14T19:55:03.368Z,1.95
2019-02-14T19:57:31.788Z,1.91
2019-02-14T20:00:00.396Z,1.91
2019-02-14T20:02:28.838Z,1.91
2019-02-14T20:04:57.458Z,1.71
2019-02-14T20:07:26.077Z,1.66
2019-02-14T20:09:54.587Z,1.69
2019-02-14T20:12:22.994Z,1.54
2019-02-14T20:14:51.548Z,1.17
2019-02-14T20:17:19.968Z,0.97
2019-02-14T20:19:48.413Z,0.89
2019-02-14T20:22:16.841Z,0.99
2019-02-14T20:24:45.352Z,1.18
2019-02-14T20:27:13.772Z,1.27
2019-02-14T20:29:42.228Z,1.34
2019-02-14T20:32:10.654Z,1.41
2019-02-14T20:34:39.101Z,1.34
2019-02-14T20:37:07.525Z,1.23
2019-02-14T20:39:35.994Z,1.17
2019-02-14T20:42:04.487Z,1.16
2019-02-14T20:44:32.911Z,1.26
2019-02-14T20:47:01.447Z,1.29
2019-02-14T20:49:29.866Z,1.29
2019-02-14T20:51:58.322Z,1.24
2019-02-14T20:54:26.751Z,1.19
2019-02-14T20:56:55.205Z,1.19
2019-02-14T20:59:23.632Z,1.15
2019-02-14T21:01:52.071Z,1.15
2019-02-14T21:04:22.107Z,1.13
2019-02-14T21:06:50.621Z,1.17
2019-02-14T21:09:19.043Z,1.19
2019-02-14T21:11:54.484Z,1.26
2019-02-14T21:14:17.632Z,1.16
2019-02-14T21:16:46.091Z,1.16
2019-02-14T21:19:14.513Z,1.23
2019-02-14T21:21:43.037Z,1.09
2019-02-14T21:24:11.461Z,0.94
2019-02-14T21:26:39.919Z,0.77
2019-02-14T21:29:08.334Z,0.74
2019-02-14T21:31:36.790Z,0.81
2019-02-14T21:34:05.219Z,0.85
2019-02-14T21:36:33.668Z,0.93
2019-02-14T21:39:02.104Z,1.04
2019-02-14T21:41:30.551Z,1.13
2019-02-14T21:43:59.041Z,1.18
2019-02-14T21:46:27.502Z,1.10
2019-02-14T21:48:55.942Z,1.07
2019-02-14T21:51:24.384Z,1.01
2019-02-14T21:53:52.941Z,0.95
2019-02-14T21:56:21.386Z,0.94
2019-02-14T21:58:49.850Z,0.97
2019-02-14T22:01:19.918Z,1.03
2019-02-14T22:03:48.373Z,0.98
2019-02-14T22:06:16.856Z,0.86
2019-02-14T22:08:45.302Z,0.85
2019-02-14T22:11:13.734Z,0.92
2019-02-14T22:13:42.198Z,0.88
2019-02-14T22:16:10.706Z,0.77
2019-02-14T22:18:39.124Z,0.64
2019-02-14T22:21:07.534Z,0.54
2019-02-14T22:23:35.985Z,0.38
2019-02-14T22:26:04.405Z,0.18
2019-02-14T22:28:32.864Z,0.15
2019-02-14T22:31:01.284Z,0.10
2019-02-14T22:33:29.736Z,0.11
2019-02-14T22:35:58.147Z,0.11
2019-02-14T22:38:26.597Z,0.10
2019-02-14T22:40:55.013Z,0.10
2019-02-14T22:43:24.333Z,0.19
2019-02-14T22:45:52.757Z,0.05
2019-02-14T22:48:21.211Z,-0.02
2019-02-14T22:50:49.636Z,-0.14
2019-02-14T22:53:18.097Z,-0.14
2019-02-14T22:55:46.526Z,-0.11
2019-02-14T22:58:14.978Z,-0.08
2019-02-14T23:00:47.555Z,-0.11
2019-02-14T23:03:16.488Z,-0.04
2019-02-14T23:05:44.915Z,-0.14
2019-02-14T23:08:13.377Z,-0.20
2019-02-14T23:10:41.812Z,-0.27
2019-02-14T23:13:10.262Z,-0.25
2019-02-14T23:15:38.695Z,-0.22
2019-02-14T23:18:07.224Z,-0.20
2019-02-14T23:20:35.651Z,-0.17
2019-02-14T23:23:04.140Z,-0.14
2019-02-14T23:25:32.599Z,-0.12
2019-02-14T23:28:01.033Z,-0.16
2019-02-14T23:30:29.504Z,-0.11
2019-02-14T23:32:57.937Z,-0.16
2019-02-14T23:35:26.393Z,-0.25
2019-02-14T23:37:54.815Z,-0.28
2019-02-14T23:40:23.278Z,-0.28
2019-02-14T23:42:51.717Z,-0.27
2019-02-14T23:45:20.166Z,-0.26
2019-02-14T23:47:48.603Z,-0.24
2019-02-14T23:50:17.047Z,-0.24
2019-02-14T23:52:45.472Z,-0.28
2019-02-14T23:55:13.929Z,-0.32
2019-02-14T23:57:42.348Z,-0.29
