createdAt,value
2022-10-19T00:01:28.111Z,64.44
2022-10-19T00:04:08.962Z,64.48
2022-10-19T00:06:44.379Z,64.53
2022-10-19T00:09:23.029Z,64.52
2022-10-19T00:11:58.613Z,64.60
2022-10-19T00:14:31.440Z,64.74
2022-10-19T00:24:23.400Z,64.87
2022-10-19T00:27:05.447Z,65.12
2022-10-19T00:29:38.711Z,65.24
2022-10-19T00:32:05.369Z,65.22
2022-10-19T00:34:45.453Z,65.20
2022-10-19T00:37:18.664Z,65.28
2022-10-19T00:50:09.402Z,65.19
2022-10-19T00:52:49.450Z,64.93
2022-10-19T00:55:23.095Z,65.10
2022-10-19T00:57:56.469Z,64.87
2022-10-19T01:00:30.176Z,64.72
2022-10-19T01:03:04.446Z,64.69
2022-10-19T01:16:48.441Z,64.50
2022-10-19T01:20:09.502Z,64.42
2022-10-19T01:23:12.425Z,64.25
2022-10-19T01:26:03.231Z,64.21
2022-10-19T01:29:00.514Z,64.13
2022-10-19T01:31:46.578Z,63.98
2022-10-19T01:44:19.409Z,63.63
2022-10-19T01:49:44.902Z,63.53
2022-10-19T01:52:25.480Z,63.52
2022-10-19T01:55:03.151Z,63.58
2022-10-19T01:57:53.441Z,63.26
2022-10-19T02:11:08.666Z,63.40
2022-10-19T02:13:45.997Z,63.42
2022-10-19T02:16:35.453Z,63.43
2022-10-19T02:19:12.859Z,63.34
2022-10-19T02:21:52.446Z,63.36
2022-10-19T02:24:25.659Z,63.42
2022-10-19T02:37:15.465Z,63.48
2022-10-19T02:39:55.430Z,63.83
2022-10-19T02:42:35.498Z,63.99
2022-10-19T02:45:22.445Z,63.82
2022-10-19T02:48:02.680Z,63.96
2022-10-19T02:50:42.462Z,63.83
2022-10-19T02:53:17.877Z,63.85
2022-10-19T03:06:05.394Z,63.65
2022-10-19T03:08:40.438Z,63.59
2022-10-19T03:11:13.634Z,63.41
2022-10-19T03:13:48.744Z,63.57
2022-10-19T03:16:21.585Z,63.63
2022-10-19T03:18:55.435Z,63.71
2022-10-19T03:32:06.437Z,63.52
2022-10-19T03:34:45.162Z,63.35
2022-10-19T03:37:40.419Z,63.38
2022-10-19T03:40:13.700Z,62.99
2022-10-19T03:42:40.233Z,63.29
2022-10-19T03:59:05.437Z,62.81
2022-10-19T04:01:44.814Z,62.85
2022-10-19T04:04:26.429Z,62.94
2022-10-19T04:06:59.669Z,62.80
2022-10-19T04:09:26.258Z,62.84
2022-10-19T04:12:06.414Z,62.80
2022-10-19T04:25:17.414Z,62.72
2022-10-19T04:27:50.522Z,62.56
2022-10-19T04:30:17.337Z,62.82
2022-10-19T04:32:57.445Z,62.64
2022-10-19T04:35:30.526Z,62.55
2022-10-19T04:38:05.424Z,62.57
2022-10-19T04:51:18.434Z,62.54
2022-10-19T04:53:53.445Z,62.33
2022-10-19T04:56:35.418Z,62.35
2022-10-19T04:59:10.108Z,62.13
2022-10-19T05:01:46.419Z,62.23
2022-10-19T05:04:25.662Z,62.20
2022-10-19T05:17:30.470Z,62.25
2022-10-19T05:20:12.121Z,62.07
2022-10-19T05:22:45.464Z,62.33
2022-10-19T05:25:18.455Z,62.11
2022-10-19T05:27:52.394Z,62.08
2022-10-19T05:30:25.434Z,62.19
2022-10-19T05:33:00.386Z,62.03
2022-10-19T05:45:48.394Z,62.19
2022-10-19T05:48:30.526Z,62.16
2022-10-19T05:51:06.178Z,62.13
2022-10-19T05:53:40.409Z,62.16
2022-10-19T05:56:17.170Z,62.23
2022-10-19T05:58:58.430Z,62.42
2022-10-19T06:12:10.450Z,62.31
2022-10-19T06:14:43.551Z,62.05
2022-10-19T06:17:10.251Z,61.95
2022-10-19T06:19:50.429Z,62.05
2022-10-19T06:22:23.562Z,62.11
2022-10-19T06:38:37.425Z,61.57
2022-10-19T06:41:11.501Z,61.67
2022-10-19T06:43:45.438Z,61.34
2022-10-19T06:46:21.669Z,61.45
2022-10-19T06:49:00.401Z,61.68
2022-10-19T06:51:33.472Z,61.12
2022-10-19T06:54:09.423Z,61.41
2022-10-19T07:04:26.386Z,61.42
2022-10-19T07:07:06.417Z,61.36
2022-10-19T07:09:41.453Z,60.90
2022-10-19T07:12:15.411Z,61.14
2022-10-19T07:14:48.507Z,61.18
2022-10-19T07:17:15.057Z,61.46
2022-10-19T07:33:36.432Z,61.18
2022-10-19T07:36:12.660Z,61.32
2022-10-19T07:38:47.404Z,61.18
2022-10-19T07:41:23.093Z,61.31
2022-10-19T07:43:57.416Z,61.41
2022-10-19T07:57:52.444Z,61.26
2022-10-19T08:00:27.430Z,61.45
2022-10-19T08:03:31.630Z,61.27
2022-10-19T08:05:53.561Z,61.28
2022-10-19T08:08:26.440Z,61.60
2022-10-19T08:11:07.218Z,61.16
2022-10-19T08:13:48.405Z,61.38
2022-10-19T08:27:01.427Z,61.70
2022-10-19T08:29:35.329Z,61.71
2022-10-19T08:32:08.578Z,61.34
2022-10-19T08:34:41.613Z,61.13
2022-10-19T08:37:19.763Z,61.42
2022-10-19T08:54:00.428Z,60.73
2022-10-19T08:56:51.073Z,60.50
2022-10-19T08:59:46.415Z,60.09
2022-10-19T09:02:40.309Z,60.11
2022-10-19T09:19:01.436Z,59.70
2022-10-19T09:21:47.748Z,59.62
2022-10-19T09:24:46.390Z,59.36
2022-10-19T09:27:23.173Z,59.57
2022-10-19T09:30:05.390Z,58.88
2022-10-19T09:32:39.387Z,58.74
2022-10-19T09:45:40.386Z,58.38
2022-10-19T09:48:30.430Z,58.05
2022-10-19T09:51:12.031Z,58.10
2022-10-19T09:53:56.419Z,57.87
2022-10-19T09:56:29.459Z,57.85
2022-10-19T09:59:04.430Z,57.96
2022-10-19T10:14:29.366Z,57.30
2022-10-19T10:17:17.377Z,56.96
2022-10-19T10:20:04.214Z,56.84
2022-10-19T10:22:44.524Z,56.45
2022-10-19T10:25:20.789Z,56.37
2022-10-19T10:28:04.417Z,56.59
2022-10-19T10:38:33.439Z,56.37
2022-10-19T10:41:21.725Z,56.13
2022-10-19T10:44:02.155Z,56.40
2022-10-19T10:46:57.393Z,56.17
2022-10-19T10:49:37.026Z,55.98
2022-10-19T10:52:22.418Z,56.11
2022-10-19T11:05:39.418Z,56.86
2022-10-19T11:08:24.489Z,56.61
2022-10-19T11:11:16.405Z,56.43
2022-10-19T11:13:58.242Z,56.83
2022-10-19T11:16:46.400Z,56.62
2022-10-19T11:19:25.925Z,57.03
2022-10-19T11:32:39.361Z,57.09
2022-10-19T11:35:39.377Z,57.28
2022-10-19T11:38:34.471Z,57.23
2022-10-19T11:41:31.103Z,57.15
2022-10-19T11:44:30.453Z,57.17
2022-10-19T11:47:42.387Z,57.21
2022-10-19T12:01:09.408Z,57.45
2022-10-19T12:04:29.394Z,57.59
2022-10-19T12:07:43.392Z,57.56
2022-10-19T12:10:26.624Z,57.44
2022-10-19T12:13:11.373Z,57.72
2022-10-19T12:26:27.393Z,57.93
2022-10-19T12:29:13.615Z,58.08
2022-10-19T12:31:54.401Z,57.90
2022-10-19T12:34:43.874Z,58.35
2022-10-19T12:37:35.569Z,58.17
2022-10-19T12:54:18.375Z,58.49
2022-10-19T12:57:02.391Z,58.49
2022-10-19T12:59:37.675Z,58.44
2022-10-19T13:05:18.523Z,58.01
2022-10-19T13:07:58.416Z,57.74
2022-10-19T13:21:10.401Z,58.44
2022-10-19T13:23:43.686Z,58.76
2022-10-19T13:26:42.603Z,58.34
2022-10-19T13:29:26.867Z,58.29
2022-10-19T13:32:47.398Z,58.46
2022-10-19T13:46:17.002Z,58.48
2022-10-19T13:49:36.321Z,58.43
2022-10-19T13:52:56.406Z,58.49
2022-10-19T13:56:21.183Z,58.59
2022-10-19T13:59:38.419Z,58.65
2022-10-19T14:12:52.409Z,58.52
2022-10-19T14:15:29.827Z,58.91
2022-10-19T14:18:11.976Z,58.88
2022-10-19T14:20:57.668Z,58.72
2022-10-19T14:23:39.433Z,58.95
2022-10-19T14:26:18.830Z,58.79
2022-10-19T14:29:02.449Z,59.26
2022-10-19T14:39:28.360Z,59.17
2022-10-19T14:42:11.441Z,58.08
2022-10-19T14:44:46.546Z,55.54
2022-10-19T14:47:37.115Z,53.09
2022-10-19T14:50:11.127Z,51.35
2022-10-19T14:52:47.376Z,50.42
2022-10-19T15:06:10.392Z,48.02
2022-10-19T15:08:50.573Z,48.65
2022-10-19T15:11:37.390Z,49.58
2022-10-19T15:14:25.593Z,50.50
2022-10-19T15:17:08.437Z,51.48
2022-10-19T15:19:41.657Z,52.31
2022-10-19T15:32:56.350Z,54.99
2022-10-19T15:35:40.378Z,55.55
2022-10-19T15:38:24.009Z,56.12
2022-10-19T15:41:07.376Z,56.19
2022-10-19T15:43:48.140Z,56.58
2022-10-19T15:46:35.466Z,56.92
2022-10-19T15:49:53.615Z,57.05
2022-10-19T15:59:34.400Z,57.56
2022-10-19T16:02:13.362Z,57.82
2022-10-19T16:04:53.401Z,57.92
2022-10-19T16:07:32.540Z,58.09
2022-10-19T16:10:17.391Z,58.17
2022-10-19T16:12:51.422Z,58.11
2022-10-19T16:26:23.350Z,58.15
2022-10-19T16:29:03.403Z,58.10
2022-10-19T16:31:37.617Z,57.94
2022-10-19T16:34:10.366Z,58.05
2022-10-19T16:36:43.518Z,57.88
2022-10-19T16:39:10.077Z,57.99
2022-10-19T16:55:34.513Z,57.68
2022-10-19T16:58:07.632Z,57.45
2022-10-19T17:00:41.381Z,57.55
2022-10-19T17:03:14.443Z,57.55
2022-10-19T17:05:54.383Z,57.60
2022-10-19T17:08:37.115Z,57.74
2022-10-19T17:21:44.351Z,57.66
2022-10-19T17:24:25.385Z,57.67
2022-10-19T17:27:01.931Z,57.48
2022-10-19T17:29:42.365Z,57.43
2022-10-19T17:32:15.510Z,57.60
2022-10-19T17:34:42.074Z,57.50
2022-10-19T17:47:38.516Z,57.76
2022-10-19T17:50:18.396Z,57.77
2022-10-19T17:52:51.392Z,57.91
2022-10-19T17:55:18.045Z,57.84
2022-10-19T17:57:59.092Z,57.87
2022-10-19T18:14:35.347Z,57.63
2022-10-19T18:17:15.356Z,57.75
2022-10-19T18:19:48.798Z,57.79
2022-10-19T18:22:22.361Z,57.64
2022-10-19T18:24:55.505Z,57.82
2022-10-19T18:27:22.053Z,57.52
2022-10-19T18:30:03.435Z,57.69
2022-10-19T18:40:06.340Z,57.77
2022-10-19T18:42:46.379Z,57.74
2022-10-19T18:45:21.441Z,57.67
2022-10-19T18:47:54.390Z,57.64
2022-10-19T18:50:29.109Z,57.60
2022-10-19T18:53:02.377Z,57.68
2022-10-19T19:06:55.364Z,57.51
2022-10-19T19:09:28.482Z,57.40
2022-10-19T19:11:55.027Z,57.43
2022-10-19T19:14:35.381Z,57.43
2022-10-19T19:17:08.505Z,57.52
2022-10-19T19:19:35.218Z,57.33
2022-10-19T19:35:57.353Z,57.64
2022-10-19T19:38:30.737Z,57.61
2022-10-19T19:41:04.349Z,57.48
2022-10-19T19:43:39.211Z,57.41
2022-10-19T19:46:15.389Z,57.50
2022-10-19T19:48:48.734Z,57.54
2022-10-19T20:01:39.363Z,57.59
2022-10-19T20:04:19.867Z,57.44
2022-10-19T20:06:53.430Z,57.49
2022-10-19T20:09:26.340Z,57.51
2022-10-19T20:11:59.408Z,57.60
2022-10-19T20:14:25.975Z,57.60
2022-10-19T20:27:22.318Z,57.45
2022-10-19T20:30:02.380Z,57.48
2022-10-19T20:32:37.033Z,57.47
2022-10-19T20:35:11.362Z,57.54
2022-10-19T20:37:48.033Z,57.49
2022-10-19T20:43:30.322Z,57.66
2022-10-19T20:53:45.389Z,57.54
2022-10-19T20:56:23.590Z,57.65
2022-10-19T20:59:07.395Z,57.63
2022-10-19T21:01:42.636Z,57.38
2022-10-19T21:04:20.412Z,57.36
2022-10-19T21:06:53.394Z,57.40
2022-10-19T21:09:29.364Z,57.34
2022-10-19T21:22:40.751Z,57.12
2022-10-19T21:25:14.637Z,57.12
2022-10-19T21:27:47.354Z,57.14
2022-10-19T21:30:20.694Z,56.90
2022-10-19T21:32:54.343Z,56.93
2022-10-19T21:49:30.330Z,57.07
2022-10-19T21:52:15.145Z,57.23
2022-10-19T21:54:49.390Z,57.34
2022-10-19T21:57:22.363Z,57.30
2022-10-19T21:59:55.385Z,57.46
2022-10-19T22:02:21.985Z,57.43
2022-10-19T22:05:05.397Z,57.48
2022-10-19T22:14:49.323Z,57.67
2022-10-19T22:17:29.401Z,57.68
2022-10-19T22:20:06.166Z,57.83
2022-10-19T22:22:49.177Z,57.87
2022-10-19T22:25:24.385Z,57.84
2022-10-19T22:27:57.362Z,57.74
2022-10-19T22:41:09.367Z,58.11
2022-10-19T22:43:42.457Z,58.34
2022-10-19T22:46:08.995Z,58.23
2022-10-19T22:48:49.345Z,58.37
2022-10-19T22:51:22.408Z,58.42
2022-10-19T22:53:48.973Z,58.51
2022-10-19T23:10:14.191Z,58.87
2022-10-19T23:12:49.884Z,59.05
2022-10-19T23:15:23.367Z,59.29
2022-10-19T23:17:57.738Z,59.19
2022-10-19T23:20:30.370Z,59.43
2022-10-19T23:23:04.463Z,59.55
2022-10-19T23:35:53.299Z,59.71
2022-10-19T23:38:33.414Z,59.71
2022-10-19T23:41:06.865Z,59.70
2022-10-19T23:43:40.359Z,59.67
2022-10-19T23:46:13.641Z,59.78
2022-10-19T23:48:47.358Z,59.76
