createdAt,value
2022-12-26T00:00:28.766Z,6.20
2022-12-26T00:03:16.419Z,6.22
2022-12-26T00:06:04.965Z,6.18
2022-12-26T00:08:53.997Z,6.28
2022-12-26T00:11:41.964Z,6.37
2022-12-26T00:14:33.284Z,6.40
2022-12-26T00:17:22.275Z,6.44
2022-12-26T00:20:11.708Z,6.34
2022-12-26T00:23:00.807Z,6.39
2022-12-26T00:25:48.378Z,6.40
2022-12-26T00:28:36.191Z,6.36
2022-12-26T00:31:26.361Z,6.38
2022-12-26T00:34:15.724Z,6.41
2022-12-26T00:37:03.336Z,6.52
2022-12-26T00:39:52.030Z,6.65
2022-12-26T00:42:39.544Z,6.61
2022-12-26T00:45:26.980Z,6.63
2022-12-26T00:48:14.465Z,6.67
2022-12-26T00:51:04.032Z,6.67
2022-12-26T00:53:51.822Z,6.58
2022-12-26T00:56:40.044Z,6.56
2022-12-26T00:59:29.089Z,6.49
2022-12-26T01:02:31.069Z,6.52
2022-12-26T01:05:19.273Z,6.55
2022-12-26T01:08:22.469Z,6.59
2022-12-26T01:11:15.934Z,6.48
2022-12-26T01:14:03.765Z,6.51
2022-12-26T01:16:51.559Z,6.54
2022-12-26T01:19:39.274Z,6.56
2022-12-26T01:22:28.921Z,6.56
2022-12-26T01:25:18.514Z,6.52
2022-12-26T01:28:06.245Z,6.44
2022-12-26T01:30:54.433Z,6.71
2022-12-26T01:33:42.132Z,6.96
2022-12-26T01:36:30.031Z,7.07
2022-12-26T01:39:17.765Z,7.05
2022-12-26T01:42:14.986Z,6.92
2022-12-26T01:45:07.261Z,6.92
2022-12-26T01:48:04.182Z,6.92
2022-12-26T01:50:59.232Z,6.96
2022-12-26T01:53:53.260Z,6.95
2022-12-26T01:56:46.314Z,6.82
2022-12-26T01:59:43.126Z,6.63
2022-12-26T02:02:52.682Z,6.55
2022-12-26T02:05:42.563Z,6.47
2022-12-26T02:08:35.677Z,6.48
2022-12-26T02:11:29.961Z,6.39
2022-12-26T02:14:17.722Z,6.52
2022-12-26T02:17:06.754Z,6.51
2022-12-26T02:20:06.126Z,6.70
2022-12-26T02:23:41.936Z,6.91
2022-12-26T02:27:11.443Z,7.01
2022-12-26T02:30:41.901Z,7.01
2022-12-26T02:33:49.175Z,7.07
2022-12-26T02:37:07.728Z,7.15
2022-12-26T02:40:18.471Z,7.18
2022-12-26T02:43:19.100Z,7.25
2022-12-26T02:46:43.570Z,7.28
2022-12-26T02:50:06.455Z,7.33
2022-12-26T02:53:28.340Z,7.32
2022-12-26T02:56:41.311Z,7.45
2022-12-26T03:00:00.586Z,7.51
2022-12-26T03:03:14.536Z,7.56
2022-12-26T03:06:24.308Z,7.62
2022-12-26T03:09:34.927Z,7.71
2022-12-26T03:12:55.005Z,7.67
2022-12-26T03:16:07.811Z,7.70
2022-12-26T03:19:06.202Z,7.68
2022-12-26T03:21:54.226Z,7.64
2022-12-26T03:25:02.932Z,7.70
2022-12-26T03:27:49.624Z,7.69
2022-12-26T03:30:52.824Z,7.62
2022-12-26T03:34:01.816Z,7.62
2022-12-26T03:37:22.006Z,7.66
2022-12-26T03:40:43.537Z,7.65
2022-12-26T03:44:10.619Z,7.74
2022-12-26T03:47:36.034Z,7.78
2022-12-26T03:50:53.852Z,7.77
2022-12-26T03:54:09.559Z,7.72
2022-12-26T03:57:23.533Z,7.70
2022-12-26T04:00:33.370Z,7.72
2022-12-26T04:03:42.747Z,7.72
2022-12-26T04:07:02.648Z,7.69
2022-12-26T04:10:16.730Z,7.64
2022-12-26T04:13:32.198Z,7.49
2022-12-26T04:16:50.202Z,7.42
2022-12-26T04:20:01.342Z,7.33
2022-12-26T04:23:13.997Z,7.27
2022-12-26T04:26:28.455Z,7.23
2022-12-26T04:29:34.019Z,7.20
2022-12-26T04:32:51.795Z,7.14
2022-12-26T04:36:07.136Z,7.13
2022-12-26T04:39:19.124Z,7.18
2022-12-26T04:42:27.243Z,7.06
2022-12-26T04:45:16.135Z,7.04
2022-12-26T04:48:21.301Z,7.00
2022-12-26T04:51:08.589Z,6.97
2022-12-26T04:53:56.360Z,6.94
2022-12-26T04:56:43.882Z,6.93
2022-12-26T04:59:33.478Z,6.85
2022-12-26T05:02:39.023Z,6.92
2022-12-26T05:05:44.298Z,6.89
2022-12-26T05:08:54.980Z,6.97
2022-12-26T05:11:47.251Z,7.07
2022-12-26T05:14:36.934Z,7.26
2022-12-26T05:17:42.304Z,7.43
2022-12-26T05:20:47.514Z,7.58
2022-12-26T05:23:52.654Z,7.60
2022-12-26T05:26:54.320Z,7.66
2022-12-26T05:29:43.573Z,7.64
2022-12-26T05:32:48.668Z,7.57
2022-12-26T05:35:37.393Z,7.46
2022-12-26T05:38:24.812Z,7.41
2022-12-26T05:41:12.773Z,7.41
2022-12-26T05:44:00.361Z,7.35
2022-12-26T05:46:49.919Z,7.39
2022-12-26T05:49:37.907Z,7.32
2022-12-26T05:52:25.912Z,7.24
2022-12-26T05:55:13.402Z,7.21
2022-12-26T05:58:02.044Z,7.34
2022-12-26T06:00:49.870Z,7.55
2022-12-26T06:03:41.456Z,7.79
2022-12-26T06:06:29.973Z,7.94
2022-12-26T06:09:17.726Z,7.88
2022-12-26T06:12:05.842Z,8.15
2022-12-26T06:14:53.663Z,8.09
2022-12-26T06:17:41.315Z,8.22
2022-12-26T06:20:30.056Z,8.23
2022-12-26T06:23:18.077Z,8.10
2022-12-26T06:26:09.062Z,8.47
2022-12-26T06:28:56.617Z,8.48
2022-12-26T06:31:48.715Z,8.62
2022-12-26T06:34:37.206Z,8.53
2022-12-26T06:40:25.326Z,8.63
2022-12-26T06:43:13.704Z,8.59
2022-12-26T06:46:08.242Z,8.80
2022-12-26T06:48:56.786Z,8.90
2022-12-26T06:51:49.493Z,8.94
2022-12-26T06:54:37.924Z,8.81
2022-12-26T06:57:27.857Z,8.82
2022-12-26T07:00:20.129Z,8.99
2022-12-26T07:03:12.302Z,8.94
2022-12-26T07:06:05.847Z,8.88
2022-12-26T07:09:01.920Z,8.99
2022-12-26T07:11:52.959Z,8.95
2022-12-26T07:14:50.496Z,8.91
2022-12-26T07:20:32.141Z,9.16
2022-12-26T07:23:46.081Z,9.23
2022-12-26T07:26:34.581Z,9.18
2022-12-26T07:29:23.074Z,9.21
2022-12-26T07:32:13.806Z,9.17
2022-12-26T07:35:02.069Z,9.07
2022-12-26T07:37:50.999Z,9.09
2022-12-26T07:40:39.816Z,9.00
2022-12-26T07:43:28.483Z,9.03
2022-12-26T07:46:24.663Z,9.03
2022-12-26T07:49:25.578Z,9.07
2022-12-26T07:52:15.982Z,9.03
2022-12-26T07:55:04.548Z,9.17
2022-12-26T07:57:53.509Z,9.26
2022-12-26T08:00:41.686Z,9.34
2022-12-26T08:03:30.025Z,9.22
2022-12-26T08:06:24.377Z,9.24
2022-12-26T08:09:17.507Z,9.20
2022-12-26T08:12:06.396Z,9.24
2022-12-26T08:14:58.516Z,9.21
2022-12-26T08:17:49.806Z,9.28
2022-12-26T08:20:38.917Z,9.26
2022-12-26T08:23:29.073Z,9.22
2022-12-26T08:26:22.879Z,9.26
2022-12-26T08:29:13.259Z,9.26
2022-12-26T08:32:01.917Z,9.30
2022-12-26T08:34:50.281Z,9.20
2022-12-26T08:37:43.603Z,9.30
2022-12-26T08:40:44.266Z,9.27
2022-12-26T08:46:16.049Z,9.21
2022-12-26T08:49:10.595Z,9.15
2022-12-26T08:52:00.569Z,9.12
2022-12-26T08:54:52.534Z,9.44
2022-12-26T08:57:43.233Z,9.65
2022-12-26T09:00:31.554Z,9.73
2022-12-26T09:03:24.170Z,9.72
2022-12-26T09:06:15.372Z,9.64
2022-12-26T09:09:05.458Z,9.81
2022-12-26T09:12:00.799Z,9.93
2022-12-26T09:14:55.635Z,10.00
2022-12-26T09:17:48.134Z,9.99
2022-12-26T09:20:36.222Z,10.03
2022-12-26T09:23:27.706Z,9.87
2022-12-26T09:26:18.919Z,10.00
2022-12-26T09:29:11.054Z,10.01
2022-12-26T09:32:07.285Z,10.13
2022-12-26T09:34:59.879Z,10.18
2022-12-26T09:52:54.936Z,9.97
2022-12-26T10:10:47.839Z,9.93
2022-12-26T10:17:07.067Z,9.97
2022-12-26T10:32:08.710Z,10.02
2022-12-26T10:34:58.756Z,10.05
2022-12-26T10:37:54.778Z,10.06
2022-12-26T10:40:52.129Z,10.05
2022-12-26T10:43:50.572Z,10.04
2022-12-26T10:50:23.809Z,10.03
2022-12-26T10:56:37.104Z,10.02
2022-12-26T10:59:47.461Z,10.00
2022-12-26T11:02:41.505Z,10.01
2022-12-26T11:41:40.394Z,9.92
2022-12-26T11:50:35.255Z,9.87
2022-12-26T11:53:25.157Z,9.84
2022-12-26T11:56:13.101Z,9.85
2022-12-26T11:59:18.993Z,9.84
2022-12-26T12:02:26.762Z,9.84
2022-12-26T12:05:24.532Z,9.85
2022-12-26T12:08:36.185Z,9.83
2022-12-26T12:11:36.282Z,9.86
2022-12-26T14:17:15.728Z,9.77
2022-12-26T14:20:19.648Z,9.74
2022-12-26T14:23:31.183Z,9.72
2022-12-26T14:26:36.015Z,9.71
2022-12-26T14:29:32.161Z,9.71
2022-12-26T14:32:38.301Z,9.70
2022-12-26T14:35:35.170Z,9.68
2022-12-26T14:38:34.833Z,9.63
2022-12-26T14:41:41.085Z,9.55
2022-12-26T14:44:48.087Z,9.58
2022-12-26T14:47:43.138Z,9.56
2022-12-26T14:50:44.805Z,9.53
2022-12-26T14:53:39.277Z,9.51
2022-12-26T14:56:35.426Z,9.51
2022-12-26T14:59:30.954Z,9.50
2022-12-26T15:02:36.091Z,9.46
2022-12-26T15:05:28.813Z,9.46
2022-12-26T15:08:41.174Z,9.43
2022-12-26T15:12:02.327Z,9.40
2022-12-26T15:15:13.081Z,9.41
2022-12-26T15:18:31.878Z,9.38
2022-12-26T15:21:46.979Z,9.36
2022-12-26T15:25:22.563Z,9.32
2022-12-26T15:28:52.477Z,9.29
2022-12-26T15:31:49.340Z,9.27
2022-12-26T15:34:57.677Z,9.27
2022-12-26T15:38:04.072Z,9.27
2022-12-26T15:40:56.256Z,9.29
2022-12-26T15:43:59.735Z,9.29
2022-12-26T15:46:56.028Z,9.24
2022-12-26T15:50:08.991Z,9.22
2022-12-26T15:53:11.938Z,9.22
2022-12-26T15:56:19.600Z,9.21
2022-12-26T15:59:47.652Z,9.22
2022-12-26T16:02:44.669Z,9.22
2022-12-26T16:06:22.288Z,9.14
2022-12-26T16:09:37.082Z,9.16
2022-12-26T16:12:28.995Z,9.12
2022-12-26T16:15:19.315Z,9.10
2022-12-26T16:18:18.716Z,9.13
2022-12-26T16:21:26.250Z,9.04
2022-12-26T16:24:17.420Z,9.07
2022-12-26T16:27:10.524Z,9.03
2022-12-26T16:30:09.740Z,9.08
2022-12-26T16:33:01.345Z,9.05
2022-12-26T16:35:49.450Z,9.02
2022-12-26T16:38:39.178Z,8.98
2022-12-26T16:41:30.607Z,8.97
2022-12-26T16:44:33.395Z,8.91
2022-12-26T16:47:21.656Z,8.91
2022-12-26T16:50:17.402Z,8.88
2022-12-26T16:53:15.027Z,8.86
2022-12-26T16:56:27.698Z,8.95
2022-12-26T16:59:22.023Z,8.91
2022-12-26T17:02:24.043Z,8.88
2022-12-26T17:05:30.148Z,8.88
2022-12-26T17:08:17.829Z,8.87
2022-12-26T17:11:05.970Z,8.84
2022-12-26T17:13:56.119Z,8.90
2022-12-26T17:16:43.777Z,8.88
2022-12-26T17:19:35.789Z,8.85
2022-12-26T17:22:34.104Z,8.80
2022-12-26T17:26:14.862Z,8.82
2022-12-26T17:32:47.935Z,8.74
2022-12-26T17:36:52.212Z,8.71
2022-12-26T17:39:38.576Z,8.69
2022-12-26T17:42:47.994Z,8.65
2022-12-26T17:50:17.421Z,8.73
2022-12-26T17:54:00.487Z,8.69
2022-12-26T18:01:14.656Z,8.72
2022-12-26T18:04:05.774Z,8.76
2022-12-26T18:06:53.567Z,8.77
2022-12-26T18:09:43.756Z,8.74
2022-12-26T18:12:32.864Z,8.80
2022-12-26T18:15:22.950Z,8.72
2022-12-26T18:18:26.075Z,8.77
2022-12-26T18:21:17.408Z,8.79
2022-12-26T18:24:05.011Z,8.72
2022-12-26T18:26:54.445Z,8.76
2022-12-26T18:29:43.951Z,8.69
2022-12-26T18:32:34.621Z,8.75
2022-12-26T18:35:23.419Z,8.69
2022-12-26T18:38:15.352Z,8.68
2022-12-26T18:41:03.326Z,8.70
2022-12-26T18:43:52.881Z,8.70
2022-12-26T18:46:40.418Z,8.68
2022-12-26T18:49:28.246Z,8.77
2022-12-26T18:52:17.405Z,8.60
2022-12-26T18:55:06.822Z,8.41
2022-12-26T18:57:55.140Z,8.22
2022-12-26T19:00:44.527Z,8.15
2022-12-26T19:03:32.429Z,8.16
2022-12-26T19:06:24.921Z,8.09
2022-12-26T19:09:15.088Z,8.10
2022-12-26T19:12:02.584Z,8.08
2022-12-26T19:14:50.809Z,8.05
2022-12-26T19:17:41.028Z,8.02
2022-12-26T19:20:29.703Z,7.98
2022-12-26T19:23:17.482Z,7.94
2022-12-26T19:26:11.410Z,7.92
2022-12-26T19:28:59.094Z,7.90
2022-12-26T19:31:47.351Z,7.89
2022-12-26T19:34:36.633Z,7.88
2022-12-26T19:37:24.723Z,7.85
2022-12-26T19:40:18.442Z,7.86
2022-12-26T19:43:08.823Z,7.84
2022-12-26T19:46:01.390Z,7.83
2022-12-26T19:48:49.273Z,7.77
2022-12-26T19:51:41.586Z,7.74
2022-12-26T19:54:29.495Z,7.73
2022-12-26T19:57:17.110Z,7.70
2022-12-26T20:00:06.571Z,7.68
2022-12-26T20:02:54.643Z,7.66
2022-12-26T20:05:42.366Z,7.64
2022-12-26T20:08:31.761Z,7.65
2022-12-26T20:11:23.768Z,7.64
2022-12-26T20:14:16.962Z,7.61
2022-12-26T20:17:07.262Z,7.57
2022-12-26T20:19:55.868Z,7.43
2022-12-26T20:22:51.125Z,7.42
2022-12-26T20:25:42.210Z,7.36
2022-12-26T20:28:30.289Z,7.36
2022-12-26T20:31:22.382Z,7.32
2022-12-26T20:34:12.149Z,7.30
2022-12-26T20:36:59.959Z,7.25
2022-12-26T20:39:47.366Z,7.21
2022-12-26T20:42:36.707Z,7.18
2022-12-26T20:45:24.503Z,7.17
2022-12-26T20:48:12.028Z,7.13
2022-12-26T20:51:01.589Z,7.12
2022-12-26T20:53:49.408Z,7.09
2022-12-26T20:56:37.895Z,7.07
2022-12-26T20:59:26.889Z,7.06
2022-12-26T21:02:15.045Z,7.03
2022-12-26T21:05:03.157Z,7.02
2022-12-26T21:07:51.006Z,6.99
2022-12-26T21:10:39.200Z,6.99
2022-12-26T21:13:26.842Z,6.97
2022-12-26T21:16:20.158Z,6.98
2022-12-26T21:19:15.039Z,6.97
2022-12-26T21:22:03.492Z,6.98
2022-12-26T21:24:51.158Z,6.99
2022-12-26T21:27:42.761Z,6.99
2022-12-26T21:30:30.493Z,6.98
2022-12-26T21:33:19.793Z,6.99
2022-12-26T21:36:11.234Z,7.00
2022-12-26T21:38:59.651Z,6.99
2022-12-26T21:41:47.225Z,7.00
2022-12-26T21:44:35.872Z,6.98
2022-12-26T21:47:23.874Z,6.97
2022-12-26T21:50:12.938Z,6.97
2022-12-26T21:53:00.873Z,6.98
2022-12-26T21:55:48.708Z,6.97
2022-12-26T21:58:51.449Z,6.98
2022-12-26T22:01:39.459Z,6.97
2022-12-26T22:04:26.552Z,6.96
2022-12-26T22:07:15.576Z,6.97
2022-12-26T22:10:03.857Z,6.96
2022-12-26T22:12:59.727Z,6.93
2022-12-26T22:16:05.802Z,6.91
2022-12-26T22:18:53.279Z,6.88
2022-12-26T22:21:40.907Z,6.85
2022-12-26T22:24:29.653Z,6.85
2022-12-26T22:27:17.599Z,6.80
2022-12-26T22:30:06.906Z,6.81
2022-12-26T22:32:54.926Z,6.78
2022-12-26T22:35:42.788Z,6.76
2022-12-26T22:38:32.039Z,6.76
2022-12-26T22:41:21.318Z,6.73
2022-12-26T22:44:09.281Z,6.69
2022-12-26T22:46:57.830Z,6.69
2022-12-26T22:49:45.504Z,6.70
2022-12-26T22:52:33.145Z,6.70
2022-12-26T22:55:20.809Z,6.68
2022-12-26T22:58:09.856Z,6.64
2022-12-26T23:00:57.789Z,6.62
2022-12-26T23:03:45.593Z,6.59
2022-12-26T23:06:36.747Z,6.54
2022-12-26T23:09:25.376Z,6.50
2022-12-26T23:12:31.631Z,6.42
2022-12-26T23:15:24.602Z,6.36
2022-12-26T23:18:44.388Z,6.32
2022-12-26T23:21:42.971Z,6.30
2022-12-26T23:24:33.514Z,6.28
2022-12-26T23:27:38.536Z,6.25
2022-12-26T23:30:31.182Z,6.21
2022-12-26T23:33:19.020Z,6.17
2022-12-26T23:36:08.152Z,6.08
2022-12-26T23:38:55.758Z,6.03
2022-12-26T23:41:43.593Z,5.96
2022-12-26T23:44:32.450Z,5.90
2022-12-26T23:47:21.242Z,5.88
2022-12-26T23:50:12.620Z,5.80
2022-12-26T23:53:00.283Z,5.74
2022-12-26T23:55:47.919Z,5.70
2022-12-26T23:58:35.713Z,5.62
