createdAt,value
2024-02-02T00:00:57.396Z,5.10
2024-02-02T00:03:24.566Z,5.00
2024-02-02T00:05:51.581Z,4.90
2024-02-02T00:08:18.576Z,4.90
2024-02-02T00:10:47.087Z,4.80
2024-02-02T00:13:14.472Z,4.80
2024-02-02T00:15:41.586Z,4.80
2024-02-02T00:18:08.702Z,4.70
2024-02-02T00:20:35.903Z,4.70
2024-02-02T00:23:02.880Z,4.80
2024-02-02T00:25:29.962Z,4.80
2024-02-02T00:27:58.281Z,4.80
2024-02-02T00:30:25.427Z,4.80
2024-02-02T00:32:52.957Z,4.80
2024-02-02T00:35:20.055Z,4.80
2024-02-02T00:37:48.113Z,4.70
2024-02-02T00:40:16.074Z,4.70
2024-02-02T00:42:44.139Z,4.60
2024-02-02T00:45:12.778Z,4.60
2024-02-02T00:47:39.889Z,4.50
2024-02-02T00:50:07.956Z,4.50
2024-02-02T00:52:35.121Z,4.50
2024-02-02T00:55:02.143Z,4.50
2024-02-02T00:57:30.755Z,4.50
2024-02-02T00:59:57.839Z,4.50
2024-02-02T01:02:26.245Z,4.50
2024-02-02T01:04:53.399Z,4.50
2024-02-02T01:07:20.641Z,4.60
2024-02-02T01:09:47.765Z,4.60
2024-02-02T01:12:15.215Z,4.60
2024-02-02T01:14:42.656Z,4.60
2024-02-02T01:17:09.894Z,4.70
2024-02-02T01:19:38.349Z,4.80
2024-02-02T01:22:05.454Z,4.80
2024-02-02T01:24:32.663Z,4.70
2024-02-02T01:26:59.982Z,4.60
2024-02-02T01:29:27.117Z,4.60
2024-02-02T01:31:54.141Z,4.60
2024-02-02T01:34:22.298Z,4.50
2024-02-02T01:36:50.857Z,4.50
2024-02-02T01:39:17.977Z,4.60
2024-02-02T01:41:45.824Z,4.50
2024-02-02T01:44:12.929Z,4.50
2024-02-02T01:46:39.928Z,4.50
2024-02-02T01:49:07.185Z,4.50
2024-02-02T01:51:34.297Z,4.50
2024-02-02T01:54:02.841Z,4.50
2024-02-02T01:56:30.248Z,4.50
2024-02-02T01:58:57.711Z,4.50
2024-02-02T02:01:24.861Z,4.50
2024-02-02T02:03:52.229Z,4.50
2024-02-02T02:06:19.436Z,4.50
2024-02-02T02:08:47.327Z,4.50
2024-02-02T02:11:15.899Z,4.50
2024-02-02T02:13:43.140Z,4.50
2024-02-02T02:16:10.425Z,4.50
2024-02-02T02:18:44.173Z,4.50
2024-02-02T02:21:26.789Z,4.50
2024-02-02T02:23:54.530Z,4.50
2024-02-02T02:26:22.170Z,4.40
2024-02-02T02:28:49.950Z,4.40
2024-02-02T02:31:18.267Z,4.40
2024-02-02T02:33:45.811Z,4.40
2024-02-02T02:36:15.397Z,4.50
2024-02-02T02:38:45.078Z,4.40
2024-02-02T02:41:12.510Z,4.50
2024-02-02T02:43:39.639Z,4.50
2024-02-02T02:46:06.730Z,4.60
2024-02-02T02:48:34.446Z,4.70
2024-02-02T02:51:01.817Z,4.70
2024-02-02T02:53:28.861Z,4.70
2024-02-02T02:55:57.533Z,4.80
2024-02-02T02:58:24.627Z,4.80
2024-02-02T03:00:53.654Z,4.90
2024-02-02T03:03:20.861Z,5.00
2024-02-02T03:05:48.341Z,4.90
2024-02-02T03:08:15.500Z,4.90
2024-02-02T03:10:43.382Z,4.80
2024-02-02T03:13:12.247Z,4.80
2024-02-02T03:15:41.216Z,4.80
2024-02-02T03:18:09.290Z,4.80
2024-02-02T03:20:36.491Z,4.80
2024-02-02T03:23:03.665Z,4.80
2024-02-02T03:25:30.846Z,4.80
2024-02-02T03:27:57.787Z,4.80
2024-02-02T03:30:28.449Z,4.80
2024-02-02T03:32:55.780Z,4.80
2024-02-02T03:35:22.998Z,4.70
2024-02-02T03:37:50.055Z,4.80
2024-02-02T03:40:17.042Z,4.80
2024-02-02T03:42:44.060Z,4.80
2024-02-02T03:45:12.356Z,4.80
2024-02-02T03:47:40.846Z,4.80
2024-02-02T03:50:08.778Z,4.80
2024-02-02T03:52:35.823Z,4.80
2024-02-02T03:55:02.862Z,4.80
2024-02-02T03:57:29.880Z,4.80
2024-02-02T03:59:56.880Z,4.80
2024-02-02T04:02:23.837Z,4.80
2024-02-02T04:04:52.227Z,4.80
2024-02-02T04:07:19.233Z,4.80
2024-02-02T04:09:46.278Z,4.80
2024-02-02T04:12:13.335Z,4.80
2024-02-02T04:14:40.425Z,4.80
2024-02-02T04:17:07.389Z,4.90
2024-02-02T04:19:34.629Z,4.90
2024-02-02T04:22:03.159Z,4.90
2024-02-02T04:24:30.240Z,5.00
2024-02-02T04:26:57.291Z,5.00
2024-02-02T04:29:24.255Z,5.00
2024-02-02T04:31:51.294Z,5.00
2024-02-02T04:34:18.481Z,5.10
2024-02-02T04:36:45.727Z,5.10
2024-02-02T04:39:14.042Z,5.10
2024-02-02T04:41:42.035Z,5.10
2024-02-02T04:44:09.007Z,5.10
2024-02-02T04:46:36.053Z,5.20
2024-02-02T04:49:03.327Z,5.20
2024-02-02T04:51:30.796Z,5.20
2024-02-02T04:53:57.964Z,5.10
2024-02-02T04:56:26.375Z,5.00
2024-02-02T04:58:54.467Z,5.00
2024-02-02T05:01:21.478Z,5.00
2024-02-02T05:03:48.563Z,5.00
2024-02-02T05:06:18.573Z,5.00
2024-02-02T05:08:45.671Z,4.90
2024-02-02T05:11:13.003Z,4.90
2024-02-02T05:13:41.330Z,4.80
2024-02-02T05:16:10.567Z,4.70
2024-02-02T05:18:38.901Z,4.70
2024-02-02T05:21:06.183Z,4.60
2024-02-02T05:23:33.422Z,4.50
2024-02-02T05:26:00.517Z,4.40
2024-02-02T05:28:27.534Z,4.40
2024-02-02T05:30:55.931Z,4.30
2024-02-02T05:33:23.117Z,4.30
2024-02-02T05:35:50.338Z,4.30
2024-02-02T05:38:17.445Z,4.40
2024-02-02T05:40:44.449Z,4.40
2024-02-02T05:43:13.392Z,4.50
2024-02-02T05:45:40.485Z,4.50
2024-02-02T05:48:09.362Z,4.60
2024-02-02T05:50:36.509Z,4.70
2024-02-02T05:53:03.632Z,4.80
2024-02-02T05:55:30.661Z,4.90
2024-02-02T05:57:58.416Z,5.00
2024-02-02T06:00:26.139Z,5.00
2024-02-02T06:02:53.317Z,5.10
2024-02-02T06:05:21.789Z,5.10
2024-02-02T06:07:48.781Z,5.10
2024-02-02T06:10:15.978Z,5.10
2024-02-02T06:12:43.160Z,5.10
2024-02-02T06:15:10.488Z,5.10
2024-02-02T06:17:37.632Z,5.00
2024-02-02T06:20:05.820Z,5.00
2024-02-02T06:22:34.278Z,5.00
2024-02-02T06:25:01.338Z,4.90
2024-02-02T06:27:31.664Z,4.90
2024-02-02T06:30:04.631Z,4.80
2024-02-02T06:32:31.879Z,4.80
2024-02-02T06:35:00.285Z,4.80
2024-02-02T06:37:28.265Z,4.80
2024-02-02T06:39:57.328Z,4.80
2024-02-02T06:42:26.023Z,4.80
2024-02-02T06:44:55.922Z,4.80
2024-02-02T06:47:23.096Z,4.70
2024-02-02T06:49:50.130Z,4.70
2024-02-02T06:52:18.188Z,4.70
2024-02-02T06:54:45.490Z,4.60
2024-02-02T06:57:14.132Z,4.60
2024-02-02T06:59:43.157Z,4.60
2024-02-02T07:02:19.849Z,4.50
2024-02-02T07:04:47.653Z,4.50
2024-02-02T07:07:15.422Z,4.50
2024-02-02T07:09:48.375Z,4.50
2024-02-02T07:12:50.120Z,4.50
2024-02-02T07:15:19.628Z,4.50
2024-02-02T07:17:47.767Z,4.50
2024-02-02T07:20:57.653Z,4.50
2024-02-02T07:23:34.546Z,4.50
2024-02-02T07:26:03.744Z,4.50
2024-02-02T07:28:39.665Z,4.50
2024-02-02T07:31:09.380Z,4.50
2024-02-02T07:33:39.884Z,4.50
2024-02-02T07:36:11.242Z,4.50
2024-02-02T07:38:50.777Z,4.50
2024-02-02T07:41:19.514Z,4.50
2024-02-02T07:43:48.567Z,4.50
2024-02-02T07:46:16.635Z,4.50
2024-02-02T07:48:47.899Z,4.60
2024-02-02T07:51:16.831Z,4.60
2024-02-02T07:53:45.045Z,4.60
2024-02-02T07:56:12.201Z,4.70
2024-02-02T07:58:41.110Z,4.80
2024-02-02T08:01:09.978Z,4.80
2024-02-02T08:03:37.558Z,4.90
2024-02-02T08:06:05.124Z,4.90
2024-02-02T08:08:33.304Z,4.90
2024-02-02T08:11:03.793Z,4.90
2024-02-02T08:13:31.986Z,4.90
2024-02-02T08:16:00.085Z,4.90
2024-02-02T08:18:29.980Z,4.90
2024-02-02T08:20:57.291Z,5.00
2024-02-02T08:23:27.104Z,4.90
2024-02-02T08:25:54.426Z,4.90
2024-02-02T08:28:21.560Z,4.90
2024-02-02T08:30:48.675Z,4.90
2024-02-02T08:33:16.405Z,4.90
2024-02-02T08:35:45.021Z,4.90
2024-02-02T08:38:14.113Z,4.90
2024-02-02T08:40:44.942Z,4.90
2024-02-02T08:43:15.696Z,4.90
2024-02-02T08:46:08.799Z,5.00
2024-02-02T08:48:41.334Z,5.10
2024-02-02T08:51:53.342Z,5.10
2024-02-02T08:54:38.839Z,5.00
2024-02-02T08:57:34.801Z,5.00
2024-02-02T09:00:12.550Z,5.10
2024-02-02T09:02:59.495Z,5.10
2024-02-02T09:05:31.277Z,5.20
2024-02-02T09:08:11.716Z,5.50
2024-02-02T09:11:21.422Z,5.90
2024-02-02T09:14:02.837Z,6.20
2024-02-02T09:16:44.318Z,6.60
2024-02-02T09:19:25.377Z,7.40
2024-02-02T09:21:53.863Z,8.20
2024-02-02T09:24:37.294Z,9.10
2024-02-02T09:27:05.708Z,9.90
2024-02-02T09:29:34.480Z,10.50
2024-02-02T09:32:01.708Z,10.90
2024-02-02T09:34:30.845Z,11.30
2024-02-02T09:36:58.016Z,11.50
2024-02-02T09:39:48.646Z,11.90
2024-02-02T09:42:43.463Z,12.10
2024-02-02T09:45:21.876Z,12.60
2024-02-02T09:48:09.283Z,13.10
2024-02-02T09:50:59.331Z,13.30
2024-02-02T09:53:40.719Z,13.40
2024-02-02T09:56:17.646Z,13.50
2024-02-02T09:58:51.146Z,13.40
2024-02-02T10:01:35.982Z,13.30
2024-02-02T10:04:19.069Z,13.40
2024-02-02T10:06:55.111Z,13.60
2024-02-02T10:09:37.071Z,13.70
2024-02-02T10:12:18.700Z,13.70
2024-02-02T10:15:30.877Z,13.70
2024-02-02T10:18:16.709Z,13.40
2024-02-02T10:20:47.320Z,13.00
2024-02-02T10:23:43.021Z,12.90
2024-02-02T10:26:36.813Z,12.80
2024-02-02T10:29:13.796Z,12.50
2024-02-02T10:31:53.712Z,12.20
2024-02-02T10:34:40.207Z,12.00
2024-02-02T10:37:22.982Z,12.10
2024-02-02T10:40:03.940Z,12.30
2024-02-02T10:42:41.810Z,12.30
2024-02-02T10:45:16.545Z,12.20
2024-02-02T10:47:58.166Z,12.10
2024-02-02T10:50:37.540Z,11.90
2024-02-02T10:53:13.134Z,11.80
2024-02-02T10:55:56.139Z,11.60
2024-02-02T10:58:38.028Z,11.30
2024-02-02T11:01:15.232Z,11.10
2024-02-02T11:03:48.649Z,11.10
2024-02-02T11:06:24.129Z,11.10
2024-02-02T11:08:57.617Z,10.90
2024-02-02T11:11:28.592Z,10.70
2024-02-02T11:14:10.619Z,10.50
2024-02-02T11:16:52.746Z,10.40
2024-02-02T11:19:34.069Z,10.40
2024-02-02T11:22:13.647Z,10.40
2024-02-02T11:24:54.049Z,10.40
2024-02-02T11:27:25.244Z,10.30
2024-02-02T11:30:03.504Z,10.20
2024-02-02T11:32:57.182Z,10.10
2024-02-02T11:35:33.506Z,10.10
2024-02-02T11:38:14.774Z,10.00
2024-02-02T11:40:43.613Z,9.90
2024-02-02T11:43:12.578Z,9.90
2024-02-02T11:45:43.903Z,9.80
2024-02-02T11:48:24.258Z,9.90
2024-02-02T11:50:53.750Z,10.00
2024-02-02T11:53:38.143Z,10.00
2024-02-02T11:56:11.825Z,10.10
2024-02-02T11:58:42.246Z,10.10
2024-02-02T12:01:27.520Z,10.10
2024-02-02T12:04:13.456Z,10.00
2024-02-02T12:06:48.458Z,9.90
2024-02-02T12:09:26.815Z,9.90
2024-02-02T12:11:56.271Z,9.90
2024-02-02T12:14:27.431Z,9.90
2024-02-02T12:16:54.869Z,9.90
2024-02-02T12:19:22.212Z,9.90
2024-02-02T12:21:49.468Z,10.00
2024-02-02T12:24:18.193Z,9.80
2024-02-02T12:26:48.389Z,10.10
2024-02-02T12:29:16.609Z,10.10
2024-02-02T12:31:45.225Z,10.20
2024-02-02T12:34:15.032Z,10.20
2024-02-02T12:36:42.281Z,10.30
2024-02-02T12:39:09.414Z,10.40
2024-02-02T12:41:41.449Z,10.50
2024-02-02T12:44:08.793Z,10.60
2024-02-02T12:46:44.845Z,10.60
2024-02-02T12:49:12.738Z,10.60
2024-02-02T12:51:39.868Z,10.60
2024-02-02T12:54:10.142Z,10.60
2024-02-02T12:56:38.922Z,10.60
2024-02-02T12:59:07.009Z,10.60
2024-02-02T13:01:34.234Z,10.60
2024-02-02T13:04:01.801Z,10.60
2024-02-02T13:06:29.867Z,10.60
2024-02-02T13:09:19.194Z,10.60
2024-02-02T13:11:48.622Z,10.70
2024-02-02T13:14:27.852Z,10.80
2024-02-02T13:17:05.870Z,10.80
2024-02-02T13:19:37.605Z,10.80
2024-02-02T13:22:15.102Z,10.90
2024-02-02T13:24:54.260Z,10.90
2024-02-02T13:27:26.719Z,11.00
2024-02-02T13:29:58.012Z,11.00
2024-02-02T13:32:28.934Z,11.10
2024-02-02T13:34:58.667Z,11.10
2024-02-02T13:37:37.931Z,11.20
2024-02-02T13:40:13.081Z,11.30
2024-02-02T13:42:41.811Z,11.30
2024-02-02T13:45:10.824Z,11.40
2024-02-02T13:47:38.997Z,11.40
2024-02-02T13:50:21.083Z,11.30
2024-02-02T13:52:50.819Z,11.40
2024-02-02T13:55:20.060Z,11.40
2024-02-02T13:57:50.013Z,11.30
2024-02-02T14:00:18.366Z,11.40
2024-02-02T14:02:45.405Z,11.40
2024-02-02T14:05:12.818Z,11.40
2024-02-02T14:07:39.922Z,11.50
2024-02-02T14:10:08.236Z,11.60
2024-02-02T14:12:37.725Z,11.70
2024-02-02T14:15:07.491Z,11.80
2024-02-02T14:17:34.647Z,11.80
2024-02-02T14:20:02.842Z,11.90
2024-02-02T14:22:32.969Z,11.90
2024-02-02T14:24:59.920Z,11.90
2024-02-02T14:27:34.055Z,11.80
2024-02-02T14:30:02.696Z,11.80
2024-02-02T14:32:31.195Z,11.80
2024-02-02T14:34:58.316Z,11.70
2024-02-02T14:37:26.158Z,11.60
2024-02-02T14:39:57.548Z,11.60
2024-02-02T14:42:28.989Z,11.60
2024-02-02T14:44:56.270Z,11.60
2024-02-02T14:47:23.898Z,11.60
2024-02-02T14:49:52.344Z,11.60
2024-02-02T14:52:19.728Z,11.50
2024-02-02T14:54:46.766Z,11.50
2024-02-02T14:57:18.924Z,11.50
2024-02-02T14:59:51.225Z,11.50
2024-02-02T15:02:18.624Z,11.60
2024-02-02T15:04:45.971Z,11.60
2024-02-02T15:07:14.848Z,11.60
2024-02-02T15:09:42.610Z,11.50
2024-02-02T15:12:10.231Z,11.50
2024-02-02T15:14:37.313Z,11.40
2024-02-02T15:17:04.797Z,11.40
2024-02-02T15:19:32.271Z,11.40
2024-02-02T15:21:59.638Z,11.40
2024-02-02T15:24:28.235Z,11.40
2024-02-02T15:26:55.842Z,11.40
2024-02-02T15:29:23.983Z,11.30
2024-02-02T15:31:51.015Z,11.30
2024-02-02T15:34:18.104Z,11.20
2024-02-02T15:36:45.219Z,11.20
2024-02-02T15:39:23.500Z,11.10
2024-02-02T15:41:59.152Z,11.00
2024-02-02T15:44:26.243Z,11.00
2024-02-02T15:46:53.498Z,10.90
2024-02-02T15:49:20.696Z,10.90
2024-02-02T15:51:48.189Z,10.90
2024-02-02T15:54:16.241Z,10.80
2024-02-02T15:56:43.433Z,10.80
2024-02-02T15:59:14.966Z,10.80
2024-02-02T16:01:46.661Z,10.80
2024-02-02T16:04:13.873Z,10.70
2024-02-02T16:06:41.053Z,10.70
2024-02-02T16:09:09.616Z,10.70
2024-02-02T16:11:36.776Z,10.60
2024-02-02T16:14:03.892Z,10.60
2024-02-02T16:16:32.374Z,10.60
2024-02-02T16:18:59.666Z,10.60
2024-02-02T16:21:26.799Z,10.50
2024-02-02T16:23:53.896Z,10.50
2024-02-02T16:26:20.888Z,10.40
2024-02-02T16:28:48.300Z,10.40
2024-02-02T16:31:15.273Z,10.40
2024-02-02T16:33:45.247Z,10.30
2024-02-02T16:36:12.402Z,10.30
2024-02-02T16:38:39.457Z,10.30
2024-02-02T16:41:06.433Z,10.20
2024-02-02T16:43:33.463Z,10.20
2024-02-02T16:46:04.391Z,10.10
2024-02-02T16:48:31.504Z,10.10
2024-02-02T16:51:00.014Z,10.00
2024-02-02T16:53:27.037Z,10.00
2024-02-02T16:55:54.088Z,9.90
2024-02-02T16:58:21.051Z,9.90
2024-02-02T17:00:48.407Z,9.90
2024-02-02T17:03:15.668Z,9.80
2024-02-02T17:05:42.856Z,9.80
2024-02-02T17:08:11.636Z,9.80
2024-02-02T17:10:38.610Z,9.80
2024-02-02T17:13:05.950Z,9.70
2024-02-02T17:15:34.935Z,9.70
2024-02-02T17:18:02.174Z,9.60
2024-02-02T17:20:29.265Z,9.60
2024-02-02T17:22:56.283Z,9.60
2024-02-02T17:25:24.704Z,9.50
2024-02-02T17:27:51.969Z,9.50
2024-02-02T17:30:22.802Z,9.50
2024-02-02T17:32:50.210Z,9.40
2024-02-02T17:35:17.774Z,9.40
2024-02-02T17:37:44.798Z,9.40
2024-02-02T17:40:14.213Z,9.40
2024-02-02T17:42:43.518Z,9.40
2024-02-02T17:45:10.810Z,9.40
2024-02-02T17:47:37.886Z,9.40
2024-02-02T17:50:06.095Z,9.30
2024-02-02T17:52:33.277Z,9.30
2024-02-02T17:55:01.421Z,9.30
2024-02-02T17:57:28.625Z,9.20
2024-02-02T17:59:56.968Z,9.20
2024-02-02T18:02:24.375Z,9.20
2024-02-02T18:04:51.581Z,9.10
2024-02-02T18:07:23.504Z,9.10
2024-02-02T18:09:54.807Z,9.10
2024-02-02T18:12:21.883Z,9.00
2024-02-02T18:14:48.978Z,9.00
2024-02-02T18:17:20.306Z,9.00
2024-02-02T18:19:47.434Z,9.00
2024-02-02T18:22:14.479Z,9.00
2024-02-02T18:24:41.644Z,9.00
2024-02-02T18:27:08.777Z,9.00
2024-02-02T18:29:35.851Z,8.90
2024-02-02T18:32:04.631Z,8.90
2024-02-02T18:34:33.095Z,8.90
2024-02-02T18:37:00.535Z,8.90
2024-02-02T18:39:27.675Z,8.80
2024-02-02T18:41:54.663Z,8.80
2024-02-02T18:44:21.746Z,8.80
2024-02-02T18:46:48.770Z,8.80
2024-02-02T18:49:15.936Z,8.80
2024-02-02T18:51:44.390Z,8.80
2024-02-02T18:54:13.441Z,8.80
2024-02-02T18:56:40.561Z,8.80
2024-02-02T18:59:07.771Z,8.80
2024-02-02T19:01:35.253Z,8.80
2024-02-02T19:04:02.785Z,8.70
2024-02-02T19:06:30.122Z,8.70
2024-02-02T19:08:58.569Z,8.70
2024-02-02T19:11:25.616Z,8.70
2024-02-02T19:13:53.133Z,8.70
2024-02-02T19:16:21.257Z,8.70
2024-02-02T19:18:48.413Z,8.70
2024-02-02T19:21:19.314Z,8.70
2024-02-02T19:23:51.547Z,8.70
2024-02-02T19:26:20.330Z,8.70
2024-02-02T19:28:47.473Z,8.70
2024-02-02T19:31:21.387Z,8.70
2024-02-02T19:33:49.182Z,8.70
2024-02-02T19:36:20.526Z,8.70
2024-02-02T19:38:47.690Z,8.70
2024-02-02T19:41:20.905Z,8.70
2024-02-02T19:43:48.528Z,8.70
2024-02-02T19:46:22.621Z,8.70
2024-02-02T19:48:50.707Z,8.70
2024-02-02T19:51:19.542Z,8.70
2024-02-02T19:53:47.087Z,8.70
2024-02-02T19:56:14.701Z,8.70
2024-02-02T19:58:43.522Z,8.70
2024-02-02T20:01:14.621Z,8.70
2024-02-02T20:03:42.069Z,8.70
2024-02-02T20:06:09.864Z,8.70
2024-02-02T20:08:38.850Z,8.50
2024-02-02T20:11:05.812Z,8.60
2024-02-02T20:13:32.927Z,8.60
2024-02-02T20:16:05.117Z,8.50
2024-02-02T20:18:32.290Z,8.50
2024-02-02T20:20:59.373Z,8.50
2024-02-02T20:23:26.425Z,8.40
2024-02-02T20:25:54.600Z,8.40
2024-02-02T20:28:21.718Z,8.40
2024-02-02T20:30:49.466Z,8.40
2024-02-02T20:33:17.975Z,8.40
2024-02-02T20:35:45.191Z,8.40
2024-02-02T20:38:12.226Z,8.40
2024-02-02T20:40:39.245Z,8.30
2024-02-02T20:43:06.723Z,8.30
2024-02-02T20:45:33.899Z,8.30
2024-02-02T20:48:01.881Z,8.20
2024-02-02T20:50:30.594Z,8.20
2024-02-02T20:52:58.685Z,8.20
2024-02-02T20:55:26.178Z,8.20
2024-02-02T20:57:53.637Z,8.30
2024-02-02T21:00:21.146Z,8.30
2024-02-02T21:02:48.716Z,8.30
2024-02-02T21:05:16.317Z,8.20
2024-02-02T21:07:44.954Z,8.30
2024-02-02T21:10:12.517Z,8.30
2024-02-02T21:12:39.673Z,8.30
2024-02-02T21:15:07.271Z,8.40
2024-02-02T21:17:34.382Z,8.30
2024-02-02T21:20:01.735Z,8.30
2024-02-02T21:22:34.096Z,8.40
2024-02-02T21:25:03.204Z,8.40
2024-02-02T21:27:30.249Z,8.40
2024-02-02T21:29:57.342Z,8.40
2024-02-02T21:32:24.295Z,8.40
2024-02-02T21:34:51.707Z,8.40
2024-02-02T21:37:19.185Z,8.40
2024-02-02T21:39:46.311Z,8.40
2024-02-02T21:42:15.287Z,8.50
2024-02-02T21:44:42.283Z,8.50
2024-02-02T21:47:09.266Z,8.50
2024-02-02T21:49:36.595Z,8.50
2024-02-02T21:52:04.087Z,8.50
2024-02-02T21:54:32.082Z,8.50
2024-02-02T21:56:59.119Z,8.50
2024-02-02T21:59:27.469Z,8.50
2024-02-02T22:01:54.488Z,8.60
2024-02-02T22:04:21.553Z,8.70
2024-02-02T22:06:49.300Z,8.80
2024-02-02T22:09:16.337Z,8.80
2024-02-02T22:11:44.121Z,8.80
2024-02-02T22:14:11.093Z,8.70
2024-02-02T22:16:39.447Z,8.70
2024-02-02T22:19:06.520Z,8.70
2024-02-02T22:21:35.970Z,8.70
2024-02-02T22:24:03.253Z,8.70
2024-02-02T22:26:30.445Z,8.70
2024-02-02T22:28:57.518Z,8.60
2024-02-02T22:31:24.735Z,8.60
2024-02-02T22:33:53.884Z,8.60
2024-02-02T22:36:25.283Z,8.60
2024-02-02T22:38:55.925Z,8.60
2024-02-02T22:41:32.725Z,8.60
2024-02-02T22:44:02.448Z,8.60
2024-02-02T22:46:30.930Z,8.60
2024-02-02T22:48:59.796Z,8.60
2024-02-02T22:51:27.067Z,8.60
2024-02-02T22:53:54.330Z,8.60
2024-02-02T22:56:21.509Z,8.60
2024-02-02T22:58:48.538Z,8.60
2024-02-02T23:01:15.761Z,8.60
2024-02-02T23:03:43.261Z,8.60
2024-02-02T23:06:11.769Z,8.60
2024-02-02T23:08:38.881Z,8.60
2024-02-02T23:11:05.987Z,8.60
2024-02-02T23:13:33.059Z,8.60
2024-02-02T23:16:00.293Z,8.60
2024-02-02T23:18:27.921Z,8.60
2024-02-02T23:20:55.428Z,8.70
2024-02-02T23:23:24.136Z,8.70
2024-02-02T23:25:51.304Z,8.70
2024-02-02T23:28:21.027Z,8.70
2024-02-02T23:30:49.353Z,8.80
2024-02-02T23:33:16.552Z,8.80
2024-02-02T23:35:43.779Z,8.80
2024-02-02T23:38:10.775Z,8.80
2024-02-02T23:40:39.096Z,8.80
2024-02-02T23:43:06.301Z,8.80
2024-02-02T23:45:33.314Z,8.80
2024-02-02T23:48:00.344Z,8.90
2024-02-02T23:50:27.378Z,8.90
2024-02-02T23:52:54.455Z,8.90
2024-02-02T23:55:21.494Z,8.90
2024-02-02T23:57:50.688Z,8.90
