createdAt,value
2018-09-15T00:01:43.071Z,66.85
2018-09-15T00:04:11.442Z,66.98
2018-09-15T00:06:39.826Z,66.73
2018-09-15T00:09:09.006Z,67.50
2018-09-15T00:11:37.398Z,67.12
2018-09-15T00:14:05.768Z,67.09
2018-09-15T00:16:34.181Z,67.11
2018-09-15T00:19:02.563Z,66.82
2018-09-15T00:21:30.967Z,67.12
2018-09-15T00:23:59.362Z,67.20
2018-09-15T00:26:27.777Z,67.15
2018-09-15T00:28:56.160Z,66.65
2018-09-15T00:31:24.531Z,66.44
2018-09-15T00:33:52.919Z,67.03
2018-09-15T00:36:21.310Z,66.63
2018-09-15T00:38:49.713Z,66.43
2018-09-15T00:41:18.090Z,66.59
2018-09-15T00:43:46.483Z,66.52
2018-09-15T00:46:14.849Z,67.04
2018-09-15T00:48:43.244Z,66.76
2018-09-15T00:51:11.626Z,66.96
2018-09-15T00:53:40.012Z,67.58
2018-09-15T00:56:08.379Z,67.88
2018-09-15T00:58:36.762Z,68.09
2018-09-15T01:01:05.123Z,67.58
2018-09-15T01:03:33.519Z,68.28
2018-09-15T01:06:01.881Z,68.33
2018-09-15T01:08:30.450Z,68.12
2018-09-15T01:10:58.805Z,68.56
2018-09-15T01:13:27.198Z,68.96
2018-09-15T01:15:55.557Z,68.58
2018-09-15T01:18:23.941Z,69.52
2018-09-15T01:20:52.298Z,68.71
2018-09-15T01:23:20.734Z,69.94
2018-09-15T01:25:49.106Z,70.05
2018-09-15T01:28:17.494Z,69.89
2018-09-15T01:30:45.853Z,69.35
2018-09-15T01:33:14.230Z,69.53
2018-09-15T01:35:42.599Z,69.04
2018-09-15T01:38:10.981Z,68.69
2018-09-15T01:40:39.334Z,69.04
2018-09-15T01:43:07.731Z,69.00
2018-09-15T01:45:36.137Z,69.21
2018-09-15T01:48:04.534Z,68.56
2018-09-15T01:50:32.908Z,69.50
2018-09-15T01:53:01.290Z,69.36
2018-09-15T01:55:29.655Z,69.54
2018-09-15T01:57:58.037Z,69.78
2018-09-15T02:00:26.401Z,69.62
2018-09-15T02:02:54.787Z,70.00
2018-09-15T02:05:23.150Z,70.45
2018-09-15T02:07:51.539Z,70.55
2018-09-15T02:10:19.898Z,70.94
2018-09-15T02:12:48.282Z,70.35
2018-09-15T02:15:16.642Z,71.09
2018-09-15T02:17:45.022Z,70.81
2018-09-15T02:20:13.374Z,71.00
2018-09-15T02:22:41.826Z,71.14
2018-09-15T02:25:10.193Z,72.14
2018-09-15T02:27:38.553Z,71.49
2018-09-15T02:30:06.946Z,71.97
2018-09-15T02:32:35.301Z,71.56
2018-09-15T02:35:03.686Z,71.57
2018-09-15T02:37:32.058Z,72.43
2018-09-15T02:40:00.442Z,72.77
2018-09-15T02:42:28.802Z,72.96
2018-09-15T02:44:57.192Z,72.25
2018-09-15T02:47:25.555Z,73.56
2018-09-15T02:49:53.987Z,72.80
2018-09-15T02:52:22.348Z,73.85
2018-09-15T02:54:50.770Z,74.00
2018-09-15T02:57:19.130Z,73.61
2018-09-15T02:59:47.506Z,74.28
2018-09-15T03:02:15.894Z,74.58
2018-09-15T03:04:44.282Z,74.34
2018-09-15T03:07:12.664Z,74.29
2018-09-15T03:09:41.058Z,74.59
2018-09-15T03:12:09.430Z,73.64
2018-09-15T03:14:37.815Z,74.17
2018-09-15T03:17:06.500Z,73.71
2018-09-15T03:19:34.902Z,74.32
2018-09-15T03:22:03.275Z,73.78
2018-09-15T03:24:31.681Z,73.80
2018-09-15T03:27:00.052Z,74.29
2018-09-15T03:29:28.445Z,74.19
2018-09-15T03:31:56.815Z,74.45
2018-09-15T03:34:25.216Z,74.96
2018-09-15T03:36:53.623Z,74.36
2018-09-15T03:39:22.005Z,74.26
2018-09-15T03:41:50.425Z,74.12
2018-09-15T03:44:18.781Z,74.39
2018-09-15T03:46:47.155Z,73.91
2018-09-15T03:49:15.550Z,73.33
2018-09-15T03:51:43.915Z,72.34
2018-09-15T03:54:17.398Z,72.20
2018-09-15T03:56:45.862Z,71.09
2018-09-15T03:59:14.577Z,71.29
2018-09-15T04:01:42.955Z,70.63
2018-09-15T04:04:11.362Z,70.41
2018-09-15T04:06:39.725Z,69.61
2018-09-15T04:09:10.138Z,70.10
2018-09-15T04:11:38.590Z,69.54
2018-09-15T04:14:07.301Z,69.72
2018-09-15T04:16:35.758Z,69.36
2018-09-15T04:19:04.147Z,69.66
2018-09-15T04:21:32.531Z,69.82
2018-09-15T04:24:00.946Z,69.74
2018-09-15T04:26:29.319Z,69.04
2018-09-15T04:28:57.749Z,69.78
2018-09-15T04:31:26.275Z,69.02
2018-09-15T04:33:54.654Z,68.91
2018-09-15T04:36:23.041Z,69.10
2018-09-15T04:38:51.409Z,68.75
2018-09-15T04:41:19.794Z,69.16
2018-09-15T04:43:48.338Z,69.13
2018-09-15T04:46:16.730Z,69.33
2018-09-15T04:48:45.098Z,68.83
2018-09-15T04:51:13.486Z,69.13
2018-09-15T04:53:41.850Z,68.83
2018-09-15T04:56:10.239Z,68.78
2018-09-15T04:58:38.608Z,69.25
2018-09-15T05:01:07.034Z,69.57
2018-09-15T05:03:35.410Z,69.38
2018-09-15T05:06:03.805Z,69.76
2018-09-15T05:08:32.347Z,69.11
2018-09-15T05:11:00.955Z,69.70
2018-09-15T05:13:29.370Z,69.52
2018-09-15T05:15:57.776Z,68.98
2018-09-15T05:18:26.142Z,69.47
2018-09-15T05:20:54.535Z,69.03
2018-09-15T05:23:23.882Z,68.85
2018-09-15T05:25:52.315Z,69.53
2018-09-15T05:28:20.682Z,69.10
2018-09-15T05:30:49.084Z,69.09
2018-09-15T05:33:17.490Z,68.85
2018-09-15T05:35:45.886Z,69.58
2018-09-15T05:38:14.291Z,69.05
2018-09-15T05:40:42.842Z,69.36
2018-09-15T05:43:11.298Z,69.01
2018-09-15T05:45:39.692Z,69.13
2018-09-15T05:48:08.062Z,69.68
2018-09-15T05:50:36.449Z,70.01
2018-09-15T05:53:04.810Z,69.31
2018-09-15T05:55:33.210Z,69.66
2018-09-15T05:58:01.581Z,69.00
2018-09-15T06:00:30.032Z,68.92
2018-09-15T06:02:58.369Z,68.89
2018-09-15T06:05:26.770Z,69.37
2018-09-15T06:07:55.150Z,68.92
2018-09-15T06:10:23.542Z,69.24
2018-09-15T06:12:51.910Z,68.67
2018-09-15T06:15:20.318Z,68.66
2018-09-15T06:17:48.686Z,69.14
2018-09-15T06:20:17.076Z,68.18
2018-09-15T06:22:45.465Z,67.96
2018-09-15T06:25:13.878Z,67.91
2018-09-15T06:27:42.258Z,68.45
2018-09-15T06:30:10.629Z,67.90
2018-09-15T06:32:39.023Z,68.58
2018-09-15T06:35:07.389Z,67.71
2018-09-15T06:37:35.788Z,68.19
2018-09-15T06:40:04.166Z,67.62
2018-09-15T06:42:32.553Z,67.23
2018-09-15T06:45:00.913Z,68.04
2018-09-15T06:47:29.302Z,67.36
2018-09-15T06:49:57.688Z,67.66
2018-09-15T06:52:26.074Z,66.88
2018-09-15T06:54:54.437Z,67.23
2018-09-15T06:57:22.827Z,66.41
2018-09-15T06:59:51.198Z,66.38
2018-09-15T07:02:19.591Z,66.54
2018-09-15T07:04:47.966Z,65.93
2018-09-15T07:07:16.390Z,65.34
2018-09-15T07:09:44.758Z,65.23
2018-09-15T07:12:13.149Z,65.18
2018-09-15T07:14:41.506Z,64.54
2018-09-15T07:17:09.898Z,64.01
2018-09-15T07:19:38.304Z,64.40
2018-09-15T07:22:06.749Z,63.46
2018-09-15T07:24:35.138Z,62.74
2018-09-15T07:27:03.519Z,62.86
2018-09-15T07:29:31.886Z,61.94
2018-09-15T07:32:00.311Z,62.08
2018-09-15T07:34:28.665Z,61.60
2018-09-15T07:36:57.048Z,61.74
2018-09-15T07:39:25.430Z,61.67
2018-09-15T07:41:53.850Z,62.06
2018-09-15T07:44:22.397Z,61.17
2018-09-15T07:46:50.786Z,60.43
2018-09-15T07:49:19.166Z,60.14
2018-09-15T07:51:47.631Z,60.25
2018-09-15T07:54:15.988Z,59.51
2018-09-15T07:56:44.386Z,60.02
2018-09-15T07:59:12.815Z,59.67
2018-09-15T08:01:41.198Z,59.68
2018-09-15T08:04:09.573Z,59.33
2018-09-15T08:06:37.961Z,59.16
2018-09-15T08:09:07.053Z,58.93
2018-09-15T08:11:35.728Z,59.37
2018-09-15T08:14:04.102Z,59.21
2018-09-15T08:16:32.502Z,59.48
2018-09-15T08:19:00.863Z,58.65
2018-09-15T08:21:29.245Z,58.96
2018-09-15T08:23:57.653Z,58.52
2018-09-15T08:26:26.052Z,58.52
2018-09-15T08:28:54.955Z,59.08
2018-09-15T08:31:23.313Z,57.74
2018-09-15T08:33:51.706Z,58.37
2018-09-15T08:36:20.071Z,57.80
2018-09-15T08:38:48.453Z,57.69
2018-09-15T08:41:16.864Z,57.86
2018-09-15T08:43:45.223Z,57.67
2018-09-15T08:46:13.582Z,57.30
2018-09-15T08:48:41.965Z,56.84
2018-09-15T08:51:10.329Z,57.14
2018-09-15T08:53:38.714Z,57.65
2018-09-15T08:56:07.150Z,57.02
2018-09-15T08:58:35.543Z,55.99
2018-09-15T09:01:03.911Z,56.06
2018-09-15T09:03:32.299Z,55.15
2018-09-15T09:06:00.670Z,55.14
2018-09-15T09:08:29.062Z,55.20
2018-09-15T09:10:57.426Z,55.87
2018-09-15T09:13:25.837Z,54.67
2018-09-15T09:15:54.210Z,54.00
2018-09-15T09:18:22.590Z,53.79
2018-09-15T09:20:51.142Z,53.56
2018-09-15T09:23:19.554Z,54.05
2018-09-15T09:25:47.918Z,52.91
2018-09-15T09:28:16.293Z,52.73
2018-09-15T09:30:46.045Z,53.31
2018-09-15T09:33:14.440Z,53.06
2018-09-15T09:35:42.809Z,52.21
2018-09-15T09:38:11.199Z,51.71
2018-09-15T09:40:39.569Z,51.38
2018-09-15T09:43:07.969Z,51.80
2018-09-15T09:45:36.327Z,52.01
2018-09-15T09:48:04.767Z,51.31
2018-09-15T09:50:33.105Z,51.78
2018-09-15T09:53:01.481Z,51.11
2018-09-15T09:55:29.846Z,50.67
2018-09-15T09:57:58.227Z,51.25
2018-09-15T10:00:31.923Z,50.08
2018-09-15T10:03:00.319Z,50.68
2018-09-15T10:05:28.681Z,49.80
2018-09-15T10:07:57.062Z,50.68
2018-09-15T10:10:25.421Z,49.47
2018-09-15T10:12:53.806Z,48.97
2018-09-15T10:15:22.189Z,49.75
2018-09-15T10:17:50.578Z,48.40
2018-09-15T10:20:18.941Z,48.32
2018-09-15T10:22:47.350Z,47.92
2018-09-15T10:25:15.770Z,48.47
2018-09-15T10:27:44.170Z,48.29
2018-09-15T10:30:12.619Z,48.06
2018-09-15T10:32:40.978Z,47.43
2018-09-15T10:37:36.778Z,47.77
2018-09-15T10:40:05.396Z,48.23
2018-09-15T10:42:33.938Z,47.82
2018-09-15T10:45:02.318Z,47.79
2018-09-15T10:47:30.682Z,48.60
2018-09-15T10:49:59.078Z,48.11
2018-09-15T10:52:27.464Z,48.52
2018-09-15T10:54:55.858Z,48.30
2018-09-15T10:57:24.223Z,49.25
2018-09-15T10:59:52.611Z,48.16
2018-09-15T11:02:20.987Z,48.00
2018-09-15T11:04:49.374Z,48.07
2018-09-15T11:07:17.733Z,47.60
2018-09-15T11:09:46.123Z,47.34
2018-09-15T11:12:16.287Z,47.03
2018-09-15T11:14:45.129Z,47.99
2018-09-15T11:17:15.067Z,47.15
2018-09-15T11:19:45.110Z,47.78
2018-09-15T11:22:13.495Z,47.36
2018-09-15T11:24:41.923Z,47.77
2018-09-15T11:27:10.302Z,47.09
2018-09-15T11:29:38.688Z,47.08
2018-09-15T11:32:07.078Z,46.39
2018-09-15T11:34:35.467Z,46.08
2018-09-15T11:37:03.830Z,45.63
2018-09-15T11:39:32.205Z,45.58
2018-09-15T11:42:00.566Z,45.50
2018-09-15T11:44:28.955Z,45.73
2018-09-15T11:46:57.325Z,45.13
2018-09-15T11:49:25.714Z,46.29
2018-09-15T11:51:54.080Z,45.49
2018-09-15T11:54:22.482Z,46.44
2018-09-15T11:56:50.862Z,46.45
2018-09-15T11:59:19.241Z,46.49
2018-09-15T12:01:47.607Z,46.80
2018-09-15T12:04:15.994Z,47.21
2018-09-15T12:06:44.361Z,47.23
2018-09-15T12:09:12.770Z,47.08
2018-09-15T12:11:41.139Z,46.28
2018-09-15T12:14:09.562Z,46.43
2018-09-15T12:16:38.054Z,45.82
2018-09-15T12:19:06.442Z,45.99
2018-09-15T12:21:34.825Z,46.46
2018-09-15T12:24:03.238Z,46.91
2018-09-15T12:26:31.642Z,45.90
2018-09-15T12:29:00.034Z,46.88
2018-09-15T12:31:28.397Z,46.88
2018-09-15T12:33:56.812Z,46.23
2018-09-15T12:36:25.198Z,46.08
2018-09-15T12:38:53.558Z,46.93
2018-09-15T12:41:21.944Z,46.61
2018-09-15T12:43:50.328Z,45.59
2018-09-15T12:46:18.709Z,45.51
2018-09-15T12:48:47.506Z,44.52
2018-09-15T12:51:15.894Z,45.38
2018-09-15T12:53:44.374Z,45.31
2018-09-15T12:56:12.759Z,43.82
2018-09-15T12:58:41.126Z,43.66
2018-09-15T13:01:09.510Z,44.17
2018-09-15T13:03:37.866Z,44.94
2018-09-15T13:06:06.304Z,45.03
2018-09-15T13:08:34.665Z,44.43
2018-09-15T13:11:03.069Z,45.02
2018-09-15T13:13:31.474Z,45.06
2018-09-15T13:15:59.866Z,45.20
2018-09-15T13:18:28.225Z,45.46
2018-09-15T13:20:56.649Z,45.99
2018-09-15T13:23:25.030Z,45.97
2018-09-15T13:25:53.416Z,45.83
2018-09-15T13:28:21.778Z,45.15
2018-09-15T13:30:50.181Z,45.51
2018-09-15T13:33:18.549Z,46.49
2018-09-15T13:35:46.958Z,46.92
2018-09-15T13:38:15.321Z,46.44
2018-09-15T13:40:43.727Z,47.21
2018-09-15T13:43:12.088Z,47.60
2018-09-15T13:45:40.533Z,47.67
2018-09-15T13:48:08.898Z,48.29
2018-09-15T13:50:37.286Z,48.23
2018-09-15T13:53:05.822Z,49.29
2018-09-15T13:55:34.210Z,48.83
2018-09-15T13:58:02.577Z,50.01
2018-09-15T14:00:30.973Z,50.35
2018-09-15T14:02:59.342Z,50.06
2018-09-15T14:05:27.742Z,50.97
2018-09-15T14:07:56.109Z,51.44
2018-09-15T14:10:24.490Z,51.57
2018-09-15T14:12:52.857Z,51.45
2018-09-15T14:15:21.241Z,50.85
2018-09-15T14:17:49.605Z,51.27
2018-09-15T14:20:18.002Z,49.60
2018-09-15T14:22:46.407Z,48.58
2018-09-15T14:25:14.810Z,48.05
2018-09-15T14:27:43.246Z,49.10
2018-09-15T14:30:11.605Z,49.51
2018-09-15T14:32:39.986Z,51.32
2018-09-15T14:35:08.342Z,52.27
2018-09-15T14:37:36.723Z,52.44
2018-09-15T14:40:05.082Z,53.97
2018-09-15T14:42:34.039Z,56.40
2018-09-15T14:45:02.394Z,58.18
2018-09-15T14:47:30.774Z,58.77
2018-09-15T14:49:59.146Z,60.12
2018-09-15T14:52:27.553Z,61.71
2018-09-15T14:54:55.917Z,62.08
2018-09-15T14:57:24.297Z,62.90
2018-09-15T14:59:52.654Z,64.39
2018-09-15T15:02:21.038Z,64.90
2018-09-15T15:04:49.407Z,65.99
2018-09-15T15:07:17.793Z,65.48
2018-09-15T15:09:46.322Z,65.57
2018-09-15T15:12:14.732Z,66.28
2018-09-15T15:14:43.100Z,66.23
2018-09-15T15:17:11.486Z,66.56
2018-09-15T15:19:39.923Z,66.42
2018-09-15T15:22:08.267Z,66.27
2018-09-15T15:24:36.687Z,65.81
2018-09-15T15:27:05.111Z,67.13
2018-09-15T15:29:33.490Z,67.49
2018-09-15T15:32:01.884Z,67.89
2018-09-15T15:34:30.266Z,67.88
2018-09-15T15:36:58.654Z,67.98
2018-09-15T15:39:27.026Z,67.88
2018-09-15T15:41:55.485Z,68.66
2018-09-15T15:44:23.870Z,68.94
2018-09-15T15:46:52.253Z,68.50
2018-09-15T15:49:20.619Z,68.65
2018-09-15T15:51:49.010Z,68.92
2018-09-15T15:54:17.383Z,68.93
2018-09-15T15:56:45.773Z,68.52
2018-09-15T15:59:14.218Z,69.66
2018-09-15T16:01:42.552Z,69.32
2018-09-15T16:04:10.941Z,68.77
2018-09-15T16:06:39.611Z,69.08
2018-09-15T16:09:08.730Z,68.72
2018-09-15T16:11:37.954Z,69.32
2018-09-15T16:14:06.386Z,69.23
2018-09-15T16:16:34.885Z,69.69
2018-09-15T16:19:03.278Z,68.60
2018-09-15T16:21:31.690Z,68.88
2018-09-15T16:24:00.091Z,68.99
2018-09-15T16:26:28.490Z,69.12
2018-09-15T16:28:56.863Z,69.65
2018-09-15T16:31:25.219Z,69.46
2018-09-15T16:33:53.598Z,69.15
2018-09-15T16:36:21.950Z,69.29
2018-09-15T16:38:50.338Z,69.58
2018-09-15T16:41:18.698Z,68.88
2018-09-15T16:43:47.083Z,69.77
2018-09-15T16:46:15.710Z,69.82
2018-09-15T16:48:44.150Z,68.97
2018-09-15T16:51:12.509Z,69.48
2018-09-15T16:53:41.465Z,68.34
2018-09-15T16:56:09.818Z,68.56
2018-09-15T16:58:38.218Z,68.36
2018-09-15T17:01:06.729Z,67.47
2018-09-15T17:03:35.118Z,68.31
2018-09-15T17:06:03.564Z,67.61
2018-09-15T17:08:31.967Z,68.13
2018-09-15T17:11:00.487Z,67.25
2018-09-15T17:13:28.875Z,67.26
2018-09-15T17:15:57.302Z,66.81
2018-09-15T17:18:25.651Z,66.37
2018-09-15T17:20:54.001Z,67.10
2018-09-15T17:23:22.421Z,66.40
2018-09-15T17:25:50.803Z,67.24
2018-09-15T17:28:19.190Z,66.70
2018-09-15T17:30:47.550Z,67.29
2018-09-15T17:33:15.930Z,66.60
2018-09-15T17:35:44.303Z,67.19
2018-09-15T17:38:12.946Z,67.37
2018-09-15T17:40:41.302Z,67.33
2018-09-15T17:43:09.725Z,67.70
2018-09-15T17:45:38.174Z,67.56
2018-09-15T17:48:06.766Z,67.79
2018-09-15T17:50:35.213Z,67.51
2018-09-15T17:53:03.606Z,67.33
2018-09-15T17:55:32.090Z,67.25
2018-09-15T17:58:00.469Z,67.18
2018-09-15T18:00:29.695Z,67.41
2018-09-15T18:02:58.093Z,66.52
2018-09-15T18:05:26.446Z,66.82
2018-09-15T18:07:54.831Z,67.45
2018-09-15T18:10:23.194Z,67.02
2018-09-15T18:12:51.578Z,66.82
2018-09-15T18:15:19.938Z,67.01
2018-09-15T18:17:48.326Z,67.17
2018-09-15T18:20:16.686Z,67.47
2018-09-15T18:22:45.069Z,67.26
2018-09-15T18:25:13.467Z,67.37
2018-09-15T18:27:41.830Z,67.23
2018-09-15T18:30:10.234Z,68.20
2018-09-15T18:32:38.593Z,68.62
2018-09-15T18:35:06.974Z,67.97
2018-09-15T18:37:35.341Z,69.05
2018-09-15T18:40:03.722Z,68.88
2018-09-15T18:42:32.086Z,69.15
2018-09-15T18:45:00.476Z,69.61
2018-09-15T18:47:28.843Z,69.52
2018-09-15T18:49:57.239Z,69.49
2018-09-15T18:52:25.599Z,69.37
2018-09-15T18:54:54.129Z,69.67
2018-09-15T18:57:22.583Z,69.96
2018-09-15T18:59:50.980Z,70.51
2018-09-15T19:02:19.337Z,70.83
2018-09-15T19:04:47.731Z,70.36
2018-09-15T19:07:16.087Z,71.39
2018-09-15T19:09:44.477Z,71.30
2018-09-15T19:12:12.833Z,71.56
2018-09-15T19:14:41.275Z,71.03
2018-09-15T19:17:09.607Z,71.76
2018-09-15T19:19:37.997Z,71.66
2018-09-15T19:22:06.514Z,71.70
2018-09-15T19:24:35.106Z,71.87
2018-09-15T19:27:03.503Z,72.28
2018-09-15T19:29:31.898Z,72.49
2018-09-15T19:32:00.280Z,71.89
2018-09-15T19:34:28.668Z,72.56
2018-09-15T19:36:57.051Z,72.77
2018-09-15T19:39:25.451Z,73.15
2018-09-15T19:41:53.805Z,73.15
2018-09-15T19:44:22.203Z,72.78
2018-09-15T19:46:50.576Z,73.02
2018-09-15T19:49:18.974Z,73.43
2018-09-15T19:51:47.336Z,73.64
2018-09-15T19:54:15.718Z,73.35
2018-09-15T19:56:44.082Z,73.90
2018-09-15T19:59:12.528Z,73.70
2018-09-15T20:01:40.974Z,73.66
2018-09-15T20:04:09.374Z,73.95
2018-09-15T20:06:37.796Z,74.91
2018-09-15T20:09:08.239Z,74.36
2018-09-15T20:11:36.681Z,74.28
2018-09-15T20:14:05.068Z,74.75
2018-09-15T20:16:32.384Z,74.79
2018-09-15T20:18:59.743Z,74.54
2018-09-15T20:21:27.186Z,75.07
2018-09-15T20:23:55.671Z,75.43
2018-09-15T20:26:24.070Z,75.72
2018-09-15T20:28:52.626Z,75.24
2018-09-15T20:31:21.373Z,75.59
2018-09-15T20:33:49.730Z,75.63
2018-09-15T20:36:18.119Z,75.57
2018-09-15T20:38:46.498Z,75.55
2018-09-15T20:41:14.891Z,75.67
2018-09-15T20:43:43.271Z,75.97
2018-09-15T20:46:11.672Z,76.07
2018-09-15T20:48:40.035Z,76.05
2018-09-15T20:51:08.550Z,76.02
2018-09-15T20:53:36.911Z,75.23
2018-09-15T20:56:05.304Z,75.90
2018-09-15T20:58:33.692Z,75.95
2018-09-15T21:01:02.078Z,75.62
2018-09-15T21:03:32.213Z,75.25
2018-09-15T21:06:00.929Z,75.54
2018-09-15T21:08:29.462Z,75.56
2018-09-15T21:10:57.858Z,75.90
2018-09-15T21:13:26.219Z,76.00
2018-09-15T21:15:54.662Z,76.69
2018-09-15T21:18:23.030Z,76.82
2018-09-15T21:20:51.411Z,75.92
2018-09-15T21:23:19.802Z,76.63
2018-09-15T21:25:48.217Z,76.19
2018-09-15T21:28:16.569Z,76.58
2018-09-15T21:30:44.970Z,76.69
2018-09-15T21:33:13.476Z,76.65
2018-09-15T21:35:41.871Z,76.47
2018-09-15T21:38:10.229Z,76.40
2018-09-15T21:40:38.610Z,76.46
2018-09-15T21:43:06.986Z,75.66
2018-09-15T21:45:35.363Z,76.21
2018-09-15T21:48:03.841Z,76.04
2018-09-15T21:50:32.222Z,76.53
2018-09-15T21:53:00.582Z,76.43
2018-09-15T21:55:28.958Z,76.61
2018-09-15T21:57:57.320Z,75.82
2018-09-15T22:00:25.705Z,76.56
2018-09-15T22:02:54.066Z,76.18
2018-09-15T22:05:22.449Z,76.03
2018-09-15T22:07:50.803Z,76.38
2018-09-15T22:10:19.182Z,76.56
2018-09-15T22:12:49.201Z,76.63
2018-09-15T22:15:25.471Z,76.91
2018-09-15T22:17:55.251Z,77.55
2018-09-15T22:20:23.663Z,78.22
2018-09-15T22:22:52.046Z,77.59
2018-09-15T22:25:20.430Z,77.41
2018-09-15T22:27:49.207Z,77.98
2018-09-15T22:30:17.566Z,78.20
2018-09-15T22:32:45.947Z,77.86
2018-09-15T22:35:14.315Z,77.88
2018-09-15T22:37:42.697Z,77.92
2018-09-15T22:40:11.694Z,78.20
2018-09-15T22:42:40.307Z,78.31
2018-09-15T22:45:08.745Z,77.91
2018-09-15T22:47:37.126Z,77.69
2018-09-15T22:50:05.822Z,78.25
2018-09-15T22:52:34.536Z,77.91
2018-09-15T22:55:03.404Z,78.16
2018-09-15T22:57:31.946Z,78.06
2018-09-15T23:00:00.363Z,78.53
2018-09-15T23:02:28.744Z,78.42
2018-09-15T23:04:57.098Z,79.00
2018-09-15T23:07:25.506Z,78.18
2018-09-15T23:09:53.876Z,78.68
2018-09-15T23:12:22.262Z,79.05
2018-09-15T23:14:50.613Z,79.41
2018-09-15T23:17:18.993Z,78.34
2018-09-15T23:19:47.355Z,79.09
2018-09-15T23:22:15.742Z,79.20
2018-09-15T23:24:44.126Z,79.01
2018-09-15T23:27:12.497Z,78.82
2018-09-15T23:29:40.859Z,79.05
2018-09-15T23:32:09.237Z,79.83
2018-09-15T23:34:37.611Z,79.35
2018-09-15T23:37:06.181Z,79.73
2018-09-15T23:39:34.543Z,80.11
2018-09-15T23:42:02.914Z,80.70
2018-09-15T23:44:31.276Z,80.70
2018-09-15T23:46:59.653Z,80.54
2018-09-15T23:49:28.010Z,80.74
2018-09-15T23:51:56.389Z,80.87
2018-09-15T23:54:24.750Z,81.48
2018-09-15T23:56:53.137Z,80.83
2018-09-15T23:59:21.494Z,81.28
