createdAt,value
2022-10-17T00:10:29.977Z,100.00
2022-10-17T00:18:16.794Z,100.00
2022-10-17T00:22:02.484Z,100.00
2022-10-17T00:36:11.243Z,100.00
2022-10-17T00:49:31.927Z,100.00
2022-10-17T01:07:19.086Z,100.00
2022-10-17T01:19:30.694Z,100.00
2022-10-17T01:53:56.936Z,100.00
2022-10-17T02:11:51.024Z,100.00
2022-10-17T02:39:30.773Z,100.00
2022-10-17T03:03:03.824Z,100.00
2022-10-17T03:06:04.835Z,100.00
2022-10-17T03:08:45.283Z,100.00
2022-10-17T03:11:31.831Z,100.00
2022-10-17T03:14:14.342Z,100.00
2022-10-17T03:16:41.638Z,100.00
2022-10-17T03:19:28.896Z,100.00
2022-10-17T03:22:09.358Z,100.00
2022-10-17T03:24:36.993Z,100.00
2022-10-17T03:27:03.905Z,100.00
2022-10-17T03:29:31.033Z,100.00
2022-10-17T03:31:58.233Z,100.00
2022-10-17T03:34:25.367Z,100.00
2022-10-17T03:36:52.420Z,100.00
2022-10-17T03:39:19.383Z,100.00
2022-10-17T03:41:46.852Z,100.00
2022-10-17T03:44:14.854Z,100.00
2022-10-17T03:46:42.029Z,100.00
2022-10-17T03:49:28.841Z,100.00
2022-10-17T03:52:17.236Z,100.00
2022-10-17T03:54:45.304Z,100.00
2022-10-17T03:57:14.004Z,100.00
2022-10-17T03:59:40.978Z,100.00
2022-10-17T04:02:33.842Z,100.00
2022-10-17T04:05:36.900Z,100.00
2022-10-17T04:08:37.888Z,100.00
2022-10-17T04:11:42.888Z,100.00
2022-10-17T04:14:43.871Z,100.00
2022-10-17T04:17:11.925Z,100.00
2022-10-17T04:19:58.862Z,100.00
2022-10-17T04:22:39.576Z,100.00
2022-10-17T04:25:06.592Z,100.00
2022-10-17T04:27:36.030Z,100.00
2022-10-17T04:30:03.149Z,100.00
2022-10-17T04:32:33.313Z,100.00
2022-10-17T04:35:09.020Z,100.00
2022-10-17T04:37:36.711Z,100.00
2022-10-17T04:40:16.904Z,100.00
2022-10-17T04:42:53.240Z,100.00
2022-10-17T04:45:24.332Z,100.00
2022-10-17T04:47:57.604Z,100.00
2022-10-17T04:50:25.178Z,100.00
2022-10-17T04:53:11.986Z,100.00
2022-10-17T04:55:39.612Z,100.00
2022-10-17T04:58:06.660Z,100.00
2022-10-17T05:00:33.865Z,100.00
2022-10-17T05:03:25.935Z,100.00
2022-10-17T05:06:07.385Z,100.00
2022-10-17T05:08:34.972Z,100.00
2022-10-17T05:11:32.932Z,100.00
2022-10-17T05:14:33.872Z,100.00
2022-10-17T05:17:14.325Z,100.00
2022-10-17T05:20:00.897Z,100.00
2022-10-17T05:22:42.526Z,100.00
2022-10-17T05:25:11.401Z,100.00
2022-10-17T05:27:58.920Z,100.00
2022-10-17T05:30:39.462Z,100.00
2022-10-17T05:33:08.412Z,100.00
2022-10-17T05:35:36.068Z,100.00
2022-10-17T05:38:03.194Z,100.00
2022-10-17T05:40:32.506Z,100.00
2022-10-17T05:42:59.469Z,100.00
2022-10-17T05:45:26.519Z,100.00
2022-10-17T05:48:13.929Z,100.00
2022-10-17T05:50:58.832Z,100.00
2022-10-17T05:53:25.871Z,100.00
2022-10-17T05:56:00.201Z,100.00
2022-10-17T06:01:26.464Z,100.00
2022-10-17T06:04:13.930Z,100.00
2022-10-17T06:07:14.988Z,100.00
2022-10-17T06:09:55.364Z,100.00
2022-10-17T06:12:41.916Z,100.00
2022-10-17T06:15:42.937Z,100.00
2022-10-17T06:18:43.948Z,100.00
2022-10-17T06:21:45.965Z,100.00
2022-10-17T06:24:29.481Z,100.00
2022-10-17T06:26:57.803Z,100.00
2022-10-17T06:29:24.668Z,100.00
2022-10-17T06:31:52.271Z,100.00
2022-10-17T06:34:20.092Z,100.00
2022-10-17T06:36:47.693Z,100.00
2022-10-17T06:39:15.167Z,100.00
2022-10-17T06:41:53.844Z,100.00
2022-10-17T06:44:22.400Z,100.00
2022-10-17T06:46:56.558Z,100.00
2022-10-17T06:49:23.489Z,100.00
2022-10-17T06:52:10.580Z,100.00
2022-10-17T06:54:46.329Z,100.00
2022-10-17T06:57:39.476Z,100.00
2022-10-17T07:00:35.774Z,100.00
2022-10-17T07:03:23.001Z,100.00
2022-10-17T07:06:25.043Z,100.00
2022-10-17T07:09:10.576Z,100.00
2022-10-17T07:11:37.520Z,100.00
2022-10-17T07:14:04.333Z,100.00
2022-10-17T07:16:31.266Z,100.00
2022-10-17T07:19:28.006Z,100.00
2022-10-17T07:22:28.958Z,100.00
2022-10-17T07:25:09.916Z,100.00
2022-10-17T07:27:43.735Z,100.00
2022-10-17T07:30:11.371Z,100.00
2022-10-17T07:32:40.540Z,100.00
2022-10-17T07:35:09.381Z,100.00
2022-10-17T07:37:36.406Z,100.00
2022-10-17T07:40:04.177Z,100.00
2022-10-17T07:42:31.168Z,100.00
2022-10-17T07:44:58.612Z,100.00
2022-10-17T07:47:47.993Z,100.00
2022-10-17T07:50:49.000Z,100.00
2022-10-17T07:53:29.626Z,100.00
2022-10-17T07:56:30.998Z,100.00
2022-10-17T07:59:09.551Z,100.00
2022-10-17T08:01:57.023Z,100.00
2022-10-17T08:04:58.036Z,100.00
2022-10-17T08:07:59.030Z,100.00
2022-10-17T08:10:39.582Z,100.00
2022-10-17T08:13:06.459Z,100.00
2022-10-17T08:15:33.377Z,100.00
2022-10-17T08:18:20.113Z,100.00
2022-10-17T08:21:01.290Z,100.00
2022-10-17T08:23:28.610Z,100.00
2022-10-17T08:25:58.614Z,100.00
2022-10-17T08:28:25.528Z,100.00
2022-10-17T08:30:52.286Z,100.00
2022-10-17T08:33:28.958Z,100.00
2022-10-17T08:35:55.766Z,100.00
2022-10-17T08:38:44.033Z,100.00
2022-10-17T08:42:02.036Z,100.00
2022-10-17T08:45:21.075Z,100.00
2022-10-17T08:48:02.948Z,100.00
2022-10-17T08:50:30.003Z,100.00
2022-10-17T08:53:21.060Z,100.00
2022-10-17T08:56:07.198Z,100.00
2022-10-17T08:58:36.991Z,100.00
2022-10-17T09:01:03.863Z,100.00
2022-10-17T09:03:51.055Z,100.00
2022-10-17T09:06:37.405Z,100.00
2022-10-17T09:09:20.442Z,100.00
2022-10-17T09:11:50.402Z,100.00
2022-10-17T09:14:22.159Z,100.00
2022-10-17T09:16:58.216Z,100.00
2022-10-17T09:19:50.090Z,100.00
2022-10-17T09:22:34.865Z,100.00
2022-10-17T09:25:24.063Z,100.00
2022-10-17T09:28:10.925Z,100.00
2022-10-17T09:30:45.551Z,100.00
2022-10-17T09:33:49.799Z,100.00
2022-10-17T09:36:42.007Z,100.00
2022-10-17T09:39:17.867Z,100.00
2022-10-17T09:41:48.329Z,100.00
2022-10-17T09:44:34.957Z,100.00
2022-10-17T09:47:25.874Z,100.00
2022-10-17T09:50:35.127Z,100.00
2022-10-17T09:53:18.722Z,100.00
2022-10-17T09:55:50.513Z,100.00
2022-10-17T09:58:17.351Z,100.00
2022-10-17T10:00:45.436Z,100.00
2022-10-17T10:03:39.163Z,100.00
2022-10-17T10:06:40.099Z,100.00
2022-10-17T10:09:42.149Z,100.00
2022-10-17T10:12:24.198Z,100.00
2022-10-17T10:14:54.680Z,100.00
2022-10-17T10:17:34.784Z,100.00
2022-10-17T10:20:40.089Z,100.00
2022-10-17T10:23:41.178Z,100.00
2022-10-17T10:26:23.400Z,100.00
2022-10-17T10:28:53.445Z,100.00
2022-10-17T10:31:26.388Z,100.00
2022-10-17T10:33:56.785Z,100.00
2022-10-17T10:36:24.436Z,100.00
2022-10-17T10:38:57.692Z,100.00
2022-10-17T10:41:27.826Z,100.00
2022-10-17T10:44:15.101Z,100.00
2022-10-17T10:47:14.444Z,100.00
2022-10-17T10:49:41.733Z,100.00
2022-10-17T10:52:15.013Z,100.00
2022-10-17T10:55:12.151Z,100.00
2022-10-17T10:58:16.196Z,100.00
2022-10-17T11:00:57.884Z,100.00
2022-10-17T11:03:49.142Z,100.00
2022-10-17T11:06:53.104Z,100.00
2022-10-17T11:10:03.127Z,100.00
2022-10-17T11:13:17.134Z,100.00
2022-10-17T11:16:00.511Z,100.00
2022-10-17T11:18:49.108Z,100.00
2022-10-17T11:21:55.681Z,100.00
2022-10-17T11:24:28.618Z,100.00
2022-10-17T11:27:00.410Z,100.00
2022-10-17T11:29:36.906Z,100.00
2022-10-17T11:32:13.597Z,100.00
2022-10-17T11:35:03.156Z,100.00
2022-10-17T11:37:49.031Z,100.00
2022-10-17T11:40:24.484Z,100.00
2022-10-17T11:43:26.212Z,100.00
2022-10-17T11:46:27.247Z,100.00
2022-10-17T11:49:32.969Z,100.00
2022-10-17T11:52:56.146Z,100.00
2022-10-17T11:55:25.579Z,100.00
2022-10-17T11:58:09.166Z,100.00
2022-10-17T12:01:28.168Z,100.00
2022-10-17T12:04:43.747Z,100.00
2022-10-17T12:08:01.396Z,100.00
2022-10-17T12:10:34.072Z,100.00
2022-10-17T12:13:39.179Z,100.00
2022-10-17T12:16:21.959Z,100.00
2022-10-17T12:19:01.098Z,100.00
2022-10-17T12:21:31.368Z,100.00
2022-10-17T12:24:19.195Z,100.00
2022-10-17T12:27:19.506Z,100.00
2022-10-17T12:30:12.358Z,100.00
2022-10-17T12:33:07.119Z,100.00
2022-10-17T12:35:55.230Z,100.00
2022-10-17T12:38:35.669Z,100.00
2022-10-17T12:41:23.261Z,100.00
2022-10-17T12:44:29.404Z,100.00
2022-10-17T12:48:03.216Z,100.00
2022-10-17T12:51:35.267Z,100.00
2022-10-17T12:54:16.419Z,100.00
2022-10-17T12:56:47.869Z,100.00
2022-10-17T12:59:21.722Z,100.00
2022-10-17T13:02:12.214Z,100.00
2022-10-17T13:05:19.219Z,100.00
2022-10-17T13:08:22.398Z,100.00
2022-10-17T13:10:55.132Z,100.00
2022-10-17T13:13:48.954Z,100.00
2022-10-17T13:16:28.221Z,100.00
2022-10-17T13:18:55.300Z,100.00
2022-10-17T13:21:22.369Z,100.00
2022-10-17T13:23:51.247Z,100.00
2022-10-17T13:26:22.015Z,100.00
2022-10-17T13:29:05.554Z,100.00
2022-10-17T13:31:34.878Z,100.00
2022-10-17T13:34:32.213Z,100.00
2022-10-17T13:37:14.289Z,100.00
2022-10-17T13:40:24.830Z,100.00
2022-10-17T13:43:40.252Z,100.00
2022-10-17T13:46:43.214Z,100.00
2022-10-17T13:49:50.497Z,96.73
2022-10-17T13:52:53.227Z,94.49
2022-10-17T13:55:33.846Z,93.45
2022-10-17T13:58:14.912Z,91.94
2022-10-17T14:00:42.242Z,90.48
2022-10-17T14:03:47.062Z,92.18
2022-10-17T14:06:54.244Z,91.43
2022-10-17T14:09:55.316Z,92.71
2022-10-17T14:12:35.755Z,92.83
2022-10-17T14:15:11.231Z,91.60
2022-10-17T14:17:39.611Z,92.72
2022-10-17T14:20:40.801Z,94.51
2022-10-17T14:23:20.871Z,94.04
2022-10-17T14:25:42.324Z,93.26
2022-10-17T14:28:11.158Z,93.69
2022-10-17T14:30:57.131Z,95.57
2022-10-17T14:33:49.682Z,95.66
2022-10-17T14:36:55.315Z,95.12
2022-10-17T14:39:56.359Z,95.11
2022-10-17T14:42:57.310Z,96.47
2022-10-17T14:45:59.289Z,93.40
2022-10-17T14:49:05.305Z,93.27
2022-10-17T14:52:17.975Z,94.08
2022-10-17T14:55:05.292Z,92.75
2022-10-17T14:57:46.273Z,92.75
2022-10-17T15:00:33.386Z,91.92
2022-10-17T15:03:34.375Z,95.08
2022-10-17T15:06:37.310Z,93.23
2022-10-17T15:09:17.743Z,93.86
2022-10-17T15:12:04.311Z,93.32
2022-10-17T15:14:45.231Z,94.77
2022-10-17T15:20:43.276Z,97.80
2022-10-17T15:23:23.870Z,97.36
2022-10-17T15:25:50.807Z,96.30
2022-10-17T15:28:17.661Z,96.73
2022-10-17T15:30:44.402Z,97.52
2022-10-17T15:33:31.282Z,99.03
2022-10-17T15:36:22.983Z,100.00
2022-10-17T15:38:50.638Z,100.00
2022-10-17T15:41:17.507Z,100.00
2022-10-17T15:44:04.346Z,100.00
2022-10-17T15:46:44.930Z,100.00
2022-10-17T15:49:13.466Z,100.00
2022-10-17T15:51:40.783Z,100.00
2022-10-17T15:54:28.340Z,100.00
2022-10-17T15:57:32.589Z,100.00
2022-10-17T16:00:23.862Z,100.00
2022-10-17T16:02:50.759Z,100.00
2022-10-17T16:05:29.343Z,100.00
2022-10-17T16:07:57.502Z,100.00
2022-10-17T16:10:44.363Z,100.00
2022-10-17T16:13:38.499Z,100.00
2022-10-17T16:16:19.308Z,100.00
2022-10-17T16:18:46.341Z,100.00
2022-10-17T16:21:14.994Z,100.00
2022-10-17T16:23:42.284Z,100.00
2022-10-17T16:26:09.699Z,100.00
2022-10-17T16:28:36.686Z,100.00
2022-10-17T16:31:36.357Z,100.00
2022-10-17T16:34:38.351Z,100.00
2022-10-17T16:37:39.331Z,100.00
2022-10-17T16:40:40.360Z,100.00
2022-10-17T16:43:43.316Z,100.00
2022-10-17T16:46:24.449Z,100.00
2022-10-17T16:48:51.332Z,100.00
2022-10-17T16:51:19.150Z,100.00
2022-10-17T16:54:06.419Z,100.00
2022-10-17T16:57:07.331Z,100.00
2022-10-17T16:59:47.806Z,100.00
2022-10-17T17:02:17.577Z,100.00
2022-10-17T17:04:47.348Z,100.00
2022-10-17T17:07:14.380Z,100.00
2022-10-17T17:09:41.424Z,100.00
2022-10-17T17:12:08.296Z,100.00
2022-10-17T17:14:35.290Z,100.00
2022-10-17T17:17:36.944Z,100.00
2022-10-17T17:20:38.541Z,100.00
2022-10-17T17:23:18.886Z,100.00
2022-10-17T17:25:46.134Z,100.00
2022-10-17T17:28:33.452Z,100.00
2022-10-17T17:31:35.393Z,100.00
2022-10-17T17:34:24.742Z,100.00
2022-10-17T17:36:51.644Z,100.00
2022-10-17T17:39:38.412Z,100.00
2022-10-17T17:42:39.375Z,100.00
2022-10-17T17:45:19.994Z,100.00
2022-10-17T17:47:46.743Z,100.00
2022-10-17T17:50:13.651Z,100.00
2022-10-17T17:52:42.193Z,100.00
2022-10-17T17:55:29.390Z,100.00
2022-10-17T17:58:09.922Z,100.00
2022-10-17T18:00:36.964Z,100.00
2022-10-17T18:03:04.007Z,100.00
2022-10-17T18:05:31.370Z,100.00
2022-10-17T18:07:58.679Z,100.00
2022-10-17T18:10:46.593Z,100.00
2022-10-17T18:13:26.964Z,100.00
2022-10-17T18:16:23.426Z,100.00
2022-10-17T18:19:06.889Z,100.00
2022-10-17T18:21:35.015Z,100.00
2022-10-17T18:24:02.469Z,100.00
2022-10-17T18:26:29.406Z,100.00
2022-10-17T18:29:18.478Z,100.00
2022-10-17T18:32:19.650Z,100.00
2022-10-17T18:34:59.838Z,100.00
2022-10-17T18:37:26.703Z,100.00
2022-10-17T18:40:13.480Z,100.00
2022-10-17T18:43:14.619Z,100.00
2022-10-17T18:48:44.427Z,100.00
2022-10-17T18:51:12.179Z,100.00
2022-10-17T18:54:00.472Z,100.00
2022-10-17T18:56:50.751Z,100.00
2022-10-17T18:59:18.584Z,100.00
2022-10-17T19:02:05.601Z,100.00
2022-10-17T19:05:06.558Z,100.00
2022-10-17T19:07:53.487Z,100.00
2022-10-17T19:10:34.259Z,100.00
2022-10-17T19:13:01.506Z,100.00
2022-10-17T19:15:48.480Z,100.00
2022-10-17T19:18:49.484Z,100.00
2022-10-17T19:21:29.950Z,100.00
2022-10-17T19:24:01.700Z,100.00
2022-10-17T19:26:29.786Z,100.00
2022-10-17T19:29:16.459Z,100.00
2022-10-17T19:32:20.612Z,100.00
2022-10-17T19:35:06.156Z,100.00
2022-10-17T19:37:43.250Z,100.00
2022-10-17T19:40:25.266Z,100.00
2022-10-17T19:43:12.988Z,100.00
2022-10-17T19:46:01.088Z,100.00
2022-10-17T19:48:51.761Z,100.00
2022-10-17T19:51:35.591Z,100.00
2022-10-17T19:57:29.469Z,100.00
2022-10-17T20:00:02.273Z,100.00
2022-10-17T20:02:38.703Z,100.00
2022-10-17T20:05:18.449Z,100.00
2022-10-17T20:07:50.712Z,100.00
2022-10-17T20:10:20.154Z,100.00
2022-10-17T20:12:50.699Z,100.00
2022-10-17T20:15:30.712Z,100.00
2022-10-17T20:18:33.708Z,100.00
2022-10-17T20:21:15.987Z,100.00
2022-10-17T20:23:43.854Z,100.00
2022-10-17T20:26:38.177Z,100.00
2022-10-17T20:29:31.214Z,100.00
2022-10-17T20:32:12.887Z,100.00
2022-10-17T20:35:01.541Z,100.00
2022-10-17T20:38:06.977Z,100.00
2022-10-17T20:40:47.999Z,100.00
2022-10-17T20:43:18.075Z,100.00
2022-10-17T20:45:51.220Z,100.00
2022-10-17T20:48:18.713Z,100.00
2022-10-17T20:50:49.008Z,100.00
2022-10-17T20:53:36.030Z,100.00
2022-10-17T20:56:37.487Z,100.00
2022-10-17T20:59:20.566Z,100.00
2022-10-17T21:02:10.864Z,100.00
2022-10-17T21:04:58.173Z,100.00
2022-10-17T21:07:28.081Z,100.00
2022-10-17T21:09:56.172Z,100.00
2022-10-17T21:12:31.330Z,100.00
2022-10-17T21:15:30.582Z,100.00
2022-10-17T21:18:11.189Z,100.00
2022-10-17T21:20:38.238Z,100.00
2022-10-17T21:23:05.851Z,100.00
2022-10-17T21:25:53.524Z,100.00
2022-10-17T21:28:55.642Z,100.00
2022-10-17T21:31:37.743Z,100.00
2022-10-17T21:34:19.560Z,100.00
2022-10-17T21:37:13.906Z,100.00
2022-10-17T21:39:57.334Z,100.00
2022-10-17T21:42:26.285Z,100.00
2022-10-17T21:44:53.217Z,100.00
2022-10-17T21:48:11.145Z,100.00
2022-10-17T21:50:47.041Z,100.00
2022-10-17T21:53:14.093Z,100.00
2022-10-17T21:56:01.541Z,100.00
2022-10-17T21:58:43.505Z,100.00
2022-10-17T22:01:15.297Z,100.00
2022-10-17T22:03:45.882Z,100.00
2022-10-17T22:09:02.268Z,100.00
2022-10-17T22:11:30.901Z,100.00
2022-10-17T22:14:20.570Z,100.00
2022-10-17T22:17:01.753Z,100.00
2022-10-17T22:19:28.635Z,100.00
2022-10-17T22:22:17.705Z,100.00
2022-10-17T22:25:18.576Z,100.00
2022-10-17T22:28:12.741Z,100.00
2022-10-17T22:31:08.041Z,100.00
2022-10-17T22:33:36.127Z,100.00
2022-10-17T22:36:12.583Z,100.00
2022-10-17T22:38:42.325Z,100.00
2022-10-17T22:41:09.620Z,100.00
2022-10-17T22:43:36.915Z,100.00
2022-10-17T22:46:05.154Z,100.00
2022-10-17T22:48:32.512Z,100.00
2022-10-17T22:51:08.318Z,100.00
2022-10-17T22:53:43.752Z,100.00
2022-10-17T22:56:46.938Z,100.00
2022-10-17T22:59:47.666Z,100.00
2022-10-17T23:02:47.670Z,100.00
2022-10-17T23:05:31.291Z,100.00
2022-10-17T23:07:59.802Z,100.00
2022-10-17T23:10:27.228Z,100.00
2022-10-17T23:12:54.564Z,100.00
2022-10-17T23:15:22.991Z,100.00
2022-10-17T23:17:50.645Z,100.00
2022-10-17T23:20:30.023Z,100.00
2022-10-17T23:23:01.183Z,100.00
2022-10-17T23:25:48.701Z,100.00
2022-10-17T23:28:50.965Z,100.00
2022-10-17T23:31:31.879Z,100.00
2022-10-17T23:34:19.826Z,100.00
2022-10-17T23:37:00.691Z,100.00
2022-10-17T23:39:47.778Z,100.00
2022-10-17T23:42:32.152Z,100.00
2022-10-17T23:45:00.267Z,100.00
2022-10-17T23:47:28.232Z,100.00
2022-10-17T23:49:58.913Z,100.00
2022-10-17T23:52:30.174Z,100.00
2022-10-17T23:55:21.821Z,100.00
2022-10-17T23:58:06.022Z,100.00
