createdAt,value
2019-04-23T00:00:50.332Z,1017.4
2019-04-23T00:02:02.534Z,1017.4
2019-04-23T00:03:14.728Z,1017.4
2019-04-23T00:04:26.934Z,1017.4
2019-04-23T00:05:39.132Z,1017.3
2019-04-23T00:06:51.337Z,1017.4
2019-04-23T00:08:03.533Z,1017.4
2019-04-23T00:09:15.772Z,1017.3
2019-04-23T00:10:27.944Z,1017.3
2019-04-23T00:11:40.139Z,1017.4
2019-04-23T00:12:52.342Z,1017.3
2019-04-23T00:14:04.540Z,1017.3
2019-04-23T00:15:16.742Z,1017.3
2019-04-23T00:16:28.935Z,1017.3
2019-04-23T00:17:41.142Z,1017.3
2019-04-23T00:18:53.354Z,1017.3
2019-04-23T00:20:05.551Z,1017.2
2019-04-23T00:21:17.750Z,1017.2
2019-04-23T00:22:29.951Z,1017.2
2019-04-23T00:23:42.171Z,1017.2
2019-04-23T00:24:54.349Z,1017.2
2019-04-23T00:26:06.878Z,1017.2
2019-04-23T00:27:18.746Z,1017.2
2019-04-23T00:28:30.964Z,1017.2
2019-04-23T00:29:43.016Z,1017.1
2019-04-23T00:30:55.362Z,1017.2
2019-04-23T00:32:07.560Z,1017.1
2019-04-23T00:33:19.766Z,1017.2
2019-04-23T00:34:31.971Z,1017.2
2019-04-23T00:35:44.160Z,1017.2
2019-04-23T00:36:56.359Z,1017.2
2019-04-23T00:38:08.593Z,1017.2
2019-04-23T00:39:20.763Z,1017.2
2019-04-23T00:40:32.971Z,1017.1
2019-04-23T00:41:45.171Z,1017.2
2019-04-23T00:42:57.368Z,1017.2
2019-04-23T00:44:09.593Z,1017.1
2019-04-23T00:45:21.762Z,1017.1
2019-04-23T00:46:33.096Z,1017.2
2019-04-23T00:47:46.168Z,1017.1
2019-04-23T00:48:58.364Z,1017.1
2019-04-23T00:50:10.633Z,1017.2
2019-04-23T00:51:22.778Z,1017.1
2019-04-23T00:52:34.978Z,1017.1
2019-04-23T00:53:47.178Z,1017.1
2019-04-23T00:54:59.879Z,1017.1
2019-04-23T00:56:11.587Z,1017.1
2019-04-23T00:57:23.778Z,1017.1
2019-04-23T00:58:35.976Z,1017.1
2019-04-23T00:59:48.173Z,1017.1
2019-04-23T01:01:00.377Z,1017.2
2019-04-23T01:02:12.058Z,1017.1
2019-04-23T01:03:24.786Z,1017.1
2019-04-23T01:04:36.989Z,1017.1
2019-04-23T01:05:49.056Z,1017.1
2019-04-23T01:07:01.388Z,1017.1
2019-04-23T01:08:13.586Z,1017.2
2019-04-23T01:09:25.786Z,1017.1
2019-04-23T01:10:37.987Z,1017.1
2019-04-23T01:11:50.468Z,1017.1
2019-04-23T01:13:02.395Z,1017.1
2019-04-23T01:14:14.595Z,1017.1
2019-04-23T01:15:26.795Z,1017.1
2019-04-23T01:16:38.992Z,1017.1
2019-04-23T01:17:51.190Z,1017.1
2019-04-23T01:19:03.405Z,1017.1
2019-04-23T01:20:15.599Z,1017.1
2019-04-23T01:21:27.805Z,1017.1
2019-04-23T01:22:40.003Z,1017.1
2019-04-23T01:23:52.200Z,1017.1
2019-04-23T01:25:04.040Z,1017.1
2019-04-23T01:26:16.605Z,1017.1
2019-04-23T01:27:28.805Z,1017.1
2019-04-23T01:28:41.008Z,1017.1
2019-04-23T01:29:53.206Z,1017
2019-04-23T01:31:05.413Z,1017
2019-04-23T01:32:17.613Z,1017.1
2019-04-23T01:33:29.813Z,1017.1
2019-04-23T01:34:42.015Z,1017.1
2019-04-23T01:35:54.213Z,1017.1
2019-04-23T01:37:06.041Z,1017.1
2019-04-23T01:38:18.615Z,1017.1
2019-04-23T01:39:30.813Z,1017
2019-04-23T01:40:43.017Z,1017
2019-04-23T01:41:55.022Z,1017
2019-04-23T01:43:07.420Z,1017
2019-04-23T01:44:19.623Z,1017
2019-04-23T01:45:31.823Z,1016.9
2019-04-23T01:47:56.221Z,1017
2019-04-23T01:49:08.421Z,1017
2019-04-23T01:50:20.062Z,1016.9
2019-04-23T01:51:32.821Z,1017
2019-04-23T01:52:45.025Z,1017
2019-04-23T01:53:57.231Z,1017
2019-04-23T01:55:09.433Z,1016.9
2019-04-23T01:56:21.636Z,1016.9
2019-04-23T01:57:33.083Z,1016.9
2019-04-23T01:58:46.049Z,1016.9
2019-04-23T01:59:58.227Z,1016.8
2019-04-23T02:01:10.432Z,1016.8
2019-04-23T02:02:22.641Z,1016.9
2019-04-23T02:03:34.845Z,1016.8
2019-04-23T02:04:47.097Z,1016.8
2019-04-23T02:05:59.235Z,1016.8
2019-04-23T02:07:11.441Z,1016.7
2019-04-23T02:08:23.639Z,1016.8
2019-04-23T02:09:35.839Z,1016.7
2019-04-23T02:10:48.042Z,1016.8
2019-04-23T02:12:00.245Z,1016.8
2019-04-23T02:13:12.449Z,1016.8
2019-04-23T02:14:24.649Z,1016.7
2019-04-23T02:15:36.843Z,1016.8
2019-04-23T02:18:01.249Z,1016.7
2019-04-23T02:19:13.447Z,1016.7
2019-04-23T02:20:25.650Z,1016.7
2019-04-23T02:21:37.841Z,1016.7
2019-04-23T02:22:50.057Z,1016.7
2019-04-23T02:24:02.262Z,1016.7
2019-04-23T02:25:14.491Z,1016.6
2019-04-23T02:26:26.660Z,1016.7
2019-04-23T02:27:38.862Z,1016.7
2019-04-23T02:28:51.053Z,1016.6
2019-04-23T02:30:03.261Z,1016.6
2019-04-23T02:31:15.459Z,1016.7
2019-04-23T02:32:27.658Z,1016.6
2019-04-23T02:33:39.865Z,1016.7
2019-04-23T02:34:52.061Z,1016.6
2019-04-23T02:36:04.267Z,1016.6
2019-04-23T02:37:16.470Z,1016.6
2019-04-23T02:38:28.661Z,1016.6
2019-04-23T02:39:40.861Z,1016.6
2019-04-23T02:40:53.064Z,1016.6
2019-04-23T02:42:05.265Z,1016.6
2019-04-23T02:43:17.473Z,1016.6
2019-04-23T02:44:29.669Z,1016.5
2019-04-23T02:45:41.877Z,1016.6
2019-04-23T02:46:54.086Z,1016.6
2019-04-23T02:48:06.275Z,1016.6
2019-04-23T02:49:18.499Z,1016.6
2019-04-23T02:50:30.671Z,1016.5
2019-04-23T02:51:42.872Z,1016.6
2019-04-23T02:52:55.113Z,1016.5
2019-04-23T02:54:07.284Z,1016.6
2019-04-23T02:55:19.488Z,1016.5
2019-04-23T02:56:31.686Z,1016.5
2019-04-23T02:57:43.887Z,1016.6
2019-04-23T02:58:56.008Z,1016.5
2019-04-23T03:00:08.293Z,1016.5
2019-04-23T03:01:20.494Z,1016.6
2019-04-23T03:02:32.694Z,1016.5
2019-04-23T03:03:44.088Z,1016.5
2019-04-23T03:04:57.094Z,1016.5
2019-04-23T03:06:09.296Z,1016.5
2019-04-23T03:07:21.496Z,1016.4
2019-04-23T03:08:33.698Z,1016.4
2019-04-23T03:09:45.899Z,1016.4
2019-04-23T03:10:58.101Z,1016.4
2019-04-23T03:12:10.304Z,1016.4
2019-04-23T03:13:22.496Z,1016.4
2019-04-23T03:14:34.700Z,1016.4
2019-04-23T03:15:46.906Z,1016.4
2019-04-23T03:16:59.104Z,1016.4
2019-04-23T03:18:11.304Z,1016.4
2019-04-23T03:19:23.506Z,1016.4
2019-04-23T03:20:35.714Z,1016.4
2019-04-23T03:21:47.091Z,1016.3
2019-04-23T03:23:00.119Z,1016.3
2019-04-23T03:24:12.315Z,1016.4
2019-04-23T03:25:24.512Z,1016.4
2019-04-23T03:26:36.722Z,1016.4
2019-04-23T03:27:48.927Z,1016.4
2019-04-23T03:29:01.124Z,1016.4
2019-04-23T03:30:13.323Z,1016.4
2019-04-23T03:31:25.520Z,1016.4
2019-04-23T03:32:37.715Z,1016.4
2019-04-23T03:33:49.920Z,1016.4
2019-04-23T03:35:02.130Z,1016.4
2019-04-23T03:36:14.332Z,1016.4
2019-04-23T03:37:26.530Z,1016.3
2019-04-23T03:38:38.731Z,1016.3
2019-04-23T03:39:50.930Z,1016.3
2019-04-23T03:41:03.141Z,1016.3
2019-04-23T03:43:27.559Z,1016.2
2019-04-23T03:44:39.738Z,1016.4
2019-04-23T03:45:51.940Z,1016.3
2019-04-23T03:47:04.140Z,1016.3
2019-04-23T03:48:16.332Z,1016.2
2019-04-23T03:49:28.540Z,1016.3
2019-04-23T03:50:40.748Z,1016.2
2019-04-23T03:51:52.944Z,1016.3
2019-04-23T03:53:05.229Z,1016.3
2019-04-23T03:54:17.348Z,1016.2
2019-04-23T03:55:29.564Z,1016.3
2019-04-23T03:56:41.074Z,1016.3
2019-04-23T03:57:53.948Z,1016.2
2019-04-23T03:59:06.157Z,1016.3
2019-04-23T04:00:18.359Z,1016.2
2019-04-23T04:01:30.551Z,1016.3
2019-04-23T04:02:42.760Z,1016.3
2019-04-23T04:03:54.095Z,1016.3
2019-04-23T04:05:07.162Z,1016.2
2019-04-23T04:06:19.357Z,1016.3
2019-04-23T04:07:31.563Z,1016.3
2019-04-23T04:08:43.769Z,1016.2
2019-04-23T04:09:55.970Z,1016.3
2019-04-23T04:11:08.163Z,1016.2
2019-04-23T04:12:20.365Z,1016.3
2019-04-23T04:13:32.582Z,1016.3
2019-04-23T04:14:44.788Z,1016.2
2019-04-23T04:15:56.966Z,1016.2
2019-04-23T04:17:09.169Z,1016.3
2019-04-23T04:18:21.375Z,1016.2
2019-04-23T04:19:33.575Z,1016.2
2019-04-23T04:20:45.784Z,1016.2
2019-04-23T04:21:57.098Z,1016.3
2019-04-23T04:23:10.169Z,1016.3
2019-04-23T04:24:22.038Z,1016.3
2019-04-23T04:25:34.587Z,1016.2
2019-04-23T04:26:46.799Z,1016.3
2019-04-23T04:27:58.985Z,1016.3
2019-04-23T04:29:11.187Z,1016.2
2019-04-23T04:30:23.377Z,1016.3
2019-04-23T04:31:35.607Z,1016.3
2019-04-23T04:32:47.783Z,1016.3
2019-04-23T04:33:59.993Z,1016.2
2019-04-23T04:35:12.019Z,1016.2
2019-04-23T04:36:24.787Z,1016.2
2019-04-23T04:37:36.596Z,1016.2
2019-04-23T04:38:48.795Z,1016.2
2019-04-23T04:40:00.987Z,1016.3
2019-04-23T04:41:13.193Z,1016.3
2019-04-23T04:42:25.393Z,1016.3
2019-04-23T04:43:37.601Z,1016.3
2019-04-23T04:44:49.080Z,1016.2
2019-04-23T04:46:01.997Z,1016.3
2019-04-23T04:47:14.207Z,1016.2
2019-04-23T04:48:26.408Z,1016.3
2019-04-23T04:49:38.601Z,1016.3
2019-04-23T04:50:50.811Z,1016.2
2019-04-23T04:52:03.000Z,1016.3
2019-04-23T04:53:15.221Z,1016.3
2019-04-23T04:54:27.402Z,1016.3
2019-04-23T04:55:39.605Z,1016.3
2019-04-23T04:56:51.802Z,1016.3
2019-04-23T04:58:04.000Z,1016.3
2019-04-23T04:59:16.195Z,1016.2
2019-04-23T05:00:28.403Z,1016.3
2019-04-23T05:01:40.603Z,1016.2
2019-04-23T05:02:52.822Z,1016.3
2019-04-23T05:04:05.014Z,1016.3
2019-04-23T05:05:17.193Z,1016.2
2019-04-23T05:06:29.039Z,1016.3
2019-04-23T05:07:41.592Z,1016.3
2019-04-23T05:08:53.787Z,1016.3
2019-04-23T05:10:05.099Z,1016.3
2019-04-23T05:11:18.189Z,1016.2
2019-04-23T05:12:30.039Z,1016.2
2019-04-23T05:13:42.589Z,1016.2
2019-04-23T05:14:54.787Z,1016.3
2019-04-23T05:16:06.989Z,1016.2
2019-04-23T05:17:19.018Z,1016.3
2019-04-23T05:18:31.387Z,1016.2
2019-04-23T05:19:43.588Z,1016.3
2019-04-23T05:20:55.773Z,1016.2
2019-04-23T05:22:07.098Z,1016.3
2019-04-23T05:23:20.179Z,1016.3
2019-04-23T05:24:32.377Z,1016.2
2019-04-23T05:25:44.058Z,1016.2
2019-04-23T05:26:56.778Z,1016.3
2019-04-23T05:29:21.179Z,1016.3
2019-04-23T05:30:33.379Z,1016.2
2019-04-23T05:31:45.091Z,1016.1
2019-04-23T05:32:57.778Z,1016.2
2019-04-23T05:34:09.973Z,1016.2
2019-04-23T05:35:22.178Z,1016.1
2019-04-23T05:36:34.378Z,1016.2
2019-04-23T05:37:46.575Z,1016.1
2019-04-23T05:38:58.775Z,1016.2
2019-04-23T05:40:10.968Z,1016.2
2019-04-23T05:41:23.001Z,1016.2
2019-04-23T05:42:35.367Z,1016.2
2019-04-23T05:43:47.056Z,1016.2
2019-04-23T05:44:59.767Z,1016.2
2019-04-23T05:46:11.968Z,1016.2
2019-04-23T05:47:24.166Z,1016.2
2019-04-23T05:48:36.367Z,1016.1
2019-04-23T05:49:48.572Z,1016.2
2019-04-23T05:51:00.758Z,1016.2
2019-04-23T05:52:12.970Z,1016.2
2019-04-23T05:53:25.165Z,1016.2
2019-04-23T05:54:37.034Z,1016.1
2019-04-23T05:55:49.556Z,1016.1
2019-04-23T05:57:01.779Z,1016.2
2019-04-23T05:58:13.955Z,1016.2
2019-04-23T05:59:26.154Z,1016.1
2019-04-23T06:00:38.348Z,1016.2
2019-04-23T06:01:50.554Z,1016.1
2019-04-23T06:03:02.755Z,1016.1
2019-04-23T06:04:14.954Z,1016.2
2019-04-23T06:05:27.174Z,1016.2
2019-04-23T06:06:39.349Z,1016.1
2019-04-23T06:07:51.543Z,1016
2019-04-23T06:09:03.744Z,1016.2
2019-04-23T06:10:15.944Z,1016.1
2019-04-23T06:11:28.142Z,1016.2
2019-04-23T06:12:40.034Z,1016.1
2019-04-23T06:13:52.053Z,1016.1
2019-04-23T06:15:04.752Z,1016.1
2019-04-23T06:16:16.942Z,1016.2
2019-04-23T06:17:29.001Z,1016.2
2019-04-23T06:18:41.341Z,1016.2
2019-04-23T06:19:53.538Z,1016.2
2019-04-23T06:21:05.742Z,1016.2
2019-04-23T06:22:17.934Z,1016.3
2019-04-23T06:23:30.690Z,1016.2
2019-04-23T06:24:42.333Z,1016.2
2019-04-23T06:25:54.529Z,1016.1
2019-04-23T06:27:06.733Z,1016.2
2019-04-23T06:29:31.132Z,1016.2
2019-04-23T06:31:55.530Z,1016.1
2019-04-23T06:33:07.074Z,1016.1
2019-04-23T06:34:19.930Z,1016.1
2019-04-23T06:35:32.012Z,1016.2
2019-04-23T06:36:44.322Z,1016.2
2019-04-23T06:37:56.524Z,1016.1
2019-04-23T06:39:08.789Z,1016.1
2019-04-23T06:40:20.919Z,1016.1
2019-04-23T06:41:33.118Z,1016.1
2019-04-23T06:42:45.313Z,1016.1
2019-04-23T06:43:57.525Z,1016
2019-04-23T06:45:09.719Z,1016.1
2019-04-23T06:46:21.919Z,1016.1
2019-04-23T06:47:34.146Z,1016
2019-04-23T06:48:46.314Z,1016
2019-04-23T06:49:58.523Z,1016.1
2019-04-23T06:51:10.724Z,1016.1
2019-04-23T06:52:22.920Z,1016.1
2019-04-23T06:53:35.109Z,1016.1
2019-04-23T06:54:47.301Z,1016.1
2019-04-23T06:55:59.516Z,1016.1
2019-04-23T06:57:11.706Z,1016
2019-04-23T06:58:24.253Z,1016
2019-04-23T06:59:36.741Z,1016
2019-04-23T07:00:48.304Z,1016
2019-04-23T07:02:00.503Z,1016
2019-04-23T07:03:12.071Z,1016
2019-04-23T07:04:24.909Z,1016
2019-04-23T07:05:37.108Z,1016
2019-04-23T07:06:49.306Z,1015.9
2019-04-23T07:08:01.515Z,1016
2019-04-23T07:09:13.698Z,1015.9
2019-04-23T07:10:25.897Z,1016
2019-04-23T07:11:38.090Z,1016
2019-04-23T07:12:50.305Z,1016
2019-04-23T07:14:02.493Z,1015.9
2019-04-23T07:15:14.694Z,1016
2019-04-23T07:16:26.895Z,1015.9
2019-04-23T07:17:39.008Z,1016
2019-04-23T07:18:51.297Z,1015.9
2019-04-23T07:20:03.496Z,1015.9
2019-04-23T07:21:15.691Z,1015.9
2019-04-23T07:22:27.945Z,1016
2019-04-23T07:23:40.110Z,1015.9
2019-04-23T07:24:52.315Z,1015.9
2019-04-23T07:26:04.508Z,1015.8
2019-04-23T07:27:16.069Z,1015.9
2019-04-23T07:28:28.885Z,1016
2019-04-23T07:29:41.084Z,1015.9
2019-04-23T07:30:53.283Z,1015.8
2019-04-23T07:32:05.484Z,1015.8
2019-04-23T07:33:17.683Z,1015.8
2019-04-23T07:34:29.088Z,1015.8
2019-04-23T07:35:42.164Z,1015.7
2019-04-23T07:36:54.285Z,1015.8
2019-04-23T07:38:06.485Z,1015.8
2019-04-23T07:39:18.691Z,1015.7
2019-04-23T07:40:30.878Z,1015.7
2019-04-23T07:41:43.091Z,1015.7
2019-04-23T07:42:55.300Z,1015.7
2019-04-23T07:44:07.491Z,1015.6
2019-04-23T07:45:19.683Z,1015.7
2019-04-23T07:46:31.088Z,1015.7
2019-04-23T07:47:44.141Z,1015.7
2019-04-23T07:48:56.283Z,1015.6
2019-04-23T07:50:08.466Z,1015.6
2019-04-23T07:51:20.672Z,1015.7
2019-04-23T07:52:32.875Z,1015.6
2019-04-23T07:53:45.073Z,1015.7
2019-04-23T07:54:57.275Z,1015.6
2019-04-23T07:56:09.473Z,1015.6
2019-04-23T07:57:21.067Z,1015.5
2019-04-23T07:58:33.909Z,1015.6
2019-04-23T07:59:46.008Z,1015.5
2019-04-23T08:00:58.290Z,1015.5
2019-04-23T08:02:10.472Z,1015.5
2019-04-23T08:03:23.122Z,1015.5
2019-04-23T08:04:34.877Z,1015.5
2019-04-23T08:05:47.078Z,1015.5
2019-04-23T08:06:59.519Z,1015.5
2019-04-23T08:08:11.047Z,1015.5
2019-04-23T08:09:23.659Z,1015.5
2019-04-23T08:10:35.864Z,1015.6
2019-04-23T08:11:48.058Z,1015.5
2019-04-23T08:13:00.257Z,1015.5
2019-04-23T08:14:12.454Z,1015.5
2019-04-23T08:15:24.668Z,1015.6
2019-04-23T08:16:36.859Z,1015.5
2019-04-23T08:17:49.059Z,1015.5
2019-04-23T08:19:01.261Z,1015.5
2019-04-23T08:20:13.463Z,1015.6
2019-04-23T08:21:25.659Z,1015.5
2019-04-23T08:22:37.860Z,1015.5
2019-04-23T08:23:50.058Z,1015.5
2019-04-23T08:25:02.257Z,1015.6
2019-04-23T08:26:14.483Z,1015.5
2019-04-23T08:27:26.653Z,1015.4
2019-04-23T08:28:38.084Z,1015.4
2019-04-23T08:29:51.054Z,1015.4
2019-04-23T08:31:03.246Z,1015.4
2019-04-23T08:32:15.448Z,1015.3
2019-04-23T08:33:27.064Z,1015.4
2019-04-23T08:34:39.855Z,1015.4
2019-04-23T08:35:52.045Z,1015.4
2019-04-23T08:37:04.277Z,1015.3
2019-04-23T08:38:16.439Z,1015.3
2019-04-23T08:39:28.640Z,1015.3
2019-04-23T08:40:40.841Z,1015.4
2019-04-23T08:41:53.037Z,1015.2
2019-04-23T08:43:05.232Z,1015.2
2019-04-23T08:44:17.439Z,1015.3
2019-04-23T08:45:29.635Z,1015.3
2019-04-23T08:46:41.846Z,1015.3
2019-04-23T08:47:54.041Z,1015.4
2019-04-23T08:49:06.226Z,1015.5
2019-04-23T08:50:18.432Z,1015.3
2019-04-23T08:51:30.628Z,1015.3
2019-04-23T08:52:42.823Z,1015.3
2019-04-23T08:53:55.029Z,1015.4
2019-04-23T08:55:07.226Z,1015.2
2019-04-23T08:56:19.446Z,1015.2
2019-04-23T08:57:31.624Z,1015.1
2019-04-23T08:58:43.814Z,1015.1
2019-04-23T08:59:56.003Z,1015.3
2019-04-23T09:01:08.227Z,1015.2
2019-04-23T09:02:20.419Z,1015.1
2019-04-23T09:04:44.816Z,1015.1
2019-04-23T09:05:57.016Z,1015
2019-04-23T09:07:09.214Z,1015.1
2019-04-23T09:08:21.428Z,1015
2019-04-23T09:09:33.614Z,1015
2019-04-23T09:10:45.808Z,1015
2019-04-23T09:11:57.998Z,1015
2019-04-23T09:13:10.020Z,1015.1
2019-04-23T09:14:22.447Z,1015
2019-04-23T09:15:34.604Z,1015.1
2019-04-23T09:16:46.812Z,1014.9
2019-04-23T09:17:58.997Z,1014.9
2019-04-23T09:19:11.204Z,1014.9
2019-04-23T09:20:23.405Z,1014.9
2019-04-23T09:21:35.586Z,1014.9
2019-04-23T09:22:47.866Z,1015
2019-04-23T09:23:59.993Z,1014.8
2019-04-23T09:25:12.193Z,1014.9
2019-04-23T09:26:24.449Z,1014.8
2019-04-23T09:27:36.591Z,1014.9
2019-04-23T09:28:48.825Z,1014.8
2019-04-23T09:30:00.999Z,1014.9
2019-04-23T09:31:13.195Z,1014.8
2019-04-23T09:32:25.392Z,1014.7
2019-04-23T09:33:37.582Z,1014.8
2019-04-23T09:34:49.777Z,1014.8
2019-04-23T09:36:01.989Z,1014.8
2019-04-23T09:37:14.001Z,1014.9
2019-04-23T09:38:26.383Z,1014.8
2019-04-23T09:39:38.582Z,1014.8
2019-04-23T09:40:50.078Z,1014.8
2019-04-23T09:42:02.989Z,1014.9
2019-04-23T09:43:15.174Z,1014.8
2019-04-23T09:44:27.476Z,1014.7
2019-04-23T09:45:39.574Z,1014.8
2019-04-23T09:46:51.770Z,1014.7
2019-04-23T09:48:03.971Z,1014.9
2019-04-23T09:49:16.178Z,1014.8
2019-04-23T09:50:28.367Z,1014.7
2019-04-23T09:51:40.057Z,1014.6
2019-04-23T09:52:52.770Z,1014.6
2019-04-23T09:54:04.973Z,1014.7
2019-04-23T09:55:17.160Z,1014.6
2019-04-23T09:56:29.360Z,1014.6
2019-04-23T09:57:41.583Z,1014.6
2019-04-23T09:58:53.770Z,1014.6
2019-04-23T10:00:05.961Z,1014.6
2019-04-23T10:01:18.174Z,1014.6
2019-04-23T10:02:30.362Z,1014.6
2019-04-23T10:03:42.056Z,1014.5
2019-04-23T10:04:54.759Z,1014.6
2019-04-23T10:06:06.949Z,1014.5
2019-04-23T10:07:19.147Z,1014.7
2019-04-23T10:08:31.354Z,1014.5
2019-04-23T10:09:43.543Z,1014.6
2019-04-23T10:10:55.749Z,1014.5
2019-04-23T10:12:07.957Z,1014.5
2019-04-23T10:13:20.014Z,1014.5
2019-04-23T10:14:32.349Z,1014.5
2019-04-23T10:15:44.598Z,1014.5
2019-04-23T10:16:56.752Z,1014.5
2019-04-23T10:18:08.937Z,1014.5
2019-04-23T10:19:23.677Z,1014.5
2019-04-23T10:20:33.339Z,1014.5
2019-04-23T10:21:45.539Z,1014.5
2019-04-23T10:22:57.739Z,1014.4
2019-04-23T10:24:09.942Z,1014.5
2019-04-23T10:25:22.840Z,1014.5
2019-04-23T10:26:34.033Z,1014.4
2019-04-23T10:27:46.569Z,1014.4
2019-04-23T10:28:58.737Z,1014.4
2019-04-23T10:30:11.309Z,1014.3
2019-04-23T10:31:23.001Z,1014.3
2019-04-23T10:32:35.327Z,1014.4
2019-04-23T10:33:47.535Z,1014.2
2019-04-23T10:34:59.729Z,1014
2019-04-23T10:36:11.933Z,1014.3
2019-04-23T10:37:24.130Z,1014.2
2019-04-23T10:38:36.335Z,1014.2
2019-04-23T10:41:00.742Z,1014.2
2019-04-23T10:42:12.911Z,1014.3
2019-04-23T10:43:25.118Z,1014.1
2019-04-23T10:44:37.325Z,1014.2
2019-04-23T10:45:49.051Z,1014.1
2019-04-23T10:47:01.714Z,1014.1
2019-04-23T10:48:13.919Z,1014.1
2019-04-23T10:49:26.115Z,1014.1
2019-04-23T10:50:38.312Z,1014.1
2019-04-23T10:51:50.508Z,1014.1
2019-04-23T10:53:02.705Z,1014.2
2019-04-23T10:54:14.905Z,1014.2
2019-04-23T10:55:27.124Z,1014.1
2019-04-23T10:56:39.304Z,1014
2019-04-23T10:57:51.569Z,1014.1
2019-04-23T10:59:03.957Z,1014.1
2019-04-23T11:00:15.906Z,1014.1
2019-04-23T11:01:28.111Z,1014
2019-04-23T11:02:40.307Z,1013.9
2019-04-23T11:03:52.495Z,1014
2019-04-23T11:05:04.696Z,1014
2019-04-23T11:06:16.896Z,1014
2019-04-23T11:07:29.096Z,1014
2019-04-23T11:08:41.304Z,1014
2019-04-23T11:09:53.496Z,1014.1
2019-04-23T11:11:06.486Z,1013.9
2019-04-23T11:12:17.888Z,1014
2019-04-23T11:13:30.095Z,1014
2019-04-23T11:14:42.288Z,1013.9
2019-04-23T11:15:54.487Z,1013.9
2019-04-23T11:17:06.686Z,1013.8
2019-04-23T11:18:18.893Z,1013.9
2019-04-23T11:19:31.084Z,1013.8
2019-04-23T11:20:43.283Z,1013.8
2019-04-23T11:21:55.480Z,1013.9
2019-04-23T11:23:07.687Z,1014
2019-04-23T11:24:20.009Z,1013.8
2019-04-23T11:25:32.086Z,1013.9
2019-04-23T11:26:44.028Z,1013.9
2019-04-23T11:27:56.508Z,1013.9
2019-04-23T11:29:08.677Z,1013.8
2019-04-23T11:30:20.876Z,1013.8
2019-04-23T11:31:33.074Z,1013.8
2019-04-23T11:32:45.304Z,1013.7
2019-04-23T11:33:57.484Z,1013.9
2019-04-23T11:35:09.672Z,1013.7
2019-04-23T11:36:21.875Z,1013.8
2019-04-23T11:37:34.073Z,1013.6
2019-04-23T11:38:46.268Z,1013.7
2019-04-23T11:39:58.476Z,1013.6
2019-04-23T11:41:10.660Z,1013.7
2019-04-23T11:42:22.864Z,1013.6
2019-04-23T11:43:35.063Z,1013.6
2019-04-23T11:44:47.260Z,1013.5
2019-04-23T11:45:59.467Z,1013.7
2019-04-23T11:47:11.663Z,1013.5
2019-04-23T11:48:23.086Z,1013.5
2019-04-23T11:49:36.066Z,1013.5
2019-04-23T11:50:48.287Z,1013.4
2019-04-23T11:52:00.463Z,1013.6
2019-04-23T11:53:12.653Z,1013.5
2019-04-23T11:54:24.853Z,1013.6
2019-04-23T11:56:49.282Z,1013.5
2019-04-23T11:58:01.450Z,1013.6
2019-04-23T11:59:13.656Z,1013.5
2019-04-23T12:00:25.852Z,1013.4
2019-04-23T12:01:38.057Z,1013.4
2019-04-23T12:02:50.250Z,1013.3
2019-04-23T12:04:02.438Z,1013.4
2019-04-23T12:05:14.642Z,1013.4
2019-04-23T12:06:26.842Z,1013.4
2019-04-23T12:07:39.004Z,1013.4
2019-04-23T12:08:51.253Z,1013.5
2019-04-23T12:10:03.044Z,1013.3
2019-04-23T12:11:15.650Z,1013.4
2019-04-23T12:12:27.847Z,1013.4
2019-04-23T12:13:40.034Z,1013.4
2019-04-23T12:16:04.442Z,1013.3
2019-04-23T12:17:16.633Z,1013.4
2019-04-23T12:18:28.831Z,1013.2
2019-04-23T12:19:41.032Z,1013.3
2019-04-23T12:20:53.234Z,1013.3
2019-04-23T12:22:05.435Z,1013.2
2019-04-23T12:23:17.630Z,1013.3
2019-04-23T12:24:29.833Z,1013.2
2019-04-23T12:25:42.217Z,1013.1
2019-04-23T12:26:54.227Z,1013.2
2019-04-23T12:28:06.431Z,1013.3
2019-04-23T12:29:18.627Z,1013.2
2019-04-23T12:30:30.819Z,1013
2019-04-23T12:31:43.034Z,1013.2
2019-04-23T12:32:55.219Z,1013.1
2019-04-23T12:34:07.429Z,1013.1
2019-04-23T12:35:19.062Z,1013.2
2019-04-23T12:36:31.817Z,1013.1
2019-04-23T12:37:44.023Z,1013
2019-04-23T12:38:56.222Z,1013.1
2019-04-23T12:40:08.423Z,1013
2019-04-23T12:41:20.615Z,1013
2019-04-23T12:42:32.804Z,1013
2019-04-23T12:43:45.011Z,1012.9
2019-04-23T12:44:57.209Z,1013
2019-04-23T12:46:09.040Z,1012.9
2019-04-23T12:47:21.609Z,1013
2019-04-23T12:48:33.815Z,1012.9
2019-04-23T12:49:46.011Z,1012.9
2019-04-23T12:50:58.210Z,1012.8
2019-04-23T12:52:10.040Z,1012.7
2019-04-23T12:53:22.598Z,1012.8
2019-04-23T12:54:34.798Z,1012.8
2019-04-23T12:55:46.992Z,1012.6
2019-04-23T12:56:59.197Z,1012.7
2019-04-23T12:58:11.399Z,1012.7
2019-04-23T12:59:23.603Z,1012.7
2019-04-23T13:00:35.797Z,1012.6
2019-04-23T13:01:47.996Z,1012.7
2019-04-23T13:03:00.208Z,1012.7
2019-04-23T13:04:12.401Z,1012.7
2019-04-23T13:05:24.586Z,1012.6
2019-04-23T13:06:36.790Z,1012.7
2019-04-23T13:07:48.987Z,1012.5
2019-04-23T13:09:01.191Z,1012.4
2019-04-23T13:10:13.387Z,1012.5
2019-04-23T13:11:25.618Z,1012.5
2019-04-23T13:12:37.838Z,1012.4
2019-04-23T13:13:49.099Z,1012.5
2019-04-23T13:15:02.018Z,1012.4
2019-04-23T13:16:14.387Z,1012.5
2019-04-23T13:17:26.005Z,1012.5
2019-04-23T13:18:38.775Z,1012.4
2019-04-23T13:19:50.980Z,1012.3
2019-04-23T13:21:03.180Z,1012.4
2019-04-23T13:22:15.376Z,1012.3
2019-04-23T13:23:27.577Z,1012.3
2019-04-23T13:24:39.773Z,1012.2
2019-04-23T13:25:51.979Z,1012.4
2019-04-23T13:27:04.178Z,1012.5
2019-04-23T13:28:16.368Z,1012.3
2019-04-23T13:29:28.567Z,1012.4
2019-04-23T13:30:40.769Z,1012.3
2019-04-23T13:31:52.979Z,1012.4
2019-04-23T13:33:05.016Z,1012.4
2019-04-23T13:34:17.363Z,1012.3
2019-04-23T13:35:29.563Z,1012.2
2019-04-23T13:36:41.770Z,1012.2
2019-04-23T13:37:53.972Z,1012.1
2019-04-23T13:39:06.166Z,1012.2
2019-04-23T13:40:18.368Z,1012.2
2019-04-23T13:41:30.626Z,1012.2
2019-04-23T13:42:42.075Z,1012.2
2019-04-23T13:43:54.960Z,1012.2
2019-04-23T13:45:07.162Z,1012.2
2019-04-23T13:46:19.357Z,1012.1
2019-04-23T13:47:31.581Z,1012
2019-04-23T13:48:43.755Z,1012
2019-04-23T13:49:55.985Z,1012.2
2019-04-23T13:51:08.163Z,1012
2019-04-23T13:52:20.378Z,1012.1
2019-04-23T13:53:32.546Z,1012
2019-04-23T13:54:44.749Z,1012
2019-04-23T13:55:56.946Z,1012
2019-04-23T13:57:09.146Z,1012
2019-04-23T13:58:21.346Z,1012
2019-04-23T13:59:33.552Z,1011.9
2019-04-23T14:00:45.745Z,1011.9
2019-04-23T14:01:57.953Z,1011.9
2019-04-23T14:03:10.146Z,1012
2019-04-23T14:04:22.339Z,1012
2019-04-23T14:05:34.538Z,1011.9
2019-04-23T14:06:46.737Z,1011.9
2019-04-23T14:07:58.942Z,1011.9
2019-04-23T14:09:11.135Z,1011.8
2019-04-23T14:10:23.344Z,1011.8
2019-04-23T14:11:35.054Z,1011.8
2019-04-23T14:12:47.734Z,1011.9
2019-04-23T14:13:59.928Z,1011.7
2019-04-23T14:15:12.124Z,1011.7
2019-04-23T14:16:24.367Z,1012
2019-04-23T14:17:36.524Z,1011.8
2019-04-23T14:18:48.724Z,1011.9
2019-04-23T14:20:00.096Z,1011.7
2019-04-23T14:21:13.124Z,1011.7
2019-04-23T14:22:25.326Z,1011.6
2019-04-23T14:23:37.519Z,1011.7
2019-04-23T14:24:49.724Z,1011.6
2019-04-23T14:26:02.042Z,1011.7
2019-04-23T14:27:14.128Z,1011.7
2019-04-23T14:28:26.324Z,1011.7
2019-04-23T14:29:38.529Z,1011.6
2019-04-23T14:30:50.719Z,1011.7
2019-04-23T14:32:02.928Z,1011.7
2019-04-23T14:33:15.125Z,1011.7
2019-04-23T14:34:27.032Z,1011.6
2019-04-23T14:35:39.527Z,1011.5
2019-04-23T14:36:51.732Z,1011.6
2019-04-23T14:38:03.924Z,1011.4
2019-04-23T14:39:16.126Z,1011.6
2019-04-23T14:40:28.324Z,1011.5
2019-04-23T14:41:40.521Z,1011.4
2019-04-23T14:42:52.725Z,1011.4
2019-04-23T14:44:04.092Z,1011.4
2019-04-23T14:45:17.125Z,1011.4
2019-04-23T14:46:29.323Z,1011.4
2019-04-23T14:47:41.005Z,1011.3
2019-04-23T14:48:53.726Z,1011.5
2019-04-23T14:50:05.948Z,1011.3
2019-04-23T14:51:18.129Z,1011.4
2019-04-23T14:52:30.332Z,1011.3
2019-04-23T14:53:42.529Z,1011.3
2019-04-23T14:54:54.765Z,1011.2
2019-04-23T14:56:07.671Z,1011.3
2019-04-23T14:57:19.132Z,1011.4
2019-04-23T14:58:31.335Z,1011.3
2019-04-23T14:59:43.526Z,1011.2
2019-04-23T15:00:55.733Z,1011.2
2019-04-23T15:02:07.932Z,1011.1
2019-04-23T15:03:20.135Z,1011.3
2019-04-23T15:04:32.334Z,1011.3
2019-04-23T15:05:44.053Z,1011
2019-04-23T15:06:56.730Z,1011.3
2019-04-23T15:08:08.934Z,1011.4
2019-04-23T15:09:21.132Z,1011.2
2019-04-23T15:10:33.336Z,1011.2
2019-04-23T15:11:45.534Z,1011.1
2019-04-23T15:12:57.726Z,1011.1
2019-04-23T15:14:09.934Z,1011
2019-04-23T15:15:22.134Z,1011.1
2019-04-23T15:16:34.336Z,1010.9
2019-04-23T15:17:46.054Z,1011.1