createdAt,value
2023-10-12T00:01:02.744Z,16.9
2023-10-12T00:03:33.495Z,16.8
2023-10-12T00:06:04.082Z,16.9
2023-10-12T00:08:34.878Z,16.9
2023-10-12T00:11:05.609Z,16.9
2023-10-12T00:13:36.052Z,16.9
2023-10-12T00:16:06.801Z,16.9
2023-10-12T00:18:37.224Z,16.8
2023-10-12T00:21:07.728Z,16.8
2023-10-12T00:23:38.537Z,16.8
2023-10-12T00:26:08.952Z,16.7
2023-10-12T00:28:40.078Z,16.7
2023-10-12T00:31:10.443Z,16.6
2023-10-12T00:33:41.347Z,16.5
2023-10-12T00:36:10.564Z,16.6
2023-10-12T00:38:40.771Z,16.5
2023-10-12T00:41:11.779Z,16.6
2023-10-12T00:43:42.638Z,16.5
2023-10-12T00:46:13.164Z,16.6
2023-10-12T00:48:43.765Z,16.5
2023-10-12T00:51:15.099Z,16.5
2023-10-12T00:53:45.612Z,16.5
2023-10-12T00:56:16.184Z,16.6
2023-10-12T00:58:46.742Z,16.6
2023-10-12T01:01:18.352Z,16.7
2023-10-12T01:03:46.856Z,16.6
2023-10-12T01:06:17.365Z,16.5
2023-10-12T01:08:46.650Z,16.6
2023-10-12T01:11:17.679Z,16.6
2023-10-12T01:13:48.474Z,16.6
2023-10-12T01:16:19.147Z,16.6
2023-10-12T01:18:49.932Z,16.6
2023-10-12T01:21:20.673Z,16.7
2023-10-12T01:23:51.046Z,16.6
2023-10-12T01:26:22.976Z,16.6
2023-10-12T01:28:54.167Z,16.6
2023-10-12T01:31:25.212Z,16.7
2023-10-12T01:33:54.341Z,16.7
2023-10-12T01:36:25.237Z,16.6
2023-10-12T01:38:56.129Z,16.7
2023-10-12T01:41:27.281Z,16.7
2023-10-12T01:43:57.848Z,16.7
2023-10-12T01:46:28.251Z,16.6
2023-10-12T01:48:58.974Z,16.5
2023-10-12T01:51:30.555Z,16.5
2023-10-12T01:54:02.416Z,16.6
2023-10-12T01:56:33.391Z,16.6
2023-10-12T01:59:04.376Z,16.5
2023-10-12T02:01:35.233Z,16.5
2023-10-12T02:04:06.054Z,16.5
2023-10-12T02:06:37.044Z,16.5
2023-10-12T02:09:07.992Z,16.5
2023-10-12T02:11:38.978Z,16.5
2023-10-12T02:14:09.705Z,16.5
2023-10-12T02:16:40.822Z,16.4
2023-10-12T02:19:11.308Z,16.5
2023-10-12T02:21:41.821Z,16.5
2023-10-12T02:24:12.218Z,16.5
2023-10-12T02:26:43.074Z,16.5
2023-10-12T02:29:14.072Z,16.4
2023-10-12T02:31:45.468Z,16.4
2023-10-12T02:34:15.753Z,16.4
2023-10-12T02:36:46.843Z,16.4
2023-10-12T02:39:17.782Z,16.4
2023-10-12T02:41:48.602Z,16.5
2023-10-12T02:44:19.452Z,16.4
2023-10-12T02:46:49.948Z,16.4
2023-10-12T02:49:21.009Z,16.5
2023-10-12T02:51:51.957Z,16.4
2023-10-12T02:54:22.450Z,16.3
2023-10-12T02:56:53.334Z,16.3
2023-10-12T02:59:24.806Z,16.3
2023-10-12T03:01:56.053Z,16.2
2023-10-12T03:04:26.904Z,16.2
2023-10-12T03:06:57.441Z,16.3
2023-10-12T03:09:27.966Z,16.3
2023-10-12T03:11:58.931Z,16.2
2023-10-12T03:14:29.502Z,16.3
2023-10-12T03:17:00.564Z,16.3
2023-10-12T03:19:31.320Z,16.4
2023-10-12T03:22:01.892Z,16.4
2023-10-12T03:24:32.967Z,16.4
2023-10-12T03:27:04.204Z,16.5
2023-10-12T03:29:34.793Z,16.5
2023-10-12T03:32:05.925Z,16.5
2023-10-12T03:34:35.512Z,16.4
2023-10-12T03:37:06.645Z,16.5
2023-10-12T03:39:36.840Z,16.4
2023-10-12T03:42:07.400Z,16.5
2023-10-12T03:44:38.143Z,16.5
2023-10-12T03:47:09.128Z,16.5
2023-10-12T03:49:40.051Z,16.5
2023-10-12T03:52:10.554Z,16.5
2023-10-12T03:54:41.181Z,16.4
2023-10-12T03:57:12.135Z,16.4
2023-10-12T03:59:43.416Z,16.5
2023-10-12T04:02:14.401Z,16.5
2023-10-12T04:04:45.178Z,16.5
2023-10-12T04:07:13.674Z,16.4
2023-10-12T04:09:44.796Z,16.4
2023-10-12T04:12:15.090Z,16.3
2023-10-12T04:14:45.797Z,16.4
2023-10-12T04:17:16.549Z,16.3
2023-10-12T04:19:47.083Z,16.4
2023-10-12T04:22:17.555Z,16.3
2023-10-12T04:24:48.598Z,16.3
2023-10-12T04:27:19.437Z,16.2
2023-10-12T04:29:50.271Z,16.2
2023-10-12T04:32:21.270Z,16.2
2023-10-12T04:34:52.284Z,16.1
2023-10-12T04:37:23.283Z,16.1
2023-10-12T04:39:53.708Z,16.1
2023-10-12T04:42:24.338Z,16.2
2023-10-12T04:44:55.071Z,16.2
2023-10-12T04:47:26.200Z,16.2
2023-10-12T04:49:56.790Z,16.3
2023-10-12T04:52:28.093Z,16.1
2023-10-12T04:54:58.609Z,16.2
2023-10-12T04:57:29.718Z,16.2
2023-10-12T05:00:00.143Z,16.3
2023-10-12T05:02:33.636Z,16.3
2023-10-12T05:05:01.873Z,16.2
2023-10-12T05:07:32.662Z,16.2
2023-10-12T05:10:03.819Z,16.2
2023-10-12T05:12:35.016Z,16.3
2023-10-12T05:15:06.159Z,16.3
2023-10-12T05:17:37.346Z,16.4
2023-10-12T05:20:07.962Z,16.3
2023-10-12T05:22:38.777Z,16.4
2023-10-12T05:25:09.731Z,16.5
2023-10-12T05:27:40.973Z,16.4
2023-10-12T05:30:11.398Z,16.4
2023-10-12T05:32:42.520Z,16.4
2023-10-12T05:35:13.406Z,16.5
2023-10-12T05:37:43.884Z,16.6
2023-10-12T05:40:14.828Z,16.5
2023-10-12T05:42:47.696Z,16.7
2023-10-12T05:45:16.564Z,16.7
2023-10-12T05:47:45.497Z,16.9
2023-10-12T05:50:16.122Z,16.9
2023-10-12T05:52:47.085Z,16.9
2023-10-12T05:55:17.331Z,17
2023-10-12T05:57:48.795Z,17.1
2023-10-12T06:00:19.774Z,17.1
2023-10-12T06:02:50.841Z,17.2
2023-10-12T06:05:21.866Z,17.3
2023-10-12T06:07:52.351Z,17.3
2023-10-12T06:10:22.893Z,17.4
2023-10-12T06:12:53.664Z,17.5
2023-10-12T06:15:24.072Z,17.6
2023-10-12T06:17:58.676Z,17.7
2023-10-12T06:20:29.628Z,17.7
2023-10-12T06:22:59.985Z,17.8
2023-10-12T06:25:30.564Z,17.9
2023-10-12T06:28:01.086Z,17.9
2023-10-12T06:30:31.695Z,18
2023-10-12T06:33:03.217Z,18
2023-10-12T06:35:34.234Z,18
2023-10-12T06:38:04.861Z,18.1
2023-10-12T06:40:39.180Z,18.1
2023-10-12T06:43:07.972Z,18.1
2023-10-12T06:45:38.632Z,18.3
2023-10-12T06:48:09.159Z,18.2
2023-10-12T06:50:39.786Z,18.2
2023-10-12T06:53:12.262Z,18.5
2023-10-12T06:55:40.814Z,18.6
2023-10-12T06:58:09.872Z,18.8
2023-10-12T07:00:38.687Z,18.8
2023-10-12T07:03:08.026Z,18.9
2023-10-12T07:05:38.460Z,18.9
2023-10-12T07:08:09.784Z,18.9
2023-10-12T07:10:40.627Z,18.8
2023-10-12T07:13:11.121Z,18.9
2023-10-12T07:15:42.138Z,18.8
2023-10-12T07:18:12.957Z,18.9
2023-10-12T07:20:43.927Z,19.1
2023-10-12T07:23:14.736Z,19.2
2023-10-12T07:25:45.609Z,19.3
2023-10-12T07:28:16.394Z,19.4
2023-10-12T07:30:46.916Z,19.6
2023-10-12T07:33:20.915Z,19.7
2023-10-12T07:35:51.818Z,19.6
2023-10-12T07:38:22.374Z,19.6
2023-10-12T07:40:52.831Z,19.8
2023-10-12T07:43:23.522Z,19.9
2023-10-12T07:45:54.078Z,20.1
2023-10-12T07:48:24.419Z,20.2
2023-10-12T07:50:54.900Z,20.1
2023-10-12T07:53:25.668Z,20.2
2023-10-12T07:55:57.281Z,20.4
2023-10-12T07:58:31.169Z,20.5
2023-10-12T08:01:01.695Z,20.6
2023-10-12T08:03:31.768Z,20.7
2023-10-12T08:06:02.287Z,20.7
2023-10-12T08:08:32.834Z,20.7
2023-10-12T08:11:03.050Z,20.8
2023-10-12T08:13:34.270Z,20.8
2023-10-12T08:16:04.554Z,21
2023-10-12T08:18:34.932Z,21.1
2023-10-12T08:21:06.135Z,21.2
2023-10-12T08:23:36.808Z,21.3
2023-10-12T08:26:07.659Z,21.5
2023-10-12T08:28:38.643Z,21.5
2023-10-12T08:31:12.613Z,21.7
2023-10-12T08:33:42.889Z,21.7
2023-10-12T08:36:13.317Z,21.7
2023-10-12T08:38:43.984Z,21.9
2023-10-12T08:41:14.316Z,21.9
2023-10-12T08:43:45.553Z,22
2023-10-12T08:46:16.288Z,22.1
2023-10-12T08:48:46.647Z,22.4
2023-10-12T08:51:17.773Z,22.4
2023-10-12T08:53:48.327Z,22.6
2023-10-12T08:56:19.069Z,22.5
2023-10-12T08:58:49.546Z,22.8
2023-10-12T09:01:21.438Z,22.9
2023-10-12T09:03:51.651Z,23
2023-10-12T09:06:21.995Z,23.2
2023-10-12T09:08:51.088Z,23.3
2023-10-12T09:11:21.912Z,23.3
2023-10-12T09:13:52.459Z,23.4
2023-10-12T09:16:23.444Z,23.4
2023-10-12T09:18:54.027Z,23.6
2023-10-12T09:21:24.613Z,23.7
2023-10-12T09:23:55.570Z,23.6
2023-10-12T09:26:29.402Z,23.8
2023-10-12T09:28:59.952Z,23.9
2023-10-12T09:31:30.830Z,24
2023-10-12T09:34:00.704Z,23.9
2023-10-12T09:36:32.690Z,24.1
2023-10-12T09:39:03.775Z,24.2
2023-10-12T09:41:34.746Z,24.3
2023-10-12T09:44:05.702Z,24.4
2023-10-12T09:46:36.077Z,24.4
2023-10-12T09:49:06.556Z,24.6
2023-10-12T09:51:37.338Z,24.7
2023-10-12T09:54:07.821Z,24.6
2023-10-12T09:56:38.215Z,24.6
2023-10-12T09:59:08.820Z,24.5
2023-10-12T10:01:39.605Z,24.7
2023-10-12T10:04:10.399Z,24.8
2023-10-12T10:06:40.997Z,24.8
2023-10-12T10:09:12.253Z,25
2023-10-12T10:11:42.725Z,24.8
2023-10-12T10:14:13.133Z,24.9
2023-10-12T10:16:43.384Z,25
2023-10-12T10:19:13.773Z,25.2
2023-10-12T10:21:45.151Z,25.3
2023-10-12T10:24:16.294Z,25.3
2023-10-12T10:26:50.206Z,25.4
2023-10-12T10:29:21.620Z,25.5
2023-10-12T10:31:52.638Z,25.6
2023-10-12T10:34:23.698Z,25.7
2023-10-12T10:36:55.240Z,25.8
2023-10-12T10:39:25.664Z,25.8
2023-10-12T10:41:56.228Z,25.8
2023-10-12T10:44:26.910Z,25.7
2023-10-12T10:46:57.857Z,25.9
2023-10-12T10:49:33.518Z,25.9
2023-10-12T10:51:58.640Z,26
2023-10-12T10:54:29.048Z,26.1
2023-10-12T10:56:59.659Z,26.2
2023-10-12T10:59:30.617Z,26.3
2023-10-12T11:02:02.209Z,26.5
2023-10-12T11:04:32.607Z,26.5
2023-10-12T11:07:03.225Z,26.6
2023-10-12T11:09:34.121Z,26.6
2023-10-12T11:12:04.646Z,26.6
2023-10-12T11:14:36.199Z,26.7
2023-10-12T11:17:06.917Z,26.7
2023-10-12T11:19:37.566Z,26.7
2023-10-12T11:22:09.443Z,26.9
2023-10-12T11:24:40.442Z,26.9
2023-10-12T11:27:11.110Z,26.9
2023-10-12T11:29:41.680Z,26.9
2023-10-12T11:32:12.859Z,26.9
2023-10-12T11:34:43.308Z,27
2023-10-12T11:37:13.828Z,27.2
2023-10-12T11:39:44.358Z,27.1
2023-10-12T11:42:13.917Z,27
2023-10-12T11:44:44.357Z,27.1
2023-10-12T11:47:15.256Z,27.2
2023-10-12T11:49:45.869Z,27.2
2023-10-12T11:52:17.062Z,27.4
2023-10-12T11:54:47.865Z,27.5
2023-10-12T11:57:18.314Z,27.5
2023-10-12T11:59:49.534Z,27.6
2023-10-12T12:02:20.549Z,27.6
2023-10-12T12:05:05.720Z,27.6
2023-10-12T12:07:22.119Z,27.7
2023-10-12T12:09:52.483Z,27.6
2023-10-12T12:12:22.928Z,27.6
2023-10-12T12:14:53.361Z,27.5
2023-10-12T12:17:24.542Z,27.6
2023-10-12T12:19:55.346Z,27.7
2023-10-12T12:22:26.304Z,27.8
2023-10-12T12:24:57.741Z,27.8
2023-10-12T12:27:28.811Z,27.9
2023-10-12T12:30:14.199Z,27.9
2023-10-12T12:32:30.856Z,27.9
2023-10-12T12:35:01.406Z,28.1
2023-10-12T12:37:31.803Z,28
2023-10-12T12:40:02.650Z,28.2
2023-10-12T12:42:33.405Z,28.2
2023-10-12T12:45:06.299Z,28.3
2023-10-12T12:47:36.917Z,28.3
2023-10-12T12:50:07.383Z,28.5
2023-10-12T12:52:40.253Z,28.6
2023-10-12T12:55:09.395Z,28.7
2023-10-12T12:57:40.276Z,28.8
2023-10-12T13:00:11.527Z,28.8
2023-10-12T13:02:42.654Z,28.9
2023-10-12T13:05:11.726Z,29
2023-10-12T13:07:42.991Z,29.2
2023-10-12T13:10:13.703Z,29.2
2023-10-12T13:12:45.949Z,29.3
2023-10-12T13:15:14.962Z,29.3
2023-10-12T13:17:45.524Z,29
2023-10-12T13:20:16.575Z,29
2023-10-12T13:22:47.259Z,29
2023-10-12T13:25:18.429Z,28.9
2023-10-12T13:27:49.455Z,28.7
2023-10-12T13:30:20.166Z,28.7
2023-10-12T13:32:51.107Z,28.6
2023-10-12T13:35:20.052Z,28.4
2023-10-12T13:37:50.206Z,28.2
2023-10-12T13:40:21.215Z,28.2
2023-10-12T13:42:51.885Z,28.1
2023-10-12T13:45:22.779Z,28.1
2023-10-12T13:47:53.895Z,28
2023-10-12T13:50:24.258Z,27.9
2023-10-12T13:52:54.755Z,27.8
2023-10-12T13:55:25.740Z,27.7
2023-10-12T13:57:56.142Z,27.6
2023-10-12T14:00:26.515Z,27.5
2023-10-12T14:02:57.411Z,27.3
2023-10-12T14:05:28.542Z,27.3
2023-10-12T14:07:58.977Z,27.3
2023-10-12T14:10:29.057Z,27.2
2023-10-12T14:12:59.519Z,27.1
2023-10-12T14:15:30.681Z,27
2023-10-12T14:18:01.677Z,27
2023-10-12T14:20:32.033Z,27
2023-10-12T14:23:03.046Z,26.9
2023-10-12T14:25:33.644Z,26.8
2023-10-12T14:28:03.900Z,26.8
2023-10-12T14:30:34.921Z,26.7
2023-10-12T14:33:05.901Z,26.7
2023-10-12T14:35:36.744Z,26.6
2023-10-12T14:38:07.475Z,26.5
2023-10-12T14:40:38.592Z,26.5
2023-10-12T14:43:08.933Z,26.4
2023-10-12T14:45:39.892Z,26.4
2023-10-12T14:48:10.440Z,26.3
2023-10-12T14:50:41.101Z,26.3
2023-10-12T14:53:11.461Z,26.2
2023-10-12T14:55:42.118Z,26.2
2023-10-12T14:58:12.462Z,26.1
2023-10-12T15:00:42.978Z,26
2023-10-12T15:03:13.420Z,26
2023-10-12T15:05:42.505Z,26
2023-10-12T15:08:13.356Z,25.9
2023-10-12T15:10:44.060Z,25.9
2023-10-12T15:13:14.402Z,25.8
2023-10-12T15:15:46.486Z,25.8
2023-10-12T15:18:15.395Z,25.7
2023-10-12T15:20:45.972Z,25.6
2023-10-12T15:23:16.428Z,25.6
2023-10-12T15:25:46.970Z,25.5
2023-10-12T15:28:17.473Z,25.5
2023-10-12T15:30:48.000Z,25.4
2023-10-12T15:33:21.289Z,25.4
2023-10-12T15:35:52.050Z,25.3
2023-10-12T15:38:22.452Z,25.2
2023-10-12T15:40:53.423Z,25.2
2023-10-12T15:43:23.943Z,25.1
2023-10-12T15:45:55.004Z,25
2023-10-12T15:48:25.671Z,25
2023-10-12T15:50:56.127Z,25
2023-10-12T15:53:26.949Z,24.9
2023-10-12T15:55:55.883Z,24.9
2023-10-12T15:58:24.951Z,24.8
2023-10-12T16:00:55.886Z,24.7
2023-10-12T16:03:26.783Z,24.6
2023-10-12T16:05:57.638Z,24.6
2023-10-12T16:08:27.994Z,24.5
2023-10-12T16:10:57.083Z,24.5
2023-10-12T16:13:28.424Z,24.4
2023-10-12T16:15:59.217Z,24.3
2023-10-12T16:18:29.785Z,24.2
2023-10-12T16:21:00.209Z,24.1
2023-10-12T16:23:33.864Z,24.1
2023-10-12T16:26:04.565Z,24
2023-10-12T16:28:34.799Z,23.9
2023-10-12T16:31:07.411Z,23.9
2023-10-12T16:33:35.788Z,23.8
2023-10-12T16:36:06.798Z,23.8
2023-10-12T16:38:37.712Z,23.8
2023-10-12T16:41:07.767Z,23.7
2023-10-12T16:43:38.729Z,23.6
2023-10-12T16:46:07.077Z,23.5
2023-10-12T16:48:37.321Z,23.4
2023-10-12T16:51:07.655Z,23.3
2023-10-12T16:53:37.996Z,23.3
2023-10-12T16:56:12.431Z,23.3
2023-10-12T16:58:43.091Z,23.1
2023-10-12T17:01:13.500Z,23.1
2023-10-12T17:03:44.248Z,23
2023-10-12T17:06:14.474Z,23
2023-10-12T17:08:45.238Z,22.9
2023-10-12T17:11:15.194Z,22.8
2023-10-12T17:13:45.562Z,22.8
2023-10-12T17:16:15.905Z,22.6
2023-10-12T17:18:46.245Z,22.5
2023-10-12T17:21:16.577Z,22.5
2023-10-12T17:23:46.732Z,22.5
2023-10-12T17:26:16.933Z,22.4
2023-10-12T17:28:47.752Z,22.2
2023-10-12T17:31:18.793Z,22.1
2023-10-12T17:33:48.932Z,22.1
2023-10-12T17:36:19.286Z,22.1
2023-10-12T17:38:49.998Z,21.9
2023-10-12T17:41:20.786Z,21.9
2023-10-12T17:43:50.799Z,21.8
2023-10-12T17:46:21.271Z,21.8
2023-10-12T17:48:51.592Z,21.7
2023-10-12T17:51:21.907Z,21.6
2023-10-12T17:53:53.078Z,21.5
2023-10-12T17:56:22.054Z,21.5
2023-10-12T17:58:52.815Z,21.4
2023-10-12T18:01:23.764Z,21.4
2023-10-12T18:03:54.256Z,21.4
2023-10-12T18:06:24.432Z,21.3
2023-10-12T18:08:55.096Z,21.3
2023-10-12T18:11:25.407Z,21.1
2023-10-12T18:13:55.431Z,21.2
2023-10-12T18:16:26.141Z,21.1
2023-10-12T18:18:56.361Z,21
2023-10-12T18:21:26.801Z,20.9
2023-10-12T18:23:57.195Z,20.9
2023-10-12T18:26:27.451Z,20.7
2023-10-12T18:28:59.032Z,20.7
2023-10-12T18:31:29.289Z,20.6
2023-10-12T18:34:00.169Z,20.6
2023-10-12T18:36:30.495Z,20.5
2023-10-12T18:39:00.717Z,20.4
2023-10-12T18:41:31.438Z,20.5
2023-10-12T18:44:01.882Z,20.4
2023-10-12T18:46:32.244Z,20.4
2023-10-12T18:49:03.137Z,20.3
2023-10-12T18:51:33.885Z,20.1
2023-10-12T18:54:04.685Z,20
2023-10-12T18:56:35.152Z,20
2023-10-12T18:59:05.855Z,20
2023-10-12T19:01:34.812Z,20
2023-10-12T19:04:05.099Z,20
2023-10-12T19:06:35.169Z,19.9
2023-10-12T19:09:05.512Z,19.9
2023-10-12T19:11:36.180Z,19.8
2023-10-12T19:14:06.453Z,19.8
2023-10-12T19:16:35.532Z,19.7
2023-10-12T19:19:06.047Z,19.7
2023-10-12T19:21:36.544Z,19.7
2023-10-12T19:24:07.100Z,19.6
2023-10-12T19:26:37.205Z,19.5
2023-10-12T19:29:06.101Z,19.4
2023-10-12T19:31:36.663Z,19.4
2023-10-12T19:34:07.009Z,19.4
2023-10-12T19:36:37.252Z,19.4
2023-10-12T19:39:07.971Z,19.3
2023-10-12T19:41:39.061Z,19.3
2023-10-12T19:44:09.391Z,19.2
2023-10-12T19:46:40.480Z,19.1
2023-10-12T19:49:11.361Z,19.2
2023-10-12T19:51:41.983Z,19.1
2023-10-12T19:54:12.090Z,19
2023-10-12T19:56:42.391Z,18.9
2023-10-12T19:59:12.731Z,18.9
2023-10-12T20:01:43.235Z,18.8
2023-10-12T20:04:14.130Z,18.7
2023-10-12T20:06:42.872Z,18.8
2023-10-12T20:09:13.289Z,18.7
2023-10-12T20:11:43.582Z,18.6
2023-10-12T20:14:14.155Z,18.6
2023-10-12T20:16:44.852Z,18.6
2023-10-12T20:19:15.170Z,18.6
2023-10-12T20:21:46.090Z,18.5
2023-10-12T20:24:16.364Z,18.4
2023-10-12T20:26:47.641Z,18.4
2023-10-12T20:29:18.170Z,18.4
2023-10-12T20:31:48.466Z,18.4
2023-10-12T20:34:19.241Z,18.4
2023-10-12T20:36:49.443Z,18.4
2023-10-12T20:39:20.081Z,18.4
2023-10-12T20:41:48.982Z,18.3
2023-10-12T20:44:20.130Z,18.2
2023-10-12T20:46:50.672Z,18.2
2023-10-12T20:49:21.130Z,18.1
2023-10-12T20:51:51.184Z,18
2023-10-12T20:54:21.576Z,18.1
2023-10-12T20:56:52.032Z,18
2023-10-12T20:59:23.830Z,18
2023-10-12T21:01:54.346Z,17.9
2023-10-12T21:04:24.998Z,17.8
2023-10-12T21:06:55.586Z,17.8
2023-10-12T21:09:25.511Z,17.8
2023-10-12T21:11:55.523Z,17.8
2023-10-12T21:14:26.672Z,17.7
2023-10-12T21:16:57.167Z,17.8
2023-10-12T21:19:27.597Z,17.8
2023-10-12T21:21:58.774Z,17.7
2023-10-12T21:24:29.133Z,17.7
2023-10-12T21:26:59.099Z,17.6
2023-10-12T21:29:29.027Z,17.6
2023-10-12T21:31:59.964Z,17.6
2023-10-12T21:34:30.951Z,17.6
2023-10-12T21:37:01.979Z,17.6
2023-10-12T21:39:32.274Z,17.6
2023-10-12T21:42:02.594Z,17.5
2023-10-12T21:44:33.355Z,17.5
2023-10-12T21:47:02.656Z,17.5
2023-10-12T21:49:33.746Z,17.5
2023-10-12T21:52:04.494Z,17.5
2023-10-12T21:54:34.880Z,17.5
2023-10-12T21:57:05.578Z,17.5
2023-10-12T21:59:36.430Z,17.4
2023-10-12T22:02:16.273Z,17.4
2023-10-12T22:04:38.736Z,17.4
2023-10-12T22:07:09.558Z,17.4
2023-10-12T22:09:40.051Z,17.3
2023-10-12T22:12:10.440Z,17.2
2023-10-12T22:14:40.855Z,17.1
2023-10-12T22:17:11.190Z,17.1
2023-10-12T22:19:41.545Z,17.1
2023-10-12T22:22:12.289Z,17.2
2023-10-12T22:24:43.182Z,17.1
2023-10-12T22:27:14.888Z,17.1
2023-10-12T22:29:44.187Z,17
2023-10-12T22:32:14.540Z,17
2023-10-12T22:34:44.818Z,17
2023-10-12T22:37:15.326Z,16.9
2023-10-12T22:39:46.100Z,16.9
2023-10-12T22:42:16.630Z,16.9
2023-10-12T22:44:47.520Z,16.8
2023-10-12T22:47:18.481Z,16.9
2023-10-12T22:49:49.241Z,16.9
2023-10-12T22:52:19.360Z,16.9
2023-10-12T22:54:50.751Z,16.8
2023-10-12T22:57:21.815Z,16.8
2023-10-12T22:59:52.257Z,16.8
2023-10-12T23:02:23.165Z,16.8
2023-10-12T23:04:54.712Z,16.8
2023-10-12T23:07:25.943Z,16.8
2023-10-12T23:09:56.348Z,16.8
2023-10-12T23:12:27.122Z,16.7
2023-10-12T23:14:57.715Z,16.7
2023-10-12T23:17:28.651Z,16.7
2023-10-12T23:19:59.187Z,16.7
2023-10-12T23:22:29.650Z,16.7
2023-10-12T23:25:00.256Z,16.7
2023-10-12T23:27:33.415Z,16.7
2023-10-12T23:30:01.555Z,16.7
2023-10-12T23:32:31.782Z,16.7
2023-10-12T23:35:02.661Z,16.6
2023-10-12T23:37:33.873Z,16.6
2023-10-12T23:40:04.408Z,16.6
2023-10-12T23:42:35.061Z,16.6
2023-10-12T23:45:05.673Z,16.6
2023-10-12T23:47:36.580Z,16.6
2023-10-12T23:50:07.943Z,16.6
2023-10-12T23:52:38.751Z,16.6
2023-10-12T23:55:09.234Z,16.6
2023-10-12T23:57:39.620Z,16.5
