createdAt,value
2019-04-10T00:02:07.149Z,99975.58
2019-04-10T00:04:36.721Z,99970.74
2019-04-10T00:07:14.645Z,99973.71
2019-04-10T00:09:39.224Z,99970.53
2019-04-10T00:12:08.142Z,99973.92
2019-04-10T00:14:36.796Z,99964.16
2019-04-10T00:17:05.509Z,99964.26
2019-04-10T00:19:35.751Z,99967.84
2019-04-10T00:22:04.528Z,99970.34
2019-04-10T00:24:33.167Z,99964.77
2019-04-10T00:27:02.131Z,99970.34
2019-04-10T00:29:32.018Z,99972.19
2019-04-10T00:32:02.134Z,99968.56
2019-04-10T00:34:31.833Z,99969.40
2019-04-10T00:37:01.786Z,99974.03
2019-04-10T00:39:30.694Z,99974.43
2019-04-10T00:41:59.272Z,99976.19
2019-04-10T00:44:27.965Z,99981.75
2019-04-10T00:46:56.976Z,99975.36
2019-04-10T00:49:26.041Z,99974.64
2019-04-10T00:51:55.573Z,99975.88
2019-04-10T00:54:24.253Z,99971.03
2019-04-10T00:56:52.881Z,99963.73
2019-04-10T00:59:21.588Z,99968.57
2019-04-10T01:01:50.232Z,99967.45
2019-04-10T01:04:18.885Z,99957.98
2019-04-10T01:06:48.406Z,99956.53
2019-04-10T01:09:17.393Z,99961.48
2019-04-10T01:11:46.043Z,99960.66
2019-04-10T01:14:15.788Z,99966.33
2019-04-10T01:16:44.506Z,99961.48
2019-04-10T01:19:13.140Z,99960.36
2019-04-10T01:21:42.241Z,99964.16
2019-04-10T01:24:11.152Z,99961.28
2019-04-10T01:26:39.906Z,99952.64
2019-04-10T01:29:09.278Z,99958.07
2019-04-10T01:31:37.970Z,99954.17
2019-04-10T01:34:07.449Z,99951.20
2019-04-10T01:36:37.286Z,99957.56
2019-04-10T01:39:08.916Z,99950.05
2019-04-10T01:41:37.555Z,99954.17
2019-04-10T01:44:06.336Z,99949.04
2019-04-10T01:46:36.085Z,99939.17
2019-04-10T01:49:05.233Z,99946.48
2019-04-10T01:51:35.160Z,99951.80
2019-04-10T01:54:04.084Z,99940.08
2019-04-10T01:56:35.086Z,99940.18
2019-04-10T01:59:03.572Z,99947.25
2019-04-10T02:01:37.300Z,99939.25
2019-04-10T02:04:06.734Z,99944.70
2019-04-10T02:06:35.838Z,99942.02
2019-04-10T02:09:07.692Z,99941.59
2019-04-10T02:11:36.418Z,99941.73
2019-04-10T02:14:05.726Z,99947.89
2019-04-10T02:16:34.816Z,99938.72
2019-04-10T02:19:03.906Z,99937.70
2019-04-10T02:21:33.953Z,99931.86
2019-04-10T02:24:02.949Z,99939.34
2019-04-10T02:26:31.780Z,99928.47
2019-04-10T02:29:01.632Z,99939.55
2019-04-10T02:31:31.919Z,99934.70
2019-04-10T02:34:01.574Z,99936.56
2019-04-10T02:36:31.577Z,99939.35
2019-04-10T02:39:12.204Z,99944.97
2019-04-10T02:41:32.396Z,99939.52
2019-04-10T02:44:02.921Z,99941.36
2019-04-10T02:46:33.133Z,99943.73
2019-04-10T02:49:05.966Z,99937.75
2019-04-10T02:51:35.272Z,99938.28
2019-04-10T02:54:05.254Z,99939.72
2019-04-10T02:56:34.422Z,99939.31
2019-04-10T02:59:04.851Z,99929.73
2019-04-10T03:01:33.864Z,99944.70
2019-04-10T03:04:03.428Z,99948.02
2019-04-10T03:06:33.586Z,99944.12
2019-04-10T03:09:18.976Z,99940.13
2019-04-10T03:11:33.357Z,99943.78
2019-04-10T03:14:04.791Z,99942.92
2019-04-10T03:16:33.489Z,99945.36
2019-04-10T03:19:03.239Z,99940.91
2019-04-10T03:21:32.004Z,99942.55
2019-04-10T03:29:54.407Z,99946.45
2019-04-10T03:35:52.589Z,99948.80
2019-04-10T03:39:18.526Z,99946.22
2019-04-10T03:45:57.630Z,99949.30
2019-04-10T03:48:34.760Z,99948.30
2019-04-10T03:51:20.680Z,99945.63
2019-04-10T03:54:24.517Z,99943.31
2019-04-10T04:03:02.558Z,99950.81
2019-04-10T04:05:31.228Z,99952.31
2019-04-10T04:08:04.047Z,99955.02
2019-04-10T04:10:32.938Z,99959.82
2019-04-10T04:13:01.659Z,99958.94
2019-04-10T04:15:30.413Z,99959.56
2019-04-10T04:18:00.259Z,99958.11
2019-04-10T04:20:29.068Z,99956.23
2019-04-10T04:22:57.809Z,99958.40
2019-04-10T04:25:29.111Z,99964.23
2019-04-10T04:27:58.334Z,99963.61
2019-04-10T04:30:27.460Z,99966.99
2019-04-10T04:33:06.589Z,99967.41
2019-04-10T04:35:38.746Z,99966.24
2019-04-10T04:38:09.562Z,99962.66
2019-04-10T04:40:38.828Z,99963.73
2019-04-10T04:43:07.910Z,99965.03
2019-04-10T04:45:37.563Z,99970.91
2019-04-10T04:48:07.656Z,99970.28
2019-04-10T04:50:36.500Z,99971.61
2019-04-10T04:53:05.288Z,99971.52
2019-04-10T04:55:35.190Z,99971.62
2019-04-10T04:58:04.155Z,99974.31
2019-04-10T05:00:33.999Z,99978.32
2019-04-10T05:03:03.777Z,99983.52
2019-04-10T05:05:33.598Z,99988.36
2019-04-10T05:08:04.344Z,99984.56
2019-04-10T05:10:33.547Z,99980.56
2019-04-10T05:13:02.815Z,99992.41
2019-04-10T05:15:33.677Z,99998.45
2019-04-10T05:18:02.399Z,99996.27
2019-04-10T05:20:41.273Z,99996.36
2019-04-10T05:23:04.107Z,99999.48
2019-04-10T05:25:34.357Z,99996.98
2019-04-10T05:28:03.629Z,100003.52
2019-04-10T05:30:33.557Z,100005.91
2019-04-10T05:33:02.243Z,100007.86
2019-04-10T05:35:31.956Z,100006.63
2019-04-10T05:38:00.626Z,100014.11
2019-04-10T05:40:30.152Z,100012.92
2019-04-10T05:42:59.581Z,100022.33
2019-04-10T05:45:28.357Z,100022.20
2019-04-10T05:47:57.043Z,100029.63
2019-04-10T05:50:25.800Z,100027.81
2019-04-10T05:52:54.423Z,100029.70
2019-04-10T05:55:24.620Z,100039.38
2019-04-10T05:57:53.692Z,100033.57
2019-04-10T06:00:23.117Z,100036.87
2019-04-10T06:02:56.368Z,100036.30
2019-04-10T06:05:25.143Z,100037.00
2019-04-10T06:07:53.970Z,100038.33
2019-04-10T06:10:22.651Z,100042.91
2019-04-10T06:12:51.285Z,100036.11
2019-04-10T06:15:21.091Z,100042.20
2019-04-10T06:17:50.952Z,100049.14
2019-04-10T06:20:20.819Z,100040.71
2019-04-10T06:22:50.755Z,100045.84
2019-04-10T06:25:22.217Z,100045.44
2019-04-10T06:27:50.589Z,100052.01
2019-04-10T06:30:21.763Z,100058.55
2019-04-10T06:32:51.526Z,100056.24
2019-04-10T06:35:20.341Z,100052.38
2019-04-10T06:37:49.038Z,100049.51
2019-04-10T06:40:21.061Z,100062.54
2019-04-10T06:42:52.073Z,100054.05
2019-04-10T06:45:19.741Z,100058.67
2019-04-10T06:47:48.739Z,100058.60
2019-04-10T06:50:17.417Z,100063.87
2019-04-10T06:52:47.075Z,100064.94
2019-04-10T06:55:16.013Z,100072.30
2019-04-10T06:57:50.952Z,100067.80
2019-04-10T07:00:18.481Z,100072.44
2019-04-10T07:02:47.313Z,100078.41
2019-04-10T07:05:16.504Z,100072.74
2019-04-10T07:08:01.820Z,100073.84
2019-04-10T07:10:30.936Z,100082.77
2019-04-10T07:12:55.387Z,100087.47
2019-04-10T07:15:25.525Z,100080.07
2019-04-10T07:17:55.472Z,100079.54
2019-04-10T07:20:26.142Z,100082.67
2019-04-10T07:22:55.426Z,100095.59
2019-04-10T07:25:25.736Z,100096.00
2019-04-10T07:27:54.567Z,100099.41
2019-04-10T07:30:26.045Z,100100.17
2019-04-10T07:32:55.100Z,100092.30
2019-04-10T07:35:24.092Z,100101.57
2019-04-10T07:37:56.036Z,100106.40
2019-04-10T07:40:23.297Z,100104.86
2019-04-10T07:42:52.524Z,100109.16
2019-04-10T07:45:28.614Z,100103.12
2019-04-10T07:47:57.414Z,100109.42
2019-04-10T07:50:26.204Z,100109.91
2019-04-10T07:52:54.840Z,100099.77
2019-04-10T07:55:25.695Z,100110.62
2019-04-10T07:57:55.218Z,100105.83
2019-04-10T08:00:25.164Z,100105.61
2019-04-10T08:02:55.330Z,100109.48
2019-04-10T08:05:25.050Z,100109.87
2019-04-10T08:07:55.950Z,100102.05
2019-04-10T08:10:24.484Z,100110.19
2019-04-10T08:12:54.292Z,100113.67
2019-04-10T08:15:23.216Z,100115.20
2019-04-10T08:17:51.943Z,100108.94
2019-04-10T08:20:21.868Z,100112.23
2019-04-10T08:22:54.039Z,100113.08
2019-04-10T08:25:38.775Z,100119.80
2019-04-10T08:28:11.395Z,100123.45
2019-04-10T08:30:41.941Z,100128.17
2019-04-10T08:33:11.984Z,100125.63
2019-04-10T08:35:41.912Z,100122.88
2019-04-10T08:38:13.139Z,100121.45
2019-04-10T08:40:41.933Z,100129.09
2019-04-10T08:43:11.725Z,100126.58
2019-04-10T08:45:55.494Z,100131.59
2019-04-10T08:48:27.078Z,100127.22
2019-04-10T08:50:56.826Z,100130.13
2019-04-10T08:53:27.120Z,100130.11
2019-04-10T08:55:57.202Z,100134.65
2019-04-10T08:58:28.390Z,100134.34
2019-04-10T09:01:01.048Z,100134.63
2019-04-10T09:03:30.939Z,100139.58
2019-04-10T09:06:17.887Z,100146.36
2019-04-10T09:08:47.512Z,100137.64
2019-04-10T09:11:25.415Z,100135.27
2019-04-10T09:13:46.757Z,100136.81
2019-04-10T09:16:18.344Z,100133.73
2019-04-10T09:18:47.598Z,100133.75
2019-04-10T09:21:17.454Z,100136.84
2019-04-10T09:23:52.440Z,100133.95
2019-04-10T09:26:20.294Z,100133.55
2019-04-10T09:28:50.767Z,100133.22
2019-04-10T09:31:19.858Z,100140.32
2019-04-10T09:33:49.530Z,100134.25
2019-04-10T09:36:19.723Z,100133.02
2019-04-10T09:38:48.495Z,100132.11
2019-04-10T09:41:17.527Z,100133.95
2019-04-10T09:43:47.617Z,100124.98
2019-04-10T09:46:16.467Z,100127.45
2019-04-10T09:48:48.441Z,100130.12
2019-04-10T09:51:38.712Z,100129.03
2019-04-10T09:54:07.883Z,100123.14
2019-04-10T09:56:39.589Z,100119.73
2019-04-10T09:59:08.444Z,100109.17
2019-04-10T10:01:38.428Z,100116.16
2019-04-10T10:04:10.077Z,100114.59
2019-04-10T10:06:39.609Z,100111.69
2019-04-10T10:09:08.977Z,100110.97
2019-04-10T10:11:38.613Z,100116.20
2019-04-10T10:14:07.638Z,100109.78
2019-04-10T10:16:40.619Z,100109.34
2019-04-10T10:19:09.985Z,100110.36
2019-04-10T10:21:38.890Z,100118.19
2019-04-10T10:24:08.603Z,100117.42
2019-04-10T10:26:37.543Z,100113.79
2019-04-10T10:29:06.448Z,100123.81
2019-04-10T10:31:36.058Z,100121.23
2019-04-10T10:34:05.948Z,100120.12
2019-04-10T10:36:41.469Z,100116.70
2019-04-10T10:39:17.185Z,100116.48
2019-04-10T10:41:46.798Z,100117.98
2019-04-10T10:44:15.732Z,100102.86
2019-04-10T10:46:44.557Z,100114.64
2019-04-10T10:49:20.843Z,100112.80
2019-04-10T10:51:49.595Z,100112.84
2019-04-10T10:54:18.913Z,100099.56
2019-04-10T10:56:50.999Z,100114.52
2019-04-10T10:59:20.371Z,100108.07
2019-04-10T11:01:49.106Z,100106.90
2019-04-10T11:04:21.268Z,100104.06
2019-04-10T11:06:59.350Z,100105.81
2019-04-10T11:09:23.917Z,100110.52
2019-04-10T11:11:53.734Z,100108.70
2019-04-10T11:14:25.272Z,100107.97
2019-04-10T11:16:58.025Z,100107.00
2019-04-10T11:19:27.139Z,100109.46
2019-04-10T11:21:56.879Z,100106.73
2019-04-10T11:24:47.139Z,100106.95
2019-04-10T11:27:31.802Z,100094.16
2019-04-10T11:30:05.488Z,100104.41
2019-04-10T11:32:34.214Z,100095.59
2019-04-10T11:35:03.574Z,100097.60
2019-04-10T11:37:41.140Z,100090.80
2019-04-10T11:40:05.115Z,100092.07
2019-04-10T11:42:35.094Z,100092.89
2019-04-10T11:45:06.306Z,100095.78
2019-04-10T11:47:36.387Z,100086.17
2019-04-10T11:50:09.186Z,100094.56
2019-04-10T11:55:13.775Z,100092.20
2019-04-10T11:57:37.534Z,100100.66
2019-04-10T12:00:12.055Z,100093.19
2019-04-10T12:02:39.438Z,100105.52
2019-04-10T12:05:12.013Z,100095.52
2019-04-10T12:08:17.877Z,100093.94
2019-04-10T12:12:39.922Z,100101.34
2019-04-10T12:15:10.106Z,100106.28
2019-04-10T12:17:38.868Z,100106.05
2019-04-10T12:20:08.966Z,100106.33
2019-04-10T12:22:38.067Z,100116.14
2019-04-10T12:25:07.066Z,100104.19
2019-04-10T12:27:36.897Z,100111.03
2019-04-10T12:30:07.626Z,100106.25
2019-04-10T12:32:36.727Z,100107.52
2019-04-10T12:35:06.750Z,100104.20
2019-04-10T12:37:35.726Z,100109.14
2019-04-10T12:40:05.528Z,100100.47
2019-04-10T12:42:34.616Z,100102.52
2019-04-10T12:45:04.656Z,100114.12
2019-04-10T12:47:34.257Z,100109.34
2019-04-10T12:50:03.781Z,100120.70
2019-04-10T12:52:34.765Z,100103.59
2019-04-10T12:55:03.962Z,100101.02
2019-04-10T12:57:32.942Z,100107.66
2019-04-10T13:00:04.638Z,100103.88
2019-04-10T13:02:32.317Z,100098.75
2019-04-10T13:05:01.026Z,100103.03
2019-04-10T13:07:31.688Z,100116.94
2019-04-10T13:10:00.513Z,100109.69
2019-04-10T13:12:29.388Z,100101.09
2019-04-10T13:14:59.147Z,100103.52
2019-04-10T13:17:28.915Z,100103.05
2019-04-10T13:19:57.733Z,100112.03
2019-04-10T13:22:26.559Z,100115.09
2019-04-10T13:24:55.263Z,100107.56
2019-04-10T13:27:23.977Z,100105.22
2019-04-10T13:29:52.725Z,100108.67
2019-04-10T13:32:21.542Z,100105.15
2019-04-10T13:34:51.278Z,100105.46
2019-04-10T13:37:20.219Z,100114.13
2019-04-10T13:39:49.035Z,100117.00
2019-04-10T13:42:17.859Z,100107.71
2019-04-10T13:44:46.793Z,100107.23
2019-04-10T13:47:18.019Z,100111.86
2019-04-10T13:49:48.436Z,100101.28
2019-04-10T13:52:18.243Z,100096.57
2019-04-10T13:54:47.187Z,100109.83
2019-04-10T13:57:16.017Z,100103.38
2019-04-10T13:59:47.413Z,100111.05
2019-04-10T14:02:27.708Z,100097.64
2019-04-10T14:04:57.450Z,100103.69
2019-04-10T14:07:26.875Z,100110.47
2019-04-10T14:09:56.558Z,100105.98
2019-04-10T14:12:25.570Z,100107.16
2019-04-10T14:14:55.162Z,100108.17
2019-04-10T14:17:24.068Z,100111.98
2019-04-10T14:19:54.032Z,100127.28
2019-04-10T14:22:23.907Z,100116.75
2019-04-10T14:24:53.622Z,100111.86
2019-04-10T14:27:25.370Z,100118.43
2019-04-10T14:29:54.594Z,100112.95
2019-04-10T14:32:29.219Z,100115.52
2019-04-10T14:34:58.825Z,100111.95
2019-04-10T14:37:29.557Z,100119.18
2019-04-10T14:39:58.532Z,100118.70
2019-04-10T14:42:28.327Z,100121.32
2019-04-10T14:44:57.265Z,100127.22
2019-04-10T14:47:26.093Z,100126.10
2019-04-10T14:49:55.438Z,100124.41
2019-04-10T14:52:25.400Z,100130.61
2019-04-10T14:54:56.492Z,100133.75
2019-04-10T14:57:26.402Z,100134.15
2019-04-10T14:59:56.068Z,100137.39
2019-04-10T15:02:26.474Z,100134.31
2019-04-10T15:04:55.421Z,100138.27
2019-04-10T15:07:24.236Z,100135.94
2019-04-10T15:09:52.982Z,100142.73
2019-04-10T15:12:24.703Z,100139.61
2019-04-10T15:14:54.129Z,100141.27
2019-04-10T15:17:23.181Z,100134.23
2019-04-10T15:19:54.263Z,100147.38
2019-04-10T15:22:23.503Z,100141.50
2019-04-10T15:24:52.381Z,100145.79
2019-04-10T15:27:21.566Z,100147.17
2019-04-10T15:29:50.500Z,100146.06
2019-04-10T15:32:20.225Z,100142.86
2019-04-10T15:34:49.191Z,100150.34
2019-04-10T15:37:17.913Z,100156.08
2019-04-10T15:39:46.693Z,100158.02
2019-04-10T15:42:16.254Z,100157.14
2019-04-10T15:44:46.040Z,100155.07
2019-04-10T15:47:19.702Z,100153.56
2019-04-10T15:49:45.541Z,100151.62
2019-04-10T15:52:14.525Z,100161.33
2019-04-10T15:54:43.463Z,100147.16
2019-04-10T15:57:12.101Z,100155.86
2019-04-10T15:59:40.774Z,100160.29
2019-04-10T16:02:09.443Z,100164.09
2019-04-10T16:04:38.166Z,100159.39
2019-04-10T16:07:06.863Z,100160.00
2019-04-10T16:09:46.382Z,100165.27
2019-04-10T16:12:14.527Z,100176.59
2019-04-10T16:14:44.317Z,100176.69
2019-04-10T16:17:34.420Z,100178.49
2019-04-10T16:20:20.330Z,100183.27
2019-04-10T16:23:14.322Z,100180.92
2019-04-10T16:25:46.798Z,100182.87
2019-04-10T16:28:17.983Z,100191.39
2019-04-10T16:30:46.762Z,100199.00
2019-04-10T16:33:16.843Z,100191.53
2019-04-10T16:35:46.225Z,100200.66
2019-04-10T16:38:14.981Z,100200.63
2019-04-10T16:40:43.890Z,100213.11
2019-04-10T16:43:13.835Z,100217.68
2019-04-10T16:45:42.700Z,100217.55
2019-04-10T16:48:11.532Z,100227.95
2019-04-10T16:50:40.289Z,100219.97
2019-04-10T16:53:09.794Z,100221.08
2019-04-10T16:55:38.814Z,100234.13
2019-04-10T16:58:07.667Z,100238.39
2019-04-10T17:00:37.578Z,100229.82
2019-04-10T17:03:06.824Z,100232.99
2019-04-10T17:05:35.530Z,100231.55
2019-04-10T17:08:05.629Z,100232.86
2019-04-10T17:10:34.586Z,100231.45
2019-04-10T17:13:04.446Z,100241.08
2019-04-10T17:15:34.264Z,100239.89
2019-04-10T17:18:03.263Z,100237.94
2019-04-10T17:20:32.895Z,100251.07
2019-04-10T17:23:02.553Z,100240.45
2019-04-10T17:25:31.264Z,100251.09
2019-04-10T17:28:00.089Z,100249.97
2019-04-10T17:30:29.545Z,100253.50
2019-04-10T17:32:58.371Z,100256.59
2019-04-10T17:35:27.604Z,100261.79
2019-04-10T17:37:56.318Z,100262.20
2019-04-10T17:40:33.577Z,100266.54
2019-04-10T17:42:56.697Z,100268.69
2019-04-10T17:45:27.512Z,100272.03
2019-04-10T17:47:56.815Z,100274.44
2019-04-10T17:50:27.863Z,100279.81
2019-04-10T17:52:56.814Z,100277.13
2019-04-10T17:55:25.571Z,100288.69
2019-04-10T17:57:57.386Z,100285.69
2019-04-10T18:00:31.637Z,100289.72
2019-04-10T18:03:01.223Z,100288.92
2019-04-10T18:05:30.868Z,100295.00
2019-04-10T18:08:02.912Z,100294.89
2019-04-10T18:10:52.543Z,100301.08
2019-04-10T18:13:22.747Z,100299.23
2019-04-10T18:15:54.091Z,100313.67
2019-04-10T18:18:45.740Z,100308.30
2019-04-10T18:21:22.446Z,100327.56
2019-04-10T18:23:57.890Z,100325.09
2019-04-10T18:26:37.782Z,100340.98
2019-04-10T18:29:11.896Z,100330.03
2019-04-10T18:31:45.813Z,100333.30
2019-04-10T18:34:19.334Z,100338.98
2019-04-10T18:36:57.072Z,100342.16
2019-04-10T18:39:43.598Z,100353.16
2019-04-10T18:42:24.349Z,100358.34
2019-04-10T18:45:03.741Z,100356.80
2019-04-10T18:47:38.818Z,100369.84
2019-04-10T18:50:07.897Z,100368.52
2019-04-10T18:52:37.805Z,100372.70
2019-04-10T18:55:12.535Z,100374.34
2019-04-10T18:57:45.269Z,100382.24
2019-04-10T19:00:34.455Z,100382.86
2019-04-10T19:03:21.439Z,100393.91
2019-04-10T19:05:54.754Z,100395.33
2019-04-10T19:08:24.670Z,100397.74
2019-04-10T19:11:10.576Z,100397.41
2019-04-10T19:13:33.360Z,100408.05
2019-04-10T19:16:04.116Z,100412.84
2019-04-10T19:18:37.526Z,100413.77
2019-04-10T19:21:11.391Z,100413.98
2019-04-10T19:23:42.100Z,100415.97
2019-04-10T19:26:15.581Z,100424.42
2019-04-10T19:28:48.783Z,100421.96
2019-04-10T19:31:24.250Z,100429.75
2019-04-10T19:34:16.979Z,100435.54
2019-04-10T19:36:48.743Z,100437.52
2019-04-10T19:39:20.227Z,100436.05
2019-04-10T19:41:53.858Z,100446.23
2019-04-10T19:44:24.784Z,100439.75
2019-04-10T19:46:59.851Z,100446.70
2019-04-10T19:49:35.014Z,100450.21
2019-04-10T19:52:28.541Z,100455.69
2019-04-10T19:55:05.109Z,100456.88
2019-04-10T19:57:41.514Z,100459.62
2019-04-10T20:00:14.988Z,100466.92
2019-04-10T20:02:44.456Z,100466.59
2019-04-10T20:05:47.870Z,100464.61
2019-04-10T20:08:20.275Z,100473.02
2019-04-10T20:10:52.465Z,100474.02
2019-04-10T20:13:26.949Z,100469.71
2019-04-10T20:15:56.505Z,100474.00
2019-04-10T20:18:26.595Z,100484.05
2019-04-10T20:20:58.127Z,100477.34
2019-04-10T20:23:29.987Z,100476.75
2019-04-10T20:25:58.976Z,100480.26
2019-04-10T20:28:28.889Z,100483.12
2019-04-10T20:30:59.502Z,100478.39
2019-04-10T20:33:32.632Z,100489.77
2019-04-10T20:36:06.819Z,100490.56
2019-04-10T20:38:37.334Z,100495.16
2019-04-10T20:41:10.682Z,100492.92
2019-04-10T20:43:42.857Z,100500.84
2019-04-10T20:46:14.382Z,100502.03
2019-04-10T20:48:44.638Z,100504.05
2019-04-10T20:51:17.249Z,100508.56
2019-04-10T20:53:50.502Z,100503.45
2019-04-10T20:56:22.282Z,100513.49
2019-04-10T20:58:57.510Z,100511.91
2019-04-10T21:01:46.994Z,100517.20
2019-04-10T21:04:18.051Z,100516.30
2019-04-10T21:06:48.177Z,100524.61
2019-04-10T21:09:43.815Z,100521.53
2019-04-10T21:12:18.105Z,100531.84
2019-04-10T21:14:45.822Z,100536.70
2019-04-10T21:17:14.574Z,100541.97
2019-04-10T21:19:43.301Z,100537.77
2019-04-10T21:22:11.910Z,100541.84
2019-04-10T21:24:41.242Z,100538.80
2019-04-10T21:27:11.199Z,100542.27
2019-04-10T21:30:07.863Z,100544.55
2019-04-10T21:32:58.460Z,100548.52
2019-04-10T21:35:30.921Z,100549.69
2019-04-10T21:37:59.628Z,100557.45
2019-04-10T21:40:28.245Z,100553.45
2019-04-10T21:42:58.095Z,100556.08
2019-04-10T21:45:26.993Z,100554.97
2019-04-10T21:47:55.742Z,100555.19
2019-04-10T21:50:24.759Z,100556.83
2019-04-10T21:52:53.542Z,100562.16
2019-04-10T21:55:23.579Z,100563.50
2019-04-10T21:57:52.396Z,100552.00
2019-04-10T22:00:36.717Z,100557.36
2019-04-10T22:03:05.573Z,100559.06
2019-04-10T22:05:36.756Z,100555.06
2019-04-10T22:08:27.483Z,100566.22
2019-04-10T22:10:57.335Z,100564.73
2019-04-10T22:13:26.206Z,100568.05
2019-04-10T22:15:55.434Z,100568.55
2019-04-10T22:18:25.289Z,100573.72
2019-04-10T22:20:54.187Z,100574.11
2019-04-10T22:23:22.828Z,100577.78
2019-04-10T22:25:52.263Z,100582.23
2019-04-10T22:28:21.145Z,100581.25
2019-04-10T22:30:50.578Z,100581.98
2019-04-10T22:33:20.240Z,100580.94
2019-04-10T22:35:49.026Z,100586.50
2019-04-10T22:38:17.745Z,100591.04
2019-04-10T22:40:46.386Z,100584.15
2019-04-10T22:43:15.922Z,100593.05
2019-04-10T22:45:44.744Z,100587.72
2019-04-10T22:48:14.608Z,100594.22
2019-04-10T22:50:43.344Z,100591.41
2019-04-10T22:53:12.972Z,100599.80
2019-04-10T22:55:42.458Z,100591.80
2019-04-10T22:58:11.118Z,100601.78
2019-04-10T23:00:39.853Z,100599.36
2019-04-10T23:03:08.476Z,100599.78
2019-04-10T23:05:37.350Z,100601.11
2019-04-10T23:08:06.015Z,100599.30
2019-04-10T23:10:35.314Z,100603.81
2019-04-10T23:13:05.584Z,100604.66
2019-04-10T23:15:35.555Z,100607.83
2019-04-10T23:18:05.483Z,100604.18
2019-04-10T23:20:34.270Z,100607.02
2019-04-10T23:23:03.158Z,100602.56
2019-04-10T23:25:32.156Z,100612.86
2019-04-10T23:28:01.094Z,100608.01
2019-04-10T23:30:29.916Z,100612.98
2019-04-10T23:32:59.614Z,100613.22
2019-04-10T23:35:29.542Z,100613.34
2019-04-10T23:37:59.379Z,100612.05
2019-04-10T23:40:29.194Z,100612.70
2019-04-10T23:43:07.732Z,100613.76
2019-04-10T23:45:29.444Z,100614.73
2019-04-10T23:47:58.410Z,100618.59
2019-04-10T23:50:27.106Z,100619.41
2019-04-10T23:52:56.245Z,100616.58
2019-04-10T23:55:25.997Z,100615.93
2019-04-10T23:57:55.912Z,100615.12
