createdAt,value
2019-02-15T00:02:32.784Z,81.00
2019-02-15T00:05:05.307Z,80.90
2019-02-15T00:07:38.714Z,80.30
2019-02-15T00:10:11.208Z,79.70
2019-02-15T00:12:43.514Z,79.60
2019-02-15T00:15:15.826Z,80.40
2019-02-15T00:17:50.039Z,80.60
2019-02-15T00:20:23.837Z,80.00
2019-02-15T00:22:56.657Z,80.00
2019-02-15T00:25:29.132Z,79.80
2019-02-15T00:28:01.434Z,79.20
2019-02-15T00:30:33.979Z,79.50
2019-02-15T00:33:06.342Z,78.50
2019-02-15T00:35:38.684Z,78.10
2019-02-15T00:38:11.084Z,78.00
2019-02-15T00:40:43.299Z,76.90
2019-02-15T00:43:22.150Z,76.60
2019-02-15T00:45:50.854Z,76.30
2019-02-15T00:48:24.962Z,75.60
2019-02-15T00:50:59.010Z,75.90
2019-02-15T00:53:32.529Z,75.20
2019-02-15T00:56:05.975Z,74.80
2019-02-15T00:58:39.777Z,74.70
2019-02-15T01:01:13.835Z,74.00
2019-02-15T01:03:47.583Z,73.90
2019-02-15T01:06:21.128Z,72.90
2019-02-15T01:08:54.633Z,72.70
2019-02-15T01:11:27.980Z,72.20
2019-02-15T01:14:00.387Z,71.50
2019-02-15T01:16:32.617Z,71.50
2019-02-15T01:19:05.139Z,71.20
2019-02-15T01:21:37.423Z,70.80
2019-02-15T01:24:09.740Z,70.10
2019-02-15T01:26:43.293Z,69.70
2019-02-15T01:29:16.806Z,69.70
2019-02-15T01:31:51.271Z,69.90
2019-02-15T01:34:25.179Z,69.50
2019-02-15T01:37:00.007Z,69.00
2019-02-15T01:39:33.669Z,69.00
2019-02-15T01:42:07.130Z,67.90
2019-02-15T01:44:40.677Z,67.20
2019-02-15T01:47:14.266Z,66.70
2019-02-15T01:49:46.480Z,66.70
2019-02-15T01:52:19.215Z,67.80
2019-02-15T01:54:51.497Z,66.00
2019-02-15T01:57:24.124Z,66.20
2019-02-15T01:59:56.316Z,65.70
2019-02-15T02:02:29.982Z,65.40
2019-02-15T02:05:02.618Z,64.20
2019-02-15T02:07:35.033Z,64.40
2019-02-15T02:10:09.569Z,64.60
2019-02-15T02:12:41.867Z,62.60
2019-02-15T02:15:14.727Z,62.80
2019-02-15T02:17:47.070Z,62.10
2019-02-15T02:20:19.705Z,62.40
2019-02-15T02:22:51.997Z,61.70
2019-02-15T02:25:25.651Z,60.90
2019-02-15T02:27:58.159Z,60.60
2019-02-15T02:30:30.744Z,60.90
2019-02-15T02:33:03.412Z,60.70
2019-02-15T02:35:35.736Z,60.00
2019-02-15T02:38:09.258Z,59.70
2019-02-15T02:40:41.515Z,58.90
2019-02-15T02:43:13.757Z,58.10
2019-02-15T02:45:46.185Z,58.10
2019-02-15T02:48:18.800Z,58.30
2019-02-15T02:50:51.614Z,57.70
2019-02-15T02:53:24.399Z,58.00
2019-02-15T02:55:56.950Z,57.60
2019-02-15T02:58:29.453Z,56.80
2019-02-15T03:01:02.130Z,56.90
2019-02-15T03:03:34.749Z,55.60
2019-02-15T03:06:07.129Z,55.40
2019-02-15T03:08:39.408Z,55.40
2019-02-15T03:11:12.112Z,55.10
2019-02-15T03:13:44.295Z,55.00
2019-02-15T03:16:16.660Z,54.10
2019-02-15T03:18:48.987Z,53.90
2019-02-15T03:21:21.557Z,53.40
2019-02-15T03:23:53.744Z,53.90
2019-02-15T03:26:26.211Z,53.30
2019-02-15T03:28:58.843Z,52.60
2019-02-15T03:31:31.398Z,52.30
2019-02-15T03:34:03.698Z,52.50
2019-02-15T03:36:37.598Z,51.70
2019-02-15T03:39:12.127Z,51.50
2019-02-15T03:41:44.843Z,52.80
2019-02-15T03:44:22.149Z,50.30
2019-02-15T03:46:51.182Z,50.20
2019-02-15T03:49:23.759Z,50.10
2019-02-15T03:51:56.282Z,51.10
2019-02-15T03:54:28.929Z,51.20
2019-02-15T03:57:01.487Z,51.30
2019-02-15T03:59:34.131Z,49.50
2019-02-15T04:02:06.712Z,50.30
2019-02-15T04:04:38.956Z,49.70
2019-02-15T04:07:11.273Z,48.40
2019-02-15T04:09:43.463Z,47.80
2019-02-15T04:12:15.869Z,48.70
2019-02-15T05:32:08.925Z,41.20
2019-02-15T05:34:41.416Z,42.90
2019-02-15T05:37:13.836Z,40.60
2019-02-15T05:39:46.378Z,40.80
2019-02-15T05:42:18.997Z,40.40
2019-02-15T05:44:51.393Z,40.00
2019-02-15T05:47:23.665Z,39.10
2019-02-15T05:49:56.894Z,40.80
2019-02-15T05:52:29.544Z,40.70
2019-02-15T05:55:01.979Z,39.80
2019-02-15T05:57:34.374Z,38.90
2019-02-15T06:00:09.322Z,39.50
2019-02-15T06:02:41.731Z,38.80
2019-02-15T06:05:14.170Z,39.50
2019-02-15T06:07:46.454Z,40.10
2019-02-15T06:10:18.744Z,39.10
2019-02-15T06:12:51.457Z,38.20
2019-02-15T06:15:23.860Z,38.10
2019-02-15T06:17:56.182Z,38.10
2019-02-15T06:20:28.376Z,38.40
2019-02-15T06:23:00.808Z,38.20
2019-02-15T06:25:33.311Z,38.50
2019-02-15T06:28:05.456Z,38.60
2019-02-15T06:30:37.778Z,38.90
2019-02-15T06:33:10.087Z,40.60
2019-02-15T06:35:43.062Z,37.20
2019-02-15T06:38:15.275Z,36.50
2019-02-15T06:40:48.064Z,36.80
2019-02-15T06:43:20.647Z,36.80
2019-02-15T06:45:53.238Z,37.70
2019-02-15T06:48:25.531Z,36.90
2019-02-15T06:50:57.943Z,37.10
2019-02-15T06:53:30.238Z,36.40
2019-02-15T06:56:02.863Z,37.70
2019-02-15T06:58:35.200Z,38.30
2019-02-15T07:01:08.803Z,37.80
2019-02-15T07:03:42.470Z,37.80
2019-02-15T07:06:15.903Z,35.90
2019-02-15T07:08:48.398Z,35.00
2019-02-15T07:11:20.950Z,35.10
2019-02-15T07:13:53.434Z,36.70
2019-02-15T07:16:26.092Z,35.70
2019-02-15T07:18:58.576Z,35.20
2019-02-15T07:21:31.232Z,35.40
2019-02-15T07:24:03.809Z,36.50
2019-02-15T07:26:36.334Z,35.20
2019-02-15T07:29:08.578Z,36.20
2019-02-15T07:31:41.108Z,35.70
2019-02-15T07:34:13.485Z,36.30
2019-02-15T07:36:47.732Z,36.30
2019-02-15T07:39:20.114Z,36.80
2019-02-15T07:41:52.998Z,35.80
2019-02-15T07:44:25.733Z,37.40
2019-02-15T07:46:59.646Z,36.20
2019-02-15T07:49:32.047Z,37.20
2019-02-15T07:52:04.415Z,37.70
2019-02-15T07:54:37.187Z,37.40
2019-02-15T07:57:09.461Z,35.40
2019-02-15T07:59:41.719Z,36.30
2019-02-15T08:02:14.058Z,37.20
2019-02-15T08:04:46.591Z,37.60
2019-02-15T08:07:18.976Z,37.60
2019-02-15T08:09:51.704Z,38.60
2019-02-15T08:12:24.384Z,39.50
2019-02-15T08:14:56.895Z,39.10
2019-02-15T08:17:29.449Z,38.80
2019-02-15T08:20:02.054Z,39.10
2019-02-15T08:22:34.589Z,40.10
2019-02-15T08:25:07.830Z,38.80
2019-02-15T08:27:40.272Z,38.70
2019-02-15T08:30:13.718Z,38.90
2019-02-15T08:32:46.335Z,37.70
2019-02-15T08:35:19.075Z,39.10
2019-02-15T08:37:51.734Z,38.90
2019-02-15T08:40:24.480Z,38.40
2019-02-15T08:42:56.886Z,37.70
2019-02-15T08:45:29.410Z,37.40
2019-02-15T08:48:01.660Z,37.90
2019-02-15T08:50:34.351Z,37.70
2019-02-15T08:53:06.783Z,37.80
2019-02-15T08:55:39.610Z,37.00
2019-02-15T08:58:11.854Z,37.40
2019-02-15T09:00:44.368Z,38.30
2019-02-15T09:03:16.760Z,38.70
2019-02-15T09:05:49.234Z,38.20
2019-02-15T09:08:22.209Z,37.50
2019-02-15T09:10:54.547Z,36.60
2019-02-15T09:13:27.013Z,36.70
2019-02-15T09:15:59.319Z,37.20
2019-02-15T09:18:31.524Z,37.20
2019-02-15T09:21:03.862Z,37.00
2019-02-15T09:23:37.255Z,36.30
2019-02-15T09:26:18.062Z,36.30
2019-02-15T09:28:51.967Z,37.50
2019-02-15T09:31:28.104Z,37.10
2019-02-15T09:34:03.770Z,37.50
2019-02-15T09:36:41.466Z,37.90
2019-02-15T09:39:17.743Z,38.90
2019-02-15T09:41:53.411Z,37.90
2019-02-15T09:44:37.340Z,38.60
2019-02-15T09:49:55.620Z,37.20
2019-02-15T09:52:33.576Z,38.70
2019-02-15T09:55:19.044Z,38.10
2019-02-15T09:57:55.774Z,37.50
2019-02-15T10:00:34.568Z,38.10
2019-02-15T10:03:12.048Z,38.00
2019-02-15T10:05:49.774Z,38.80
2019-02-15T10:08:27.331Z,38.60
2019-02-15T10:11:02.481Z,38.70
2019-02-15T10:13:44.011Z,39.00
2019-02-15T10:16:28.121Z,39.10
2019-02-15T10:19:00.252Z,38.90
2019-02-15T10:21:39.598Z,39.30
2019-02-15T10:24:17.767Z,39.20
2019-02-15T10:26:52.638Z,39.30
2019-02-15T10:29:32.793Z,39.60
2019-02-15T10:32:07.505Z,39.80
2019-02-15T10:34:44.094Z,41.20
2019-02-15T10:37:26.977Z,41.60
2019-02-15T10:40:00.390Z,43.20
2019-02-15T10:42:34.978Z,42.90
2019-02-15T10:45:12.348Z,42.50
2019-02-15T10:47:48.718Z,44.10
2019-02-15T10:50:25.429Z,46.90
2019-02-15T10:53:01.333Z,44.10
2019-02-15T10:55:38.836Z,44.50
2019-02-15T10:58:15.552Z,44.40
2019-02-15T11:00:51.332Z,45.00
2019-02-15T11:03:26.596Z,45.40
2019-02-15T11:06:00.419Z,47.10
2019-02-15T11:08:34.728Z,46.90
2019-02-15T11:11:10.017Z,47.80
2019-02-15T11:13:51.541Z,49.30
2019-02-15T11:16:33.094Z,47.70
2019-02-15T11:19:07.269Z,48.90
2019-02-15T11:21:48.225Z,49.10
2019-02-15T11:24:25.843Z,50.10
2019-02-15T11:27:01.824Z,49.70
2019-02-15T11:29:34.865Z,50.00
2019-02-15T11:32:10.586Z,48.50
2019-02-15T11:34:43.737Z,48.80
2019-02-15T11:37:17.779Z,49.00
2019-02-15T11:39:50.428Z,48.20
2019-02-15T11:42:23.386Z,48.60
2019-02-15T11:44:56.346Z,48.80
2019-02-15T11:47:33.701Z,49.50
2019-02-15T11:50:08.558Z,50.10
2019-02-15T11:52:42.511Z,50.50
2019-02-15T11:55:15.454Z,51.50
2019-02-15T11:57:48.267Z,50.30
2019-02-15T12:00:25.686Z,51.30
2019-02-15T12:02:59.666Z,50.60
2019-02-15T12:05:33.800Z,51.20
2019-02-15T12:08:07.736Z,51.60
2019-02-15T12:10:41.116Z,50.30
2019-02-15T12:13:13.735Z,50.40
2019-02-15T12:15:46.240Z,50.20
2019-02-15T12:18:18.908Z,50.20
2019-02-15T12:20:51.717Z,49.80
2019-02-15T12:23:23.906Z,50.00
2019-02-15T12:25:56.406Z,50.70
2019-02-15T12:28:30.550Z,50.50
2019-02-15T12:31:02.535Z,50.40
2019-02-15T12:33:34.884Z,50.40
2019-02-15T12:36:07.240Z,50.70
2019-02-15T12:38:39.474Z,50.90
2019-02-15T12:41:11.677Z,51.40
2019-02-15T12:43:44.024Z,51.40
2019-02-15T12:46:16.526Z,51.60
2019-02-15T12:49:09.258Z,52.70
2019-02-15T12:51:41.631Z,52.30
2019-02-15T12:54:14.039Z,52.00
2019-02-15T12:56:46.381Z,52.30
2019-02-15T12:59:19.044Z,52.00
2019-02-15T13:01:51.411Z,53.10
2019-02-15T13:04:24.095Z,53.60
2019-02-15T13:06:56.246Z,53.90
2019-02-15T13:09:29.904Z,54.20
2019-02-15T13:12:02.211Z,54.50
2019-02-15T13:14:34.456Z,55.20
2019-02-15T13:17:06.884Z,54.50
2019-02-15T13:19:39.471Z,54.20
2019-02-15T13:22:11.957Z,54.10
2019-02-15T13:24:44.444Z,54.20
2019-02-15T13:27:16.769Z,53.50
2019-02-15T13:29:49.484Z,53.60
2019-02-15T13:32:21.708Z,54.20
2019-02-15T13:34:54.327Z,53.60
2019-02-15T13:37:39.133Z,54.10
2019-02-15T13:40:19.629Z,54.00
2019-02-15T13:42:52.129Z,54.40
2019-02-15T13:45:24.462Z,54.70
2019-02-15T13:47:56.682Z,55.50
2019-02-15T13:50:29.098Z,55.20
2019-02-15T13:53:01.208Z,55.00
2019-02-15T13:55:33.680Z,56.20
2019-02-15T13:58:06.134Z,55.50
2019-02-15T14:00:38.517Z,55.80
2019-02-15T14:03:11.298Z,56.30
2019-02-15T14:05:43.619Z,56.30
2019-02-15T14:08:16.043Z,56.70
2019-02-15T14:10:48.448Z,56.80
2019-02-15T14:13:20.691Z,57.00
2019-02-15T14:15:52.904Z,56.80
2019-02-15T14:18:25.080Z,57.40
2019-02-15T14:20:58.305Z,58.60
2019-02-15T14:23:30.870Z,59.30
2019-02-15T14:26:03.592Z,58.80
2019-02-15T14:28:49.348Z,59.20
2019-02-15T14:31:22.039Z,60.00
2019-02-15T14:33:54.575Z,59.90
2019-02-15T14:36:43.708Z,60.50
2019-02-15T14:39:16.258Z,61.60
2019-02-15T14:41:49.941Z,62.20
2019-02-15T14:44:22.175Z,63.90
2019-02-15T14:46:54.335Z,62.70
2019-02-15T14:49:26.547Z,62.80
2019-02-15T14:51:59.055Z,62.30
2019-02-15T14:54:43.904Z,62.60
2019-02-15T14:57:16.398Z,61.40
2019-02-15T14:59:48.819Z,62.50
2019-02-15T15:02:21.233Z,63.40
2019-02-15T15:04:53.577Z,63.30
2019-02-15T15:07:26.024Z,64.70
2019-02-15T15:09:58.630Z,65.70
2019-02-15T15:12:31.700Z,64.40
2019-02-15T15:15:04.466Z,65.00
2019-02-15T15:17:36.670Z,64.80
2019-02-15T15:20:11.739Z,65.20
2019-02-15T15:22:44.600Z,66.00
2019-02-15T15:25:18.158Z,65.50
2019-02-15T15:27:50.387Z,66.30
2019-02-15T15:30:22.864Z,65.60
2019-02-15T15:32:55.286Z,65.10
2019-02-15T15:35:40.182Z,65.30
2019-02-15T15:38:12.976Z,65.10
2019-02-15T15:40:46.179Z,64.50
2019-02-15T15:43:19.441Z,64.30
2019-02-15T15:45:52.251Z,64.60
2019-02-15T15:48:24.834Z,64.60
2019-02-15T15:50:57.126Z,64.60
2019-02-15T15:53:30.529Z,65.20
2019-02-15T15:56:02.748Z,65.70
2019-02-15T15:58:35.105Z,66.00
2019-02-15T16:01:19.815Z,66.50
2019-02-15T16:03:52.260Z,65.50
2019-02-15T16:06:24.853Z,65.60
2019-02-15T16:08:57.124Z,66.20
2019-02-15T16:11:29.982Z,65.60
2019-02-15T16:14:02.304Z,65.70
2019-02-15T16:16:37.024Z,67.10
2019-02-15T16:19:09.024Z,69.20
2019-02-15T16:21:41.484Z,69.20
2019-02-15T16:24:14.198Z,68.10
2019-02-15T16:26:46.419Z,67.80
2019-02-15T16:29:18.892Z,67.50
2019-02-15T16:31:51.251Z,67.60
2019-02-15T16:34:23.663Z,68.20
2019-02-15T16:36:56.006Z,67.80
2019-02-15T16:39:28.558Z,67.60
2019-02-15T16:42:01.652Z,68.10
2019-02-15T16:44:34.777Z,68.20
2019-02-15T16:47:07.129Z,68.70
2019-02-15T16:49:39.550Z,68.70
2019-02-15T16:52:12.399Z,68.90
2019-02-15T16:54:44.849Z,69.30
2019-02-15T16:57:17.395Z,69.30
2019-02-15T16:59:49.601Z,69.20
2019-02-15T17:02:22.352Z,68.30
2019-02-15T17:04:55.742Z,69.30
2019-02-15T17:07:28.340Z,70.00
2019-02-15T17:10:01.227Z,70.30
2019-02-15T17:12:34.188Z,70.30
2019-02-15T17:15:08.892Z,70.00
2019-02-15T17:17:41.052Z,70.30
2019-02-15T17:20:14.661Z,70.00
2019-02-15T17:22:47.131Z,71.20
2019-02-15T17:25:19.499Z,72.10
2019-02-15T17:27:52.448Z,72.10
2019-02-15T17:30:25.227Z,71.50
2019-02-15T17:32:57.527Z,71.10
2019-02-15T17:35:29.940Z,71.00
2019-02-15T17:38:02.272Z,70.50
2019-02-15T17:40:34.682Z,70.80
2019-02-15T17:43:07.315Z,70.50
2019-02-15T17:45:40.257Z,70.80
2019-02-15T17:48:12.803Z,71.40
2019-02-15T17:50:45.141Z,72.30
2019-02-15T17:53:17.727Z,72.30
2019-02-15T17:55:51.307Z,72.00
2019-02-15T17:58:23.835Z,71.90
2019-02-15T18:00:56.197Z,71.90
2019-02-15T18:03:28.933Z,72.00
2019-02-15T18:06:01.357Z,72.60
2019-02-15T18:08:33.963Z,72.50
2019-02-15T18:11:06.648Z,72.00
2019-02-15T18:13:38.910Z,72.20
2019-02-15T18:16:11.159Z,73.40
2019-02-15T18:18:43.533Z,72.30
2019-02-15T18:21:16.780Z,73.90
2019-02-15T18:23:49.249Z,73.60
2019-02-15T18:26:21.622Z,74.30
2019-02-15T18:28:54.007Z,75.00
2019-02-15T18:31:26.427Z,74.00
2019-02-15T18:33:59.203Z,73.30
2019-02-15T18:36:31.573Z,73.80
2019-02-15T18:39:04.915Z,74.30
2019-02-15T18:41:38.160Z,74.20
2019-02-15T18:44:10.617Z,74.30
2019-02-15T18:46:42.853Z,74.60
2019-02-15T18:49:19.388Z,76.30
2019-02-15T18:51:49.585Z,75.80
2019-02-15T18:54:21.813Z,74.90
2019-02-15T18:56:54.064Z,75.40
2019-02-15T18:59:27.077Z,75.60
2019-02-15T19:01:59.474Z,76.70
2019-02-15T19:04:32.254Z,76.30
2019-02-15T19:07:04.710Z,76.00
2019-02-15T19:09:37.681Z,75.70
2019-02-15T19:12:10.117Z,75.80
2019-02-15T19:14:42.572Z,75.90
2019-02-15T19:17:15.222Z,75.80
2019-02-15T19:19:47.657Z,75.80
2019-02-15T19:22:19.939Z,76.20
2019-02-15T19:24:52.240Z,76.40
2019-02-15T19:27:24.819Z,76.60
2019-02-15T19:29:57.223Z,75.90
2019-02-15T19:32:29.532Z,76.00
2019-02-15T19:35:02.165Z,76.10
2019-02-15T19:37:34.633Z,76.90
2019-02-15T19:40:09.164Z,76.90
2019-02-15T19:42:42.550Z,76.60
2019-02-15T19:45:15.275Z,76.40
2019-02-15T19:47:47.969Z,76.90
2019-02-15T19:50:20.536Z,76.90
2019-02-15T19:52:52.835Z,77.10
2019-02-15T19:55:25.530Z,76.60
2019-02-15T19:57:58.079Z,76.50
2019-02-15T20:00:30.303Z,76.50
2019-02-15T20:03:02.688Z,76.60
2019-02-15T20:05:35.104Z,76.40
2019-02-15T20:08:07.583Z,76.60
2019-02-15T20:10:40.432Z,77.20
2019-02-15T20:13:14.795Z,77.80
2019-02-15T20:15:48.109Z,78.40
2019-02-15T20:18:21.888Z,78.20
2019-02-15T20:20:54.516Z,78.10
2019-02-15T20:23:27.534Z,79.10
2019-02-15T20:26:00.139Z,78.90
2019-02-15T20:28:32.685Z,81.40
2019-02-15T20:31:05.241Z,80.20
2019-02-15T20:33:38.026Z,80.50
2019-02-15T20:36:10.504Z,80.60
2019-02-15T20:38:42.960Z,79.60
2019-02-15T20:41:15.201Z,78.80
2019-02-15T20:43:48.051Z,79.60
2019-02-15T20:46:21.509Z,80.30
2019-02-15T20:49:04.078Z,80.90
2019-02-15T20:51:27.868Z,81.50
2019-02-15T20:54:00.122Z,80.30
2019-02-15T20:56:32.345Z,80.30
2019-02-15T20:59:04.735Z,78.80
2019-02-15T21:01:37.222Z,79.40
2019-02-15T21:04:09.692Z,79.90
2019-02-15T21:06:42.158Z,80.20
2019-02-15T21:09:14.579Z,79.80
2019-02-15T21:11:47.140Z,80.00
2019-02-15T21:14:19.423Z,80.30
2019-02-15T21:16:51.620Z,81.20
2019-02-15T21:19:24.876Z,80.20
2019-02-15T21:21:57.254Z,81.00
2019-02-15T21:24:29.460Z,81.90
2019-02-15T21:27:02.080Z,81.80
2019-02-15T21:29:34.623Z,80.70
2019-02-15T21:32:07.614Z,80.60
2019-02-15T21:34:39.860Z,80.50
2019-02-15T21:37:12.516Z,81.00
2019-02-15T21:39:45.255Z,80.60
2019-02-15T21:42:17.705Z,80.80
2019-02-15T21:44:50.261Z,81.00
2019-02-15T21:47:22.923Z,81.10
2019-02-15T21:49:55.595Z,80.10
2019-02-15T21:52:27.931Z,80.20
2019-02-15T21:55:00.754Z,80.40
2019-02-15T21:57:33.406Z,81.00
2019-02-15T22:00:07.528Z,80.90
2019-02-15T22:02:41.494Z,81.10
2019-02-15T22:05:13.613Z,80.70
2019-02-15T22:07:46.216Z,81.20
2019-02-15T22:10:18.527Z,81.30
2019-02-15T22:12:51.301Z,81.50
2019-02-15T22:15:23.659Z,80.20
2019-02-15T22:17:56.133Z,80.10
2019-02-15T22:20:28.356Z,80.20
2019-02-15T22:23:01.566Z,80.00
2019-02-15T22:25:34.095Z,80.40
2019-02-15T22:28:06.690Z,79.40
2019-02-15T22:30:39.366Z,78.90
2019-02-15T22:33:11.923Z,78.60
2019-02-15T22:35:44.576Z,79.40
2019-02-15T22:38:17.066Z,79.70
2019-02-15T22:40:52.406Z,80.20
2019-02-15T22:43:24.903Z,80.00
2019-02-15T22:45:57.135Z,80.00
2019-02-15T22:48:29.766Z,80.30
2019-02-15T22:51:02.093Z,81.00
2019-02-15T22:53:34.538Z,81.00
2019-02-15T22:56:06.853Z,81.00
2019-02-15T22:58:39.265Z,81.40
2019-02-15T23:01:14.154Z,81.70
2019-02-15T23:03:46.741Z,81.70
2019-02-15T23:06:19.169Z,81.50
2019-02-15T23:08:51.637Z,82.70
2019-02-15T23:11:24.545Z,82.80
2019-02-15T23:13:56.868Z,82.10
2019-02-15T23:16:29.255Z,81.70
2019-02-15T23:19:01.468Z,81.70
2019-02-15T23:21:34.016Z,81.30
2019-02-15T23:24:06.330Z,81.10
2019-02-15T23:26:38.820Z,81.10
2019-02-15T23:29:11.254Z,80.70
2019-02-15T23:31:43.596Z,80.80
2019-02-15T23:34:16.606Z,80.80
2019-02-15T23:36:49.057Z,80.60
2019-02-15T23:39:21.662Z,80.40
2019-02-15T23:41:54.080Z,80.30
2019-02-15T23:44:26.671Z,79.40
2019-02-15T23:46:59.103Z,78.80
2019-02-15T23:49:31.731Z,78.80
2019-02-15T23:52:04.371Z,78.00
2019-02-15T23:54:36.691Z,78.30
2019-02-15T23:57:09.030Z,78.30
2019-02-15T23:59:41.750Z,77.90
