createdAt,value
2019-05-28T00:00:12.145Z,33.45
2019-05-28T00:00:45.394Z,33.33
2019-05-28T00:01:20.304Z,33.42
2019-05-28T00:01:53.267Z,33.30
2019-05-28T00:02:26.160Z,32.90
2019-05-28T00:02:59.431Z,33.08
2019-05-28T00:03:32.554Z,33.18
2019-05-28T00:04:05.722Z,33.20
2019-05-28T00:04:38.711Z,33.70
2019-05-28T00:05:13.534Z,33.23
2019-05-28T00:05:46.642Z,33.15
2019-05-28T00:06:19.561Z,32.90
2019-05-28T00:06:52.565Z,33.02
2019-05-28T00:07:25.706Z,33.00
2019-05-28T00:07:58.593Z,32.80
2019-05-28T00:08:31.965Z,32.93
2019-05-28T00:09:07.410Z,32.90
2019-05-28T00:09:40.424Z,33.30
2019-05-28T00:10:13.712Z,32.85
2019-05-28T00:10:46.781Z,32.80
2019-05-28T00:11:19.677Z,32.90
2019-05-28T00:11:52.531Z,33.38
2019-05-28T00:12:25.507Z,33.28
2019-05-28T00:12:58.344Z,32.70
2019-05-28T00:13:31.353Z,32.98
2019-05-28T00:14:04.359Z,33.25
2019-05-28T00:14:37.259Z,32.90
2019-05-28T00:15:10.951Z,32.78
2019-05-28T00:15:43.963Z,32.70
2019-05-28T00:16:16.997Z,32.50
2019-05-28T00:16:49.981Z,33.13
2019-05-28T00:17:23.026Z,32.70
2019-05-28T00:17:55.941Z,32.40
2019-05-28T00:18:28.998Z,32.80
2019-05-28T00:19:01.898Z,32.65
2019-05-28T00:19:34.831Z,32.50
2019-05-28T00:20:08.363Z,32.73
2019-05-28T00:20:41.290Z,32.53
2019-05-28T00:21:14.323Z,32.50
2019-05-28T00:21:47.109Z,32.23
2019-05-28T00:22:22.327Z,32.40
2019-05-28T00:22:55.372Z,32.70
2019-05-28T00:23:28.382Z,32.90
2019-05-28T00:24:01.391Z,33.48
2019-05-28T00:24:34.546Z,32.80
2019-05-28T00:25:08.271Z,32.63
2019-05-28T00:25:41.632Z,33.08
2019-05-28T00:26:14.697Z,32.28
2019-05-28T00:26:48.880Z,33.00
2019-05-28T00:27:23.871Z,33.10
2019-05-28T00:27:56.811Z,32.33
2019-05-28T00:28:29.938Z,32.73
2019-05-28T00:29:03.089Z,32.53
2019-05-28T00:29:36.143Z,32.60
2019-05-28T00:30:19.748Z,32.53
2019-05-28T00:30:44.367Z,32.58
2019-05-28T00:31:17.398Z,32.60
2019-05-28T00:31:50.386Z,32.85
2019-05-28T00:32:23.324Z,32.48
2019-05-28T00:32:56.514Z,32.38
2019-05-28T00:33:29.781Z,32.33
2019-05-28T00:34:04.379Z,32.58
2019-05-28T00:34:37.307Z,32.13
2019-05-28T00:35:10.911Z,32.50
2019-05-28T00:35:43.940Z,32.73
2019-05-28T00:36:17.963Z,32.50
2019-05-28T00:36:50.766Z,32.70
2019-05-28T00:37:23.799Z,32.80
2019-05-28T00:37:57.026Z,32.88
2019-05-28T00:38:30.027Z,32.88
2019-05-28T00:39:05.583Z,32.85
2019-05-28T00:39:38.384Z,33.00
2019-05-28T00:40:11.792Z,33.15
2019-05-28T00:40:44.872Z,33.05
2019-05-28T00:41:17.920Z,32.90
2019-05-28T00:41:50.953Z,32.67
2019-05-28T00:42:23.898Z,32.70
2019-05-28T00:42:57.072Z,32.65
2019-05-28T00:43:30.092Z,32.90
2019-05-28T00:44:03.438Z,32.78
2019-05-28T00:44:36.547Z,31.95
2019-05-28T00:45:10.282Z,32.75
2019-05-28T00:45:43.291Z,32.17
2019-05-28T00:46:16.312Z,32.30
2019-05-28T00:46:49.209Z,32.55
2019-05-28T00:47:22.203Z,32.45
2019-05-28T00:47:55.252Z,32.55
2019-05-28T00:48:28.256Z,31.82
2019-05-28T00:49:01.346Z,31.75
2019-05-28T00:49:35.494Z,31.97
2019-05-28T00:50:09.637Z,32.33
2019-05-28T00:50:42.635Z,32.28
2019-05-28T00:51:15.871Z,32.00
2019-05-28T00:51:50.208Z,31.60
2019-05-28T00:52:23.334Z,32.33
2019-05-28T00:52:56.339Z,31.95
2019-05-28T00:53:29.471Z,31.95
2019-05-28T00:54:03.763Z,32.05
2019-05-28T00:54:36.910Z,32.48
2019-05-28T00:55:11.970Z,31.75
2019-05-28T00:55:45.741Z,31.60
2019-05-28T00:56:19.034Z,31.70
2019-05-28T00:56:54.460Z,31.27
2019-05-28T00:57:27.661Z,32.05
2019-05-28T00:58:01.304Z,31.80
2019-05-28T00:58:35.663Z,31.70
2019-05-28T00:59:09.337Z,32.17
2019-05-28T00:59:44.105Z,32.00
2019-05-28T01:00:37.235Z,31.82
2019-05-28T01:01:10.420Z,31.97
2019-05-28T01:01:43.524Z,32.03
2019-05-28T01:02:17.783Z,31.77
2019-05-28T01:02:50.776Z,31.77
2019-05-28T01:03:23.769Z,32.45
2019-05-28T01:03:56.817Z,32.25
2019-05-28T01:04:29.873Z,32.33
2019-05-28T01:05:03.491Z,32.05
2019-05-28T01:05:36.660Z,31.57
2019-05-28T01:06:09.711Z,31.82
2019-05-28T01:06:44.378Z,31.82
2019-05-28T01:07:17.421Z,31.87
2019-05-28T01:07:50.818Z,31.60
2019-05-28T01:08:23.884Z,31.80
2019-05-28T01:08:56.953Z,31.90
2019-05-28T01:09:29.924Z,31.60
2019-05-28T01:10:04.385Z,32.25
2019-05-28T01:10:37.483Z,31.87
2019-05-28T01:11:10.538Z,31.85
2019-05-28T01:11:43.706Z,31.80
2019-05-28T01:12:16.640Z,32.00
2019-05-28T01:12:49.625Z,31.70
2019-05-28T01:13:22.763Z,31.87
2019-05-28T01:13:55.948Z,32.25
2019-05-28T01:14:28.791Z,31.82
2019-05-28T01:15:01.907Z,31.90
2019-05-28T01:15:36.549Z,31.68
2019-05-28T01:16:09.559Z,32.10
2019-05-28T01:16:42.397Z,32.13
2019-05-28T01:17:15.412Z,31.77
2019-05-28T01:17:50.057Z,32.42
2019-05-28T01:18:23.181Z,32.17
2019-05-28T01:18:56.025Z,32.17
2019-05-28T01:19:29.143Z,32.63
2019-05-28T01:20:02.368Z,32.40
2019-05-28T01:20:35.544Z,31.93
2019-05-28T01:21:08.592Z,32.00
2019-05-28T01:21:42.672Z,32.30
2019-05-28T01:22:15.744Z,32.05
2019-05-28T01:22:48.693Z,32.10
2019-05-28T01:23:21.780Z,32.03
2019-05-28T01:23:56.478Z,32.03
2019-05-28T01:24:29.348Z,31.90
2019-05-28T01:25:02.883Z,32.40
2019-05-28T01:25:35.825Z,31.90
2019-05-28T01:26:08.911Z,32.23
2019-05-28T01:26:41.986Z,32.48
2019-05-28T01:27:15.008Z,32.65
2019-05-28T01:27:47.945Z,32.55
2019-05-28T01:28:21.005Z,32.98
2019-05-28T01:28:54.135Z,32.90
2019-05-28T01:29:27.147Z,32.40
2019-05-28T01:30:01.313Z,33.30
2019-05-28T01:30:34.645Z,32.60
2019-05-28T01:31:07.650Z,32.80
2019-05-28T01:31:40.762Z,32.95
2019-05-28T01:32:13.785Z,32.67
2019-05-28T01:32:46.703Z,32.90
2019-05-28T01:33:19.628Z,32.33
2019-05-28T01:33:52.436Z,32.90
2019-05-28T01:34:25.521Z,32.75
2019-05-28T01:34:58.507Z,33.02
2019-05-28T01:35:31.767Z,32.63
2019-05-28T01:36:04.965Z,32.50
2019-05-28T01:36:39.022Z,32.67
2019-05-28T01:37:12.103Z,32.80
2019-05-28T01:37:45.108Z,32.90
2019-05-28T01:38:17.963Z,32.73
2019-05-28T01:38:52.533Z,32.15
2019-05-28T01:39:25.497Z,33.00
2019-05-28T01:39:58.493Z,32.83
2019-05-28T01:40:31.623Z,33.10
2019-05-28T01:41:04.723Z,32.42
2019-05-28T01:41:37.783Z,32.65
2019-05-28T01:42:10.787Z,32.88
2019-05-28T01:42:43.869Z,32.50
2019-05-28T01:43:16.779Z,32.45
2019-05-28T01:43:49.710Z,33.13
2019-05-28T01:44:22.697Z,32.90
2019-05-28T01:44:55.704Z,32.75
2019-05-28T01:45:28.724Z,33.20
2019-05-28T01:46:01.790Z,32.65
2019-05-28T01:46:34.677Z,32.93
2019-05-28T01:47:07.708Z,33.13
2019-05-28T01:47:40.591Z,32.80
2019-05-28T01:48:13.668Z,33.02
2019-05-28T01:48:46.688Z,32.80
2019-05-28T01:49:19.677Z,33.15
2019-05-28T01:49:52.635Z,32.65
2019-05-28T01:50:25.767Z,33.13
2019-05-28T01:50:58.663Z,32.67
2019-05-28T01:51:31.637Z,32.67
2019-05-28T01:52:05.009Z,33.15
2019-05-28T01:52:38.075Z,32.95
2019-05-28T01:53:10.965Z,32.73
2019-05-28T01:53:43.901Z,33.42
2019-05-28T01:54:16.881Z,32.93
2019-05-28T01:54:49.714Z,32.78
2019-05-28T01:55:23.818Z,33.83
2019-05-28T01:55:56.877Z,33.15
2019-05-28T01:56:29.799Z,32.85
2019-05-28T01:57:02.840Z,32.98
2019-05-28T01:57:35.860Z,33.20
2019-05-28T01:58:08.976Z,33.98
2019-05-28T01:58:41.888Z,33.05
2019-05-28T01:59:15.073Z,33.55
2019-05-28T01:59:48.396Z,33.10
2019-05-28T02:00:22.635Z,33.00
2019-05-28T02:01:11.682Z,33.28
2019-05-28T02:01:30.637Z,33.08
2019-05-28T02:02:03.754Z,33.28
2019-05-28T02:02:36.901Z,33.78
2019-05-28T02:03:10.030Z,33.20
2019-05-28T02:03:43.073Z,33.30
2019-05-28T02:04:16.084Z,33.63
2019-05-28T02:04:49.110Z,33.78
2019-05-28T02:05:22.223Z,33.63
2019-05-28T02:05:55.263Z,32.90
2019-05-28T02:06:28.273Z,33.80
2019-05-28T02:07:01.321Z,33.33
2019-05-28T02:07:34.311Z,33.80
2019-05-28T02:08:07.361Z,33.85
2019-05-28T02:08:40.471Z,33.83
2019-05-28T02:09:13.515Z,33.78
2019-05-28T02:09:46.636Z,33.78
2019-05-28T02:10:19.823Z,33.88
2019-05-28T02:10:52.719Z,34.58
2019-05-28T02:11:25.718Z,34.63
2019-05-28T02:11:58.716Z,34.13
2019-05-28T02:12:31.717Z,33.58
2019-05-28T02:13:04.989Z,33.70
2019-05-28T02:13:38.036Z,34.10
2019-05-28T02:14:10.925Z,33.90
2019-05-28T02:14:43.958Z,34.23
2019-05-28T02:15:17.332Z,33.80
2019-05-28T02:15:50.403Z,33.63
2019-05-28T02:16:23.536Z,33.70
2019-05-28T02:16:56.578Z,33.48
2019-05-28T02:17:29.641Z,33.67
2019-05-28T02:18:02.817Z,33.67
2019-05-28T02:18:35.668Z,33.78
2019-05-28T02:19:08.631Z,33.67
2019-05-28T02:19:41.649Z,33.75
2019-05-28T02:20:14.769Z,33.92
2019-05-28T02:20:48.180Z,33.78
2019-05-28T02:21:21.277Z,33.65
2019-05-28T02:21:54.375Z,33.60
2019-05-28T02:22:27.538Z,33.73
2019-05-28T02:23:00.503Z,33.92
2019-05-28T02:23:33.475Z,33.50
2019-05-28T02:24:06.557Z,33.50
2019-05-28T02:24:39.753Z,33.18
2019-05-28T02:25:13.383Z,33.85
2019-05-28T02:25:46.449Z,33.13
2019-05-28T02:26:19.401Z,33.70
2019-05-28T02:26:52.609Z,33.48
2019-05-28T02:27:25.745Z,33.40
2019-05-28T02:27:58.694Z,33.13
2019-05-28T02:28:31.675Z,33.38
2019-05-28T02:29:04.752Z,32.88
2019-05-28T02:29:39.465Z,32.78
2019-05-28T02:30:15.445Z,32.70
2019-05-28T02:30:48.934Z,32.73
2019-05-28T02:31:27.677Z,32.53
2019-05-28T02:31:58.124Z,33.50
2019-05-28T02:32:31.164Z,33.25
2019-05-28T02:33:04.343Z,32.98
2019-05-28T02:33:37.429Z,33.02
2019-05-28T02:34:10.442Z,32.45
2019-05-28T02:34:43.426Z,32.50
2019-05-28T02:35:16.978Z,32.83
2019-05-28T02:35:50.045Z,33.15
2019-05-28T02:36:22.990Z,32.95
2019-05-28T02:36:56.050Z,32.55
2019-05-28T02:37:29.134Z,32.85
2019-05-28T02:38:02.307Z,32.50
2019-05-28T02:38:35.351Z,32.75
2019-05-28T02:39:08.657Z,33.05
2019-05-28T02:39:41.715Z,32.67
2019-05-28T02:40:15.394Z,33.10
2019-05-28T02:40:48.441Z,32.65
2019-05-28T02:41:21.503Z,32.50
2019-05-28T02:41:54.497Z,32.75
2019-05-28T02:42:27.353Z,33.30
2019-05-28T02:43:00.578Z,32.85
2019-05-28T02:43:33.491Z,33.08
2019-05-28T02:44:06.575Z,33.23
2019-05-28T02:44:39.715Z,32.28
2019-05-28T02:45:13.427Z,33.23
2019-05-28T02:45:47.575Z,32.85
2019-05-28T02:46:20.739Z,32.42
2019-05-28T02:46:53.701Z,32.00
2019-05-28T02:47:28.387Z,32.90
2019-05-28T02:48:01.356Z,32.30
2019-05-28T02:48:34.616Z,32.60
2019-05-28T02:49:07.702Z,32.63
2019-05-28T02:49:40.598Z,32.10
2019-05-28T02:50:15.853Z,32.90
2019-05-28T02:51:06.610Z,32.67
2019-05-28T02:51:41.031Z,32.20
2019-05-28T02:52:25.847Z,32.35
2019-05-28T02:52:59.407Z,32.28
2019-05-28T02:53:32.652Z,33.13
2019-05-28T02:54:05.777Z,32.33
2019-05-28T02:54:38.839Z,32.23
2019-05-28T02:55:12.405Z,32.53
2019-05-28T02:55:46.230Z,32.42
2019-05-28T02:56:20.057Z,32.65
2019-05-28T02:56:54.135Z,32.70
2019-05-28T02:57:27.989Z,32.10
2019-05-28T02:58:01.241Z,31.82
2019-05-28T02:58:35.664Z,32.65
2019-05-28T02:59:15.722Z,32.50
2019-05-28T02:59:51.511Z,32.42
2019-05-28T03:00:25.568Z,32.48
2019-05-28T03:00:59.455Z,32.10
2019-05-28T03:01:43.427Z,32.05
2019-05-28T03:02:09.185Z,32.13
2019-05-28T03:02:46.419Z,32.33
2019-05-28T03:03:20.651Z,32.38
2019-05-28T03:03:55.627Z,31.62
2019-05-28T03:04:30.076Z,32.30
2019-05-28T03:05:05.068Z,32.25
2019-05-28T03:05:40.344Z,32.30
2019-05-28T03:06:13.817Z,31.87
2019-05-28T03:06:49.587Z,32.13
2019-05-28T03:07:23.470Z,31.77
2019-05-28T03:07:56.917Z,32.50
2019-05-28T03:08:30.984Z,32.00
2019-05-28T03:09:06.603Z,32.28
2019-05-28T03:09:41.940Z,32.10
2019-05-28T03:10:22.997Z,31.97
2019-05-28T03:11:03.040Z,32.00
2019-05-28T03:11:30.849Z,32.28
2019-05-28T03:12:04.061Z,31.93
2019-05-28T03:12:37.334Z,32.38
2019-05-28T03:13:10.293Z,31.82
2019-05-28T03:13:43.711Z,32.28
2019-05-28T03:14:16.621Z,32.35
2019-05-28T03:14:49.722Z,32.28
2019-05-28T03:15:22.756Z,32.10
2019-05-28T03:16:00.309Z,32.03
2019-05-28T03:16:38.978Z,32.30
2019-05-28T03:17:12.310Z,31.60
2019-05-28T03:17:47.546Z,31.80
2019-05-28T03:18:23.173Z,32.17
2019-05-28T03:18:57.837Z,31.97
2019-05-28T03:19:32.511Z,31.60
2019-05-28T03:20:06.339Z,31.73
2019-05-28T03:20:40.426Z,31.80
2019-05-28T03:21:14.665Z,32.10
2019-05-28T03:21:48.848Z,31.75
2019-05-28T03:22:22.403Z,31.68
2019-05-28T03:22:55.541Z,32.10
2019-05-28T03:23:29.795Z,31.97
2019-05-28T03:24:04.011Z,31.82
2019-05-28T03:24:38.337Z,31.65
2019-05-28T03:25:11.237Z,32.30
2019-05-28T03:25:44.273Z,31.95
2019-05-28T03:26:17.254Z,31.80
2019-05-28T03:26:50.404Z,31.97
2019-05-28T03:27:23.418Z,32.00
2019-05-28T03:27:56.478Z,31.75
2019-05-28T03:28:29.792Z,31.62
2019-05-28T03:29:03.078Z,31.73
2019-05-28T03:29:36.171Z,31.70
2019-05-28T03:30:09.864Z,31.55
2019-05-28T03:30:42.882Z,31.65
2019-05-28T03:31:15.902Z,31.80
2019-05-28T03:32:06.685Z,31.87
2019-05-28T03:32:23.975Z,32.15
2019-05-28T03:32:56.982Z,31.87
2019-05-28T03:33:30.147Z,31.55
2019-05-28T03:34:03.252Z,33.60
2019-05-28T03:34:36.286Z,32.10
2019-05-28T03:35:09.270Z,32.17
2019-05-28T03:35:43.738Z,31.90
2019-05-28T03:36:18.669Z,31.68
2019-05-28T03:36:53.848Z,31.57
2019-05-28T03:37:27.842Z,31.82
2019-05-28T03:38:01.741Z,31.37
2019-05-28T03:38:35.773Z,31.35
2019-05-28T03:39:09.520Z,31.50
2019-05-28T03:39:46.248Z,31.42
2019-05-28T03:40:38.877Z,31.42
2019-05-28T03:41:11.795Z,31.82
2019-05-28T03:41:44.759Z,31.42
2019-05-28T03:42:17.756Z,31.73
2019-05-28T03:42:50.720Z,31.45
2019-05-28T03:43:23.756Z,31.68
2019-05-28T03:43:56.789Z,31.70
2019-05-28T03:44:29.603Z,31.65
2019-05-28T03:45:03.077Z,31.82
2019-05-28T03:45:37.164Z,31.52
2019-05-28T03:46:10.129Z,31.60
2019-05-28T03:46:43.050Z,31.23
2019-05-28T03:47:16.193Z,31.27
2019-05-28T03:47:49.134Z,31.40
2019-05-28T03:48:22.077Z,31.80
2019-05-28T03:48:55.524Z,31.75
2019-05-28T03:49:28.420Z,32.00
2019-05-28T03:50:01.475Z,31.82
2019-05-28T03:50:35.607Z,31.62
2019-05-28T03:51:10.077Z,31.85
2019-05-28T03:51:44.235Z,31.60
2019-05-28T03:52:17.293Z,31.55
2019-05-28T03:52:50.239Z,32.33
2019-05-28T03:53:23.185Z,31.90
2019-05-28T03:53:56.211Z,31.93
2019-05-28T03:54:30.477Z,31.35
2019-05-28T03:55:04.291Z,31.70
2019-05-28T03:55:37.355Z,31.52
2019-05-28T03:56:10.501Z,31.82
2019-05-28T03:56:43.425Z,31.62
2019-05-28T03:57:16.365Z,31.82
2019-05-28T03:57:49.280Z,31.62
2019-05-28T03:58:22.401Z,31.27
2019-05-28T03:58:55.416Z,31.75
2019-05-28T03:59:28.435Z,31.70
2019-05-28T04:00:01.429Z,31.65
2019-05-28T04:00:35.601Z,31.62
2019-05-28T04:01:08.820Z,32.17
2019-05-28T04:01:41.963Z,32.10
2019-05-28T04:02:23.720Z,31.65
2019-05-28T04:02:49.916Z,31.68
2019-05-28T04:03:22.918Z,31.95
2019-05-28T04:03:55.870Z,32.30
2019-05-28T04:04:28.988Z,31.68
2019-05-28T04:05:02.152Z,31.60
2019-05-28T04:05:35.167Z,31.87
2019-05-28T04:06:08.243Z,32.10
2019-05-28T04:06:41.183Z,31.80
2019-05-28T04:07:14.227Z,31.60
2019-05-28T04:07:48.283Z,31.77
2019-05-28T04:08:21.212Z,31.45
2019-05-28T04:08:54.117Z,31.42
2019-05-28T04:09:27.041Z,31.40
2019-05-28T04:09:59.847Z,31.30
2019-05-28T04:10:32.742Z,31.20
2019-05-28T04:11:05.795Z,31.50
2019-05-28T04:11:44.908Z,31.23
2019-05-28T04:12:13.743Z,31.07
2019-05-28T04:12:46.899Z,31.25
2019-05-28T04:13:19.813Z,31.90
2019-05-28T04:13:52.745Z,31.37
2019-05-28T04:14:25.852Z,31.93
2019-05-28T04:14:58.778Z,31.62
2019-05-28T04:15:32.325Z,31.77
2019-05-28T04:16:05.347Z,31.05
2019-05-28T04:16:38.260Z,31.27
2019-05-28T04:17:11.295Z,31.37
2019-05-28T04:17:44.359Z,31.02
2019-05-28T04:18:17.477Z,30.90
2019-05-28T04:18:50.489Z,31.07
2019-05-28T04:19:23.457Z,30.90
2019-05-28T04:19:56.450Z,31.27
2019-05-28T04:20:29.573Z,30.75
2019-05-28T04:21:02.436Z,31.40
2019-05-28T04:21:35.418Z,31.35
2019-05-28T04:22:08.424Z,31.35
2019-05-28T04:22:41.356Z,31.35
2019-05-28T04:23:15.282Z,31.20
2019-05-28T04:23:48.560Z,31.15
2019-05-28T04:24:21.506Z,30.80
2019-05-28T04:24:54.452Z,30.62
2019-05-28T04:25:27.460Z,31.30
2019-05-28T04:26:00.502Z,31.25
2019-05-28T04:26:33.427Z,31.50
2019-05-28T04:27:06.493Z,31.40
2019-05-28T04:27:39.518Z,30.70
2019-05-28T04:28:13.785Z,31.20
2019-05-28T04:28:46.728Z,31.00
2019-05-28T04:29:19.818Z,31.00
2019-05-28T04:29:52.799Z,30.88
2019-05-28T04:30:25.616Z,30.65
2019-05-28T04:30:58.626Z,30.97
2019-05-28T04:31:31.506Z,31.20
2019-05-28T04:32:04.639Z,30.72
2019-05-28T04:32:40.960Z,31.45
2019-05-28T04:33:12.473Z,30.57
2019-05-28T04:33:45.602Z,31.30
2019-05-28T04:34:18.615Z,31.40
2019-05-28T04:34:51.677Z,31.60
2019-05-28T04:35:24.696Z,31.20
2019-05-28T04:35:57.710Z,31.42
2019-05-28T04:36:30.605Z,31.35
2019-05-28T04:37:03.549Z,31.60
2019-05-28T04:37:36.494Z,31.55
2019-05-28T04:38:09.457Z,31.20
2019-05-28T04:38:42.393Z,31.37
2019-05-28T04:39:15.323Z,31.65
2019-05-28T04:39:48.230Z,31.65
2019-05-28T04:40:21.041Z,32.15
2019-05-28T04:40:53.962Z,32.08
2019-05-28T04:41:26.859Z,31.93
2019-05-28T04:41:59.905Z,32.65
2019-05-28T04:42:32.806Z,33.25
2019-05-28T04:43:05.954Z,32.85
2019-05-28T04:43:38.821Z,33.15
2019-05-28T04:44:12.735Z,33.23
2019-05-28T04:44:45.849Z,34.03
2019-05-28T04:45:18.850Z,33.55
2019-05-28T04:45:51.877Z,33.28
2019-05-28T04:46:24.745Z,34.10
2019-05-28T04:46:57.637Z,34.03
2019-05-28T04:47:30.567Z,33.60
2019-05-28T04:48:03.831Z,34.03
2019-05-28T04:48:37.002Z,34.95
2019-05-28T04:49:10.005Z,34.50
2019-05-28T04:49:43.255Z,34.53
2019-05-28T04:50:16.332Z,34.80
2019-05-28T04:50:49.276Z,34.55
2019-05-28T04:51:22.411Z,33.45
2019-05-28T04:51:55.555Z,33.58
2019-05-28T04:52:30.845Z,33.58
2019-05-28T04:53:03.690Z,33.58
2019-05-28T04:53:36.701Z,33.60
2019-05-28T04:54:09.697Z,33.85
2019-05-28T04:54:42.829Z,34.10
2019-05-28T04:55:15.945Z,33.90
2019-05-28T04:55:48.772Z,33.40
2019-05-28T04:56:21.851Z,33.95
2019-05-28T04:56:54.857Z,33.80
2019-05-28T04:57:27.881Z,33.50
2019-05-28T04:58:00.807Z,31.85
2019-05-28T04:58:33.841Z,32.00
2019-05-28T04:59:06.894Z,31.62
2019-05-28T04:59:39.887Z,31.80
2019-05-28T05:00:13.199Z,31.52
2019-05-28T05:00:46.374Z,31.35
2019-05-28T05:01:19.414Z,31.10
2019-05-28T05:01:52.368Z,31.40
2019-05-28T05:02:25.349Z,31.48
2019-05-28T05:03:00.584Z,31.37
2019-05-28T05:03:33.273Z,31.30
2019-05-28T05:04:06.301Z,32.40
2019-05-28T05:04:39.216Z,31.25
2019-05-28T05:05:12.320Z,31.37
2019-05-28T05:05:46.389Z,30.85
2019-05-28T05:06:19.205Z,30.88
2019-05-28T05:06:52.096Z,31.40
2019-05-28T05:07:25.050Z,31.02
2019-05-28T05:07:58.069Z,31.48
2019-05-28T05:08:31.223Z,31.40
2019-05-28T05:09:06.107Z,31.07
2019-05-28T05:09:39.054Z,31.70
2019-05-28T05:10:12.765Z,31.05
2019-05-28T05:10:46.618Z,31.57
2019-05-28T05:11:19.746Z,31.68
2019-05-28T05:11:52.998Z,31.05
2019-05-28T05:12:25.863Z,31.35
2019-05-28T05:12:58.911Z,30.80
2019-05-28T05:13:31.841Z,31.02
2019-05-28T05:14:05.159Z,30.90
2019-05-28T05:14:38.177Z,31.15
2019-05-28T05:15:11.390Z,31.20
2019-05-28T05:15:47.104Z,31.17
2019-05-28T05:16:19.270Z,31.87
2019-05-28T05:16:52.303Z,31.40
2019-05-28T05:17:28.197Z,31.20
2019-05-28T05:18:02.443Z,31.57
2019-05-28T05:18:35.449Z,31.40
2019-05-28T05:19:08.491Z,31.68
2019-05-28T05:19:41.491Z,31.12
2019-05-28T05:20:15.827Z,31.10
2019-05-28T05:20:48.781Z,31.55
2019-05-28T05:21:21.748Z,31.00
2019-05-28T05:21:54.845Z,31.00
2019-05-28T05:22:27.840Z,31.60
2019-05-28T05:23:00.910Z,31.23
2019-05-28T05:23:33.938Z,31.25
2019-05-28T05:24:06.931Z,31.42
2019-05-28T05:24:39.972Z,31.02
2019-05-28T05:25:13.560Z,30.80
2019-05-28T05:25:46.577Z,31.10
2019-05-28T05:26:19.535Z,30.82
2019-05-28T05:26:55.757Z,30.72
2019-05-28T05:27:28.647Z,31.45
2019-05-28T05:28:01.706Z,30.60
2019-05-28T05:28:34.707Z,31.48
2019-05-28T05:29:07.757Z,31.17
2019-05-28T05:29:40.657Z,31.15
2019-05-28T05:30:14.210Z,31.07
2019-05-28T05:30:47.272Z,30.95
2019-05-28T05:31:21.851Z,30.88
2019-05-28T05:31:56.374Z,30.90
2019-05-28T05:32:29.337Z,31.10
2019-05-28T05:33:19.449Z,31.05
2019-05-28T05:33:38.617Z,31.62
2019-05-28T05:34:11.688Z,30.72
2019-05-28T05:34:45.789Z,31.00
2019-05-28T05:35:18.988Z,31.35
2019-05-28T05:35:52.136Z,31.07
2019-05-28T05:36:25.125Z,30.80
2019-05-28T05:36:58.439Z,31.68
2019-05-28T05:37:32.597Z,31.85
2019-05-28T05:38:05.728Z,31.17
2019-05-28T05:38:38.677Z,30.80
2019-05-28T05:39:11.707Z,31.10
2019-05-28T05:39:48.543Z,31.17
2019-05-28T05:40:20.018Z,31.20
2019-05-28T05:40:52.999Z,31.75
2019-05-28T05:41:26.106Z,31.70
2019-05-28T05:41:59.365Z,31.37
2019-05-28T05:42:32.434Z,32.13
2019-05-28T05:43:05.494Z,32.30
2019-05-28T05:43:40.232Z,33.02
2019-05-28T05:44:13.339Z,32.50
2019-05-28T05:44:46.407Z,32.30
2019-05-28T05:45:20.651Z,32.83
2019-05-28T05:45:53.737Z,32.83
2019-05-28T05:46:27.128Z,32.30
2019-05-28T05:47:00.277Z,31.52
2019-05-28T05:47:33.406Z,31.80
2019-05-28T05:48:06.495Z,31.55
2019-05-28T05:48:39.369Z,31.33
2019-05-28T05:49:12.435Z,32.20
2019-05-28T05:49:45.261Z,31.55
2019-05-28T05:50:18.619Z,31.97
2019-05-28T05:50:51.643Z,31.70
2019-05-28T05:51:24.675Z,31.50
2019-05-28T05:51:58.078Z,31.62
2019-05-28T05:52:32.328Z,31.00
2019-05-28T05:53:06.211Z,31.12
2019-05-28T05:53:40.236Z,31.90
2019-05-28T05:54:13.044Z,31.48
2019-05-28T05:54:45.926Z,31.20
2019-05-28T05:55:19.029Z,31.55
2019-05-28T05:55:52.058Z,31.02
2019-05-28T05:56:24.959Z,31.50
2019-05-28T05:56:57.978Z,31.37
2019-05-28T05:57:31.055Z,31.25
2019-05-28T05:58:04.179Z,31.17
2019-05-28T05:58:37.203Z,31.30
2019-05-28T05:59:10.105Z,31.10
2019-05-28T05:59:43.104Z,31.23
2019-05-28T06:00:16.504Z,31.15
2019-05-28T06:00:49.434Z,31.10
2019-05-28T06:01:22.432Z,31.12
2019-05-28T06:01:55.380Z,30.60
2019-05-28T06:02:28.463Z,31.07
2019-05-28T06:03:01.561Z,31.42
2019-05-28T06:03:40.317Z,31.73
2019-05-28T06:04:09.436Z,31.02
2019-05-28T06:04:42.341Z,30.92
2019-05-28T06:05:15.365Z,31.07
2019-05-28T06:05:48.473Z,31.40
2019-05-28T06:06:21.490Z,30.77
2019-05-28T06:06:54.478Z,30.62
2019-05-28T06:07:28.517Z,30.82
2019-05-28T06:08:01.666Z,30.82
2019-05-28T06:08:37.086Z,31.50
2019-05-28T06:09:09.651Z,31.02
2019-05-28T06:09:42.557Z,31.10
2019-05-28T06:10:15.724Z,31.00
2019-05-28T06:10:48.939Z,30.82
2019-05-28T06:11:21.999Z,31.15
2019-05-28T06:11:54.928Z,31.23
2019-05-28T06:12:27.949Z,31.00
2019-05-28T06:13:01.030Z,31.40
2019-05-28T06:13:34.175Z,30.72
2019-05-28T06:14:07.181Z,30.57
2019-05-28T06:14:40.501Z,30.82
2019-05-28T06:15:13.510Z,30.72
2019-05-28T06:15:46.718Z,31.17
2019-05-28T06:16:19.758Z,31.05
2019-05-28T06:16:52.730Z,30.55
2019-05-28T06:17:26.121Z,31.07
2019-05-28T06:17:59.253Z,30.60
2019-05-28T06:18:32.272Z,31.12
2019-05-28T06:19:05.279Z,31.17
2019-05-28T06:19:38.161Z,30.40
2019-05-28T06:20:13.623Z,31.02
2019-05-28T06:20:48.143Z,30.52
2019-05-28T06:21:21.070Z,30.97
2019-05-28T06:21:54.095Z,31.10
2019-05-28T06:22:28.205Z,30.92
2019-05-28T06:23:01.191Z,30.50
2019-05-28T06:23:34.045Z,30.67
2019-05-28T06:24:07.055Z,30.60
2019-05-28T06:24:39.989Z,30.97
2019-05-28T06:25:13.307Z,30.60
2019-05-28T06:25:47.663Z,30.95
2019-05-28T06:26:20.721Z,30.43
2019-05-28T06:26:53.760Z,31.33
2019-05-28T06:27:26.665Z,30.60
2019-05-28T06:28:02.096Z,30.70
2019-05-28T06:28:34.996Z,30.92
2019-05-28T06:29:08.190Z,30.82
2019-05-28T06:29:41.222Z,31.30
2019-05-28T06:30:14.437Z,30.90
2019-05-28T06:30:47.425Z,30.45
2019-05-28T06:31:20.384Z,31.25
2019-05-28T06:31:53.294Z,31.10
2019-05-28T06:32:26.408Z,31.02
2019-05-28T06:32:59.371Z,30.80
2019-05-28T06:33:32.483Z,30.80
2019-05-28T06:34:05.433Z,31.52
2019-05-28T06:34:38.338Z,30.57
2019-05-28T06:35:11.445Z,30.85
2019-05-28T06:35:44.490Z,31.20
2019-05-28T06:36:17.431Z,30.65
2019-05-28T06:36:50.394Z,30.88
2019-05-28T06:37:23.305Z,31.10
2019-05-28T06:37:56.336Z,30.80
2019-05-28T06:38:30.871Z,31.07
2019-05-28T06:39:06.701Z,31.05
2019-05-28T06:39:39.507Z,30.90
2019-05-28T06:40:14.016Z,30.80
2019-05-28T06:40:47.006Z,30.97
2019-05-28T06:41:20.002Z,30.65
2019-05-28T06:41:53.005Z,30.88
2019-05-28T06:42:27.469Z,31.15
2019-05-28T06:43:00.392Z,31.20
2019-05-28T06:43:33.393Z,30.70
2019-05-28T06:44:07.536Z,31.02
2019-05-28T06:44:40.587Z,30.77
2019-05-28T06:45:13.961Z,30.95
2019-05-28T06:45:47.032Z,31.45
2019-05-28T06:46:19.975Z,30.75
2019-05-28T06:46:52.875Z,30.90
2019-05-28T06:47:25.931Z,31.25
2019-05-28T06:48:00.636Z,31.30
2019-05-28T06:48:33.539Z,31.00
2019-05-28T06:49:06.465Z,30.70
2019-05-28T06:49:39.519Z,30.92
2019-05-28T06:50:14.003Z,30.65
2019-05-28T06:50:46.944Z,30.88
2019-05-28T06:51:19.957Z,30.55
2019-05-28T06:51:52.885Z,30.60
2019-05-28T06:52:25.952Z,30.60
2019-05-28T06:52:58.928Z,30.77
2019-05-28T06:53:31.920Z,30.43
2019-05-28T06:54:04.899Z,31.10
2019-05-28T06:54:38.022Z,31.00
2019-05-28T06:55:11.088Z,30.60
2019-05-28T06:55:43.974Z,30.95
2019-05-28T06:56:17.010Z,30.50
2019-05-28T06:56:49.834Z,30.88
2019-05-28T06:57:24.409Z,30.60
2019-05-28T06:57:57.336Z,30.70
2019-05-28T06:58:39.654Z,30.52
2019-05-28T06:59:05.101Z,30.60
2019-05-28T06:59:38.431Z,30.50
2019-05-28T07:00:15.390Z,30.80
2019-05-28T07:00:48.525Z,30.70
2019-05-28T07:01:21.429Z,31.00
2019-05-28T07:01:54.451Z,30.95
2019-05-28T07:02:27.449Z,31.02
2019-05-28T07:03:00.630Z,30.75
2019-05-28T07:03:34.369Z,30.30
2019-05-28T07:04:13.984Z,30.70
2019-05-28T07:04:42.476Z,30.57
2019-05-28T07:05:15.690Z,30.60
2019-05-28T07:06:05.574Z,30.68
2019-05-28T07:06:23.567Z,30.65
2019-05-28T07:06:59.145Z,30.68
2019-05-28T07:07:33.177Z,31.00
2019-05-28T07:08:07.292Z,30.82
2019-05-28T07:08:40.448Z,30.80
2019-05-28T07:09:13.468Z,30.15
2019-05-28T07:09:46.699Z,30.75
2019-05-28T07:10:20.121Z,31.00
2019-05-28T07:10:58.340Z,30.35