createdAt,value
2018-04-15T00:01:47.155Z,100685.23
2018-04-15T00:04:16.232Z,100685.78
2018-04-15T00:06:45.198Z,100673.52
2018-04-15T00:09:14.166Z,100678.48
2018-04-15T00:11:43.417Z,100673.89
2018-04-15T00:14:12.676Z,100670.80
2018-04-15T00:16:41.948Z,100675.88
2018-04-15T00:19:11.264Z,100681.98
2018-04-15T00:21:40.372Z,100685.86
2018-04-15T00:24:09.370Z,100678.27
2018-04-15T00:26:38.407Z,100686.31
2018-04-15T00:29:07.367Z,100699.23
2018-04-15T00:31:36.332Z,100697.58
2018-04-15T00:34:05.635Z,100696.81
2018-04-15T00:36:34.616Z,100637.89
2018-04-15T00:39:03.373Z,100703.95
2018-04-15T00:41:32.394Z,100701.52
2018-04-15T00:44:01.354Z,100704.64
2018-04-15T00:46:30.319Z,100701.02
2018-04-15T00:48:59.702Z,100700.92
2018-04-15T00:51:28.907Z,100704.28
2018-04-15T00:54:08.982Z,100705.99
2018-04-15T00:56:37.943Z,100713.92
2018-04-15T00:59:06.979Z,100709.55
2018-04-15T01:01:36.406Z,100702.44
2018-04-15T01:04:05.108Z,100701.50
2018-04-15T01:06:34.195Z,100693.88
2018-04-15T01:09:03.508Z,100699.14
2018-04-15T01:11:32.741Z,100692.81
2018-04-15T01:14:01.953Z,100690.61
2018-04-15T01:16:31.352Z,100690.52
2018-04-15T01:19:00.499Z,100687.66
2018-04-15T01:21:29.453Z,100681.13
2018-04-15T01:23:58.456Z,100680.74
2018-04-15T01:26:27.382Z,100671.10
2018-04-15T01:28:56.334Z,100658.89
2018-04-15T01:31:25.677Z,100655.55
2018-04-15T01:33:54.643Z,100655.08
2018-04-15T01:36:24.065Z,100654.05
2018-04-15T01:38:53.075Z,100646.29
2018-04-15T01:41:22.015Z,100646.42
2018-04-15T01:43:50.972Z,100650.06
2018-04-15T01:46:20.333Z,100646.33
2018-04-15T01:48:49.290Z,100643.38
2018-04-15T01:51:18.384Z,100639.77
2018-04-15T01:53:47.416Z,100641.23
2018-04-15T01:56:16.374Z,100634.20
2018-04-15T01:58:45.638Z,100638.39
2018-04-15T02:01:14.716Z,100640.83
2018-04-15T02:03:43.853Z,100630.03
2018-04-15T02:06:12.814Z,100626.77
2018-04-15T02:08:42.050Z,100616.03
2018-04-15T02:11:11.005Z,100612.77
2018-04-15T02:13:39.972Z,100610.75
2018-04-15T02:16:09.361Z,100603.98
2018-04-15T02:18:38.516Z,100601.28
2018-04-15T02:21:07.462Z,100606.32
2018-04-15T02:23:37.178Z,100604.36
2018-04-15T02:26:05.861Z,100599.93
2018-04-15T02:28:35.119Z,100597.06
2018-04-15T02:31:04.419Z,100594.62
2018-04-15T02:33:39.918Z,100597.09
2018-04-15T02:36:08.941Z,100592.81
2018-04-15T02:38:37.910Z,100592.28
2018-04-15T02:41:07.004Z,100587.75
2018-04-15T02:43:36.327Z,100582.73
2018-04-15T02:46:05.576Z,100589.66
2018-04-15T02:48:34.898Z,100576.77
2018-04-15T02:51:03.909Z,100576.36
2018-04-15T02:53:32.855Z,100576.73
2018-04-15T02:56:01.814Z,100568.72
2018-04-15T02:58:30.833Z,100570.86
2018-04-15T03:01:00.399Z,100562.84
2018-04-15T03:03:29.674Z,100571.91
2018-04-15T03:05:58.746Z,100569.50
2018-04-15T03:08:30.549Z,100572.08
2018-04-15T03:10:59.942Z,100560.02
2018-04-15T03:13:30.562Z,100560.14
2018-04-15T03:16:01.206Z,100559.33
2018-04-15T03:18:31.633Z,100554.39
2018-04-15T03:21:05.846Z,100548.44
2018-04-15T03:23:34.774Z,100545.89
2018-04-15T03:26:04.228Z,100544.65
2018-04-15T03:28:33.286Z,100538.31
2018-04-15T03:31:05.247Z,100538.98
2018-04-15T03:33:36.017Z,100534.55
2018-04-15T03:36:09.594Z,100531.47
2018-04-15T03:38:38.906Z,100530.91
2018-04-15T03:41:10.246Z,100530.03
2018-04-15T03:43:40.946Z,100525.92
2018-04-15T03:46:10.881Z,100525.41
2018-04-15T03:48:42.627Z,100521.33
2018-04-15T03:51:14.286Z,100520.56
2018-04-15T03:53:45.031Z,100523.67
2018-04-15T03:56:15.810Z,100525.08
2018-04-15T03:58:45.116Z,100524.73
2018-04-15T04:01:16.785Z,100519.95
2018-04-15T04:03:48.407Z,100523.57
2018-04-15T04:06:19.371Z,100524.20
2018-04-15T04:08:50.411Z,100524.33
2018-04-15T04:11:21.898Z,100523.20
2018-04-15T04:13:52.387Z,100517.09
2018-04-15T04:16:23.021Z,100524.26
2018-04-15T04:19:06.163Z,100519.33
2018-04-15T04:21:46.406Z,100519.47
2018-04-15T04:24:26.453Z,100524.34
2018-04-15T04:26:55.806Z,100523.83
2018-04-15T04:29:25.034Z,100518.14
2018-04-15T04:31:54.337Z,100520.36
2018-04-15T04:34:23.297Z,100517.21
2018-04-15T04:36:52.229Z,100513.75
2018-04-15T04:39:21.302Z,100514.98
2018-04-15T04:41:50.498Z,100520.63
2018-04-15T04:44:19.734Z,100517.86
2018-04-15T04:46:49.046Z,100514.16
2018-04-15T04:49:18.416Z,100516.17
2018-04-15T04:51:47.885Z,100515.97
2018-04-15T04:54:19.774Z,100513.08
2018-04-15T04:56:48.731Z,100521.88
2018-04-15T04:59:17.761Z,100521.25
2018-04-15T05:01:47.200Z,100522.09
2018-04-15T05:04:17.100Z,100525.70
2018-04-15T05:06:46.072Z,100524.30
2018-04-15T05:09:15.414Z,100517.23
2018-04-15T05:11:45.955Z,100521.53
2018-04-15T05:14:14.905Z,100519.25
2018-04-15T05:16:45.122Z,100514.27
2018-04-15T05:19:16.738Z,100503.52
2018-04-15T05:21:47.746Z,100504.26
2018-04-15T05:24:22.898Z,100500.95
2018-04-15T05:27:02.806Z,100509.41
2018-04-15T05:29:32.267Z,100502.97
2018-04-15T05:32:01.232Z,100501.39
2018-04-15T05:34:30.650Z,100506.11
2018-04-15T05:36:59.694Z,100509.00
2018-04-15T05:39:32.103Z,100501.34
2018-04-15T05:42:01.070Z,100502.59
2018-04-15T05:44:30.594Z,100502.20
2018-04-15T05:46:59.545Z,100494.11
2018-04-15T05:49:29.270Z,100497.41
2018-04-15T05:51:59.793Z,100496.34
2018-04-15T05:54:31.531Z,100498.66
2018-04-15T05:57:03.295Z,100496.16
2018-04-15T05:59:33.032Z,100493.59
2018-04-15T06:02:02.141Z,100489.14
2018-04-15T06:04:31.478Z,100488.23
2018-04-15T06:07:01.793Z,100485.67
2018-04-15T06:09:32.864Z,100481.80
2018-04-15T06:12:03.758Z,100477.84
2018-04-15T06:14:35.462Z,100472.48
2018-04-15T06:17:06.360Z,100469.76
2018-04-15T06:19:37.459Z,100469.02
2018-04-15T06:22:08.405Z,100469.49
2018-04-15T06:24:39.540Z,100469.00
2018-04-15T06:27:10.499Z,100457.34
2018-04-15T06:29:41.501Z,100457.20
2018-04-15T06:32:12.449Z,100449.92
2018-04-15T06:34:43.196Z,100443.87
2018-04-15T06:37:14.268Z,100436.98
2018-04-15T06:39:45.063Z,100433.66
2018-04-15T06:42:16.115Z,100437.91
2018-04-15T06:44:46.728Z,100450.08
2018-04-15T06:47:17.120Z,100435.57
2018-04-15T06:49:48.625Z,100443.45
2018-04-15T06:52:19.179Z,100440.38
2018-04-15T06:54:49.918Z,100445.27
2018-04-15T06:57:20.438Z,100449.16
2018-04-15T06:59:52.157Z,100454.18
2018-04-15T07:02:21.926Z,100449.39
2018-04-15T07:04:52.503Z,100448.92
2018-04-15T07:07:23.447Z,100444.44
2018-04-15T07:09:53.853Z,100436.34
2018-04-15T07:12:24.527Z,100440.09
2018-04-15T07:14:55.424Z,100423.30
2018-04-15T07:17:26.447Z,100430.48
2018-04-15T07:19:57.546Z,100430.98
2018-04-15T07:22:28.392Z,100436.91
2018-04-15T07:24:59.475Z,100436.25
2018-04-15T07:27:30.377Z,100426.03
2018-04-15T07:30:01.822Z,100411.78
2018-04-15T07:32:32.408Z,100413.75
2018-04-15T07:35:03.504Z,100413.64
2018-04-15T07:37:34.374Z,100418.90
2018-04-15T07:40:05.580Z,100415.44
2018-04-15T07:42:36.290Z,100403.11
2018-04-15T07:45:07.364Z,100393.95
2018-04-15T07:47:38.363Z,100395.03
2018-04-15T07:50:09.438Z,100389.83
2018-04-15T07:52:40.026Z,100393.12
2018-04-15T07:55:09.039Z,100382.81
2018-04-15T07:57:39.778Z,100381.98
2018-04-15T08:00:10.705Z,100374.77
2018-04-15T08:02:41.746Z,100369.02
2018-04-15T08:05:12.626Z,100357.91
2018-04-15T08:07:43.714Z,100360.42
2018-04-15T08:10:14.676Z,100359.92
2018-04-15T08:12:45.773Z,100362.48
2018-04-15T08:15:18.075Z,100361.79
2018-04-15T08:17:49.234Z,100354.47
2018-04-15T08:20:20.212Z,100353.38
2018-04-15T08:22:51.098Z,100358.08
2018-04-15T08:25:22.057Z,100355.23
2018-04-15T08:27:53.172Z,100347.93
2018-04-15T08:30:24.133Z,100345.91
2018-04-15T08:32:55.162Z,100341.20
2018-04-15T08:35:26.831Z,100338.56
2018-04-15T08:37:57.452Z,100327.30
2018-04-15T08:40:28.379Z,100326.98
2018-04-15T08:42:59.529Z,100333.63
2018-04-15T08:45:30.633Z,100333.63
2018-04-15T08:48:01.398Z,100324.53
2018-04-15T08:50:32.261Z,100328.35
2018-04-15T08:53:03.294Z,100335.47
2018-04-15T08:55:34.261Z,100313.93
2018-04-15T08:58:05.307Z,100322.34
2018-04-15T09:00:36.381Z,100315.81
2018-04-15T09:03:07.430Z,100310.52
2018-04-15T09:05:38.473Z,100292.20
2018-04-15T09:08:09.412Z,100290.52
2018-04-15T09:10:40.286Z,100293.09
2018-04-15T09:13:10.766Z,100291.89
2018-04-15T09:15:41.438Z,100292.19
2018-04-15T09:18:12.468Z,100283.06
2018-04-15T09:20:42.713Z,100272.95
2018-04-15T09:23:13.532Z,100272.58
2018-04-15T09:25:45.373Z,100266.36
2018-04-15T09:28:16.099Z,100259.38
2018-04-15T09:33:42.715Z,100246.77
2018-04-15T09:36:11.756Z,100252.38
2018-04-15T09:38:40.714Z,100245.94
2018-04-15T09:41:09.748Z,100240.95
2018-04-15T09:43:39.058Z,100232.73
2018-04-15T09:46:08.074Z,100232.76
2018-04-15T09:48:37.619Z,100232.30
2018-04-15T09:51:06.577Z,100226.30
2018-04-15T09:53:35.572Z,100228.88
2018-04-15T09:56:04.572Z,100229.19
2018-04-15T09:58:33.530Z,100221.50
2018-04-15T10:01:04.519Z,100221.66
2018-04-15T10:03:33.486Z,100221.27
2018-04-15T10:06:02.531Z,100222.70
2018-04-15T10:08:31.567Z,100220.81
2018-04-15T10:11:03.005Z,100221.66
2018-04-15T10:13:39.733Z,100223.06
2018-04-15T10:16:09.597Z,100220.66
2018-04-15T10:18:38.638Z,100218.73
2018-04-15T10:21:07.578Z,100221.34
2018-04-15T10:23:47.338Z,100218.83
2018-04-15T10:26:27.740Z,100199.55
2018-04-15T10:28:57.054Z,100206.31
2018-04-15T10:31:26.090Z,100209.63
2018-04-15T10:33:55.048Z,100203.44
2018-04-15T10:36:24.223Z,100210.28
2018-04-15T10:38:53.234Z,100202.52
2018-04-15T10:41:22.364Z,100194.19
2018-04-15T10:43:52.034Z,100192.33
2018-04-15T10:46:21.469Z,100188.02
2018-04-15T10:48:57.919Z,100173.69
2018-04-15T10:51:27.294Z,100179.35
2018-04-15T10:53:56.265Z,100176.77
2018-04-15T10:56:37.250Z,100170.41
2018-04-15T10:59:06.193Z,100168.36
2018-04-15T11:01:35.243Z,100161.52
2018-04-15T11:04:04.413Z,100159.17
2018-04-15T11:06:33.459Z,100157.94
2018-04-15T11:09:03.863Z,100156.22
2018-04-15T11:11:32.863Z,100150.39
2018-04-15T11:14:02.313Z,100145.54
2018-04-15T11:16:32.024Z,100153.17
2018-04-15T11:19:07.678Z,100156.91
2018-04-15T11:21:39.982Z,100154.39
2018-04-15T11:24:09.483Z,100151.49
2018-04-15T11:26:38.454Z,100158.14
2018-04-15T11:29:09.005Z,100149.72
2018-04-15T11:31:38.403Z,100143.58
2018-04-15T11:34:07.371Z,100140.53
2018-04-15T11:36:36.474Z,100136.50
2018-04-15T11:39:05.002Z,100143.23
2018-04-15T11:41:35.666Z,100135.97
2018-04-15T11:44:04.658Z,100135.07
2018-04-15T11:46:33.903Z,100125.23
2018-04-15T11:51:45.618Z,100121.34
2018-04-15T11:54:15.094Z,100119.30
2018-04-15T11:56:44.653Z,100116.72
2018-04-15T11:59:13.707Z,100109.38
2018-04-15T12:01:42.734Z,100116.70
2018-04-15T12:04:14.235Z,100115.53
2018-04-15T12:06:44.836Z,100105.18
2018-04-15T12:09:15.447Z,100104.89
2018-04-15T12:11:47.419Z,100113.22
2018-04-15T12:14:18.480Z,100113.45
2018-04-15T12:16:47.533Z,100105.94
2018-04-15T12:19:18.450Z,100096.30
2018-04-15T12:21:50.037Z,100094.59
2018-04-15T12:24:20.798Z,100089.01
2018-04-15T12:26:51.391Z,100082.22
2018-04-15T12:29:22.298Z,100081.93
2018-04-15T12:31:52.978Z,100076.44
2018-04-15T12:34:23.614Z,100076.20
2018-04-15T12:36:54.304Z,100068.36
2018-04-15T12:39:25.353Z,100057.27
2018-04-15T12:41:56.291Z,100071.50
2018-04-15T12:44:27.301Z,100055.77
2018-04-15T12:46:58.272Z,100059.30
2018-04-15T12:49:29.846Z,100054.09
2018-04-15T12:52:00.381Z,100058.53
2018-04-15T12:54:31.317Z,100036.36
2018-04-15T12:57:02.281Z,100035.77
2018-04-15T12:59:33.389Z,100034.17
2018-04-15T13:02:04.552Z,100024.91
2018-04-15T13:04:35.706Z,100013.52
2018-04-15T13:07:06.675Z,100003.52
2018-04-15T13:09:37.989Z,100002.45
2018-04-15T13:12:08.608Z,99997.11
2018-04-15T13:14:39.173Z,99998.98
2018-04-15T13:17:09.786Z,99988.16
2018-04-15T13:19:40.560Z,99979.61
2018-04-15T13:22:11.371Z,99981.67
2018-04-15T13:24:42.311Z,99976.20
2018-04-15T13:27:12.928Z,99973.88
2018-04-15T13:29:43.451Z,99962.21
2018-04-15T13:32:14.257Z,99962.31
2018-04-15T13:34:45.308Z,99957.14
2018-04-15T13:37:16.277Z,99955.80
2018-04-15T13:39:47.831Z,99959.84
2018-04-15T13:42:18.646Z,99949.41
2018-04-15T13:44:48.313Z,99954.66
2018-04-15T13:47:19.095Z,99952.64
2018-04-15T13:49:49.766Z,99951.45
2018-04-15T13:52:20.801Z,99938.30
2018-04-15T13:54:51.566Z,99936.17
2018-04-15T13:57:21.790Z,99929.41
2018-04-15T13:59:54.084Z,99921.77
2018-04-15T14:02:24.707Z,99926.45
2018-04-15T14:04:55.843Z,99918.16
2018-04-15T14:07:26.591Z,99923.56
2018-04-15T14:09:58.240Z,99919.91
2018-04-15T14:12:28.857Z,99922.95
2018-04-15T14:14:59.639Z,99922.39
2018-04-15T14:17:30.551Z,99914.61
2018-04-15T14:20:01.574Z,99910.03
2018-04-15T14:22:32.349Z,99910.26
2018-04-15T14:25:03.868Z,99906.38
2018-04-15T14:27:36.145Z,99898.73
2018-04-15T14:30:06.818Z,99899.19
2018-04-15T14:32:37.338Z,99897.41
2018-04-15T14:35:08.379Z,99884.28
2018-04-15T14:37:39.878Z,99883.34
2018-04-15T14:40:10.544Z,99880.85
2018-04-15T14:42:41.334Z,99874.79
2018-04-15T14:45:12.508Z,99878.11
2018-04-15T14:47:43.247Z,99868.91
2018-04-15T14:50:14.299Z,99874.34
2018-04-15T14:52:45.318Z,99877.95
2018-04-15T14:55:16.054Z,99874.67
2018-04-15T14:57:46.719Z,99875.81
2018-04-15T15:00:17.516Z,99873.76
2018-04-15T15:02:48.285Z,99868.03
2018-04-15T15:05:19.302Z,99873.88
2018-04-15T15:07:49.886Z,99871.56
2018-04-15T15:10:20.246Z,99865.05
2018-04-15T15:12:51.184Z,99875.61
2018-04-15T15:15:22.181Z,99872.53
2018-04-15T15:17:53.145Z,99868.69
2018-04-15T15:20:23.846Z,99860.32
2018-04-15T15:22:54.341Z,99868.05
2018-04-15T15:25:25.418Z,99856.05
2018-04-15T15:27:56.146Z,99861.83
2018-04-15T15:30:27.165Z,99858.30
2018-04-15T15:32:58.054Z,99855.52
2018-04-15T15:35:29.489Z,99844.44
2018-04-15T15:38:00.961Z,99852.70
2018-04-15T15:40:31.703Z,99856.86
2018-04-15T15:43:02.370Z,99849.36
2018-04-15T15:45:33.304Z,99858.05
2018-04-15T15:48:04.282Z,99857.56
2018-04-15T15:50:35.310Z,99848.29
2018-04-15T15:53:06.115Z,99842.33
2018-04-15T15:55:37.159Z,99841.25
2018-04-15T15:58:08.146Z,99840.74
2018-04-15T16:00:42.376Z,99844.54
2018-04-15T16:03:11.404Z,99836.27
2018-04-15T16:05:41.343Z,99834.15
2018-04-15T16:08:12.016Z,99837.65
2018-04-15T16:10:42.722Z,99827.95
2018-04-15T16:13:12.953Z,99829.33
2018-04-15T16:15:43.693Z,99824.41
2018-04-15T16:18:14.502Z,99822.77
2018-04-15T16:20:45.415Z,99807.85
2018-04-15T16:23:16.318Z,99811.91
2018-04-15T16:25:47.376Z,99807.35
2018-04-15T16:28:18.265Z,99797.73
2018-04-15T16:30:49.319Z,99809.25
2018-04-15T16:33:20.248Z,99814.25
2018-04-15T16:35:51.274Z,99818.97
2018-04-15T16:38:22.249Z,99834.30
2018-04-15T16:40:53.346Z,99831.36
2018-04-15T16:43:24.237Z,99837.84
2018-04-15T16:45:55.292Z,99834.34
2018-04-15T16:48:26.246Z,99834.58
2018-04-15T16:50:57.332Z,99838.27
2018-04-15T16:53:28.242Z,99827.27
2018-04-15T16:55:58.258Z,99826.77
2018-04-15T16:58:28.943Z,99830.13
2018-04-15T17:01:00.738Z,99828.14
2018-04-15T17:03:31.442Z,99831.90
2018-04-15T17:06:02.755Z,99823.60
2018-04-15T17:08:33.461Z,99818.75
2018-04-15T17:11:04.432Z,99818.97
2018-04-15T17:13:34.634Z,99821.55
2018-04-15T17:16:05.418Z,99812.80
2018-04-15T17:18:36.647Z,99810.42
2018-04-15T17:21:07.479Z,99804.86
2018-04-15T17:23:38.318Z,99817.06
2018-04-15T17:26:09.778Z,99814.16
2018-04-15T17:28:40.339Z,99815.64
2018-04-15T17:31:11.443Z,99820.67
2018-04-15T17:33:42.273Z,99825.01
2018-04-15T17:36:13.380Z,99821.38
2018-04-15T17:38:44.340Z,99822.02
2018-04-15T17:41:15.101Z,99816.90
2018-04-15T17:43:45.716Z,99817.96
2018-04-15T17:46:16.382Z,99814.09
2018-04-15T17:48:47.297Z,99811.69
2018-04-15T17:51:18.367Z,99812.55
2018-04-15T17:53:49.266Z,99817.41
2018-04-15T17:56:20.380Z,99821.43
2018-04-15T17:58:51.581Z,99823.88
2018-04-15T18:01:22.563Z,99825.58
2018-04-15T18:03:53.326Z,99827.27
2018-04-15T18:06:24.445Z,99825.00
2018-04-15T18:08:55.358Z,99825.09
2018-04-15T18:11:26.597Z,99817.56
2018-04-15T18:13:57.401Z,99821.93
2018-04-15T18:16:28.370Z,99822.28
2018-04-15T18:18:59.362Z,99821.11
2018-04-15T18:21:30.585Z,99821.88
2018-04-15T18:24:01.543Z,99827.73
2018-04-15T18:26:32.387Z,99834.39
2018-04-15T18:29:03.450Z,99838.34
2018-04-15T18:31:34.542Z,99835.92
2018-04-15T18:34:05.306Z,99843.09
2018-04-15T18:36:36.339Z,99844.47
2018-04-15T18:39:06.730Z,99841.56
2018-04-15T18:41:38.343Z,99835.81
2018-04-15T18:44:09.261Z,99834.31
2018-04-15T18:46:40.310Z,99843.24
2018-04-15T18:49:11.641Z,99840.43
2018-04-15T18:51:42.432Z,99842.93
2018-04-15T18:54:12.953Z,99853.73
2018-04-15T18:56:43.721Z,99854.77
2018-04-15T18:59:14.261Z,99860.54
2018-04-15T19:04:35.721Z,99865.23
2018-04-15T19:07:04.761Z,99867.89
2018-04-15T19:09:34.073Z,99867.23
2018-04-15T19:12:03.265Z,99868.92
2018-04-15T19:14:33.409Z,99863.75
2018-04-15T19:17:02.237Z,99855.48
2018-04-15T19:19:31.206Z,99854.72
2018-04-15T19:22:00.133Z,99854.42
2018-04-15T19:24:29.208Z,99852.73
2018-04-15T19:26:59.200Z,99853.77
2018-04-15T19:29:28.339Z,99855.53
2018-04-15T19:31:57.991Z,99858.45
2018-04-15T19:34:27.115Z,99853.59
2018-04-15T19:36:56.091Z,99859.16
2018-04-15T19:39:26.813Z,99852.67
2018-04-15T19:41:57.543Z,99867.05
2018-04-15T19:44:28.353Z,99862.28
2018-04-15T19:46:58.409Z,99852.98
2018-04-15T19:49:29.079Z,99855.07
2018-04-15T19:52:00.095Z,99854.37
2018-04-15T19:54:31.154Z,99850.11
2018-04-15T19:57:02.237Z,99852.89
2018-04-15T19:59:33.293Z,99843.16
2018-04-15T20:02:04.374Z,99839.19
2018-04-15T20:04:34.937Z,99842.22
2018-04-15T20:07:05.743Z,99850.19
2018-04-15T20:09:36.334Z,99837.97
2018-04-15T20:12:07.607Z,99832.55
2018-04-15T20:14:38.322Z,99836.56
2018-04-15T20:17:09.395Z,99833.84
2018-04-15T20:19:40.011Z,99836.58
2018-04-15T20:22:11.392Z,99835.60
2018-04-15T20:24:42.436Z,99825.47
2018-04-15T20:27:13.462Z,99825.45
2018-04-15T20:29:44.281Z,99825.58
2018-04-15T20:32:15.320Z,99818.86
2018-04-15T20:34:46.436Z,99816.41
2018-04-15T20:37:17.732Z,99813.09
2018-04-15T20:39:48.466Z,99812.67
2018-04-15T20:42:19.303Z,99817.97
2018-04-15T20:44:49.842Z,99814.78
2018-04-15T20:47:20.345Z,99813.98
2018-04-15T20:49:51.288Z,99814.77
2018-04-15T20:52:22.262Z,99802.52
2018-04-15T20:54:53.370Z,99800.30
2018-04-15T20:57:23.975Z,99802.50
2018-04-15T20:59:54.768Z,99802.05
2018-04-15T21:02:25.373Z,99805.02
2018-04-15T21:04:56.142Z,99805.80
2018-04-15T21:07:26.959Z,99793.83
2018-04-15T21:09:58.295Z,99799.51
2018-04-15T21:12:29.301Z,99787.42
2018-04-15T21:15:00.406Z,99778.39
2018-04-15T21:17:31.288Z,99777.78
2018-04-15T21:20:02.350Z,99791.89
2018-04-15T21:22:33.265Z,99789.41
2018-04-15T21:25:04.047Z,99785.59
2018-04-15T21:27:35.070Z,99784.52
2018-04-15T21:30:05.788Z,99783.08
2018-04-15T21:32:36.435Z,99783.92
2018-04-15T21:35:07.474Z,99778.67
2018-04-15T21:37:38.331Z,99782.38
2018-04-15T21:40:09.318Z,99779.64
2018-04-15T21:42:40.291Z,99778.73
2018-04-15T21:45:11.357Z,99770.11
2018-04-15T21:47:42.330Z,99774.01
2018-04-15T21:50:12.934Z,99781.35
2018-04-15T21:52:43.810Z,99776.38
2018-04-15T21:55:15.629Z,99780.61
2018-04-15T21:57:46.289Z,99779.87
2018-04-15T22:00:17.147Z,99781.45
2018-04-15T22:02:48.114Z,99779.68
2018-04-15T22:05:19.006Z,99776.64
2018-04-15T22:07:50.023Z,99777.73
2018-04-15T22:10:20.674Z,99768.02
2018-04-15T22:12:51.366Z,99777.38
2018-04-15T22:15:22.365Z,99771.16
2018-04-15T22:17:53.271Z,99775.81
2018-04-15T22:20:24.310Z,99771.40
2018-04-15T22:22:54.930Z,99774.27
2018-04-15T22:25:25.682Z,99772.14
2018-04-15T22:27:56.386Z,99769.70
2018-04-15T22:30:27.331Z,99772.50
2018-04-15T22:32:58.334Z,99765.91
2018-04-15T22:35:29.759Z,99765.06
2018-04-15T22:38:00.386Z,99765.24
2018-04-15T22:40:31.320Z,99763.37
2018-04-15T22:43:02.292Z,99760.37
2018-04-15T22:45:33.318Z,99741.45
2018-04-15T22:48:06.102Z,99765.54
2018-04-15T22:50:38.035Z,99760.98
2018-04-15T22:53:07.294Z,99762.86
2018-04-15T22:55:37.028Z,99758.66
2018-04-15T22:58:07.793Z,99765.86
2018-04-15T23:00:38.314Z,99755.13
2018-04-15T23:03:09.330Z,99760.11
2018-04-15T23:05:40.450Z,99779.09
2018-04-15T23:08:11.315Z,99781.36
2018-04-15T23:10:42.293Z,99773.49
2018-04-15T23:13:13.382Z,99779.95
2018-04-15T23:15:44.446Z,99777.44
2018-04-15T23:18:15.336Z,99769.89
2018-04-15T23:20:46.176Z,99760.91
2018-04-15T23:23:16.876Z,99767.63
2018-04-15T23:25:47.340Z,99769.70
2018-04-15T23:28:18.358Z,99771.04
2018-04-15T23:30:49.241Z,99759.70
2018-04-15T23:33:20.277Z,99770.55
2018-04-15T23:35:51.611Z,99773.05
2018-04-15T23:38:22.438Z,99776.74
2018-04-15T23:40:53.239Z,99781.31
2018-04-15T23:43:24.274Z,99786.41
2018-04-15T23:45:55.431Z,99784.03
2018-04-15T23:48:26.353Z,99782.19
2018-04-15T23:50:57.317Z,99790.13
2018-04-15T23:53:28.364Z,99787.98
2018-04-15T23:55:58.959Z,99797.98
2018-04-15T23:58:29.590Z,99792.00
