createdAt,value
2022-10-16T00:01:17.960Z,13.30
2022-10-16T00:03:45.838Z,13.20
2022-10-16T00:06:13.779Z,13.20
2022-10-16T00:08:40.954Z,13.20
2022-10-16T00:11:14.114Z,13.30
2022-10-16T00:13:45.602Z,13.20
2022-10-16T00:16:13.612Z,13.20
2022-10-16T00:18:41.023Z,13.20
2022-10-16T00:21:15.830Z,13.20
2022-10-16T00:23:43.203Z,13.10
2022-10-16T00:26:14.468Z,13.10
2022-10-16T00:28:41.726Z,13.10
2022-10-16T00:31:12.368Z,13.10
2022-10-16T00:33:40.888Z,13.00
2022-10-16T00:36:11.043Z,13.10
2022-10-16T00:38:39.003Z,13.10
2022-10-16T00:41:08.168Z,13.00
2022-10-16T00:43:56.562Z,13.00
2022-10-16T00:46:24.867Z,13.00
2022-10-16T00:49:24.120Z,13.00
2022-10-16T00:51:54.598Z,13.00
2022-10-16T00:54:25.205Z,13.00
2022-10-16T00:56:53.970Z,13.00
2022-10-16T00:59:29.026Z,13.00
2022-10-16T01:01:56.765Z,13.00
2022-10-16T01:04:26.910Z,13.00
2022-10-16T01:07:35.914Z,12.90
2022-10-16T01:10:43.428Z,12.90
2022-10-16T01:13:35.548Z,12.80
2022-10-16T01:16:09.056Z,12.80
2022-10-16T01:18:52.032Z,12.80
2022-10-16T01:21:27.292Z,12.80
2022-10-16T01:24:24.282Z,12.70
2022-10-16T01:27:15.965Z,12.70
2022-10-16T01:30:16.769Z,12.80
2022-10-16T01:33:07.319Z,12.90
2022-10-16T01:35:42.882Z,13.00
2022-10-16T01:38:17.648Z,13.00
2022-10-16T01:40:51.336Z,13.00
2022-10-16T01:43:27.942Z,13.00
2022-10-16T01:45:56.027Z,12.90
2022-10-16T01:48:25.003Z,12.80
2022-10-16T01:51:14.559Z,12.80
2022-10-16T01:53:45.029Z,12.70
2022-10-16T01:56:14.802Z,12.70
2022-10-16T01:58:54.145Z,12.60
2022-10-16T02:01:25.659Z,12.60
2022-10-16T02:03:56.217Z,12.60
2022-10-16T02:06:24.590Z,12.50
2022-10-16T02:08:51.551Z,12.50
2022-10-16T02:11:18.639Z,12.60
2022-10-16T02:13:51.337Z,12.60
2022-10-16T02:16:18.578Z,12.60
2022-10-16T02:18:45.798Z,12.60
2022-10-16T02:21:26.561Z,12.60
2022-10-16T02:24:39.897Z,12.70
2022-10-16T02:27:59.288Z,12.70
2022-10-16T02:30:43.944Z,12.70
2022-10-16T02:33:14.777Z,12.60
2022-10-16T02:35:44.312Z,12.60
2022-10-16T02:38:12.181Z,12.60
2022-10-16T02:40:40.181Z,12.60
2022-10-16T02:43:07.834Z,12.60
2022-10-16T02:45:34.840Z,12.60
2022-10-16T02:48:01.934Z,12.60
2022-10-16T02:50:29.081Z,12.60
2022-10-16T02:52:55.960Z,12.60
2022-10-16T02:55:22.877Z,12.60
2022-10-16T02:57:49.861Z,12.70
2022-10-16T03:00:18.493Z,12.80
2022-10-16T03:02:45.723Z,12.90
2022-10-16T03:05:12.645Z,12.90
2022-10-16T03:07:41.395Z,12.90
2022-10-16T03:10:09.069Z,12.90
2022-10-16T03:12:35.999Z,13.00
2022-10-16T03:15:03.396Z,13.00
2022-10-16T03:17:30.324Z,13.10
2022-10-16T03:19:57.257Z,13.10
2022-10-16T03:22:24.191Z,13.20
2022-10-16T03:24:51.042Z,13.20
2022-10-16T03:27:18.542Z,13.20
2022-10-16T03:29:45.482Z,13.20
2022-10-16T03:32:12.368Z,13.30
2022-10-16T03:34:39.346Z,13.30
2022-10-16T03:37:06.438Z,13.30
2022-10-16T03:39:33.453Z,13.40
2022-10-16T03:42:00.385Z,13.40
2022-10-16T03:44:27.258Z,13.50
2022-10-16T03:46:54.147Z,13.50
2022-10-16T03:49:21.138Z,13.60
2022-10-16T03:51:48.064Z,13.60
2022-10-16T03:54:14.944Z,13.60
2022-10-16T03:56:41.890Z,13.60
2022-10-16T03:59:08.763Z,13.60
2022-10-16T04:01:35.667Z,13.60
2022-10-16T04:04:02.535Z,13.60
2022-10-16T04:06:29.470Z,13.60
2022-10-16T04:08:56.354Z,13.60
2022-10-16T04:11:23.339Z,13.50
2022-10-16T04:13:50.275Z,13.50
2022-10-16T04:16:17.304Z,13.50
2022-10-16T04:18:44.194Z,13.40
2022-10-16T04:21:11.190Z,13.30
2022-10-16T04:23:38.068Z,13.30
2022-10-16T04:26:04.994Z,13.20
2022-10-16T04:28:31.924Z,13.10
2022-10-16T04:30:58.815Z,13.00
2022-10-16T04:33:25.857Z,13.00
2022-10-16T04:36:00.635Z,12.90
2022-10-16T04:38:27.698Z,12.90
2022-10-16T04:40:54.754Z,12.80
2022-10-16T04:43:22.032Z,12.80
2022-10-16T04:45:49.118Z,12.70
2022-10-16T04:48:15.998Z,12.70
2022-10-16T04:50:43.008Z,12.70
2022-10-16T04:53:09.934Z,12.70
2022-10-16T04:55:37.183Z,12.70
2022-10-16T04:58:04.517Z,12.70
2022-10-16T05:00:31.515Z,12.60
2022-10-16T05:03:00.605Z,12.70
2022-10-16T05:05:28.161Z,12.70
2022-10-16T05:07:55.244Z,12.60
2022-10-16T05:10:22.152Z,12.60
2022-10-16T05:12:49.261Z,12.60
2022-10-16T05:15:16.317Z,12.60
2022-10-16T05:17:44.748Z,12.60
2022-10-16T05:20:12.626Z,12.50
2022-10-16T05:22:39.596Z,12.50
2022-10-16T05:25:07.162Z,12.50
2022-10-16T05:27:34.104Z,12.40
2022-10-16T05:30:01.038Z,12.40
2022-10-16T05:32:27.886Z,12.30
2022-10-16T05:34:54.859Z,12.30
2022-10-16T05:37:21.718Z,12.40
2022-10-16T05:39:48.836Z,12.40
2022-10-16T05:42:15.953Z,12.50
2022-10-16T05:44:42.850Z,12.50
2022-10-16T05:47:09.772Z,12.50
2022-10-16T05:49:39.122Z,12.60
2022-10-16T05:52:08.272Z,12.60
2022-10-16T05:54:35.147Z,12.60
2022-10-16T05:57:03.134Z,12.60
2022-10-16T05:59:30.007Z,12.60
2022-10-16T06:01:56.985Z,12.60
2022-10-16T06:04:24.026Z,12.60
2022-10-16T06:06:50.971Z,12.70
2022-10-16T06:09:17.931Z,12.70
2022-10-16T06:11:44.863Z,12.70
2022-10-16T06:14:11.932Z,12.80
2022-10-16T06:16:39.664Z,12.90
2022-10-16T06:19:12.055Z,12.90
2022-10-16T06:21:39.094Z,12.90
2022-10-16T06:24:06.252Z,13.00
2022-10-16T06:26:33.274Z,13.10
2022-10-16T06:29:01.002Z,13.10
2022-10-16T06:31:31.909Z,13.20
2022-10-16T06:33:59.697Z,13.30
2022-10-16T06:36:26.888Z,13.50
2022-10-16T06:38:53.931Z,14.00
2022-10-16T06:41:22.948Z,14.20
2022-10-16T06:43:50.086Z,14.20
2022-10-16T06:46:20.167Z,14.00
2022-10-16T06:48:47.071Z,14.00
2022-10-16T06:51:17.309Z,14.40
2022-10-16T06:54:02.928Z,14.60
2022-10-16T06:56:34.445Z,15.00
2022-10-16T06:59:02.320Z,15.50
2022-10-16T07:01:29.733Z,15.50
2022-10-16T07:03:56.958Z,15.50
2022-10-16T07:06:26.167Z,15.30
2022-10-16T07:08:53.540Z,15.00
2022-10-16T07:11:26.680Z,14.80
2022-10-16T07:13:55.936Z,14.60
2022-10-16T07:16:28.948Z,14.50
2022-10-16T07:19:00.909Z,14.50
2022-10-16T07:21:31.127Z,14.60
2022-10-16T07:24:00.682Z,14.80
2022-10-16T07:26:29.396Z,14.90
2022-10-16T07:28:57.919Z,14.90
2022-10-16T07:31:25.469Z,15.10
2022-10-16T07:33:53.004Z,15.90
2022-10-16T07:36:21.675Z,16.60
2022-10-16T07:38:48.776Z,17.00
2022-10-16T07:41:18.342Z,16.90
2022-10-16T07:43:53.065Z,16.40
2022-10-16T07:46:21.460Z,15.90
2022-10-16T07:48:49.268Z,15.50
2022-10-16T07:51:18.499Z,15.20
2022-10-16T07:53:45.411Z,15.00
2022-10-16T07:56:13.065Z,15.10
2022-10-16T07:58:40.570Z,15.40
2022-10-16T08:01:10.179Z,15.90
2022-10-16T08:03:37.511Z,16.30
2022-10-16T08:06:05.509Z,16.20
2022-10-16T08:08:32.516Z,16.70
2022-10-16T08:10:59.514Z,17.00
2022-10-16T08:13:27.636Z,16.90
2022-10-16T08:15:55.762Z,16.60
2022-10-16T08:18:23.279Z,17.30
2022-10-16T08:20:58.237Z,18.30
2022-10-16T08:23:27.651Z,19.00
2022-10-16T08:26:02.826Z,19.90
2022-10-16T08:28:30.174Z,20.50
2022-10-16T08:30:58.159Z,20.80
2022-10-16T08:33:25.261Z,20.90
2022-10-16T08:35:54.698Z,20.90
2022-10-16T08:38:22.147Z,21.20
2022-10-16T08:40:52.688Z,21.10
2022-10-16T08:44:06.072Z,20.90
2022-10-16T08:47:02.145Z,21.30
2022-10-16T08:49:30.854Z,21.50
2022-10-16T08:51:58.537Z,21.60
2022-10-16T08:54:41.625Z,21.20
2022-10-16T08:57:24.497Z,21.30
2022-10-16T08:59:55.809Z,21.60
2022-10-16T09:02:30.390Z,21.50
2022-10-16T09:05:10.639Z,21.30
2022-10-16T09:07:53.563Z,20.90
2022-10-16T09:10:54.362Z,21.00
2022-10-16T09:13:59.639Z,20.60
2022-10-16T09:16:40.164Z,20.60
2022-10-16T09:19:35.103Z,20.70
2022-10-16T09:22:16.656Z,21.00
2022-10-16T09:24:44.129Z,21.10
2022-10-16T09:27:15.470Z,21.20
2022-10-16T09:29:42.537Z,21.10
2022-10-16T09:32:16.570Z,20.90
2022-10-16T09:34:53.298Z,21.00
2022-10-16T09:37:24.343Z,21.10
2022-10-16T09:39:55.497Z,21.30
2022-10-16T09:42:28.401Z,21.40
2022-10-16T09:44:55.555Z,21.00
2022-10-16T09:47:25.392Z,20.50
2022-10-16T09:50:03.112Z,20.30
2022-10-16T09:52:31.392Z,20.40
2022-10-16T09:55:16.222Z,20.30
2022-10-16T09:57:56.587Z,20.40
2022-10-16T10:00:25.052Z,20.50
2022-10-16T10:05:29.453Z,20.60
2022-10-16T10:08:07.421Z,20.60
2022-10-16T10:10:41.042Z,20.50
2022-10-16T10:13:22.992Z,20.40
2022-10-16T10:15:50.166Z,20.60
2022-10-16T10:18:23.092Z,20.60
2022-10-16T10:23:33.150Z,19.90
2022-10-16T10:26:29.310Z,19.40
2022-10-16T10:29:28.640Z,19.00
2022-10-16T10:32:14.307Z,19.10
2022-10-16T10:35:01.434Z,19.30
2022-10-16T10:38:10.553Z,19.30
2022-10-16T10:40:59.322Z,19.50
2022-10-16T10:44:12.674Z,19.70
2022-10-16T10:46:58.012Z,19.70
2022-10-16T10:50:02.789Z,19.90
2022-10-16T10:53:13.198Z,19.90
2022-10-16T10:56:36.458Z,19.60
2022-10-16T10:59:29.495Z,19.50
2022-10-16T11:02:09.874Z,19.50
2022-10-16T11:08:01.353Z,19.50
2022-10-16T11:10:51.986Z,19.90
2022-10-16T11:13:45.013Z,20.00
2022-10-16T11:16:32.930Z,20.10
2022-10-16T11:19:15.833Z,20.20
2022-10-16T11:21:52.143Z,20.50
2022-10-16T11:24:49.911Z,20.80
2022-10-16T11:27:23.569Z,21.00
2022-10-16T11:30:03.839Z,21.20
2022-10-16T11:32:49.210Z,20.90
2022-10-16T11:35:22.876Z,20.90
2022-10-16T11:37:52.961Z,20.50
2022-10-16T11:40:38.893Z,20.10
2022-10-16T11:43:16.564Z,20.00
2022-10-16T11:45:51.209Z,19.90
2022-10-16T11:48:39.239Z,20.00
2022-10-16T11:51:43.736Z,19.90
2022-10-16T11:54:33.429Z,19.90
2022-10-16T11:57:08.595Z,19.70
2022-10-16T11:59:49.206Z,19.70
2022-10-16T12:02:41.891Z,19.50
2022-10-16T12:05:23.943Z,19.50
2022-10-16T12:08:15.796Z,19.40
2022-10-16T12:10:46.909Z,19.30
2022-10-16T12:13:52.321Z,19.20
2022-10-16T12:16:23.594Z,19.50
2022-10-16T12:18:51.363Z,19.90
2022-10-16T12:21:20.365Z,20.10
2022-10-16T12:23:59.154Z,20.30
2022-10-16T12:26:40.578Z,20.40
2022-10-16T12:29:35.418Z,20.30
2022-10-16T12:32:05.223Z,20.00
2022-10-16T12:34:44.343Z,19.90
2022-10-16T12:37:26.998Z,19.80
2022-10-16T12:39:55.979Z,19.80
2022-10-16T12:42:35.070Z,19.90
2022-10-16T12:45:02.905Z,19.90
2022-10-16T12:47:49.621Z,19.80
2022-10-16T12:50:45.722Z,19.90
2022-10-16T12:53:24.209Z,19.90
2022-10-16T12:56:23.715Z,19.90
2022-10-16T12:59:36.823Z,19.80
2022-10-16T13:02:42.656Z,19.70
2022-10-16T13:05:43.791Z,19.60
2022-10-16T13:08:29.113Z,19.60
2022-10-16T13:11:34.550Z,19.80
2022-10-16T13:14:37.463Z,19.90
2022-10-16T13:17:44.852Z,19.80
2022-10-16T13:20:50.033Z,19.60
2022-10-16T13:23:40.843Z,19.50
2022-10-16T13:26:50.680Z,19.50
2022-10-16T13:29:17.831Z,19.70
2022-10-16T13:31:46.498Z,19.80
2022-10-16T13:34:20.322Z,20.70
2022-10-16T13:36:53.231Z,22.00
2022-10-16T13:39:28.592Z,22.80
2022-10-16T13:42:16.707Z,22.70
2022-10-16T13:44:49.511Z,22.90
2022-10-16T13:47:25.698Z,23.30
2022-10-16T13:50:12.348Z,23.70
2022-10-16T13:52:39.681Z,23.80
2022-10-16T13:55:13.768Z,24.10
2022-10-16T13:57:41.209Z,24.10
2022-10-16T14:00:27.274Z,24.20
2022-10-16T14:03:05.495Z,23.80
2022-10-16T14:05:33.090Z,22.50
2022-10-16T14:08:00.938Z,21.70
2022-10-16T14:10:33.129Z,21.20
2022-10-16T14:13:03.837Z,20.70
2022-10-16T14:15:32.590Z,21.20
2022-10-16T14:18:00.150Z,22.20
2022-10-16T14:20:33.653Z,22.80
2022-10-16T14:23:25.237Z,22.20
2022-10-16T14:25:52.432Z,21.40
2022-10-16T14:28:22.852Z,20.70
2022-10-16T14:30:58.801Z,20.40
2022-10-16T14:33:35.520Z,20.40
2022-10-16T14:36:22.191Z,20.30
2022-10-16T14:39:20.204Z,20.20
2022-10-16T14:41:49.780Z,20.10
2022-10-16T14:44:19.308Z,20.00
2022-10-16T14:46:47.443Z,19.90
2022-10-16T14:49:20.044Z,19.90
2022-10-16T14:51:47.765Z,19.80
2022-10-16T14:54:16.588Z,19.60
2022-10-16T14:56:50.492Z,19.40
2022-10-16T14:59:20.358Z,19.20
2022-10-16T15:01:48.699Z,19.00
2022-10-16T15:04:16.630Z,18.80
2022-10-16T15:06:43.795Z,18.60
2022-10-16T15:09:10.900Z,18.50
2022-10-16T15:11:38.084Z,18.40
2022-10-16T15:14:05.131Z,18.30
2022-10-16T15:16:32.835Z,18.30
2022-10-16T15:18:59.838Z,18.40
2022-10-16T15:21:29.473Z,18.40
2022-10-16T15:23:57.776Z,18.50
2022-10-16T15:26:31.543Z,18.60
2022-10-16T15:28:59.060Z,18.70
2022-10-16T15:31:26.269Z,18.80
2022-10-16T15:33:57.211Z,18.80
2022-10-16T15:36:31.949Z,18.80
2022-10-16T15:38:58.984Z,18.70
2022-10-16T15:41:26.070Z,18.50
2022-10-16T15:43:53.580Z,18.40
2022-10-16T15:46:22.631Z,18.20
2022-10-16T15:48:51.315Z,18.10
2022-10-16T15:51:19.487Z,18.00
2022-10-16T15:53:47.578Z,17.90
2022-10-16T15:56:15.223Z,17.80
2022-10-16T15:58:42.466Z,17.70
2022-10-16T16:01:11.322Z,17.70
2022-10-16T16:03:41.587Z,17.70
2022-10-16T16:06:11.118Z,17.70
2022-10-16T16:08:38.684Z,17.70
2022-10-16T16:11:11.336Z,17.70
2022-10-16T16:13:39.416Z,17.60
2022-10-16T16:16:08.844Z,17.60
2022-10-16T16:18:36.697Z,17.60
2022-10-16T16:21:04.070Z,17.50
2022-10-16T16:23:31.353Z,17.50
2022-10-16T16:26:16.004Z,17.50
2022-10-16T16:28:44.780Z,17.50
2022-10-16T16:31:12.035Z,17.40
2022-10-16T16:33:39.173Z,17.40
2022-10-16T16:36:11.631Z,17.50
2022-10-16T16:38:41.768Z,17.40
2022-10-16T16:41:17.292Z,17.40
2022-10-16T16:43:44.908Z,17.40
2022-10-16T16:46:12.756Z,17.40
2022-10-16T16:48:40.184Z,17.30
2022-10-16T16:51:16.462Z,17.30
2022-10-16T16:53:47.372Z,17.30
2022-10-16T16:56:15.314Z,17.20
2022-10-16T16:58:42.855Z,17.10
2022-10-16T17:01:20.221Z,17.00
2022-10-16T17:03:50.862Z,17.00
2022-10-16T17:06:20.971Z,17.00
2022-10-16T17:08:49.435Z,17.00
2022-10-16T17:11:19.135Z,16.90
2022-10-16T17:13:47.125Z,16.90
2022-10-16T17:16:16.922Z,16.80
2022-10-16T17:18:44.502Z,16.70
2022-10-16T17:21:11.727Z,16.70
2022-10-16T17:23:41.679Z,16.60
2022-10-16T17:26:12.388Z,16.60
2022-10-16T17:28:39.768Z,16.60
2022-10-16T17:31:14.213Z,16.50
2022-10-16T17:33:41.922Z,16.50
2022-10-16T17:36:09.802Z,16.50
2022-10-16T17:38:37.093Z,16.50
2022-10-16T17:41:14.348Z,16.50
2022-10-16T17:43:44.121Z,16.40
2022-10-16T17:46:12.471Z,16.50
2022-10-16T17:48:40.999Z,16.40
2022-10-16T17:51:09.629Z,16.40
2022-10-16T17:53:37.501Z,16.40
2022-10-16T17:56:11.724Z,16.40
2022-10-16T17:58:39.929Z,16.40
2022-10-16T18:01:25.059Z,16.40
2022-10-16T18:03:57.937Z,16.40
2022-10-16T18:06:28.351Z,16.40
2022-10-16T18:08:58.049Z,16.40
2022-10-16T18:11:25.965Z,16.40
2022-10-16T18:13:57.436Z,16.30
2022-10-16T18:16:25.344Z,16.30
2022-10-16T18:18:54.422Z,16.40
2022-10-16T18:21:21.554Z,16.40
2022-10-16T18:23:52.016Z,16.40
2022-10-16T18:26:20.346Z,16.40
2022-10-16T18:28:47.900Z,16.40
2022-10-16T18:31:17.254Z,16.40
2022-10-16T18:33:50.479Z,16.40
2022-10-16T18:36:23.411Z,16.40
2022-10-16T18:38:51.285Z,16.40
2022-10-16T18:41:18.738Z,16.30
2022-10-16T18:43:46.668Z,16.30
2022-10-16T18:46:17.273Z,16.30
2022-10-16T18:48:45.475Z,16.20
2022-10-16T18:51:27.413Z,16.20
2022-10-16T18:53:58.101Z,16.20
2022-10-16T18:56:25.428Z,16.20
2022-10-16T18:58:59.318Z,16.20
2022-10-16T19:01:29.916Z,16.20
2022-10-16T19:04:05.699Z,16.10
2022-10-16T19:06:38.680Z,16.10
2022-10-16T19:09:07.550Z,16.00
2022-10-16T19:11:37.971Z,16.00
2022-10-16T19:14:07.543Z,16.00
2022-10-16T19:16:36.463Z,15.90
2022-10-16T19:19:06.248Z,15.90
2022-10-16T19:21:36.326Z,15.80
2022-10-16T19:24:05.960Z,15.80
2022-10-16T19:26:35.748Z,15.70
2022-10-16T19:29:05.878Z,15.70
2022-10-16T19:31:34.646Z,15.70
2022-10-16T19:34:03.642Z,15.70
2022-10-16T19:36:33.204Z,15.70
2022-10-16T19:39:02.830Z,15.70
2022-10-16T19:41:30.959Z,15.70
2022-10-16T19:44:02.646Z,15.70
2022-10-16T19:46:31.102Z,15.70
2022-10-16T19:49:04.426Z,15.70
2022-10-16T19:51:32.454Z,15.70
2022-10-16T19:54:05.343Z,15.70
2022-10-16T19:56:33.816Z,15.70
2022-10-16T19:59:01.135Z,15.60
2022-10-16T20:01:30.537Z,15.50
2022-10-16T20:03:58.103Z,15.30
2022-10-16T20:06:26.225Z,15.10
2022-10-16T20:08:54.750Z,15.00
2022-10-16T20:11:24.073Z,14.80
2022-10-16T20:13:51.748Z,14.70
2022-10-16T20:16:20.104Z,14.60
2022-10-16T20:18:49.067Z,14.50
2022-10-16T20:21:19.593Z,14.50
2022-10-16T20:23:49.235Z,14.50
2022-10-16T20:26:17.051Z,14.50
2022-10-16T20:28:44.704Z,14.50
2022-10-16T20:31:18.026Z,14.50
2022-10-16T20:33:45.524Z,14.50
2022-10-16T20:36:14.630Z,14.50
2022-10-16T20:38:42.337Z,14.50
2022-10-16T20:41:10.206Z,14.50
2022-10-16T20:43:40.903Z,14.50
2022-10-16T20:46:13.594Z,14.50
2022-10-16T20:48:44.707Z,14.50
2022-10-16T20:51:33.653Z,14.40
2022-10-16T20:54:05.454Z,14.40
2022-10-16T20:56:34.325Z,14.40
2022-10-16T20:59:01.727Z,14.40
2022-10-16T21:01:29.850Z,14.40
2022-10-16T21:04:02.031Z,14.40
2022-10-16T21:06:30.866Z,14.40
2022-10-16T21:08:59.824Z,14.50
2022-10-16T21:11:27.993Z,14.50
2022-10-16T21:13:59.084Z,14.40
2022-10-16T21:19:13.013Z,14.30
2022-10-16T21:21:39.942Z,14.30
2022-10-16T21:24:12.190Z,14.20
2022-10-16T21:26:42.725Z,14.20
2022-10-16T21:29:09.814Z,14.20
2022-10-16T21:31:37.246Z,14.20
2022-10-16T21:34:04.651Z,14.10
2022-10-16T21:36:34.643Z,14.10
2022-10-16T21:39:06.910Z,14.10
2022-10-16T21:41:34.955Z,14.10
2022-10-16T21:44:03.033Z,14.00
2022-10-16T21:46:32.591Z,14.00
2022-10-16T21:49:01.732Z,13.90
2022-10-16T21:51:37.455Z,13.90
2022-10-16T21:54:06.603Z,13.90
2022-10-16T21:56:34.045Z,13.80
2022-10-16T21:59:00.937Z,13.80
2022-10-16T22:01:29.038Z,13.70
2022-10-16T22:03:56.435Z,13.70
2022-10-16T22:06:25.670Z,13.60
2022-10-16T22:08:54.046Z,13.60
2022-10-16T22:11:37.080Z,13.60
2022-10-16T22:14:15.607Z,13.60
2022-10-16T22:16:43.063Z,13.60
2022-10-16T22:19:11.615Z,13.60
2022-10-16T22:21:40.476Z,13.60
2022-10-16T22:24:08.276Z,13.60
2022-10-16T22:26:36.212Z,13.60
2022-10-16T22:29:03.854Z,13.60
2022-10-16T22:31:30.879Z,13.60
2022-10-16T22:34:00.959Z,13.60
2022-10-16T22:36:28.950Z,13.70
2022-10-16T22:38:55.959Z,13.70
2022-10-16T22:41:24.978Z,13.70
2022-10-16T22:43:52.796Z,13.70
2022-10-16T22:46:28.650Z,13.70
2022-10-16T22:48:56.347Z,13.70
2022-10-16T22:51:24.424Z,13.70
2022-10-16T22:53:51.524Z,13.70
2022-10-16T22:56:20.661Z,13.60
2022-10-16T22:58:47.968Z,13.60
2022-10-16T23:01:36.514Z,13.60
2022-10-16T23:04:03.608Z,13.60
2022-10-16T23:06:30.858Z,13.60
2022-10-16T23:09:00.199Z,13.60
2022-10-16T23:11:28.723Z,13.50
2022-10-16T23:13:56.395Z,13.50
2022-10-16T23:16:24.510Z,13.50
2022-10-16T23:18:52.160Z,13.50
2022-10-16T23:21:24.730Z,13.50
2022-10-16T23:23:53.337Z,13.50
2022-10-16T23:26:27.270Z,13.40
2022-10-16T23:28:57.509Z,13.40
2022-10-16T23:31:25.010Z,13.40
2022-10-16T23:33:52.079Z,13.40
2022-10-16T23:36:20.854Z,13.40
2022-10-16T23:38:48.668Z,13.40
2022-10-16T23:41:16.044Z,13.30
2022-10-16T23:43:43.050Z,13.40
2022-10-16T23:46:11.617Z,13.30
2022-10-16T23:48:39.219Z,13.30
2022-10-16T23:51:07.800Z,13.30
2022-10-16T23:53:34.988Z,13.30
2022-10-16T23:56:02.346Z,13.30
2022-10-16T23:58:29.277Z,13.30
