createdAt,value
2017-06-21T00:02:10.586Z,43.60
2017-06-21T00:04:38.862Z,43.50
2017-06-21T00:07:07.139Z,43.80
2017-06-21T00:09:35.401Z,44.40
2017-06-21T00:12:02.875Z,44.10
2017-06-21T00:14:31.139Z,45.10
2017-06-21T00:16:58.603Z,45.00
2017-06-21T00:19:26.838Z,45.70
2017-06-21T00:21:54.335Z,45.10
2017-06-21T00:24:22.598Z,45.50
2017-06-21T00:26:50.064Z,45.40
2017-06-21T00:29:18.334Z,45.30
2017-06-21T00:31:45.894Z,45.40
2017-06-21T00:34:13.379Z,45.30
2017-06-21T00:36:40.956Z,45.50
2017-06-21T00:39:08.577Z,45.50
2017-06-21T00:41:36.810Z,45.80
2017-06-21T00:44:04.281Z,45.80
2017-06-21T00:46:31.756Z,45.80
2017-06-21T00:49:00.036Z,46.40
2017-06-21T00:51:28.306Z,46.90
2017-06-21T00:53:55.857Z,46.80
2017-06-21T00:56:23.405Z,47.20
2017-06-21T00:58:50.873Z,47.30
2017-06-21T01:01:18.429Z,47.50
2017-06-21T01:03:45.991Z,47.50
2017-06-21T01:06:13.458Z,47.70
2017-06-21T01:08:40.926Z,48.20
2017-06-21T01:11:09.177Z,48.80
2017-06-21T01:13:36.745Z,48.70
2017-06-21T01:16:04.299Z,49.00
2017-06-21T01:18:31.766Z,49.30
2017-06-21T01:20:59.319Z,49.60
2017-06-21T01:23:26.873Z,49.80
2017-06-21T01:25:54.337Z,49.80
2017-06-21T01:28:22.611Z,50.20
2017-06-21T01:30:50.167Z,50.10
2017-06-21T01:33:17.638Z,50.30
2017-06-21T01:35:45.891Z,50.50
2017-06-21T01:38:13.351Z,50.40
2017-06-21T01:40:40.815Z,50.50
2017-06-21T01:43:09.089Z,50.80
2017-06-21T01:45:36.919Z,51.00
2017-06-21T01:48:04.390Z,51.20
2017-06-21T01:50:31.881Z,51.70
2017-06-21T01:53:00.117Z,51.70
2017-06-21T01:55:27.597Z,51.70
2017-06-21T01:57:55.062Z,51.90
2017-06-21T02:00:23.321Z,52.50
2017-06-21T02:02:50.891Z,52.00
2017-06-21T02:05:18.449Z,52.10
2017-06-21T02:07:46.002Z,52.00
2017-06-21T02:10:13.557Z,52.30
2017-06-21T02:12:41.119Z,52.20
2017-06-21T02:15:08.673Z,52.00
2017-06-21T02:17:36.243Z,51.90
2017-06-21T02:20:04.473Z,52.60
2017-06-21T02:22:31.933Z,52.00
2017-06-21T02:24:59.401Z,52.10
2017-06-21T02:27:26.875Z,51.80
2017-06-21T02:29:54.341Z,51.80
2017-06-21T02:32:21.803Z,52.00
2017-06-21T02:34:50.044Z,52.30
2017-06-21T02:37:17.513Z,52.20
2017-06-21T02:39:45.081Z,52.30
2017-06-21T02:42:12.647Z,52.40
2017-06-21T02:44:40.918Z,53.50
2017-06-21T02:47:08.478Z,52.90
2017-06-21T02:49:36.712Z,53.30
2017-06-21T02:52:04.206Z,53.20
2017-06-21T02:54:31.678Z,53.30
2017-06-21T02:56:59.938Z,53.70
2017-06-21T02:59:27.498Z,53.60
2017-06-21T03:01:55.054Z,54.20
2017-06-21T03:04:22.618Z,54.50
2017-06-21T03:06:50.175Z,54.50
2017-06-21T03:09:17.730Z,54.90
2017-06-21T03:11:45.295Z,54.80
2017-06-21T03:14:12.849Z,54.80
2017-06-21T03:16:40.317Z,54.60
2017-06-21T03:19:08.688Z,56.00
2017-06-21T03:21:36.242Z,55.30
2017-06-21T03:24:03.804Z,55.10
2017-06-21T03:26:31.363Z,55.00
2017-06-21T03:28:58.918Z,55.30
2017-06-21T03:31:26.474Z,55.80
2017-06-21T03:33:53.945Z,55.60
2017-06-21T03:36:22.266Z,55.80
2017-06-21T03:38:49.738Z,55.80
2017-06-21T03:41:17.199Z,55.60
2017-06-21T03:43:44.688Z,56.00
2017-06-21T03:46:12.155Z,55.80
2017-06-21T03:48:40.397Z,56.10
2017-06-21T03:51:07.867Z,56.00
2017-06-21T03:53:35.339Z,56.10
2017-06-21T03:56:03.601Z,55.50
2017-06-21T03:58:31.157Z,55.40
2017-06-21T04:00:58.630Z,55.40
2017-06-21T04:03:26.890Z,55.30
2017-06-21T04:05:54.449Z,55.20
2017-06-21T04:08:21.914Z,55.40
2017-06-21T04:10:50.149Z,55.50
2017-06-21T04:13:17.648Z,55.10
2017-06-21T04:15:45.934Z,55.30
2017-06-21T04:18:14.166Z,55.10
2017-06-21T04:20:41.649Z,55.00
2017-06-21T04:23:09.882Z,54.80
2017-06-21T04:25:37.381Z,54.90
2017-06-21T04:28:04.854Z,55.00
2017-06-21T04:30:33.118Z,55.10
2017-06-21T04:33:01.355Z,55.50
2017-06-21T04:35:28.822Z,55.20
2017-06-21T04:37:56.397Z,55.20
2017-06-21T04:40:23.954Z,55.30
2017-06-21T04:42:51.538Z,55.30
2017-06-21T04:45:19.827Z,55.00
2017-06-21T04:47:47.350Z,54.90
2017-06-21T04:50:14.827Z,55.10
2017-06-21T04:52:43.086Z,55.40
2017-06-21T04:55:10.647Z,55.40
2017-06-21T04:57:38.889Z,54.90
2017-06-21T05:00:06.351Z,54.90
2017-06-21T05:02:33.829Z,54.60
2017-06-21T05:05:01.293Z,54.50
2017-06-21T05:07:29.531Z,54.00
2017-06-21T05:09:56.993Z,53.90
2017-06-21T05:12:24.469Z,53.50
2017-06-21T05:14:52.041Z,54.20
2017-06-21T05:17:20.305Z,53.90
2017-06-21T05:19:47.775Z,53.30
2017-06-21T05:22:16.034Z,53.80
2017-06-21T05:24:43.597Z,53.10
2017-06-21T05:27:11.149Z,53.00
2017-06-21T05:29:38.709Z,52.40
2017-06-21T05:32:06.174Z,52.30
2017-06-21T05:34:33.732Z,52.40
2017-06-21T05:37:01.281Z,52.30
2017-06-21T05:39:28.792Z,52.20
2017-06-21T05:41:56.314Z,51.80
2017-06-21T05:44:23.861Z,51.80
2017-06-21T05:46:51.332Z,51.50
2017-06-21T05:49:19.597Z,50.80
2017-06-21T05:51:47.075Z,51.10
2017-06-21T05:54:15.329Z,51.20
2017-06-21T05:56:42.889Z,51.10
2017-06-21T05:59:10.362Z,51.10
2017-06-21T06:01:38.619Z,50.90
2017-06-21T06:04:06.180Z,50.70
2017-06-21T06:06:33.641Z,50.30
2017-06-21T06:09:01.911Z,49.70
2017-06-21T06:11:30.181Z,49.60
2017-06-21T06:13:57.637Z,49.60
2017-06-21T06:16:25.110Z,50.00
2017-06-21T06:18:53.372Z,50.30
2017-06-21T06:21:20.938Z,50.00
2017-06-21T06:23:48.497Z,49.90
2017-06-21T06:26:15.975Z,49.90
2017-06-21T06:28:44.326Z,49.70
2017-06-21T06:31:11.882Z,49.60
2017-06-21T06:33:39.366Z,50.00
2017-06-21T06:36:06.902Z,50.20
2017-06-21T06:38:34.462Z,49.80
2017-06-21T06:41:01.921Z,49.70
2017-06-21T06:43:30.187Z,49.70
2017-06-21T06:45:57.773Z,49.60
2017-06-21T06:48:26.025Z,49.70
2017-06-21T06:50:53.587Z,49.70
2017-06-21T06:53:21.049Z,49.60
2017-06-21T06:55:49.306Z,50.80
2017-06-21T06:58:16.926Z,50.20
2017-06-21T07:00:44.381Z,50.30
2017-06-21T07:03:11.888Z,50.10
2017-06-21T07:05:39.355Z,49.60
2017-06-21T07:08:08.321Z,50.20
2017-06-21T07:10:35.914Z,49.60
2017-06-21T07:13:04.141Z,49.40
2017-06-21T07:15:31.610Z,49.30
2017-06-21T07:17:59.077Z,49.50
2017-06-21T07:20:26.642Z,49.50
2017-06-21T07:22:54.101Z,49.10
2017-06-21T07:25:21.650Z,48.20
2017-06-21T07:27:49.221Z,48.30
2017-06-21T07:30:16.783Z,48.30
2017-06-21T07:32:45.051Z,48.20
2017-06-21T07:35:12.605Z,47.80
2017-06-21T07:37:40.165Z,47.60
2017-06-21T07:40:07.629Z,48.10
2017-06-21T07:42:35.183Z,47.70
2017-06-21T07:45:02.644Z,47.20
2017-06-21T07:47:30.189Z,48.00
2017-06-21T07:49:57.750Z,47.80
2017-06-21T07:52:25.315Z,47.70
2017-06-21T07:54:52.874Z,47.00
2017-06-21T07:57:20.433Z,47.70
2017-06-21T07:59:47.885Z,47.30
2017-06-21T08:02:15.444Z,46.90
2017-06-21T08:04:43.033Z,46.50
2017-06-21T08:07:11.273Z,47.20
2017-06-21T08:09:38.753Z,47.20
2017-06-21T08:12:06.289Z,47.70
2017-06-21T08:14:33.756Z,47.10
2017-06-21T08:17:01.312Z,47.00
2017-06-21T08:19:28.770Z,46.50
2017-06-21T08:21:56.358Z,47.10
2017-06-21T08:24:23.829Z,46.90
2017-06-21T08:26:51.333Z,46.80
2017-06-21T08:29:18.947Z,46.90
2017-06-21T08:31:46.457Z,45.90
2017-06-21T08:34:14.018Z,45.10
2017-06-21T08:36:41.482Z,45.30
2017-06-21T08:39:09.741Z,44.60
2017-06-21T08:41:37.265Z,44.50
2017-06-21T08:44:04.766Z,44.80
2017-06-21T08:46:32.223Z,44.90
2017-06-21T08:48:59.785Z,45.70
2017-06-21T08:51:28.058Z,44.20
2017-06-21T08:53:55.622Z,43.90
2017-06-21T08:56:23.853Z,45.00
2017-06-21T08:58:51.337Z,44.30
2017-06-21T09:01:18.897Z,44.40
2017-06-21T09:03:46.366Z,44.20
2017-06-21T09:06:14.637Z,43.10
2017-06-21T09:08:42.110Z,42.50
2017-06-21T09:11:10.363Z,42.70
2017-06-21T09:13:37.921Z,42.60
2017-06-21T09:16:05.478Z,43.20
2017-06-21T09:18:33.037Z,43.10
2017-06-21T09:21:00.523Z,40.90
2017-06-21T09:23:28.063Z,41.70
2017-06-21T09:25:56.329Z,43.40
2017-06-21T09:28:23.889Z,43.20
2017-06-21T09:30:53.535Z,42.80
2017-06-21T09:33:21.058Z,42.70
2017-06-21T09:35:48.609Z,41.70
2017-06-21T09:38:16.086Z,40.00
2017-06-21T09:40:44.345Z,40.60
2017-06-21T09:43:11.818Z,40.40
2017-06-21T09:45:40.037Z,39.40
2017-06-21T09:48:07.497Z,39.40
2017-06-21T09:50:34.986Z,39.50
2017-06-21T09:53:02.546Z,40.10
2017-06-21T09:55:30.156Z,39.10
2017-06-21T09:57:57.620Z,39.10
2017-06-21T10:00:25.131Z,37.00
2017-06-21T10:02:52.682Z,38.10
2017-06-21T10:05:20.237Z,37.80
2017-06-21T10:07:47.697Z,37.20
2017-06-21T10:10:15.253Z,36.70
2017-06-21T10:12:42.808Z,37.50
2017-06-21T10:15:10.374Z,39.30
2017-06-21T10:17:37.842Z,39.10
2017-06-21T10:20:06.101Z,38.20
2017-06-21T10:22:33.574Z,38.70
2017-06-21T10:25:01.843Z,37.20
2017-06-21T10:27:29.300Z,37.10
2017-06-21T10:29:56.845Z,38.00
2017-06-21T10:32:24.305Z,38.20
2017-06-21T10:34:51.769Z,38.10
2017-06-21T10:37:19.230Z,38.20
2017-06-21T10:39:47.471Z,37.10
2017-06-21T10:42:14.938Z,37.60
2017-06-21T10:44:42.405Z,36.20
2017-06-21T10:47:09.877Z,36.10
2017-06-21T10:49:38.109Z,34.60
2017-06-21T10:52:05.569Z,34.00
2017-06-21T10:54:33.045Z,35.70
2017-06-21T10:57:00.621Z,34.40
2017-06-21T10:59:28.871Z,34.50
2017-06-21T11:01:56.448Z,34.40
2017-06-21T11:04:24.014Z,33.80
2017-06-21T11:06:52.286Z,33.30
2017-06-21T11:09:20.552Z,33.50
2017-06-21T11:11:48.025Z,32.80
2017-06-21T11:14:16.291Z,32.10
2017-06-21T11:16:43.767Z,32.00
2017-06-21T11:19:12.106Z,33.20
2017-06-21T11:21:39.574Z,33.10
2017-06-21T11:24:07.134Z,32.30
2017-06-21T11:26:34.599Z,32.90
2017-06-21T11:29:02.865Z,33.60
2017-06-21T11:31:30.427Z,33.20
2017-06-21T11:33:57.911Z,32.80
2017-06-21T11:36:26.175Z,33.80
2017-06-21T11:38:54.434Z,33.30
2017-06-21T11:41:21.893Z,33.20
2017-06-21T11:43:49.357Z,32.70
2017-06-21T11:46:17.618Z,32.30
2017-06-21T11:48:45.173Z,32.00
2017-06-21T11:51:12.630Z,31.30
2017-06-21T11:53:40.093Z,30.40
2017-06-21T11:56:07.638Z,30.80
2017-06-21T11:58:35.101Z,30.80
2017-06-21T12:01:02.661Z,31.60
2017-06-21T12:03:30.226Z,30.10
2017-06-21T12:05:57.785Z,30.30
2017-06-21T12:08:25.338Z,29.30
2017-06-21T12:10:52.906Z,29.50
2017-06-21T12:13:20.462Z,30.40
2017-06-21T12:15:47.933Z,29.80
2017-06-21T12:18:16.194Z,29.40
2017-06-21T12:20:43.661Z,29.30
2017-06-21T12:23:11.932Z,28.90
2017-06-21T12:25:39.405Z,28.80
2017-06-21T12:28:07.625Z,28.60
2017-06-21T12:30:35.114Z,28.50
2017-06-21T12:33:02.675Z,27.80
2017-06-21T12:35:30.283Z,29.40
2017-06-21T12:37:57.791Z,28.80
2017-06-21T12:40:25.250Z,29.20
2017-06-21T12:42:52.720Z,27.60
2017-06-21T12:45:21.075Z,28.10
2017-06-21T12:47:48.547Z,28.00
2017-06-21T12:50:16.807Z,28.40
2017-06-21T12:52:44.374Z,28.20
2017-06-21T12:55:11.830Z,28.50
2017-06-21T12:57:39.298Z,27.50
2017-06-21T13:00:07.655Z,26.50
2017-06-21T13:02:35.214Z,26.50
2017-06-21T13:05:02.774Z,26.80
2017-06-21T13:07:30.329Z,26.70
2017-06-21T13:09:57.791Z,26.10
2017-06-21T13:12:25.354Z,24.70
2017-06-21T13:14:52.811Z,24.30
2017-06-21T13:17:20.361Z,25.10
2017-06-21T13:19:47.823Z,25.20
2017-06-21T13:22:15.382Z,25.10
2017-06-21T13:24:42.857Z,25.30
2017-06-21T13:27:11.110Z,25.70
2017-06-21T13:29:38.665Z,25.60
2017-06-21T13:32:06.132Z,26.00
2017-06-21T13:34:33.589Z,25.60
2017-06-21T13:37:01.830Z,25.10
2017-06-21T13:39:29.318Z,24.90
2017-06-21T13:41:56.873Z,26.10
2017-06-21T13:44:24.350Z,26.60
2017-06-21T13:46:52.705Z,26.10
2017-06-21T13:49:20.257Z,26.00
2017-06-21T13:51:47.775Z,26.20
2017-06-21T13:54:15.236Z,26.10
2017-06-21T13:56:42.715Z,25.50
2017-06-21T13:59:10.193Z,25.80
2017-06-21T14:01:37.753Z,26.50
2017-06-21T14:04:05.309Z,25.30
2017-06-21T14:06:32.871Z,25.70
2017-06-21T14:09:00.430Z,24.90
2017-06-21T14:11:27.990Z,25.20
2017-06-21T14:13:55.541Z,25.40
2017-06-21T14:16:23.010Z,26.00
2017-06-21T14:18:51.285Z,25.70
2017-06-21T14:21:19.665Z,24.60
2017-06-21T14:23:47.907Z,25.30
2017-06-21T14:26:15.390Z,25.20
2017-06-21T14:28:42.937Z,24.70
2017-06-21T14:31:11.222Z,25.70
2017-06-21T14:33:38.773Z,25.70
2017-06-21T14:36:06.337Z,24.50
2017-06-21T14:38:33.951Z,24.50
2017-06-21T14:41:01.453Z,25.90
2017-06-21T14:43:28.913Z,24.80
2017-06-21T14:45:56.475Z,24.80
2017-06-21T14:48:23.956Z,24.60
2017-06-21T14:50:52.186Z,26.00
2017-06-21T14:53:19.767Z,26.00
2017-06-21T14:55:47.320Z,25.60
2017-06-21T14:58:14.878Z,26.20
2017-06-21T15:00:42.438Z,26.10
2017-06-21T15:03:09.993Z,24.50
2017-06-21T15:05:37.558Z,25.10
2017-06-21T15:08:05.109Z,25.80
2017-06-21T15:10:32.569Z,25.30
2017-06-21T15:13:00.035Z,24.40
2017-06-21T15:15:28.302Z,24.40
2017-06-21T15:17:55.761Z,24.00
2017-06-21T15:20:23.322Z,24.50
2017-06-21T15:22:50.873Z,25.20
2017-06-21T15:25:18.531Z,25.10
2017-06-21T15:27:45.993Z,25.40
2017-06-21T15:30:13.455Z,25.00
2017-06-21T15:32:41.690Z,24.90
2017-06-21T15:35:09.173Z,25.30
2017-06-21T15:37:36.647Z,24.80
2017-06-21T15:40:04.918Z,25.10
2017-06-21T15:42:32.472Z,24.70
2017-06-21T15:44:59.938Z,24.70
2017-06-21T15:47:28.206Z,24.80
2017-06-21T15:49:55.768Z,24.70
2017-06-21T15:52:24.032Z,25.50
2017-06-21T15:54:57.291Z,25.10
2017-06-21T15:57:24.789Z,24.90
2017-06-21T15:59:52.260Z,25.30
2017-06-21T16:02:20.532Z,24.90
2017-06-21T16:04:48.789Z,25.00
2017-06-21T16:07:16.351Z,25.00
2017-06-21T16:09:43.909Z,25.10
2017-06-21T16:12:11.482Z,25.10
2017-06-21T16:14:39.754Z,26.20
2017-06-21T16:17:07.990Z,26.00
2017-06-21T16:19:35.494Z,26.00
2017-06-21T16:22:03.733Z,26.90
2017-06-21T16:24:31.310Z,26.90
2017-06-21T16:26:58.778Z,26.80
2017-06-21T16:29:27.041Z,26.30
2017-06-21T16:31:54.598Z,25.90
2017-06-21T16:34:22.167Z,25.80
2017-06-21T16:36:49.719Z,26.40
2017-06-21T16:39:17.273Z,26.30
2017-06-21T16:41:44.740Z,26.30
2017-06-21T16:44:12.240Z,26.80
2017-06-21T16:46:39.802Z,27.60
2017-06-21T16:49:07.302Z,27.50
2017-06-21T16:51:34.758Z,27.10
2017-06-21T16:54:02.222Z,26.40
2017-06-21T16:56:29.698Z,26.80
2017-06-21T16:58:57.946Z,27.10
2017-06-21T17:01:25.510Z,27.10
2017-06-21T17:03:53.074Z,27.60
2017-06-21T17:06:20.626Z,28.10
2017-06-21T17:08:48.186Z,28.30
2017-06-21T17:11:15.755Z,28.80
2017-06-21T17:13:44.021Z,29.50
2017-06-21T17:16:11.481Z,29.00
2017-06-21T17:18:38.937Z,29.10
2017-06-21T17:21:06.494Z,29.30
2017-06-21T17:23:34.054Z,29.20
2017-06-21T17:26:01.606Z,29.20
2017-06-21T17:28:29.175Z,29.10
2017-06-21T17:30:57.445Z,28.60
2017-06-21T17:33:25.014Z,28.50
2017-06-21T17:35:53.281Z,29.40
2017-06-21T17:38:20.838Z,29.30
2017-06-21T17:40:48.305Z,29.50
2017-06-21T17:43:16.570Z,29.70
2017-06-21T17:45:44.029Z,29.70
2017-06-21T17:48:12.320Z,29.50
2017-06-21T17:50:40.585Z,29.90
2017-06-21T17:53:08.860Z,29.80
2017-06-21T17:55:36.323Z,29.70
2017-06-21T17:58:04.561Z,29.70
2017-06-21T18:00:32.026Z,29.60
2017-06-21T18:02:59.493Z,29.80
2017-06-21T18:05:27.108Z,30.30
2017-06-21T18:07:54.573Z,30.00
2017-06-21T18:10:22.029Z,30.10
2017-06-21T18:12:49.537Z,30.30
2017-06-21T18:15:17.798Z,29.90
2017-06-21T18:17:45.278Z,30.00
2017-06-21T18:20:13.532Z,30.10
2017-06-21T18:22:40.993Z,30.00
2017-06-21T18:25:08.545Z,30.50
2017-06-21T18:27:36.101Z,30.20
2017-06-21T18:30:03.561Z,30.20
2017-06-21T18:32:31.021Z,30.00
2017-06-21T18:34:58.486Z,30.10
2017-06-21T18:37:26.712Z,31.20
2017-06-21T18:39:54.173Z,30.50
2017-06-21T18:42:21.637Z,30.80
2017-06-21T18:44:49.101Z,30.90
2017-06-21T18:47:16.557Z,31.20
2017-06-21T18:49:44.022Z,31.50
2017-06-21T18:52:11.487Z,31.40
2017-06-21T18:54:38.950Z,31.60
2017-06-21T18:57:06.406Z,31.80
2017-06-21T18:59:33.957Z,31.50
2017-06-21T19:02:01.512Z,32.20
2017-06-21T19:04:28.969Z,32.00
2017-06-21T19:06:56.531Z,32.40
2017-06-21T19:09:23.989Z,32.10
2017-06-21T19:11:51.546Z,32.10
2017-06-21T19:14:19.010Z,32.30
2017-06-21T19:16:47.288Z,33.20
2017-06-21T19:19:14.846Z,32.70
2017-06-21T19:21:42.408Z,33.10
2017-06-21T19:24:10.634Z,33.70
2017-06-21T19:26:38.125Z,33.70
2017-06-21T19:29:05.682Z,34.10
2017-06-21T19:31:33.242Z,34.30
2017-06-21T19:34:00.698Z,34.20
2017-06-21T19:36:28.259Z,34.20
2017-06-21T19:38:55.813Z,34.50
2017-06-21T19:41:23.374Z,34.60
2017-06-21T19:43:50.934Z,34.80
2017-06-21T19:46:18.489Z,34.90
2017-06-21T19:48:45.975Z,35.30
2017-06-21T19:51:14.226Z,35.30
2017-06-21T19:53:41.783Z,35.20
2017-06-21T19:56:09.353Z,35.70
2017-06-21T19:58:37.615Z,36.90
2017-06-21T20:01:05.973Z,36.20
2017-06-21T20:03:33.450Z,36.00
2017-06-21T20:06:01.020Z,36.00
2017-06-21T20:08:28.609Z,36.10
2017-06-21T20:10:56.125Z,36.30
2017-06-21T20:13:23.593Z,36.60
2017-06-21T20:15:51.300Z,36.30
2017-06-21T20:18:18.761Z,36.60
2017-06-21T20:20:46.257Z,36.70
2017-06-21T20:23:13.823Z,36.80
2017-06-21T20:25:41.295Z,36.80
2017-06-21T20:28:09.517Z,36.90
2017-06-21T20:30:36.991Z,36.80
2017-06-21T20:33:04.455Z,37.40
2017-06-21T20:35:32.023Z,37.70
2017-06-21T20:37:59.580Z,37.70
2017-06-21T20:40:27.185Z,38.20
2017-06-21T20:42:54.641Z,38.10
2017-06-21T20:45:22.154Z,38.10
2017-06-21T20:47:49.613Z,38.30
2017-06-21T20:50:17.070Z,38.60
2017-06-21T20:52:44.625Z,38.70
2017-06-21T20:55:12.182Z,38.80
2017-06-21T20:57:39.694Z,39.20
2017-06-21T21:00:07.153Z,39.40
2017-06-21T21:02:34.710Z,39.50
2017-06-21T21:05:02.191Z,39.40
2017-06-21T21:07:29.698Z,39.40
2017-06-21T21:09:57.926Z,40.10
2017-06-21T21:12:25.406Z,40.00
2017-06-21T21:14:52.961Z,40.10
2017-06-21T21:17:20.518Z,40.40
2017-06-21T21:19:47.986Z,40.20
2017-06-21T21:22:16.254Z,40.70
2017-06-21T21:24:43.718Z,40.10
2017-06-21T21:27:11.977Z,40.90
2017-06-21T21:29:39.451Z,40.10
2017-06-21T21:32:06.909Z,40.00
2017-06-21T21:34:35.137Z,40.20
2017-06-21T21:37:02.601Z,40.10
2017-06-21T21:39:30.085Z,40.40
2017-06-21T21:41:57.648Z,40.40
2017-06-21T21:44:25.105Z,40.50
2017-06-21T21:46:52.670Z,40.70
2017-06-21T21:49:20.935Z,41.20
2017-06-21T21:51:48.489Z,41.20
2017-06-21T21:54:16.052Z,41.20
2017-06-21T21:56:43.518Z,41.00
2017-06-21T21:59:11.782Z,41.60
2017-06-21T22:01:39.241Z,41.60
2017-06-21T22:04:06.700Z,41.50
2017-06-21T22:06:34.170Z,41.90
2017-06-21T22:09:01.638Z,41.80
2017-06-21T22:11:29.151Z,42.10
2017-06-21T22:13:56.718Z,42.30
2017-06-21T22:16:24.199Z,42.00
2017-06-21T22:18:52.443Z,41.20
2017-06-21T22:21:19.917Z,41.10
2017-06-21T22:23:47.355Z,41.40
2017-06-21T22:26:14.990Z,41.30
2017-06-21T22:28:42.440Z,41.20
2017-06-21T22:31:09.945Z,41.10
2017-06-21T22:33:37.488Z,41.20
2017-06-21T22:36:04.970Z,41.40
2017-06-21T22:38:33.287Z,41.80
2017-06-21T22:41:00.757Z,41.80
2017-06-21T22:43:28.253Z,41.70
2017-06-21T22:45:55.715Z,41.80
2017-06-21T22:48:23.984Z,42.40
2017-06-21T22:50:51.532Z,42.40
2017-06-21T22:53:19.094Z,42.60
2017-06-21T22:55:46.653Z,42.60
2017-06-21T22:58:14.125Z,42.50
2017-06-21T23:00:42.371Z,42.50
2017-06-21T23:03:09.838Z,42.50
2017-06-21T23:05:37.298Z,42.50
2017-06-21T23:08:04.763Z,42.60
2017-06-21T23:10:32.369Z,42.70
2017-06-21T23:12:59.841Z,42.90
2017-06-21T23:15:27.321Z,43.10
2017-06-21T23:17:54.893Z,43.10
2017-06-21T23:20:22.441Z,43.90
2017-06-21T23:22:49.901Z,43.40
2017-06-21T23:25:17.457Z,43.40
2017-06-21T23:27:45.017Z,43.30
2017-06-21T23:30:12.495Z,43.60
2017-06-21T23:32:40.781Z,43.70
2017-06-21T23:35:08.238Z,43.60
2017-06-21T23:37:35.765Z,43.70
2017-06-21T23:40:03.325Z,43.60
2017-06-21T23:42:30.791Z,43.70
2017-06-21T23:44:58.350Z,44.10
2017-06-21T23:47:25.807Z,44.00
2017-06-21T23:49:53.353Z,44.30
2017-06-21T23:52:20.830Z,44.50
2017-06-21T23:54:49.075Z,44.90
2017-06-21T23:57:16.649Z,44.80
2017-06-21T23:59:44.205Z,44.70
