createdAt,value
2018-04-22T00:00:10.494Z,95.4
2018-04-22T00:01:11.151Z,95.6
2018-04-22T00:02:11.808Z,95.2
2018-04-22T00:03:12.465Z,95.6
2018-04-22T00:04:13.123Z,95.5
2018-04-22T00:05:13.778Z,95.9
2018-04-22T00:06:14.435Z,95.9
2018-04-22T00:07:15.092Z,95.7
2018-04-22T00:08:15.750Z,95.5
2018-04-22T00:09:16.407Z,95.7
2018-04-22T00:10:17.064Z,95.9
2018-04-22T00:11:17.726Z,96.3
2018-04-22T00:12:18.382Z,96.2
2018-04-22T00:13:19.041Z,96.0
2018-04-22T00:14:19.742Z,95.9
2018-04-22T00:15:20.401Z,96.8
2018-04-22T00:16:21.056Z,96.6
2018-04-22T00:17:21.716Z,96.2
2018-04-22T00:18:22.371Z,96.5
2018-04-22T00:19:23.029Z,96.5
2018-04-22T00:20:23.686Z,96.5
2018-04-22T00:21:24.343Z,96.4
2018-04-22T00:22:24.999Z,96.2
2018-04-22T00:23:25.658Z,96.6
2018-04-22T00:24:26.313Z,96.8
2018-04-22T00:25:26.972Z,96.8
2018-04-22T00:26:27.627Z,96.6
2018-04-22T00:27:28.285Z,96.8
2018-04-22T00:28:28.941Z,96.8
2018-04-22T00:29:29.599Z,96.7
2018-04-22T00:30:30.254Z,96.8
2018-04-22T00:31:30.911Z,96.8
2018-04-22T00:32:31.568Z,96.8
2018-04-22T00:33:32.227Z,96.8
2018-04-22T00:34:32.884Z,96.7
2018-04-22T00:35:33.540Z,96.6
2018-04-22T00:36:34.196Z,96.7
2018-04-22T00:37:34.854Z,96.5
2018-04-22T00:38:35.509Z,96.8
2018-04-22T00:39:36.167Z,96.6
2018-04-22T00:40:36.823Z,96.7
2018-04-22T00:41:37.484Z,96.5
2018-04-22T00:42:38.175Z,97.0
2018-04-22T00:43:38.834Z,96.7
2018-04-22T00:44:39.488Z,96.6
2018-04-22T00:45:40.147Z,96.6
2018-04-22T00:46:40.804Z,96.5
2018-04-22T00:47:41.499Z,96.8
2018-04-22T00:48:42.155Z,96.5
2018-04-22T00:49:42.811Z,97.0
2018-04-22T00:50:43.467Z,96.6
2018-04-22T00:51:44.124Z,96.9
2018-04-22T00:52:44.782Z,97.0
2018-04-22T00:53:45.438Z,96.8
2018-04-22T00:54:46.094Z,97.0
2018-04-22T00:55:46.751Z,96.9
2018-04-22T00:56:47.407Z,97.1
2018-04-22T00:57:48.064Z,97.0
2018-04-22T00:58:48.720Z,96.5
2018-04-22T00:59:49.378Z,96.9
2018-04-22T01:00:50.035Z,96.8
2018-04-22T01:01:50.690Z,96.8
2018-04-22T01:02:51.347Z,96.8
2018-04-22T01:03:52.042Z,96.9
2018-04-22T01:04:52.661Z,96.9
2018-04-22T01:05:53.323Z,96.5
2018-04-22T01:06:53.973Z,96.6
2018-04-22T01:07:54.629Z,96.6
2018-04-22T01:08:55.321Z,97.2
2018-04-22T01:09:55.978Z,97.2
2018-04-22T01:10:56.636Z,97.5
2018-04-22T01:11:57.292Z,97.0
2018-04-22T01:12:57.950Z,96.9
2018-04-22T01:13:58.611Z,97.2
2018-04-22T01:14:59.262Z,97.0
2018-04-22T01:15:59.917Z,97.1
2018-04-22T01:17:00.575Z,97.5
2018-04-22T01:18:01.231Z,97.4
2018-04-22T01:19:01.889Z,97.3
2018-04-22T01:20:02.546Z,97.1
2018-04-22T01:21:03.204Z,97.9
2018-04-22T01:22:03.859Z,98.1
2018-04-22T01:23:04.516Z,97.8
2018-04-22T01:24:05.174Z,97.7
2018-04-22T01:25:05.880Z,98.1
2018-04-22T01:26:06.539Z,97.7
2018-04-22T01:27:07.194Z,97.3
2018-04-22T01:28:07.854Z,98.3
2018-04-22T01:29:08.545Z,97.9
2018-04-22T01:30:09.252Z,98.0
2018-04-22T01:31:09.908Z,98.1
2018-04-22T01:32:10.566Z,97.9
2018-04-22T01:33:11.260Z,98.0
2018-04-22T01:34:11.917Z,97.9
2018-04-22T01:35:12.657Z,98.5
2018-04-22T01:36:13.244Z,98.5
2018-04-22T01:37:13.901Z,98.4
2018-04-22T01:38:14.557Z,98.3
2018-04-22T01:39:15.217Z,98.5
2018-04-22T01:40:15.870Z,98.7
2018-04-22T01:41:16.528Z,98.5
2018-04-22T01:42:17.183Z,98.4
2018-04-22T01:43:17.842Z,99.2
2018-04-22T01:44:18.500Z,98.9
2018-04-22T01:45:19.190Z,98.7
2018-04-22T01:46:19.845Z,98.6
2018-04-22T01:47:20.502Z,98.9
2018-04-22T01:48:21.158Z,98.9
2018-04-22T01:49:21.815Z,98.7
2018-04-22T01:50:22.521Z,99.1
2018-04-22T01:51:23.181Z,98.3
2018-04-22T01:52:23.870Z,98.7
2018-04-22T01:53:24.527Z,98.3
2018-04-22T01:54:25.184Z,99.1
2018-04-22T01:55:25.840Z,98.9
2018-04-22T01:56:26.495Z,98.8
2018-04-22T01:57:27.152Z,99.0
2018-04-22T01:58:27.813Z,98.3
2018-04-22T01:59:28.466Z,98.5
2018-04-22T02:00:29.120Z,99.1
2018-04-22T02:01:29.777Z,98.7
2018-04-22T02:02:30.432Z,99.1
2018-04-22T02:03:31.090Z,99.1
2018-04-22T02:04:31.746Z,99.0
2018-04-22T02:05:32.402Z,99.3
2018-04-22T02:06:33.057Z,99.0
2018-04-22T02:07:33.714Z,99.0
2018-04-22T02:08:34.371Z,98.9
2018-04-22T02:09:35.028Z,98.7
2018-04-22T02:10:35.681Z,99.5
2018-04-22T02:11:36.340Z,99.3
2018-04-22T02:12:37.034Z,99.5
2018-04-22T02:13:37.690Z,99.5
2018-04-22T02:14:38.346Z,99.4
2018-04-22T02:15:39.002Z,99.5
2018-04-22T02:16:39.661Z,99.0
2018-04-22T02:17:40.350Z,99.4
2018-04-22T02:18:41.008Z,99.2
2018-04-22T02:19:41.663Z,99.2
2018-04-22T02:20:42.355Z,99.7
2018-04-22T02:21:43.012Z,99.4
2018-04-22T02:22:43.669Z,98.9
2018-04-22T02:23:44.325Z,99.2
2018-04-22T02:24:44.981Z,99.4
2018-04-22T02:25:45.675Z,99.6
2018-04-22T02:26:46.330Z,99.7
2018-04-22T02:27:46.985Z,99.1
2018-04-22T02:28:47.679Z,99.1
2018-04-22T02:29:48.336Z,99.3
2018-04-22T02:30:48.993Z,98.9
2018-04-22T02:31:49.647Z,99.1
2018-04-22T02:32:50.307Z,99.2
2018-04-22T02:33:50.959Z,99.5
2018-04-22T02:34:51.616Z,99.5
2018-04-22T02:35:52.274Z,99.5
2018-04-22T02:36:52.926Z,99.1
2018-04-22T02:37:53.583Z,99.6
2018-04-22T02:38:54.245Z,99.3
2018-04-22T02:39:54.932Z,99.7
2018-04-22T02:40:55.589Z,99.4
2018-04-22T02:41:56.280Z,99.4
2018-04-22T02:42:56.937Z,99.4
2018-04-22T02:43:57.591Z,99.3
2018-04-22T02:44:58.249Z,99.4
2018-04-22T02:45:58.906Z,99.1
2018-04-22T02:46:59.559Z,99.6
2018-04-22T02:48:00.215Z,99.5
2018-04-22T02:49:00.875Z,99.5
2018-04-22T02:50:01.528Z,99.3
2018-04-22T02:51:02.184Z,99.8
2018-04-22T02:52:02.842Z,99.7
2018-04-22T02:53:03.499Z,100.0
2018-04-22T02:54:04.154Z,99.8
2018-04-22T02:55:04.810Z,99.7
2018-04-22T02:56:05.465Z,99.7
2018-04-22T02:57:06.122Z,99.5
2018-04-22T02:58:06.778Z,99.3
2018-04-22T02:59:07.433Z,99.4
2018-04-22T03:00:08.124Z,99.3
2018-04-22T03:01:08.781Z,99.7
2018-04-22T03:02:09.437Z,99.6
2018-04-22T03:03:10.092Z,99.2
2018-04-22T03:04:10.748Z,99.5
2018-04-22T03:05:11.406Z,99.5
2018-04-22T03:06:12.061Z,99.7
2018-04-22T03:07:12.717Z,99.7
2018-04-22T03:08:13.372Z,99.4
2018-04-22T03:09:14.030Z,100.0
2018-04-22T03:10:14.684Z,99.7
2018-04-22T03:11:15.340Z,100.0
2018-04-22T03:12:15.996Z,99.8
2018-04-22T03:13:16.653Z,99.9
2018-04-22T03:14:17.313Z,99.6
2018-04-22T03:15:17.965Z,99.5
2018-04-22T03:16:18.619Z,99.7
2018-04-22T03:17:19.277Z,99.9
2018-04-22T03:18:19.932Z,99.9
2018-04-22T03:19:20.590Z,100.0
2018-04-22T03:20:21.243Z,99.8
2018-04-22T03:21:21.900Z,99.9
2018-04-22T03:22:22.555Z,99.9
2018-04-22T03:23:23.212Z,100.0
2018-04-22T03:24:23.873Z,100.0
2018-04-22T03:25:24.526Z,100.0
2018-04-22T03:26:25.183Z,100.0
2018-04-22T03:27:25.839Z,100.0
2018-04-22T03:28:26.496Z,100.0
2018-04-22T03:29:27.152Z,100.0
2018-04-22T03:30:27.809Z,100.0
2018-04-22T03:31:28.518Z,100.0
2018-04-22T03:32:29.174Z,100.0
2018-04-22T03:33:29.831Z,100.0
2018-04-22T03:34:30.488Z,100.0
2018-04-22T03:35:31.144Z,100.0
2018-04-22T03:36:31.804Z,100.0
2018-04-22T03:37:32.494Z,100.0
2018-04-22T03:38:33.151Z,100.0
2018-04-22T03:39:33.809Z,100.0
2018-04-22T03:40:34.465Z,100.0
2018-04-22T03:41:35.121Z,100.0
2018-04-22T03:42:35.830Z,100.0
2018-04-22T03:43:36.437Z,100.0
2018-04-22T03:44:37.130Z,100.0
2018-04-22T03:45:37.786Z,100.0
2018-04-22T03:46:38.442Z,100.0
2018-04-22T03:47:39.101Z,100.0
2018-04-22T03:48:39.761Z,100.0
2018-04-22T03:49:40.419Z,100.0
2018-04-22T03:50:41.078Z,100.0
2018-04-22T03:51:41.738Z,100.0
2018-04-22T03:52:42.392Z,99.8
2018-04-22T03:53:43.051Z,100.0
2018-04-22T03:54:43.708Z,100.0
2018-04-22T03:55:44.365Z,100.0
2018-04-22T03:56:45.024Z,100.0
2018-04-22T03:57:45.681Z,100.0
2018-04-22T03:58:46.341Z,100.0
2018-04-22T03:59:46.999Z,100.0
2018-04-22T04:00:47.656Z,100.0
2018-04-22T04:01:48.313Z,100.0
2018-04-22T04:02:48.971Z,100.0
2018-04-22T04:03:49.629Z,100.0
2018-04-22T04:04:50.286Z,99.8
2018-04-22T04:05:50.944Z,100.0
2018-04-22T04:06:51.602Z,100.0
2018-04-22T04:07:52.260Z,100.0
2018-04-22T04:08:52.919Z,99.8
2018-04-22T04:09:53.577Z,100.0
2018-04-22T04:10:54.289Z,99.5
2018-04-22T04:11:54.893Z,99.9
2018-04-22T04:12:55.551Z,99.8
2018-04-22T04:13:56.213Z,99.9
2018-04-22T04:14:56.866Z,99.7
2018-04-22T04:15:57.523Z,99.9
2018-04-22T04:16:58.184Z,100.0
2018-04-22T04:17:58.877Z,99.8
2018-04-22T04:18:59.536Z,100.0
2018-04-22T04:20:00.196Z,100.0
2018-04-22T04:21:00.856Z,100.0
2018-04-22T04:22:01.566Z,100.0
2018-04-22T04:23:02.227Z,100.0
2018-04-22T04:24:02.887Z,100.0
2018-04-22T04:25:03.546Z,100.0
2018-04-22T04:26:04.218Z,100.0
2018-04-22T04:27:04.868Z,100.0
2018-04-22T04:28:05.528Z,100.0
2018-04-22T04:29:06.188Z,100.0
2018-04-22T04:30:06.847Z,100.0
2018-04-22T04:31:07.507Z,100.0
2018-04-22T04:32:08.166Z,100.0
2018-04-22T04:33:08.831Z,100.0
2018-04-22T04:34:09.489Z,100.0
2018-04-22T04:35:10.149Z,100.0
2018-04-22T04:36:10.809Z,100.0
2018-04-22T04:37:11.469Z,100.0
2018-04-22T04:38:12.206Z,100.0
2018-04-22T04:39:12.796Z,100.0
2018-04-22T04:40:13.456Z,100.0
2018-04-22T04:41:14.116Z,100.0
2018-04-22T04:42:14.778Z,100.0
2018-04-22T04:43:15.441Z,100.0
2018-04-22T04:44:16.100Z,100.0
2018-04-22T04:45:16.761Z,100.0
2018-04-22T04:46:17.422Z,100.0
2018-04-22T04:47:18.084Z,100.0
2018-04-22T04:48:18.742Z,99.9
2018-04-22T04:49:19.403Z,99.7
2018-04-22T04:50:20.102Z,99.9
2018-04-22T04:51:20.763Z,100.0
2018-04-22T04:52:21.427Z,99.5
2018-04-22T04:53:22.082Z,99.8
2018-04-22T04:54:22.773Z,99.9
2018-04-22T04:55:23.404Z,99.5
2018-04-22T04:56:24.063Z,99.6
2018-04-22T04:57:24.725Z,99.2
2018-04-22T04:58:25.384Z,98.8
2018-04-22T04:59:26.043Z,98.6
2018-04-22T05:00:26.704Z,98.8
2018-04-22T05:01:27.363Z,98.4
2018-04-22T05:02:28.024Z,97.7
2018-04-22T05:03:28.686Z,97.9
2018-04-22T05:04:29.347Z,97.5
2018-04-22T05:05:30.009Z,97.3
2018-04-22T05:06:30.667Z,96.9
2018-04-22T05:07:31.378Z,96.9
2018-04-22T05:08:32.038Z,97.2
2018-04-22T05:09:32.700Z,96.4
2018-04-22T05:10:33.357Z,96.6
2018-04-22T05:11:34.021Z,96.2
2018-04-22T05:12:34.683Z,96.5
2018-04-22T05:13:35.344Z,95.7
2018-04-22T05:14:36.001Z,96.0
2018-04-22T05:15:36.661Z,95.5
2018-04-22T05:16:37.322Z,95.5
2018-04-22T05:17:37.981Z,95.7
2018-04-22T05:18:38.650Z,95.1
2018-04-22T05:19:39.341Z,94.9
2018-04-22T05:20:40.002Z,95.1
2018-04-22T05:21:40.662Z,94.5
2018-04-22T05:22:41.323Z,94.5
2018-04-22T05:23:41.983Z,94.2
2018-04-22T05:24:42.644Z,94.3
2018-04-22T05:25:43.307Z,93.9
2018-04-22T05:26:43.966Z,93.8
2018-04-22T05:27:44.628Z,94.4
2018-04-22T05:28:45.287Z,93.8
2018-04-22T05:29:45.948Z,93.9
2018-04-22T05:30:46.608Z,94.0
2018-04-22T05:31:47.268Z,93.8
2018-04-22T05:32:47.980Z,93.8
2018-04-22T05:33:48.649Z,93.5
2018-04-22T05:34:49.306Z,92.9
2018-04-22T05:35:49.969Z,93.4
2018-04-22T05:36:50.631Z,93.4
2018-04-22T05:37:51.293Z,93.0
2018-04-22T05:38:51.954Z,92.9
2018-04-22T05:39:52.616Z,92.8
2018-04-22T05:40:53.278Z,92.4
2018-04-22T05:41:53.940Z,92.6
2018-04-22T05:42:54.604Z,92.5
2018-04-22T05:43:55.266Z,92.5
2018-04-22T05:44:55.928Z,92.7
2018-04-22T05:45:56.589Z,92.0
2018-04-22T05:46:57.250Z,91.6
2018-04-22T05:47:57.914Z,92.1
2018-04-22T05:48:58.581Z,91.8
2018-04-22T05:49:59.237Z,91.3
2018-04-22T05:50:59.899Z,91.8
2018-04-22T05:52:00.563Z,91.4
2018-04-22T05:53:01.229Z,91.1
2018-04-22T05:54:01.891Z,90.9
2018-04-22T05:55:02.601Z,91.1
2018-04-22T05:56:03.241Z,91.1
2018-04-22T05:57:03.904Z,90.9
2018-04-22T05:58:04.604Z,91.2
2018-04-22T05:59:05.264Z,91.0
2018-04-22T06:00:05.926Z,90.7
2018-04-22T06:01:06.588Z,90.6
2018-04-22T06:02:07.255Z,90.2
2018-04-22T06:03:07.911Z,90.1
2018-04-22T06:04:08.573Z,90.3
2018-04-22T06:05:09.238Z,89.5
2018-04-22T06:06:09.900Z,89.3
2018-04-22T06:07:10.564Z,89.2
2018-04-22T06:08:11.223Z,89.2
2018-04-22T06:09:11.886Z,89.2
2018-04-22T06:10:12.584Z,89.1
2018-04-22T06:11:13.251Z,88.7
2018-04-22T06:12:13.911Z,88.6
2018-04-22T06:13:14.574Z,88.6
2018-04-22T06:14:15.273Z,88.4
2018-04-22T06:15:15.936Z,88.4
2018-04-22T06:16:16.597Z,88.8
2018-04-22T06:17:17.263Z,88.1
2018-04-22T06:18:17.922Z,87.8
2018-04-22T06:19:18.586Z,87.5
2018-04-22T06:20:19.250Z,87.2
2018-04-22T06:21:19.949Z,87.4
2018-04-22T06:22:20.651Z,87.1
2018-04-22T06:23:21.312Z,86.9
2018-04-22T06:24:21.971Z,87.3
2018-04-22T06:25:22.638Z,86.7
2018-04-22T06:26:23.298Z,86.6
2018-04-22T06:27:23.961Z,86.8
2018-04-22T06:28:24.629Z,86.5
2018-04-22T06:29:25.345Z,86.4
2018-04-22T06:30:25.948Z,86.7
2018-04-22T06:31:26.609Z,86.6
2018-04-22T06:32:27.272Z,86.4
2018-04-22T06:33:27.937Z,86.7
2018-04-22T06:34:28.602Z,86.0
2018-04-22T06:35:29.263Z,85.9
2018-04-22T06:36:29.927Z,85.0
2018-04-22T06:37:30.591Z,83.3
2018-04-22T06:38:31.255Z,81.0
2018-04-22T06:39:31.920Z,78.6
2018-04-22T06:40:32.587Z,75.8
2018-04-22T06:41:33.249Z,74.5
2018-04-22T06:42:33.952Z,72.6
2018-04-22T06:43:34.618Z,70.1
2018-04-22T06:44:35.282Z,68.7
2018-04-22T06:45:35.947Z,65.9
2018-04-22T06:46:36.612Z,64.0
2018-04-22T06:47:37.280Z,61.8
2018-04-22T06:48:37.982Z,60.4
2018-04-22T06:49:38.648Z,58.9
2018-04-22T06:50:39.313Z,57.2
2018-04-22T06:51:39.982Z,56.9
2018-04-22T06:52:40.649Z,55.1
2018-04-22T06:53:41.352Z,54.3
2018-04-22T06:54:42.018Z,53.3
2018-04-22T06:55:42.685Z,52.0
2018-04-22T06:56:43.353Z,51.9
2018-04-22T06:57:44.019Z,50.6
2018-04-22T06:58:44.701Z,50.3
2018-04-22T06:59:45.356Z,49.6
2018-04-22T07:00:46.024Z,48.9
2018-04-22T07:01:46.693Z,48.2
2018-04-22T07:02:47.365Z,46.5
2018-04-22T07:03:48.038Z,46.7
2018-04-22T07:04:48.704Z,46.4
2018-04-22T07:05:49.371Z,46.0
2018-04-22T07:06:50.077Z,45.5
2018-04-22T07:07:50.746Z,44.9
2018-04-22T07:08:51.415Z,44.2
2018-04-22T07:09:52.083Z,44.1
2018-04-22T07:10:52.754Z,43.5
2018-04-22T07:11:53.424Z,43.8
2018-04-22T07:12:54.098Z,44.2
2018-04-22T07:13:54.765Z,44.1
2018-04-22T07:14:55.433Z,43.9
2018-04-22T07:15:56.102Z,43.6
2018-04-22T07:16:56.772Z,42.9
2018-04-22T07:17:57.444Z,42.5
2018-04-22T07:18:58.115Z,42.2
2018-04-22T07:19:58.785Z,42.1
2018-04-22T07:20:59.454Z,42.2
2018-04-22T07:22:00.125Z,42.1
2018-04-22T07:23:00.798Z,42.0
2018-04-22T07:24:01.483Z,41.4
2018-04-22T07:25:02.142Z,41.3
2018-04-22T07:26:02.812Z,40.9
2018-04-22T07:27:03.481Z,41.4
2018-04-22T07:28:04.152Z,41.5
2018-04-22T07:29:04.823Z,42.3
2018-04-22T07:30:05.495Z,42.1
2018-04-22T07:31:06.167Z,41.7
2018-04-22T07:32:06.867Z,41.3
2018-04-22T07:33:07.507Z,40.6
2018-04-22T07:34:08.181Z,40.4
2018-04-22T07:35:08.853Z,40.4
2018-04-22T07:36:09.525Z,39.9
2018-04-22T07:37:10.196Z,39.7
2018-04-22T07:38:10.869Z,39.9
2018-04-22T07:39:11.575Z,40.0
2018-04-22T07:40:12.247Z,39.8
2018-04-22T07:41:12.918Z,39.7
2018-04-22T07:42:13.588Z,39.3
2018-04-22T07:43:14.259Z,39.4
2018-04-22T07:44:14.931Z,39.1
2018-04-22T07:45:15.604Z,38.8
2018-04-22T07:46:16.274Z,38.8
2018-04-22T07:47:16.945Z,38.3
2018-04-22T07:48:17.615Z,38.5
2018-04-22T07:49:18.286Z,38.5
2018-04-22T07:50:18.958Z,37.8
2018-04-22T07:51:19.630Z,38.2
2018-04-22T07:52:20.301Z,38.4
2018-04-22T07:53:20.972Z,38.5
2018-04-22T07:54:21.645Z,38.0
2018-04-22T07:55:22.318Z,38.2
2018-04-22T07:56:22.990Z,39.0
2018-04-22T07:57:23.662Z,39.0
2018-04-22T07:58:24.370Z,38.8
2018-04-22T07:59:25.041Z,38.8
2018-04-22T08:00:25.711Z,38.5
2018-04-22T08:01:26.383Z,39.1
2018-04-22T08:02:27.057Z,39.4
2018-04-22T08:03:27.763Z,39.3
2018-04-22T08:04:28.466Z,39.2
2018-04-22T08:05:29.106Z,38.4
2018-04-22T08:06:29.818Z,38.6
2018-04-22T08:07:30.488Z,38.4
2018-04-22T08:08:31.193Z,37.5
2018-04-22T08:09:31.865Z,37.3
2018-04-22T08:10:32.535Z,37.6
2018-04-22T08:11:33.247Z,37.5
2018-04-22T08:12:33.914Z,37.8
2018-04-22T08:13:34.585Z,37.8
2018-04-22T08:14:35.256Z,37.7
2018-04-22T08:15:35.928Z,37.6
2018-04-22T08:16:36.599Z,37.8
2018-04-22T08:17:37.271Z,37.7
2018-04-22T08:18:37.943Z,37.6
2018-04-22T08:19:38.616Z,37.3
2018-04-22T08:20:39.289Z,37.2
2018-04-22T08:21:39.962Z,36.7
2018-04-22T08:22:40.632Z,37.4
2018-04-22T08:23:41.303Z,38.4
2018-04-22T08:24:41.974Z,38.3
2018-04-22T08:25:42.647Z,38.5
2018-04-22T08:26:43.318Z,38.2
2018-04-22T08:27:43.993Z,37.6
2018-04-22T08:28:44.663Z,36.7
2018-04-22T08:29:45.333Z,37.9
2018-04-22T08:30:46.006Z,38.4
2018-04-22T08:31:46.677Z,38.7
2018-04-22T08:32:47.347Z,37.5
2018-04-22T08:33:48.028Z,37.3
2018-04-22T08:34:48.726Z,37.4
2018-04-22T08:35:49.397Z,37.3
2018-04-22T08:36:50.068Z,37.4
2018-04-22T08:37:50.740Z,36.6
2018-04-22T08:38:51.413Z,36.4
2018-04-22T08:39:52.085Z,36.1
2018-04-22T08:40:52.754Z,36.5
2018-04-22T08:41:53.425Z,36.1
2018-04-22T08:42:54.094Z,35.7
2018-04-22T08:43:54.770Z,35.5
2018-04-22T08:44:55.474Z,35.8
2018-04-22T08:45:56.145Z,36.0
2018-04-22T08:46:56.816Z,36.0
2018-04-22T08:47:57.487Z,35.8
2018-04-22T08:48:58.157Z,35.6
2018-04-22T08:49:58.827Z,35.9
2018-04-22T08:50:59.499Z,36.3
2018-04-22T08:52:00.172Z,36.6
2018-04-22T08:53:00.878Z,36.4
2018-04-22T08:54:01.550Z,36.5
2018-04-22T08:55:02.223Z,36.3
2018-04-22T08:56:02.892Z,35.9
2018-04-22T08:57:03.561Z,35.8
2018-04-22T08:58:04.232Z,36.3
2018-04-22T08:59:04.904Z,36.3
2018-04-22T09:00:05.573Z,36.5
2018-04-22T09:01:06.253Z,36.4
2018-04-22T09:02:06.996Z,36.4
2018-04-22T09:03:07.655Z,36.1
2018-04-22T09:04:08.330Z,35.7
2018-04-22T09:05:09.001Z,35.8
2018-04-22T09:06:09.708Z,35.7
2018-04-22T09:07:10.384Z,35.4
2018-04-22T09:08:11.053Z,35.6
2018-04-22T09:09:11.724Z,35.7
2018-04-22T09:10:12.394Z,35.8
2018-04-22T09:11:13.063Z,35.8
2018-04-22T09:12:13.735Z,36.1
2018-04-22T09:13:14.412Z,36.3
2018-04-22T09:14:15.076Z,36.6
2018-04-22T09:15:15.747Z,36.7
2018-04-22T09:16:16.418Z,37.3
2018-04-22T09:17:17.090Z,37.8
2018-04-22T09:18:17.761Z,38.6
2018-04-22T09:19:18.430Z,37.7
2018-04-22T09:20:19.101Z,37.7
2018-04-22T09:21:19.771Z,37.8
2018-04-22T09:22:20.441Z,37.6
2018-04-22T09:23:21.112Z,38.4
2018-04-22T09:24:21.785Z,38.4
2018-04-22T09:25:22.456Z,38.8
2018-04-22T09:26:23.131Z,38.7
2018-04-22T09:27:23.797Z,39.0
2018-04-22T09:28:24.466Z,39.0
2018-04-22T09:29:25.137Z,38.9
2018-04-22T09:30:25.808Z,38.9
2018-04-22T09:31:26.516Z,39.4
2018-04-22T09:32:27.189Z,38.8
2018-04-22T09:33:27.895Z,38.8
2018-04-22T09:34:28.565Z,38.6
2018-04-22T09:35:29.495Z,38.0
2018-04-22T09:36:30.196Z,38.8
2018-04-22T09:37:30.868Z,39.9
2018-04-22T09:38:31.540Z,40.3
2018-04-22T09:39:32.212Z,41.1
2018-04-22T09:40:32.882Z,41.1
2018-04-22T09:41:33.555Z,41.4
2018-04-22T09:42:34.222Z,41.5
2018-04-22T09:43:34.928Z,41.7
2018-04-22T09:44:35.600Z,41.4
2018-04-22T09:45:36.272Z,41.5
2018-04-22T09:46:36.982Z,41.1
2018-04-22T09:47:37.652Z,40.3
2018-04-22T09:48:38.322Z,40.5
2018-04-22T09:49:38.993Z,41.2
2018-04-22T09:50:39.665Z,41.3
2018-04-22T09:51:40.371Z,41.2
2018-04-22T09:52:41.048Z,41.3
2018-04-22T09:53:41.714Z,41.1
2018-04-22T09:54:42.385Z,41.3
2018-04-22T09:55:43.064Z,41.3
2018-04-22T09:56:43.725Z,41.4
2018-04-22T09:57:44.395Z,41.6
2018-04-22T09:58:45.065Z,41.7
2018-04-22T09:59:45.735Z,42.2
2018-04-22T10:00:46.407Z,41.7
2018-04-22T10:01:47.078Z,41.5
2018-04-22T10:02:47.749Z,41.7
2018-04-22T10:03:48.419Z,42.0
2018-04-22T10:04:49.133Z,41.6
2018-04-22T10:05:49.768Z,42.6
2018-04-22T10:06:50.429Z,42.9
2018-04-22T10:07:51.099Z,43.4
2018-04-22T10:08:51.806Z,43.6
2018-04-22T10:09:52.478Z,42.8
2018-04-22T10:10:53.208Z,42.7
2018-04-22T10:11:53.816Z,42.5
2018-04-22T10:12:54.486Z,42.9
2018-04-22T10:13:55.158Z,43.4
2018-04-22T10:14:55.829Z,43.9
2018-04-22T10:15:56.541Z,44.3
2018-04-22T10:16:57.210Z,44.5
2018-04-22T10:17:57.879Z,44.7
2018-04-22T10:18:58.549Z,44.4
2018-04-22T10:19:59.218Z,44.7
2018-04-22T10:20:59.889Z,44.3
2018-04-22T10:22:00.610Z,44.4
2018-04-22T10:23:01.229Z,45.0
2018-04-22T10:24:01.902Z,45.2
2018-04-22T10:25:02.609Z,46.3
2018-04-22T10:26:03.281Z,46.5
2018-04-22T10:27:03.948Z,47.4
2018-04-22T10:28:04.618Z,47.7
2018-04-22T10:29:05.289Z,48.4
2018-04-22T10:30:05.958Z,48.7
2018-04-22T10:31:06.628Z,49.0
2018-04-22T10:32:07.299Z,49.0
2018-04-22T10:33:07.971Z,49.5
2018-04-22T10:34:08.640Z,49.9
2018-04-22T10:35:09.309Z,49.9
2018-04-22T10:36:10.043Z,50.0
2018-04-22T10:37:10.699Z,50.4
2018-04-22T10:38:11.407Z,51.1
2018-04-22T10:39:12.115Z,51.0
2018-04-22T10:40:12.807Z,51.8
2018-04-22T10:41:13.457Z,52.3
2018-04-22T10:42:14.126Z,52.5
2018-04-22T10:43:14.793Z,52.9
2018-04-22T10:44:15.546Z,53.8
2018-04-22T10:45:16.168Z,53.6
2018-04-22T10:46:16.836Z,53.9
2018-04-22T10:47:17.541Z,53.5
2018-04-22T10:48:18.209Z,53.6
2018-04-22T10:49:18.881Z,53.4
2018-04-22T10:50:19.550Z,53.4
2018-04-22T10:51:20.218Z,53.9
2018-04-22T10:52:20.886Z,53.7
2018-04-22T10:53:21.595Z,53.8
2018-04-22T10:54:22.264Z,53.8
2018-04-22T10:55:22.969Z,53.9
2018-04-22T10:56:23.639Z,54.2
2018-04-22T10:57:24.309Z,53.7
2018-04-22T10:58:24.977Z,53.0
2018-04-22T10:59:25.652Z,52.4
2018-04-22T11:00:26.320Z,53.0
2018-04-22T11:01:26.991Z,53.0
2018-04-22T11:02:27.696Z,53.5
2018-04-22T11:03:28.365Z,53.7
2018-04-22T11:04:29.038Z,53.4
2018-04-22T11:05:29.706Z,53.9
2018-04-22T11:06:30.411Z,53.8
2018-04-22T11:07:31.083Z,54.3
2018-04-22T11:08:31.760Z,53.9
2018-04-22T11:09:32.461Z,53.9
2018-04-22T11:10:33.130Z,54.8
2018-04-22T11:11:33.797Z,54.4
2018-04-22T11:12:34.465Z,54.2
2018-04-22T11:13:35.135Z,53.8
2018-04-22T11:14:35.805Z,54.3
2018-04-22T11:15:36.476Z,54.8
2018-04-22T11:16:37.145Z,54.3
2018-04-22T11:17:37.816Z,52.2
2018-04-22T11:18:38.483Z,52.2
2018-04-22T11:19:39.152Z,52.9
2018-04-22T11:20:39.822Z,51.9
2018-04-22T11:21:40.491Z,52.2
2018-04-22T11:22:41.160Z,52.4
2018-04-22T11:23:41.830Z,52.9
2018-04-22T11:24:42.537Z,51.7
2018-04-22T11:25:43.206Z,52.0
2018-04-22T11:26:43.874Z,52.3
2018-04-22T11:27:44.543Z,52.3
2018-04-22T11:28:45.214Z,52.0
2018-04-22T11:29:45.881Z,51.6
2018-04-22T11:30:46.551Z,51.6
2018-04-22T11:31:47.220Z,50.7
2018-04-22T11:32:47.927Z,50.4
2018-04-22T11:33:48.596Z,50.9
2018-04-22T11:34:49.266Z,51.3
2018-04-22T11:35:49.939Z,51.0
2018-04-22T11:36:50.605Z,52.3
2018-04-22T11:37:51.273Z,51.9
2018-04-22T11:38:51.943Z,51.3
2018-04-22T11:39:52.614Z,51.6
2018-04-22T11:40:53.284Z,51.9
2018-04-22T11:41:53.953Z,52.1
2018-04-22T11:42:54.620Z,51.4
2018-04-22T11:43:55.290Z,51.0
2018-04-22T11:44:55.997Z,50.7
2018-04-22T11:45:56.664Z,50.9
2018-04-22T11:46:57.335Z,50.8
2018-04-22T11:47:58.005Z,51.0
2018-04-22T11:48:58.675Z,51.0
2018-04-22T11:49:59.381Z,50.5
2018-04-22T11:51:00.086Z,50.8
2018-04-22T11:52:00.805Z,51.3
2018-04-22T11:53:01.475Z,50.7
2018-04-22T11:54:02.144Z,50.8
2018-04-22T11:55:02.820Z,50.5
2018-04-22T11:56:03.486Z,50.8
2018-04-22T11:57:04.193Z,51.0
2018-04-22T11:58:04.898Z,50.7
2018-04-22T11:59:05.567Z,50.6
2018-04-22T12:00:06.288Z,50.6
2018-04-22T12:01:06.936Z,50.6
2018-04-22T12:02:07.605Z,50.7
2018-04-22T12:03:08.274Z,49.8
2018-04-22T12:04:08.978Z,49.8
2018-04-22T12:05:09.647Z,49.8
2018-04-22T12:06:10.315Z,49.8
2018-04-22T12:07:10.986Z,50.0
2018-04-22T12:08:11.693Z,49.6
2018-04-22T12:09:12.360Z,48.9
2018-04-22T12:10:13.033Z,49.3
2018-04-22T12:11:13.699Z,48.9
2018-04-22T12:12:14.368Z,48.3
2018-04-22T12:13:15.036Z,48.6
2018-04-22T12:14:15.705Z,49.0
2018-04-22T12:15:16.376Z,49.0
2018-04-22T12:16:17.081Z,49.0
2018-04-22T12:17:17.749Z,49.1
2018-04-22T12:18:18.419Z,49.1
2018-04-22T12:19:19.088Z,48.7
2018-04-22T12:20:19.759Z,48.9
2018-04-22T12:21:20.426Z,48.6
2018-04-22T12:22:21.097Z,48.2
2018-04-22T12:23:21.767Z,48.6
2018-04-22T12:24:22.436Z,48.7
2018-04-22T12:25:23.105Z,49.0
2018-04-22T12:26:23.773Z,49.0
2018-04-22T12:27:24.442Z,48.2
2018-04-22T12:28:25.111Z,47.8
2018-04-22T12:29:25.779Z,47.7
2018-04-22T12:30:26.450Z,48.2
2018-04-22T12:31:27.120Z,47.8
2018-04-22T12:32:27.790Z,47.4
2018-04-22T12:33:28.459Z,48.2
2018-04-22T12:34:29.127Z,47.7
2018-04-22T12:35:29.798Z,47.7
2018-04-22T12:36:30.468Z,47.5
2018-04-22T12:37:31.173Z,47.9
2018-04-22T12:38:31.848Z,47.7
2018-04-22T12:39:32.551Z,47.7
2018-04-22T12:40:33.218Z,47.1
2018-04-22T12:41:33.887Z,47.5
2018-04-22T12:42:34.555Z,47.3
2018-04-22T12:43:35.226Z,47.0
2018-04-22T12:44:35.924Z,46.6
2018-04-22T12:45:36.568Z,46.3
2018-04-22T12:46:37.237Z,46.9
2018-04-22T12:47:37.909Z,46.9
2018-04-22T12:48:38.576Z,46.4
2018-04-22T12:49:39.245Z,46.2
2018-04-22T12:50:39.914Z,46.0
2018-04-22T12:51:40.583Z,45.9
2018-04-22T12:52:41.254Z,45.2
2018-04-22T12:53:41.961Z,43.7
2018-04-22T12:54:42.632Z,43.3
2018-04-22T12:55:43.302Z,42.7
2018-04-22T12:56:43.970Z,42.3
2018-04-22T12:57:44.640Z,40.7
2018-04-22T12:58:45.347Z,40.0
2018-04-22T12:59:46.018Z,39.6
2018-04-22T13:00:46.724Z,39.0
2018-04-22T13:01:47.395Z,39.2
2018-04-22T13:02:48.066Z,39.1
2018-04-22T13:03:48.735Z,39.1
2018-04-22T13:04:49.403Z,38.8
2018-04-22T13:05:50.073Z,38.6
2018-04-22T13:06:50.744Z,38.7
2018-04-22T13:07:51.414Z,38.8
2018-04-22T13:08:52.083Z,38.7
2018-04-22T13:09:52.755Z,38.5
2018-04-22T13:10:53.428Z,38.3
2018-04-22T13:11:54.095Z,37.8
2018-04-22T13:12:54.766Z,37.8
2018-04-22T13:13:55.433Z,37.5
2018-04-22T13:14:56.103Z,37.2
2018-04-22T13:15:56.773Z,36.4
2018-04-22T13:16:57.443Z,35.7
2018-04-22T13:17:58.112Z,35.9
2018-04-22T13:18:58.787Z,36.1
2018-04-22T13:19:59.455Z,36.2
2018-04-22T13:21:00.123Z,36.0
2018-04-22T13:22:00.792Z,35.5
2018-04-22T13:23:01.462Z,35.5
2018-04-22T13:24:02.132Z,36.1