createdAt,value
2022-08-29T00:01:00.328Z,98.41
2022-08-29T00:02:02.214Z,98.38
2022-08-29T00:03:08.551Z,98.10
2022-08-29T00:04:10.910Z,97.90
2022-08-29T00:05:13.204Z,97.70
2022-08-29T00:06:15.086Z,97.53
2022-08-29T00:07:17.015Z,97.33
2022-08-29T00:08:18.989Z,97.28
2022-08-29T00:09:20.851Z,97.13
2022-08-29T00:10:23.087Z,96.96
2022-08-29T00:11:24.905Z,96.87
2022-08-29T00:12:26.798Z,96.87
2022-08-29T00:13:28.743Z,96.96
2022-08-29T00:14:30.708Z,96.95
2022-08-29T00:15:32.846Z,96.95
2022-08-29T00:16:46.675Z,96.64
2022-08-29T00:17:50.580Z,96.94
2022-08-29T00:18:52.477Z,97.11
2022-08-29T00:19:54.396Z,97.17
2022-08-29T00:20:56.242Z,97.17
2022-08-29T00:21:58.130Z,97.03
2022-08-29T00:22:59.977Z,97.06
2022-08-29T00:24:01.947Z,97.01
2022-08-29T00:25:05.965Z,97.08
2022-08-29T00:26:08.061Z,96.94
2022-08-29T00:27:09.929Z,96.80
2022-08-29T00:28:12.439Z,96.88
2022-08-29T00:29:14.490Z,96.84
2022-08-29T00:30:17.690Z,96.79
2022-08-29T00:31:19.569Z,96.95
2022-08-29T00:32:21.398Z,97.07
2022-08-29T00:33:23.197Z,97.00
2022-08-29T00:34:25.046Z,97.04
2022-08-29T00:35:28.638Z,97.15
2022-08-29T00:36:31.054Z,97.03
2022-08-29T00:37:33.287Z,96.89
2022-08-29T00:38:35.433Z,96.86
2022-08-29T00:39:37.545Z,96.75
2022-08-29T00:40:51.647Z,96.56
2022-08-29T00:41:53.991Z,96.64
2022-08-29T00:42:55.790Z,96.61
2022-08-29T00:43:57.586Z,96.61
2022-08-29T00:44:59.524Z,96.49
2022-08-29T00:46:04.234Z,96.42
2022-08-29T00:47:09.949Z,96.41
2022-08-29T00:48:13.685Z,96.46
2022-08-29T00:49:34.294Z,96.46
2022-08-29T00:50:39.150Z,96.55
2022-08-29T00:51:41.708Z,96.81
2022-08-29T00:52:47.201Z,96.84
2022-08-29T00:53:52.125Z,96.66
2022-08-29T00:54:54.715Z,96.62
2022-08-29T00:55:56.928Z,96.76
2022-08-29T00:56:59.510Z,96.71
2022-08-29T00:58:08.843Z,96.65
2022-08-29T00:59:23.112Z,96.74
2022-08-29T01:00:28.223Z,96.61
2022-08-29T01:01:30.191Z,96.56
2022-08-29T01:02:32.115Z,96.58
2022-08-29T01:03:34.841Z,96.32
2022-08-29T01:04:37.476Z,96.17
2022-08-29T01:05:39.434Z,96.03
2022-08-29T01:06:41.983Z,96.08
2022-08-29T01:07:44.084Z,95.95
2022-08-29T01:08:46.050Z,96.17
2022-08-29T01:09:47.922Z,96.21
2022-08-29T01:11:08.893Z,96.26
2022-08-29T01:12:17.078Z,96.33
2022-08-29T01:13:18.924Z,96.28
2022-08-29T01:14:21.590Z,96.17
2022-08-29T01:15:23.622Z,96.19
2022-08-29T01:16:26.040Z,96.25
2022-08-29T01:17:33.764Z,96.04
2022-08-29T01:18:36.969Z,96.05
2022-08-29T01:19:44.690Z,95.98
2022-08-29T01:20:55.522Z,95.95
2022-08-29T01:22:02.079Z,95.92
2022-08-29T01:23:14.750Z,95.89
2022-08-29T01:24:16.543Z,95.93
2022-08-29T01:25:20.157Z,95.97
2022-08-29T01:26:23.370Z,95.95
2022-08-29T01:27:27.844Z,96.01
2022-08-29T01:28:32.468Z,95.92
2022-08-29T01:29:35.010Z,95.88
2022-08-29T01:30:36.771Z,95.78
2022-08-29T01:31:56.729Z,95.94
2022-08-29T01:33:01.179Z,96.08
2022-08-29T01:34:03.318Z,96.26
2022-08-29T01:35:05.970Z,96.36
2022-08-29T01:36:10.534Z,96.46
2022-08-29T01:37:14.391Z,96.36
2022-08-29T01:38:27.876Z,96.35
2022-08-29T01:39:32.050Z,96.39
2022-08-29T01:40:35.373Z,96.43
2022-08-29T01:41:37.171Z,96.29
2022-08-29T01:42:39.673Z,96.42
2022-08-29T01:43:43.350Z,96.32
2022-08-29T01:44:49.290Z,96.24
2022-08-29T01:45:51.699Z,96.28
2022-08-29T01:46:57.968Z,95.99
2022-08-29T01:48:04.237Z,95.82
2022-08-29T01:49:08.153Z,95.73
2022-08-29T01:50:12.043Z,95.71
2022-08-29T01:51:14.995Z,95.59
2022-08-29T01:52:17.015Z,95.80
2022-08-29T01:53:18.955Z,95.83
2022-08-29T01:54:21.477Z,95.87
2022-08-29T01:55:23.951Z,96.03
2022-08-29T01:56:27.969Z,95.84
2022-08-29T01:57:29.863Z,95.93
2022-08-29T01:58:31.656Z,96.02
2022-08-29T01:59:33.688Z,95.89
2022-08-29T02:00:35.984Z,96.04
2022-08-29T02:01:43.761Z,96.01
2022-08-29T02:02:45.673Z,95.90
2022-08-29T02:03:47.552Z,95.73
2022-08-29T02:04:50.302Z,95.81
2022-08-29T02:05:52.164Z,95.55
2022-08-29T02:06:55.339Z,95.85
2022-08-29T02:07:57.772Z,95.73
2022-08-29T02:08:59.593Z,95.81
2022-08-29T02:10:01.530Z,95.90
2022-08-29T02:11:03.417Z,95.70
2022-08-29T02:12:07.671Z,95.67
2022-08-29T02:13:10.650Z,95.74
2022-08-29T02:14:16.668Z,95.68
2022-08-29T02:15:22.050Z,95.61
2022-08-29T02:16:26.152Z,95.46
2022-08-29T02:17:28.245Z,95.48
2022-08-29T02:18:30.109Z,95.38
2022-08-29T02:19:32.313Z,95.35
2022-08-29T02:20:34.181Z,95.39
2022-08-29T02:21:36.083Z,95.40
2022-08-29T02:22:39.015Z,95.46
2022-08-29T02:23:40.790Z,95.42
2022-08-29T02:24:42.756Z,95.35
2022-08-29T02:25:46.928Z,95.39
2022-08-29T02:26:48.763Z,95.37
2022-08-29T02:27:52.576Z,95.35
2022-08-29T02:28:54.843Z,95.32
2022-08-29T02:29:56.950Z,95.25
2022-08-29T02:30:59.486Z,95.31
2022-08-29T02:32:01.342Z,95.35
2022-08-29T02:33:03.560Z,95.24
2022-08-29T02:34:09.131Z,95.11
2022-08-29T02:35:13.399Z,95.12
2022-08-29T02:36:15.356Z,95.08
2022-08-29T02:37:18.095Z,95.35
2022-08-29T02:38:20.639Z,95.54
2022-08-29T02:39:22.436Z,95.61
2022-08-29T02:40:31.719Z,95.88
2022-08-29T02:41:34.145Z,95.72
2022-08-29T02:42:35.962Z,95.74
2022-08-29T02:43:37.978Z,95.66
2022-08-29T02:44:39.873Z,95.63
2022-08-29T02:45:42.344Z,95.68
2022-08-29T02:46:44.317Z,95.59
2022-08-29T02:47:46.283Z,95.58
2022-08-29T02:48:54.117Z,95.34
2022-08-29T02:50:06.660Z,95.39
2022-08-29T02:51:08.433Z,95.42
2022-08-29T02:52:10.640Z,95.39
2022-08-29T02:53:13.699Z,95.35
2022-08-29T02:54:15.551Z,95.43
2022-08-29T02:55:18.405Z,95.30
2022-08-29T02:56:20.694Z,95.33
2022-08-29T02:57:22.637Z,95.28
2022-08-29T02:58:26.755Z,95.35
2022-08-29T02:59:28.614Z,95.17
2022-08-29T03:00:31.348Z,95.17
2022-08-29T03:01:33.839Z,95.12
2022-08-29T03:02:35.876Z,95.25
2022-08-29T03:03:37.739Z,95.09
2022-08-29T03:04:39.569Z,95.28
2022-08-29T03:05:42.123Z,95.23
2022-08-29T03:06:43.976Z,95.32
2022-08-29T03:07:50.704Z,95.13
2022-08-29T03:08:54.197Z,95.19
2022-08-29T03:09:56.235Z,95.29
2022-08-29T03:10:58.493Z,95.31
2022-08-29T03:12:00.310Z,95.29
2022-08-29T03:13:02.700Z,95.20
2022-08-29T03:14:04.655Z,95.03
2022-08-29T03:15:07.523Z,95.10
2022-08-29T03:16:09.413Z,95.06
2022-08-29T03:17:11.258Z,95.10
2022-08-29T03:18:13.530Z,95.01
2022-08-29T03:19:15.456Z,94.97
2022-08-29T03:20:18.587Z,94.99
2022-08-29T03:21:21.860Z,95.18
2022-08-29T03:22:23.676Z,95.33
2022-08-29T03:23:25.566Z,95.44
2022-08-29T03:24:27.660Z,95.68
2022-08-29T03:25:29.731Z,95.93
2022-08-29T03:26:31.569Z,96.02
2022-08-29T03:27:33.903Z,96.07
2022-08-29T03:28:35.859Z,96.06
2022-08-29T03:29:38.738Z,96.02
2022-08-29T03:30:40.680Z,96.15
2022-08-29T03:31:42.562Z,96.23
2022-08-29T03:32:45.204Z,96.00
2022-08-29T03:33:47.122Z,95.98
2022-08-29T03:34:48.936Z,95.65
2022-08-29T03:35:51.167Z,95.88
2022-08-29T03:36:53.045Z,96.12
2022-08-29T03:37:56.024Z,96.00
2022-08-29T03:38:58.224Z,95.82
2022-08-29T03:40:00.265Z,95.91
2022-08-29T03:41:02.138Z,95.91
2022-08-29T03:42:04.961Z,95.81
2022-08-29T03:43:06.842Z,95.84
2022-08-29T03:44:09.032Z,95.78
2022-08-29T03:45:12.596Z,95.85
2022-08-29T03:46:14.496Z,95.80
2022-08-29T03:47:16.505Z,95.94
2022-08-29T03:48:18.405Z,95.97
2022-08-29T03:49:20.315Z,96.02
2022-08-29T03:50:22.209Z,96.04
2022-08-29T03:51:26.277Z,95.87
2022-08-29T03:52:31.517Z,96.26
2022-08-29T03:53:33.782Z,96.29
2022-08-29T03:54:36.116Z,96.46
2022-08-29T03:55:38.356Z,96.46
2022-08-29T03:56:40.222Z,96.50
2022-08-29T03:57:42.104Z,96.64
2022-08-29T03:58:44.202Z,96.57
2022-08-29T03:59:46.876Z,96.77
2022-08-29T04:00:48.712Z,96.79
2022-08-29T04:01:51.198Z,96.73
2022-08-29T04:02:56.036Z,96.71
2022-08-29T04:03:58.257Z,96.48
2022-08-29T04:05:09.325Z,96.56
2022-08-29T04:06:11.983Z,97.22
2022-08-29T04:07:15.111Z,97.50
2022-08-29T04:08:16.989Z,97.64
2022-08-29T04:09:18.855Z,97.72
2022-08-29T04:10:22.726Z,97.62
2022-08-29T04:11:25.655Z,97.55
2022-08-29T04:12:27.576Z,97.47
2022-08-29T04:13:29.431Z,97.23
2022-08-29T04:14:32.705Z,97.29
2022-08-29T04:15:35.299Z,97.14
2022-08-29T04:16:37.151Z,96.95
2022-08-29T04:17:52.815Z,96.78
2022-08-29T04:18:55.644Z,96.75
2022-08-29T04:19:57.530Z,96.57
2022-08-29T04:21:02.476Z,96.49
2022-08-29T04:22:06.096Z,96.57
2022-08-29T04:23:08.215Z,96.55
2022-08-29T04:24:10.140Z,96.38
2022-08-29T04:25:13.614Z,96.26
2022-08-29T04:26:37.257Z,96.05
2022-08-29T04:27:39.923Z,96.15
2022-08-29T04:28:41.997Z,95.94
2022-08-29T04:29:44.001Z,96.07
2022-08-29T04:30:51.596Z,96.16
2022-08-29T04:31:54.549Z,96.24
2022-08-29T04:32:56.625Z,96.33
2022-08-29T04:33:58.569Z,96.14
2022-08-29T04:35:00.399Z,96.29
2022-08-29T04:36:06.336Z,96.40
2022-08-29T04:37:08.196Z,96.29
2022-08-29T04:38:10.049Z,96.42
2022-08-29T04:39:12.527Z,96.49
2022-08-29T04:40:16.578Z,96.46
2022-08-29T04:41:19.041Z,96.55
2022-08-29T04:42:20.996Z,96.66
2022-08-29T04:43:22.804Z,96.62
2022-08-29T04:44:24.711Z,96.59
2022-08-29T04:45:26.874Z,96.56
2022-08-29T04:46:29.163Z,96.38
2022-08-29T04:47:31.574Z,96.55
2022-08-29T04:48:35.238Z,96.45
2022-08-29T04:49:37.244Z,96.55
2022-08-29T04:50:39.325Z,96.36
2022-08-29T04:51:41.179Z,96.29
2022-08-29T04:52:44.124Z,96.26
2022-08-29T04:53:46.340Z,96.15
2022-08-29T04:54:48.296Z,96.31
2022-08-29T04:56:00.147Z,96.29
2022-08-29T04:57:05.257Z,96.35
2022-08-29T04:58:10.089Z,96.26
2022-08-29T04:59:13.011Z,96.13
2022-08-29T05:00:16.882Z,96.03
2022-08-29T05:01:20.721Z,96.58
2022-08-29T05:02:23.179Z,97.14
2022-08-29T05:03:25.096Z,97.30
2022-08-29T05:04:27.210Z,97.39
2022-08-29T05:05:29.102Z,97.78
2022-08-29T05:06:31.023Z,97.78
2022-08-29T05:07:33.113Z,98.12
2022-08-29T05:08:41.146Z,98.12
2022-08-29T05:09:43.450Z,98.58
2022-08-29T05:10:46.620Z,98.78
2022-08-29T05:11:48.601Z,99.05
2022-08-29T05:12:50.499Z,99.23
2022-08-29T05:13:54.117Z,99.04
2022-08-29T05:14:56.439Z,99.09
2022-08-29T05:15:58.480Z,98.88
2022-08-29T05:17:00.363Z,98.72
2022-08-29T05:18:02.207Z,98.88
2022-08-29T05:19:06.273Z,98.94
2022-08-29T05:20:09.060Z,99.12
2022-08-29T05:21:11.530Z,98.97
2022-08-29T05:22:14.054Z,99.43
2022-08-29T05:23:17.275Z,99.00
2022-08-29T05:24:19.099Z,99.03
2022-08-29T05:25:21.065Z,98.93
2022-08-29T05:26:23.296Z,98.94
2022-08-29T05:27:25.272Z,98.84
2022-08-29T05:28:27.372Z,98.81
2022-08-29T05:29:29.550Z,98.75
2022-08-29T05:30:34.847Z,98.65
2022-08-29T05:31:38.925Z,98.48
2022-08-29T05:32:40.879Z,98.23
2022-08-29T05:33:42.779Z,98.33
2022-08-29T05:34:47.066Z,98.16
2022-08-29T05:35:48.871Z,98.00
2022-08-29T05:36:50.755Z,97.93
2022-08-29T05:37:52.681Z,97.94
2022-08-29T05:38:54.944Z,97.63
2022-08-29T05:39:56.754Z,97.54
2022-08-29T05:40:58.639Z,97.52
2022-08-29T05:42:00.597Z,97.43
2022-08-29T05:43:02.401Z,97.62
2022-08-29T05:44:04.237Z,98.26
2022-08-29T05:45:06.733Z,98.75
2022-08-29T05:46:10.291Z,98.98
2022-08-29T05:47:13.077Z,99.30
2022-08-29T05:48:15.576Z,99.62
2022-08-29T05:49:17.683Z,99.70
2022-08-29T05:50:19.591Z,99.95
2022-08-29T05:51:22.228Z,99.97
2022-08-29T05:52:24.447Z,100.00
2022-08-29T05:53:26.651Z,100.00
2022-08-29T05:54:29.968Z,100.00
2022-08-29T05:55:32.271Z,100.00
2022-08-29T05:56:34.146Z,100.00
2022-08-29T05:57:35.925Z,99.64
2022-08-29T05:58:37.763Z,99.83
2022-08-29T05:59:40.052Z,99.50
2022-08-29T06:00:43.406Z,99.37
2022-08-29T06:01:47.157Z,99.15
2022-08-29T06:02:49.199Z,99.05
2022-08-29T06:03:53.251Z,98.69
2022-08-29T06:04:55.262Z,98.84
2022-08-29T06:05:57.169Z,98.73
2022-08-29T06:06:59.020Z,98.58
2022-08-29T06:08:01.434Z,98.54
2022-08-29T06:09:03.582Z,98.46
2022-08-29T06:10:07.158Z,98.67
2022-08-29T06:11:14.124Z,98.84
2022-08-29T06:12:15.942Z,98.84
2022-08-29T06:13:17.780Z,98.62
2022-08-29T06:14:20.049Z,98.65
2022-08-29T06:15:22.865Z,98.71
2022-08-29T06:16:25.670Z,98.74
2022-08-29T06:17:28.414Z,98.59
2022-08-29T06:18:34.538Z,98.49
2022-08-29T06:19:39.827Z,98.28
2022-08-29T06:20:41.723Z,98.12
2022-08-29T06:21:43.665Z,98.15
2022-08-29T06:22:45.626Z,98.23
2022-08-29T06:23:47.994Z,98.41
2022-08-29T06:24:52.521Z,98.44
2022-08-29T06:25:57.870Z,98.50
2022-08-29T06:27:00.265Z,98.38
2022-08-29T06:28:02.709Z,98.05
2022-08-29T06:29:05.699Z,98.02
2022-08-29T06:30:07.823Z,98.00
2022-08-29T06:31:11.311Z,97.88
2022-08-29T06:32:13.357Z,97.80
2022-08-29T06:33:15.290Z,97.91
2022-08-29T06:34:17.241Z,97.88
2022-08-29T06:35:19.140Z,97.89
2022-08-29T06:36:21.054Z,97.97
2022-08-29T06:37:22.841Z,98.56
2022-08-29T06:38:24.746Z,99.01
2022-08-29T06:39:26.726Z,99.58
2022-08-29T06:40:28.634Z,99.99
2022-08-29T06:41:30.774Z,100.00
2022-08-29T06:42:32.623Z,100.00
2022-08-29T06:43:34.662Z,100.00
2022-08-29T06:44:38.462Z,100.00
2022-08-29T06:45:44.090Z,100.00
2022-08-29T06:46:49.622Z,100.00
2022-08-29T06:47:51.841Z,100.00
2022-08-29T06:48:54.247Z,100.00
2022-08-29T06:49:56.096Z,100.00
2022-08-29T06:51:00.568Z,99.82
2022-08-29T06:52:02.410Z,99.62
2022-08-29T06:53:26.058Z,99.42
2022-08-29T06:54:28.179Z,99.18
2022-08-29T06:55:30.363Z,98.93
2022-08-29T06:56:34.276Z,98.85
2022-08-29T06:57:44.826Z,98.90
2022-08-29T06:58:46.998Z,98.61
2022-08-29T06:59:49.007Z,98.52
2022-08-29T07:00:50.972Z,98.55
2022-08-29T07:01:53.299Z,98.40
2022-08-29T07:02:55.236Z,98.28
2022-08-29T07:03:57.778Z,98.02
2022-08-29T07:04:59.957Z,97.93
2022-08-29T07:06:02.112Z,98.20
2022-08-29T07:07:05.640Z,98.24
2022-08-29T07:08:07.529Z,98.33
2022-08-29T07:09:09.427Z,98.10
2022-08-29T07:10:12.801Z,98.00
2022-08-29T07:11:14.777Z,98.19
2022-08-29T07:12:16.661Z,97.88
2022-08-29T07:13:18.466Z,97.25
2022-08-29T07:14:20.590Z,96.74
2022-08-29T07:15:23.792Z,96.85
2022-08-29T07:16:26.394Z,97.47
2022-08-29T07:17:31.233Z,98.54
2022-08-29T07:18:33.121Z,98.52
2022-08-29T07:19:35.021Z,98.71
2022-08-29T07:20:38.071Z,99.16
2022-08-29T07:21:40.009Z,99.95
2022-08-29T07:22:41.959Z,100.00
2022-08-29T07:23:43.888Z,99.76
2022-08-29T07:24:45.713Z,99.82
2022-08-29T07:25:47.762Z,100.00
2022-08-29T07:26:49.850Z,100.00
2022-08-29T07:27:52.045Z,99.79
2022-08-29T07:28:56.654Z,99.15
2022-08-29T07:30:00.909Z,99.01
2022-08-29T07:31:03.019Z,98.32
2022-08-29T07:32:05.547Z,98.41
2022-08-29T07:33:07.471Z,98.27
2022-08-29T07:34:09.416Z,97.79
2022-08-29T07:35:18.590Z,97.74
2022-08-29T07:36:26.535Z,98.03
2022-08-29T07:37:28.422Z,97.80
2022-08-29T07:38:31.408Z,97.31
2022-08-29T07:39:33.307Z,97.43
2022-08-29T07:40:35.279Z,97.14
2022-08-29T07:41:38.158Z,97.42
2022-08-29T07:42:40.374Z,97.70
2022-08-29T07:43:42.960Z,96.07
2022-08-29T07:44:44.875Z,96.41
2022-08-29T07:45:46.832Z,96.15
2022-08-29T07:46:49.447Z,96.23
2022-08-29T07:47:51.299Z,95.98
2022-08-29T07:48:53.234Z,95.88
2022-08-29T07:49:55.216Z,95.11
2022-08-29T07:50:57.104Z,94.71
2022-08-29T07:51:59.011Z,94.72
2022-08-29T07:53:00.900Z,94.86
2022-08-29T07:54:04.582Z,94.63
2022-08-29T07:55:07.262Z,94.80
2022-08-29T07:56:10.581Z,94.84
2022-08-29T07:57:13.251Z,94.71
2022-08-29T07:58:15.417Z,95.21
2022-08-29T07:59:18.334Z,95.56
2022-08-29T08:00:20.358Z,95.30
2022-08-29T08:01:22.724Z,94.65
2022-08-29T08:02:24.652Z,94.49
2022-08-29T08:03:27.419Z,94.48
2022-08-29T08:04:29.398Z,94.50
2022-08-29T08:05:31.465Z,94.60
2022-08-29T08:06:35.878Z,95.24
2022-08-29T08:07:40.218Z,95.46
2022-08-29T08:08:42.739Z,94.86
2022-08-29T08:09:44.697Z,95.07
2022-08-29T08:10:51.913Z,95.80
2022-08-29T08:11:54.057Z,97.64
2022-08-29T08:12:55.933Z,97.51
2022-08-29T08:13:58.057Z,97.88
2022-08-29T08:15:00.045Z,97.73
2022-08-29T08:16:11.523Z,96.92
2022-08-29T08:17:13.433Z,96.56
2022-08-29T08:18:15.463Z,96.22
2022-08-29T08:19:18.430Z,96.05
2022-08-29T08:20:20.367Z,95.63
2022-08-29T08:21:22.990Z,95.33
2022-08-29T08:22:24.914Z,95.12
2022-08-29T08:23:26.808Z,95.11
2022-08-29T08:24:28.717Z,95.25
2022-08-29T08:25:30.884Z,95.31
2022-08-29T08:26:33.333Z,94.97
2022-08-29T08:27:38.094Z,95.09
2022-08-29T08:28:43.971Z,95.00
2022-08-29T08:29:45.919Z,94.95
2022-08-29T08:30:48.139Z,94.69
2022-08-29T08:31:50.541Z,94.61
2022-08-29T08:32:54.756Z,93.91
2022-08-29T08:33:57.637Z,93.44
2022-08-29T08:34:59.613Z,93.48
2022-08-29T08:36:01.493Z,93.42
2022-08-29T08:37:07.923Z,92.90
2022-08-29T08:38:10.534Z,93.17
2022-08-29T08:39:13.221Z,92.56
2022-08-29T08:40:21.466Z,92.39
2022-08-29T08:41:28.221Z,92.45
2022-08-29T08:42:44.284Z,92.18
2022-08-29T08:43:56.438Z,92.24
2022-08-29T08:45:15.211Z,92.23
2022-08-29T08:46:18.450Z,92.34
2022-08-29T08:47:26.136Z,92.21
2022-08-29T08:48:33.820Z,92.17
2022-08-29T08:49:42.707Z,92.38
2022-08-29T08:50:44.844Z,91.99
2022-08-29T08:51:51.341Z,91.80
2022-08-29T08:52:57.942Z,91.37
2022-08-29T08:54:02.476Z,91.65
2022-08-29T08:55:17.581Z,91.09
2022-08-29T08:56:31.211Z,91.12
2022-08-29T08:57:40.281Z,91.43
2022-08-29T08:59:00.591Z,90.29
2022-08-29T09:00:04.482Z,90.41
2022-08-29T09:01:09.461Z,90.18
2022-08-29T09:02:17.952Z,90.38
2022-08-29T09:03:42.491Z,90.35
2022-08-29T09:04:44.453Z,90.63
2022-08-29T09:05:49.227Z,89.64
2022-08-29T09:06:51.504Z,88.29
2022-08-29T09:07:56.372Z,88.49
2022-08-29T09:09:24.597Z,88.90
2022-08-29T09:10:38.995Z,88.54
2022-08-29T09:11:49.901Z,88.30
2022-08-29T09:13:10.156Z,88.82
2022-08-29T09:14:18.547Z,88.68
2022-08-29T09:15:23.693Z,88.97
2022-08-29T09:16:38.061Z,89.52
2022-08-29T09:17:45.298Z,89.27
2022-08-29T09:18:52.850Z,88.86
2022-08-29T09:19:57.639Z,88.65
2022-08-29T09:21:00.209Z,89.41
2022-08-29T09:22:13.435Z,87.88
2022-08-29T09:23:18.824Z,88.29
2022-08-29T09:24:33.027Z,88.55
2022-08-29T09:25:36.646Z,86.60
2022-08-29T09:26:38.572Z,85.92
2022-08-29T09:27:40.532Z,86.65
2022-08-29T09:28:42.461Z,86.54
2022-08-29T09:29:44.392Z,86.40
2022-08-29T09:31:06.101Z,85.94
2022-08-29T09:32:11.177Z,84.63
2022-08-29T09:33:14.825Z,83.46
2022-08-29T09:34:57.058Z,83.39
2022-08-29T09:35:56.572Z,83.44
2022-08-29T09:36:58.431Z,82.74
2022-08-29T09:38:08.996Z,82.58
2022-08-29T09:39:17.079Z,82.68
2022-08-29T09:40:19.485Z,83.04
2022-08-29T09:41:27.667Z,82.64
2022-08-29T09:42:31.298Z,83.15
2022-08-29T09:43:39.189Z,83.82
2022-08-29T09:44:43.571Z,84.13
2022-08-29T09:46:03.996Z,82.72
2022-08-29T09:47:05.832Z,83.48
2022-08-29T09:48:10.276Z,83.10
2022-08-29T09:49:14.826Z,82.78
2022-08-29T09:50:24.915Z,82.11
2022-08-29T09:51:29.214Z,83.21
2022-08-29T09:52:31.667Z,82.77
2022-08-29T09:53:33.633Z,81.86
2022-08-29T09:54:35.503Z,82.71
2022-08-29T09:55:45.272Z,83.50
2022-08-29T09:57:09.400Z,82.53
2022-08-29T09:58:18.582Z,81.80
2022-08-29T09:59:26.350Z,82.31
2022-08-29T10:00:30.520Z,81.99
2022-08-29T10:01:36.466Z,80.84
2022-08-29T10:02:47.901Z,82.04
2022-08-29T10:03:52.529Z,81.00
2022-08-29T10:05:00.625Z,81.57
2022-08-29T10:06:12.879Z,80.35
2022-08-29T10:07:37.675Z,80.74
2022-08-29T10:08:40.860Z,82.45
2022-08-29T10:10:51.364Z,81.51
2022-08-29T10:12:00.778Z,81.93
2022-08-29T10:13:12.144Z,81.78
2022-08-29T10:14:17.650Z,82.06
2022-08-29T10:15:46.962Z,81.82
2022-08-29T10:16:52.082Z,82.76
2022-08-29T10:18:33.273Z,82.66
2022-08-29T10:19:35.118Z,81.77
2022-08-29T10:20:45.991Z,82.45
2022-08-29T10:21:48.450Z,82.28
2022-08-29T10:22:57.992Z,81.48
2022-08-29T10:24:17.288Z,81.12
2022-08-29T10:25:21.511Z,81.79
2022-08-29T10:27:01.698Z,81.72
2022-08-29T10:28:09.565Z,82.37
2022-08-29T10:29:14.707Z,82.77
2022-08-29T10:30:19.152Z,82.24
2022-08-29T10:31:26.950Z,82.14
2022-08-29T10:32:34.599Z,82.99
2022-08-29T10:33:42.037Z,83.10
2022-08-29T10:34:43.855Z,82.80
2022-08-29T10:35:55.458Z,82.26
2022-08-29T10:37:01.221Z,82.01
2022-08-29T10:38:03.033Z,81.72
2022-08-29T10:39:22.215Z,81.42
2022-08-29T10:40:28.712Z,82.38
2022-08-29T10:41:50.994Z,82.49
2022-08-29T10:42:58.716Z,81.91
2022-08-29T10:44:09.919Z,81.96
2022-08-29T10:45:13.665Z,81.83
2022-08-29T10:46:40.505Z,82.18
2022-08-29T10:47:53.442Z,82.08
2022-08-29T10:49:21.458Z,82.02
2022-08-29T10:50:43.641Z,82.63
2022-08-29T10:51:56.034Z,81.44
2022-08-29T10:53:16.865Z,81.61
2022-08-29T10:54:18.629Z,81.41
2022-08-29T10:55:32.711Z,81.03
2022-08-29T10:56:39.578Z,80.18
2022-08-29T10:57:43.659Z,81.37
2022-08-29T10:58:57.332Z,80.89
2022-08-29T10:59:59.109Z,80.58
2022-08-29T11:01:27.485Z,80.71
2022-08-29T11:02:40.670Z,80.90
2022-08-29T11:03:53.131Z,80.77
2022-08-29T11:04:57.277Z,79.81
2022-08-29T11:06:01.601Z,79.86
2022-08-29T11:07:10.037Z,78.43
2022-08-29T11:08:16.471Z,78.66
2022-08-29T11:09:26.595Z,77.84
2022-08-29T11:10:31.025Z,77.93
2022-08-29T11:11:33.637Z,76.93
2022-08-29T11:12:41.832Z,76.83
2022-08-29T11:13:46.795Z,76.36
2022-08-29T11:15:00.506Z,75.39
2022-08-29T11:16:02.416Z,74.36
2022-08-29T11:17:06.080Z,73.51
2022-08-29T11:18:22.293Z,73.78
2022-08-29T11:19:26.882Z,74.06
2022-08-29T11:20:35.413Z,73.64
2022-08-29T11:21:37.212Z,72.26
2022-08-29T11:22:44.896Z,72.24
2022-08-29T11:23:48.516Z,74.45
2022-08-29T11:25:13.568Z,73.94
2022-08-29T11:26:34.432Z,75.48
2022-08-29T11:28:01.444Z,76.16
2022-08-29T11:29:22.158Z,75.10
2022-08-29T11:30:36.367Z,75.23
2022-08-29T11:32:19.858Z,76.48
2022-08-29T11:33:40.392Z,76.84
2022-08-29T11:35:00.471Z,76.41
2022-08-29T11:36:05.185Z,76.55
2022-08-29T11:37:13.138Z,76.85
2022-08-29T11:38:14.965Z,77.25
2022-08-29T11:39:25.702Z,77.04
2022-08-29T11:40:48.446Z,76.80
2022-08-29T11:41:56.429Z,77.65
2022-08-29T11:43:02.667Z,78.07
2022-08-29T11:44:28.675Z,78.36
2022-08-29T11:45:37.247Z,78.22
2022-08-29T11:46:49.298Z,77.75
2022-08-29T11:48:24.119Z,76.52
2022-08-29T11:49:29.006Z,74.33
2022-08-29T11:50:38.646Z,73.58
2022-08-29T11:51:41.725Z,73.70
2022-08-29T11:52:53.136Z,72.33
2022-08-29T11:53:55.366Z,70.55
2022-08-29T11:55:00.485Z,71.25
2022-08-29T11:56:14.633Z,70.61
2022-08-29T11:57:16.702Z,68.68
2022-08-29T11:58:18.595Z,67.57
2022-08-29T11:59:39.033Z,66.27
2022-08-29T12:00:40.903Z,67.55
2022-08-29T12:01:56.356Z,68.85
2022-08-29T12:02:58.551Z,70.33
2022-08-29T12:04:01.117Z,69.43
2022-08-29T12:05:05.111Z,69.88
2022-08-29T12:06:25.547Z,70.32
2022-08-29T12:07:38.597Z,71.12
2022-08-29T12:08:42.938Z,70.79
2022-08-29T12:09:48.747Z,70.21
2022-08-29T12:10:53.546Z,72.17
2022-08-29T12:11:58.493Z,70.41
2022-08-29T12:13:01.673Z,70.45
2022-08-29T12:14:04.756Z,71.01
2022-08-29T12:15:25.460Z,72.02
2022-08-29T12:16:44.597Z,70.57
2022-08-29T12:18:03.631Z,72.27
2022-08-29T12:19:05.959Z,72.39
2022-08-29T12:20:08.385Z,72.87
2022-08-29T12:21:28.840Z,73.32
2022-08-29T12:23:05.879Z,71.74
2022-08-29T12:24:26.249Z,71.40
2022-08-29T12:25:28.059Z,72.01
2022-08-29T12:26:50.375Z,70.45
2022-08-29T12:28:01.308Z,69.57
2022-08-29T12:29:10.471Z,69.20
2022-08-29T12:30:14.673Z,68.88
2022-08-29T12:31:31.863Z,68.61
2022-08-29T12:32:43.355Z,68.90
2022-08-29T12:34:01.532Z,68.86
2022-08-29T12:35:18.490Z,68.43
2022-08-29T12:36:31.375Z,67.92
2022-08-29T12:37:43.053Z,66.28
2022-08-29T12:38:51.025Z,65.60
2022-08-29T12:40:15.821Z,65.17
2022-08-29T12:41:20.325Z,63.05
2022-08-29T12:42:43.367Z,64.42
2022-08-29T12:43:46.123Z,63.80
2022-08-29T12:44:50.717Z,62.80
2022-08-29T12:45:53.237Z,63.77
2022-08-29T12:47:07.487Z,64.74
2022-08-29T12:48:12.362Z,58.96
2022-08-29T12:49:14.170Z,61.14
2022-08-29T12:50:23.374Z,59.75
2022-08-29T12:51:36.205Z,60.00
2022-08-29T12:52:38.511Z,63.06
2022-08-29T12:53:40.422Z,60.52
2022-08-29T12:54:45.915Z,59.26
2022-08-29T12:55:49.606Z,59.11
2022-08-29T12:56:52.475Z,57.58
2022-08-29T12:57:54.436Z,60.02
2022-08-29T12:58:58.378Z,59.27
2022-08-29T13:00:00.968Z,59.43
2022-08-29T13:01:04.800Z,58.67
2022-08-29T13:02:07.494Z,56.59
2022-08-29T13:03:15.482Z,57.64
2022-08-29T13:04:19.693Z,57.42
2022-08-29T13:05:28.240Z,58.94
2022-08-29T13:06:31.594Z,56.72
2022-08-29T13:07:33.532Z,55.25
2022-08-29T13:08:37.505Z,54.02
2022-08-29T13:09:52.126Z,54.14
2022-08-29T13:10:55.435Z,58.19
2022-08-29T13:12:26.742Z,55.93
2022-08-29T13:13:29.087Z,55.55
2022-08-29T13:14:30.995Z,57.96
2022-08-29T13:15:33.540Z,56.80
2022-08-29T13:16:35.696Z,55.61
2022-08-29T13:17:42.406Z,55.16
2022-08-29T13:19:00.247Z,56.92
2022-08-29T13:20:24.837Z,57.92
2022-08-29T13:21:28.091Z,55.96
2022-08-29T13:22:31.841Z,56.81
2022-08-29T13:23:38.706Z,56.33
2022-08-29T13:24:40.651Z,53.96
2022-08-29T13:25:44.465Z,55.33
2022-08-29T13:27:05.385Z,53.93
2022-08-29T13:28:13.386Z,54.27
2022-08-29T13:29:26.207Z,53.17
2022-08-29T13:30:28.422Z,53.19
2022-08-29T13:31:36.600Z,54.63
2022-08-29T13:32:49.944Z,52.78
2022-08-29T13:33:54.068Z,53.60
2022-08-29T13:34:59.761Z,55.25
2022-08-29T13:36:01.621Z,54.39
2022-08-29T13:37:07.856Z,54.56
2022-08-29T13:38:20.116Z,51.68
2022-08-29T13:39:27.358Z,51.25
2022-08-29T13:40:29.307Z,51.33
2022-08-29T13:41:31.176Z,50.90
2022-08-29T13:42:33.228Z,51.95
2022-08-29T13:43:38.325Z,55.02
2022-08-29T13:44:49.514Z,54.01
2022-08-29T13:46:01.171Z,54.21
2022-08-29T13:47:12.149Z,52.26
2022-08-29T13:48:20.600Z,52.03
2022-08-29T13:49:23.729Z,52.48
2022-08-29T13:50:26.066Z,51.83
2022-08-29T13:51:29.176Z,53.12
2022-08-29T13:52:32.045Z,55.03
2022-08-29T13:53:34.139Z,54.62
2022-08-29T13:54:35.945Z,52.38
2022-08-29T13:55:37.965Z,53.20
2022-08-29T13:56:39.813Z,52.71
2022-08-29T13:57:41.875Z,53.18
2022-08-29T13:58:43.753Z,51.34
2022-08-29T13:59:46.147Z,54.76
2022-08-29T14:00:48.085Z,50.59
2022-08-29T14:03:14.672Z,56.04
2022-08-29T14:05:38.466Z,51.51
2022-08-29T14:06:40.399Z,51.35