createdAt,value
2022-09-22T00:02:00.357Z,23.70
2022-09-22T00:04:30.624Z,23.70
2022-09-22T00:07:00.588Z,23.70
2022-09-22T00:09:30.699Z,23.70
2022-09-22T00:12:00.602Z,23.80
2022-09-22T00:14:30.987Z,23.80
2022-09-22T00:17:03.420Z,23.80
2022-09-22T00:19:37.235Z,23.80
2022-09-22T00:22:08.505Z,23.90
2022-09-22T00:24:38.144Z,23.90
2022-09-22T00:27:08.026Z,23.90
2022-09-22T00:29:38.031Z,23.90
2022-09-22T00:32:07.779Z,23.90
2022-09-22T00:34:37.476Z,24.00
2022-09-22T00:37:07.095Z,24.00
2022-09-22T00:39:36.847Z,24.00
2022-09-22T00:42:06.760Z,24.10
2022-09-22T00:44:44.853Z,24.10
2022-09-22T00:47:33.615Z,24.10
2022-09-22T00:50:25.494Z,24.20
2022-09-22T00:53:02.017Z,24.20
2022-09-22T00:55:50.533Z,24.20
2022-09-22T00:58:23.979Z,24.20
2022-09-22T01:00:53.787Z,24.30
2022-09-22T01:03:29.671Z,24.30
2022-09-22T01:06:03.353Z,24.30
2022-09-22T01:08:35.214Z,24.40
2022-09-22T01:11:05.101Z,24.40
2022-09-22T01:14:11.552Z,24.40
2022-09-22T01:17:16.199Z,24.40
2022-09-22T01:20:25.386Z,24.50
2022-09-22T01:23:34.932Z,24.50
2022-09-22T01:26:43.608Z,24.50
2022-09-22T01:29:52.488Z,24.60
2022-09-22T01:32:36.095Z,24.60
2022-09-22T01:35:31.572Z,24.60
2022-09-22T01:38:19.158Z,24.70
2022-09-22T01:41:02.199Z,24.70
2022-09-22T01:43:58.648Z,24.90
2022-09-22T01:46:40.801Z,24.90
2022-09-22T01:49:13.366Z,25.00
2022-09-22T01:51:53.378Z,25.10
2022-09-22T01:54:40.999Z,25.10
2022-09-22T01:57:24.999Z,25.20
2022-09-22T02:00:03.399Z,25.20
2022-09-22T02:02:40.384Z,25.30
2022-09-22T02:05:16.466Z,25.30
2022-09-22T02:07:51.127Z,25.40
2022-09-22T02:10:27.211Z,25.50
2022-09-22T02:12:57.125Z,25.50
2022-09-22T02:15:46.748Z,25.60
2022-09-22T02:18:23.898Z,25.70
2022-09-22T02:20:55.230Z,25.80
2022-09-22T02:23:25.206Z,25.90
2022-09-22T02:25:56.983Z,25.90
2022-09-22T02:28:27.747Z,26.00
2022-09-22T02:31:19.190Z,26.00
2022-09-22T02:33:51.018Z,26.10
2022-09-22T02:36:47.118Z,26.10
2022-09-22T02:39:29.542Z,26.10
2022-09-22T02:42:24.636Z,26.20
2022-09-22T02:45:14.949Z,26.20
2022-09-22T02:47:56.114Z,26.30
2022-09-22T02:50:28.640Z,26.30
2022-09-22T02:53:06.708Z,26.40
2022-09-22T02:55:35.947Z,26.50
2022-09-22T02:58:05.908Z,26.50
2022-09-22T03:00:36.094Z,26.60
2022-09-22T03:03:06.594Z,26.70
2022-09-22T03:05:36.482Z,26.70
2022-09-22T03:08:06.628Z,26.80
2022-09-22T03:10:36.600Z,26.80
2022-09-22T03:13:21.741Z,26.90
2022-09-22T03:15:52.558Z,26.90
2022-09-22T03:18:22.530Z,27.00
2022-09-22T03:20:53.446Z,27.10
2022-09-22T03:23:23.380Z,27.10
2022-09-22T03:25:53.474Z,27.20
2022-09-22T03:28:23.386Z,27.20
2022-09-22T03:30:53.401Z,27.20
2022-09-22T03:33:23.728Z,27.30
2022-09-22T03:35:53.674Z,27.30
2022-09-22T03:38:23.580Z,27.40
2022-09-22T03:40:54.533Z,27.40
2022-09-22T03:43:24.462Z,27.50
2022-09-22T03:46:02.089Z,27.60
2022-09-22T03:48:33.475Z,27.70
2022-09-22T03:51:03.495Z,27.80
2022-09-22T03:53:33.450Z,27.90
2022-09-22T03:56:15.411Z,28.00
2022-09-22T03:58:46.260Z,28.10
2022-09-22T04:01:16.454Z,28.20
2022-09-22T04:03:46.382Z,28.30
2022-09-22T04:06:16.365Z,28.40
2022-09-22T04:08:46.430Z,28.40
2022-09-22T04:11:16.347Z,28.50
2022-09-22T04:13:46.545Z,28.60
2022-09-22T04:16:16.746Z,28.60
2022-09-22T04:18:46.721Z,28.60
2022-09-22T04:21:17.241Z,28.60
2022-09-22T04:23:46.825Z,28.60
2022-09-22T04:26:16.425Z,28.50
2022-09-22T04:28:45.957Z,28.60
2022-09-22T04:31:15.618Z,28.60
2022-09-22T04:33:45.248Z,28.60
2022-09-22T04:36:14.903Z,28.60
2022-09-22T04:38:44.664Z,28.60
2022-09-22T04:41:14.266Z,28.70
2022-09-22T04:43:44.241Z,28.70
2022-09-22T04:46:13.938Z,28.80
2022-09-22T04:48:43.518Z,28.80
2022-09-22T04:51:13.059Z,28.80
2022-09-22T04:53:42.643Z,28.90
2022-09-22T04:56:12.176Z,28.90
2022-09-22T04:58:41.800Z,29.00
2022-09-22T05:01:11.485Z,29.10
2022-09-22T05:03:41.180Z,29.10
2022-09-22T05:06:10.859Z,29.20
2022-09-22T05:08:40.526Z,29.20
2022-09-22T05:11:11.359Z,29.20
2022-09-22T05:13:42.693Z,29.30
2022-09-22T05:16:12.319Z,29.30
2022-09-22T05:18:42.087Z,29.30
2022-09-22T05:21:12.552Z,29.40
2022-09-22T05:23:42.942Z,29.40
2022-09-22T05:26:12.777Z,29.50
2022-09-22T05:28:42.738Z,29.50
2022-09-22T05:31:12.721Z,29.60
2022-09-22T05:33:42.727Z,29.70
2022-09-22T05:36:12.668Z,29.70
2022-09-22T05:38:42.619Z,29.70
2022-09-22T05:41:12.938Z,29.70
2022-09-22T05:43:42.882Z,29.80
2022-09-22T05:46:12.858Z,29.80
2022-09-22T05:48:42.729Z,29.80
2022-09-22T05:51:12.741Z,29.90
2022-09-22T05:53:42.640Z,29.80
2022-09-22T05:56:12.544Z,29.80
2022-09-22T05:58:42.492Z,29.80
2022-09-22T06:01:12.482Z,29.80
2022-09-22T06:03:42.461Z,29.90
2022-09-22T06:06:12.569Z,29.90
2022-09-22T06:08:47.753Z,29.80
2022-09-22T06:11:18.983Z,29.80
2022-09-22T06:13:53.127Z,29.80
2022-09-22T06:16:23.128Z,29.80
2022-09-22T06:18:53.021Z,29.70
2022-09-22T06:21:23.253Z,29.70
2022-09-22T06:23:54.065Z,29.60
2022-09-22T06:26:23.700Z,29.60
2022-09-22T06:28:53.357Z,29.50
2022-09-22T06:31:23.162Z,29.50
2022-09-22T06:33:52.918Z,29.60
2022-09-22T06:36:32.034Z,29.60
2022-09-22T06:39:02.388Z,29.70
2022-09-22T06:41:35.292Z,29.60
2022-09-22T06:44:05.674Z,29.70
2022-09-22T06:46:36.413Z,29.60
2022-09-22T06:49:05.980Z,29.70
2022-09-22T06:51:38.548Z,29.60
2022-09-22T06:54:09.026Z,29.60
2022-09-22T06:56:41.550Z,29.60
2022-09-22T06:59:16.002Z,29.50
2022-09-22T07:01:47.139Z,29.50
2022-09-22T07:04:16.880Z,29.40
2022-09-22T07:06:47.393Z,29.30
2022-09-22T07:09:17.056Z,29.20
2022-09-22T07:11:46.743Z,29.00
2022-09-22T07:14:16.779Z,28.80
2022-09-22T07:16:46.766Z,28.50
2022-09-22T07:19:17.601Z,28.20
2022-09-22T07:21:49.486Z,28.00
2022-09-22T07:24:19.370Z,27.70
2022-09-22T07:26:49.339Z,27.40
2022-09-22T07:29:19.450Z,27.10
2022-09-22T07:31:49.477Z,26.80
2022-09-22T07:34:20.362Z,26.70
2022-09-22T07:36:53.692Z,26.50
2022-09-22T07:39:26.711Z,26.30
2022-09-22T07:41:56.619Z,26.20
2022-09-22T07:44:46.140Z,26.10
2022-09-22T07:47:16.258Z,26.00
2022-09-22T07:49:46.666Z,25.90
2022-09-22T07:52:17.032Z,25.90
2022-09-22T07:54:46.987Z,25.80
2022-09-22T07:57:17.015Z,25.80
2022-09-22T07:59:47.370Z,25.70
2022-09-22T08:02:17.651Z,25.70
2022-09-22T08:04:47.719Z,25.60
2022-09-22T08:07:17.739Z,25.60
2022-09-22T08:09:47.633Z,25.60
2022-09-22T08:12:18.251Z,25.50
2022-09-22T08:14:48.924Z,25.50
2022-09-22T08:17:18.882Z,25.40
2022-09-22T08:19:49.354Z,25.30
2022-09-22T08:22:20.471Z,25.20
2022-09-22T08:24:50.022Z,25.20
2022-09-22T08:27:20.608Z,25.10
2022-09-22T08:29:50.330Z,25.10
2022-09-22T08:32:20.852Z,25.10
2022-09-22T08:34:50.520Z,25.10
2022-09-22T08:37:20.163Z,25.10
2022-09-22T08:39:49.784Z,25.10
2022-09-22T08:42:24.513Z,25.10
2022-09-22T08:45:04.575Z,25.10
2022-09-22T08:48:02.878Z,25.10
2022-09-22T08:51:01.423Z,25.10
2022-09-22T08:53:35.968Z,25.10
2022-09-22T08:56:22.456Z,25.00
2022-09-22T08:59:18.648Z,25.00
2022-09-22T09:02:20.379Z,24.90
2022-09-22T09:05:20.405Z,24.80
2022-09-22T09:08:19.332Z,24.80
2022-09-22T09:11:28.045Z,24.80
2022-09-22T09:14:28.891Z,24.90
2022-09-22T09:17:25.886Z,24.90
2022-09-22T09:20:04.038Z,24.90
2022-09-22T09:22:44.995Z,24.90
2022-09-22T09:25:38.673Z,24.90
2022-09-22T09:28:37.104Z,24.90
2022-09-22T09:31:43.987Z,25.00
2022-09-22T09:34:19.699Z,25.00
2022-09-22T09:36:59.476Z,25.00
2022-09-22T09:39:35.447Z,25.00
2022-09-22T09:42:16.846Z,25.00
2022-09-22T09:44:48.271Z,25.00
2022-09-22T09:47:43.909Z,25.00
2022-09-22T09:50:13.845Z,25.00
2022-09-22T09:52:43.931Z,24.90
2022-09-22T09:55:27.556Z,25.00
2022-09-22T09:58:31.719Z,25.00
2022-09-22T10:01:02.675Z,24.90
2022-09-22T10:03:45.186Z,25.00
2022-09-22T10:06:15.491Z,25.00
2022-09-22T10:08:51.075Z,25.00
2022-09-22T10:11:32.756Z,25.00
2022-09-22T10:14:02.876Z,25.00
2022-09-22T10:16:35.186Z,25.00
2022-09-22T10:19:11.464Z,24.90
2022-09-22T10:21:41.675Z,24.90
2022-09-22T10:24:34.072Z,25.00
2022-09-22T10:27:07.367Z,25.00
2022-09-22T10:29:37.642Z,25.00
2022-09-22T10:32:16.677Z,25.00
2022-09-22T10:34:53.091Z,25.00
2022-09-22T10:37:32.541Z,25.00
2022-09-22T10:40:05.482Z,24.90
2022-09-22T10:42:49.432Z,24.90
2022-09-22T10:45:21.104Z,24.90
2022-09-22T10:48:05.836Z,24.90
2022-09-22T10:51:05.933Z,24.90
2022-09-22T10:53:59.887Z,24.90
2022-09-22T10:56:40.908Z,24.80
2022-09-22T10:59:28.562Z,24.90
2022-09-22T11:02:27.310Z,24.80
2022-09-22T11:05:55.587Z,24.90
2022-09-22T11:08:45.526Z,24.80
2022-09-22T11:12:13.777Z,24.90
2022-09-22T11:15:22.687Z,24.80
2022-09-22T11:18:20.799Z,24.80
2022-09-22T11:21:05.799Z,24.80
2022-09-22T11:24:14.925Z,24.80
2022-09-22T11:26:56.259Z,24.80
2022-09-22T11:29:54.087Z,24.80
2022-09-22T11:32:51.405Z,24.80
2022-09-22T11:36:00.068Z,24.70
2022-09-22T11:39:06.351Z,24.70
2022-09-22T11:42:09.050Z,24.70
2022-09-22T11:45:00.721Z,24.80
2022-09-22T11:47:58.469Z,24.80
2022-09-22T11:50:47.161Z,24.70
2022-09-22T11:53:46.084Z,24.70
2022-09-22T11:56:40.960Z,24.80
2022-09-22T11:59:39.019Z,24.70
2022-09-22T12:02:29.078Z,24.70
2022-09-22T12:05:20.620Z,24.80
2022-09-22T12:08:04.229Z,24.70
2022-09-22T12:10:41.551Z,24.70
2022-09-22T12:13:22.139Z,24.70
2022-09-22T12:16:14.798Z,24.70
2022-09-22T12:19:15.279Z,24.60
2022-09-22T12:22:20.035Z,24.70
2022-09-22T12:24:50.573Z,24.70
2022-09-22T12:27:29.141Z,24.70
2022-09-22T12:30:01.698Z,24.70
2022-09-22T12:32:39.033Z,24.70
2022-09-22T12:35:09.995Z,24.70
2022-09-22T12:37:41.273Z,24.60
2022-09-22T12:40:38.916Z,24.70
2022-09-22T12:43:14.813Z,24.60
2022-09-22T12:45:45.494Z,24.60
2022-09-22T12:48:29.747Z,24.50
2022-09-22T12:51:30.965Z,24.50
2022-09-22T12:54:30.722Z,24.40
2022-09-22T12:57:23.768Z,24.30
2022-09-22T13:00:22.283Z,24.30
2022-09-22T13:02:52.848Z,24.30
2022-09-22T13:05:37.537Z,24.30
2022-09-22T13:08:07.423Z,24.30
2022-09-22T13:10:42.470Z,24.40
2022-09-22T13:13:13.848Z,24.40
2022-09-22T13:15:59.040Z,24.40
2022-09-22T13:18:51.172Z,24.50
2022-09-22T13:21:27.341Z,24.50
2022-09-22T13:24:01.718Z,24.50
2022-09-22T13:26:42.509Z,24.50
2022-09-22T13:29:23.340Z,24.50
2022-09-22T13:31:57.157Z,24.50
2022-09-22T13:34:46.801Z,24.50
2022-09-22T13:37:22.829Z,24.50
2022-09-22T13:39:54.486Z,24.50
2022-09-22T13:42:36.897Z,24.50
2022-09-22T13:45:18.515Z,24.50
2022-09-22T13:47:50.094Z,24.50
2022-09-22T13:50:22.623Z,24.50
2022-09-22T13:52:53.618Z,24.50
2022-09-22T13:55:39.079Z,24.50
2022-09-22T13:58:14.921Z,24.40
2022-09-22T14:01:12.037Z,24.40
2022-09-22T14:03:40.349Z,24.40
2022-09-22T14:06:19.761Z,24.30
2022-09-22T14:08:51.592Z,24.30
2022-09-22T14:11:29.049Z,24.20
2022-09-22T14:14:04.351Z,24.20
2022-09-22T14:17:02.922Z,24.20
2022-09-22T14:19:46.954Z,24.20
2022-09-22T14:22:22.676Z,24.20
2022-09-22T14:24:59.700Z,24.20
2022-09-22T14:27:43.020Z,24.10
2022-09-22T14:30:21.532Z,24.10
2022-09-22T14:32:59.232Z,24.20
2022-09-22T14:35:34.508Z,24.10
2022-09-22T14:38:13.980Z,24.20
2022-09-22T14:40:58.535Z,24.20
2022-09-22T14:43:39.603Z,24.20
2022-09-22T14:46:48.367Z,24.20
2022-09-22T14:49:39.761Z,24.30
2022-09-22T14:52:33.569Z,24.30
2022-09-22T14:55:18.893Z,24.30
2022-09-22T14:57:51.603Z,24.30
2022-09-22T15:00:41.497Z,24.40
2022-09-22T15:03:26.175Z,24.40
2022-09-22T15:05:57.108Z,24.40
2022-09-22T15:08:30.592Z,24.40
2022-09-22T15:11:01.901Z,24.40
2022-09-22T15:13:43.843Z,24.40
2022-09-22T15:16:37.475Z,24.40
2022-09-22T15:19:13.484Z,24.40
2022-09-22T15:21:50.517Z,24.40
2022-09-22T15:24:28.565Z,24.50
2022-09-22T15:26:59.056Z,24.50
2022-09-22T15:29:29.065Z,24.50
2022-09-22T15:31:59.155Z,24.50
2022-09-22T15:34:29.228Z,24.50
2022-09-22T15:36:59.423Z,24.40
2022-09-22T15:39:29.525Z,24.50
2022-09-22T15:42:01.309Z,24.40
2022-09-22T15:44:32.081Z,24.50
2022-09-22T15:47:03.069Z,24.50
2022-09-22T15:49:36.825Z,24.50
2022-09-22T15:52:07.061Z,24.50
2022-09-22T15:54:37.783Z,24.50
2022-09-22T15:57:08.569Z,24.50
2022-09-22T15:59:40.567Z,24.50
2022-09-22T16:02:14.481Z,24.50
2022-09-22T16:04:46.076Z,24.40
2022-09-22T16:07:18.069Z,24.50
2022-09-22T16:09:48.074Z,24.50
2022-09-22T16:12:22.754Z,24.50
2022-09-22T16:14:54.192Z,24.50
2022-09-22T16:17:26.310Z,24.50
2022-09-22T16:19:56.374Z,24.40
2022-09-22T16:22:27.108Z,24.40
2022-09-22T16:24:57.899Z,24.40
2022-09-22T16:27:30.968Z,24.50
2022-09-22T16:30:02.085Z,24.50
2022-09-22T16:32:34.244Z,24.40
2022-09-22T16:35:05.307Z,24.40
2022-09-22T16:37:35.340Z,24.40
2022-09-22T16:40:05.623Z,24.40
2022-09-22T16:42:35.903Z,24.40
2022-09-22T16:45:06.117Z,24.40
2022-09-22T16:47:36.118Z,24.40
2022-09-22T16:50:06.477Z,24.40
2022-09-22T16:52:36.576Z,24.40
2022-09-22T16:55:08.451Z,24.40
2022-09-22T16:57:38.436Z,24.50
2022-09-22T17:00:08.916Z,24.40
2022-09-22T17:02:39.043Z,24.40
2022-09-22T17:05:12.383Z,24.40
2022-09-22T17:07:42.958Z,24.50
2022-09-22T17:10:13.147Z,24.40
2022-09-22T17:12:46.552Z,24.40
2022-09-22T17:15:18.079Z,24.40
2022-09-22T17:17:48.030Z,24.40
2022-09-22T17:20:18.389Z,24.40
2022-09-22T17:22:49.358Z,24.40
2022-09-22T17:25:18.964Z,24.40
2022-09-22T17:27:48.632Z,24.40
2022-09-22T17:30:18.361Z,24.40
2022-09-22T17:32:49.023Z,24.40
2022-09-22T17:35:18.921Z,24.40
2022-09-22T17:37:49.118Z,24.40
2022-09-22T17:40:18.995Z,24.30
2022-09-22T17:42:49.374Z,24.30
2022-09-22T17:45:19.181Z,24.40
2022-09-22T17:48:08.411Z,24.30
2022-09-22T17:50:57.638Z,24.30
2022-09-22T17:53:46.882Z,24.30
2022-09-22T17:56:16.895Z,24.30
2022-09-22T17:58:46.861Z,24.30
2022-09-22T18:01:17.350Z,24.30
2022-09-22T18:03:48.082Z,24.30
2022-09-22T18:06:20.731Z,24.30
2022-09-22T18:08:50.787Z,24.30
2022-09-22T18:11:20.859Z,24.30
2022-09-22T18:13:52.380Z,24.30
2022-09-22T18:16:30.841Z,24.30
2022-09-22T18:19:01.128Z,24.30
2022-09-22T18:21:31.414Z,24.30
2022-09-22T18:24:01.781Z,24.30
2022-09-22T18:26:37.693Z,24.30
2022-09-22T18:29:12.380Z,24.30
2022-09-22T18:31:43.878Z,24.30
2022-09-22T18:34:13.901Z,24.30
2022-09-22T18:36:43.470Z,24.30
2022-09-22T18:39:13.110Z,24.30
2022-09-22T18:41:42.974Z,24.20
2022-09-22T18:44:14.593Z,24.20
2022-09-22T18:46:44.638Z,24.20
2022-09-22T18:49:14.193Z,24.30
2022-09-22T18:51:50.670Z,24.20
2022-09-22T18:54:23.098Z,24.30
2022-09-22T18:56:53.457Z,24.20
2022-09-22T18:59:27.432Z,24.20
2022-09-22T19:01:57.248Z,24.30
2022-09-22T19:04:28.551Z,24.20
2022-09-22T19:07:18.755Z,24.20
2022-09-22T19:09:49.339Z,24.20
2022-09-22T19:12:19.677Z,24.20
2022-09-22T19:14:49.825Z,24.20
2022-09-22T19:17:19.649Z,24.20
2022-09-22T19:19:50.656Z,24.20
2022-09-22T19:22:23.869Z,24.20
2022-09-22T19:24:54.176Z,24.20
2022-09-22T19:27:24.299Z,24.20
2022-09-22T19:29:54.309Z,24.20
2022-09-22T19:32:23.970Z,24.20
2022-09-22T19:34:56.408Z,24.20
2022-09-22T19:37:26.845Z,24.20
2022-09-22T19:39:56.822Z,24.30
2022-09-22T19:42:26.762Z,24.20
2022-09-22T19:44:56.307Z,24.20
2022-09-22T19:47:26.227Z,24.20
2022-09-22T19:49:56.667Z,24.30
2022-09-22T19:52:26.252Z,24.20
2022-09-22T19:54:55.757Z,24.20
2022-09-22T19:57:25.738Z,24.30
2022-09-22T19:59:55.450Z,24.30
2022-09-22T20:02:28.062Z,24.30
2022-09-22T20:04:57.797Z,24.30
2022-09-22T20:07:29.366Z,24.30
2022-09-22T20:09:58.982Z,24.20
2022-09-22T20:12:28.859Z,24.30
2022-09-22T20:14:58.420Z,24.20
2022-09-22T20:17:29.313Z,24.20
2022-09-22T20:19:59.160Z,24.20
2022-09-22T20:22:31.514Z,24.20
2022-09-22T20:25:03.421Z,24.20
2022-09-22T20:27:37.191Z,24.20
2022-09-22T20:30:08.343Z,24.20
2022-09-22T20:32:38.472Z,24.20
2022-09-22T20:35:08.695Z,24.20
2022-09-22T20:37:40.909Z,24.20
2022-09-22T20:40:16.755Z,24.20
2022-09-22T20:42:47.906Z,24.20
2022-09-22T20:45:19.801Z,24.20
2022-09-22T20:47:50.158Z,24.20
2022-09-22T20:50:21.307Z,24.20
2022-09-22T20:52:52.264Z,24.20
2022-09-22T20:55:22.625Z,24.20
2022-09-22T20:57:52.726Z,24.20
2022-09-22T21:00:22.743Z,24.20
2022-09-22T21:02:53.990Z,24.20
2022-09-22T21:05:23.951Z,24.10
2022-09-22T21:08:13.516Z,24.20
2022-09-22T21:10:43.509Z,24.10
2022-09-22T21:13:14.308Z,24.20
2022-09-22T21:15:44.653Z,24.20
2022-09-22T21:18:14.659Z,24.20
2022-09-22T21:20:44.835Z,24.20
2022-09-22T21:23:15.498Z,24.20
2022-09-22T21:25:45.016Z,24.20
2022-09-22T21:28:14.648Z,24.20
2022-09-22T21:30:44.341Z,24.20
2022-09-22T21:33:13.998Z,24.20
2022-09-22T21:35:43.594Z,24.20
2022-09-22T21:38:13.188Z,24.20
2022-09-22T21:40:42.865Z,24.20
2022-09-22T21:43:12.465Z,24.20
2022-09-22T21:45:42.002Z,24.20
2022-09-22T21:48:12.479Z,24.20
2022-09-22T21:50:42.116Z,24.20
2022-09-22T21:53:12.100Z,24.20
2022-09-22T21:55:41.649Z,24.20
2022-09-22T21:58:11.156Z,24.20
2022-09-22T22:00:51.550Z,24.20
2022-09-22T22:03:41.642Z,24.20
2022-09-22T22:06:23.509Z,24.20
2022-09-22T22:09:04.050Z,24.20
2022-09-22T22:11:40.800Z,24.20
2022-09-22T22:14:13.279Z,24.20
2022-09-22T22:16:46.354Z,24.20
2022-09-22T22:19:19.369Z,24.20
2022-09-22T22:21:52.403Z,24.20
2022-09-22T22:24:44.716Z,24.20
2022-09-22T22:27:15.318Z,24.20
2022-09-22T22:29:45.021Z,24.10
2022-09-22T22:32:14.657Z,24.20
2022-09-22T22:34:44.265Z,24.20
2022-09-22T22:37:14.104Z,24.20
2022-09-22T22:39:43.707Z,24.10
2022-09-22T22:42:13.389Z,24.20
2022-09-22T22:44:42.966Z,24.20
2022-09-22T22:47:12.536Z,24.10
2022-09-22T22:49:42.081Z,24.10
2022-09-22T22:52:11.741Z,24.10
2022-09-22T22:54:41.355Z,24.10
2022-09-22T22:57:10.977Z,24.10
2022-09-22T22:59:40.537Z,24.10
2022-09-22T23:02:10.224Z,24.10
2022-09-22T23:04:41.077Z,24.10
2022-09-22T23:07:10.837Z,24.20
2022-09-22T23:09:40.453Z,24.10
2022-09-22T23:12:12.237Z,24.10
2022-09-22T23:14:41.802Z,24.10
2022-09-22T23:17:11.410Z,24.10
2022-09-22T23:19:42.585Z,24.10
2022-09-22T23:22:12.856Z,24.10
2022-09-22T23:24:42.383Z,24.10
2022-09-22T23:27:12.295Z,24.20
2022-09-22T23:29:41.982Z,24.10
2022-09-22T23:32:11.547Z,24.20
2022-09-22T23:34:41.119Z,24.20
2022-09-22T23:37:11.118Z,24.20
2022-09-22T23:39:40.720Z,24.20
2022-09-22T23:42:10.402Z,24.20
2022-09-22T23:44:39.949Z,24.20
2022-09-22T23:47:12.185Z,24.20
2022-09-22T23:49:44.034Z,24.20
2022-09-22T23:52:13.606Z,24.20
2022-09-22T23:54:43.441Z,24.20
2022-09-22T23:57:13.292Z,24.20
2022-09-22T23:59:42.857Z,24.20
