createdAt,value
2019-03-24T00:04:46.184Z,5.54
2019-03-24T00:09:55.046Z,5.33
2019-03-24T00:15:03.960Z,5.43
2019-03-24T00:20:12.862Z,5.18
2019-03-24T00:25:21.765Z,4.76
2019-03-24T00:30:30.652Z,4.99
2019-03-24T00:35:39.506Z,6.90
2019-03-24T00:40:48.571Z,6.05
2019-03-24T00:45:57.479Z,6.22
2019-03-24T00:51:06.306Z,10.08
2019-03-24T00:56:15.288Z,6.61
2019-03-24T01:01:24.135Z,6.13
2019-03-24T01:06:32.983Z,8.65
2019-03-24T01:11:41.805Z,8.36
2019-03-24T01:16:50.710Z,10.70
2019-03-24T01:21:59.601Z,6.00
2019-03-24T01:27:08.471Z,5.29
2019-03-24T01:32:17.434Z,5.49
2019-03-24T01:37:26.278Z,5.39
2019-03-24T01:42:35.111Z,4.99
2019-03-24T01:47:43.959Z,5.72
2019-03-24T01:52:52.811Z,5.56
2019-03-24T01:58:01.706Z,4.76
2019-03-24T02:03:10.591Z,4.74
2019-03-24T02:08:19.474Z,5.85
2019-03-24T02:13:28.332Z,4.69
2019-03-24T02:18:37.204Z,4.68
2019-03-24T02:23:46.082Z,5.10
2019-03-24T02:28:55.000Z,4.85
2019-03-24T02:34:03.835Z,4.53
2019-03-24T02:39:12.731Z,4.69
2019-03-24T02:44:21.631Z,4.55
2019-03-24T02:49:30.515Z,4.11
2019-03-24T02:54:39.366Z,4.36
2019-03-24T02:59:48.657Z,4.59
2019-03-24T03:04:57.504Z,4.57
2019-03-24T03:10:06.338Z,4.85
2019-03-24T03:15:15.300Z,4.14
2019-03-24T03:20:24.170Z,4.35
2019-03-24T03:25:33.031Z,4.32
2019-03-24T03:30:41.876Z,4.51
2019-03-24T03:35:50.841Z,4.14
2019-03-24T03:40:58.206Z,4.49
2019-03-24T03:46:07.061Z,3.91
2019-03-24T03:51:15.903Z,4.52
2019-03-24T03:56:24.780Z,4.20
2019-03-24T04:01:33.677Z,4.14
2019-03-24T04:06:42.533Z,4.30
2019-03-24T04:11:51.407Z,4.44
2019-03-24T04:17:06.783Z,4.33
2019-03-24T04:22:08.628Z,4.35
2019-03-24T04:27:17.516Z,4.26
2019-03-24T04:32:26.392Z,3.53
2019-03-24T04:37:35.216Z,4.11
2019-03-24T04:42:46.285Z,3.79
2019-03-24T04:47:45.304Z,3.78
2019-03-24T04:52:54.191Z,3.54
2019-03-24T04:58:03.040Z,3.89
2019-03-24T05:03:11.928Z,3.61
2019-03-24T05:08:20.792Z,3.70
2019-03-24T05:13:29.630Z,3.41
2019-03-24T05:18:38.466Z,3.62
2019-03-24T05:23:47.334Z,3.70
2019-03-24T05:28:56.291Z,4.17
2019-03-24T05:34:05.172Z,3.76
2019-03-24T05:39:14.031Z,3.69
2019-03-24T05:44:22.954Z,3.90
2019-03-24T05:49:31.793Z,3.90
2019-03-24T05:54:40.639Z,4.46
2019-03-24T05:59:49.567Z,4.86
2019-03-24T06:04:58.439Z,5.68
2019-03-24T06:10:07.310Z,5.47
2019-03-24T06:15:16.144Z,5.33
2019-03-24T06:20:25.036Z,5.03
2019-03-24T06:25:35.022Z,5.42
2019-03-24T06:30:42.230Z,4.85
2019-03-24T06:35:51.102Z,4.98
2019-03-24T06:41:00.169Z,5.67
2019-03-24T06:46:09.053Z,5.02
2019-03-24T06:51:16.447Z,5.13
2019-03-24T06:56:25.338Z,4.94
2019-03-24T07:01:34.176Z,4.91
2019-03-24T07:06:43.066Z,4.43
2019-03-24T07:11:51.953Z,4.32
2019-03-24T07:17:00.763Z,4.75
2019-03-24T07:22:10.798Z,4.90
2019-03-24T07:27:09.712Z,4.33
2019-03-24T07:32:18.730Z,4.45
2019-03-24T07:37:27.567Z,4.33
2019-03-24T07:42:36.441Z,4.33
2019-03-24T07:47:45.422Z,3.83
2019-03-24T07:52:54.250Z,3.66
2019-03-24T07:58:03.582Z,3.65
2019-03-24T08:03:12.412Z,3.56
2019-03-24T08:08:21.303Z,2.85
2019-03-24T08:13:30.435Z,2.90
2019-03-24T08:18:39.309Z,2.48
2019-03-24T08:23:48.155Z,2.68
2019-03-24T08:28:57.021Z,2.70
2019-03-24T08:34:05.902Z,2.64
2019-03-24T08:39:14.824Z,2.33
2019-03-24T08:44:23.714Z,2.40
2019-03-24T08:49:32.601Z,2.49
2019-03-24T08:54:41.471Z,2.15
2019-03-24T08:59:50.437Z,1.50
2019-03-24T09:04:59.321Z,1.77
2019-03-24T09:10:07.735Z,1.43
2019-03-24T09:15:16.597Z,1.37
2019-03-24T09:20:25.457Z,1.75
2019-03-24T09:25:34.757Z,1.52
2019-03-24T09:30:46.523Z,1.56
2019-03-24T09:35:45.385Z,1.39
2019-03-24T09:40:54.211Z,1.23
2019-03-24T09:46:03.427Z,1.23
2019-03-24T09:51:12.291Z,1.10
2019-03-24T09:56:21.116Z,1.30
2019-03-24T10:01:30.525Z,1.17
2019-03-24T10:06:39.464Z,1.46
2019-03-24T10:11:49.169Z,1.51
2019-03-24T10:16:56.707Z,1.26
2019-03-24T10:22:05.609Z,2.96
2019-03-24T10:27:14.596Z,1.29
2019-03-24T10:32:23.450Z,10.94
2019-03-24T10:37:32.355Z,7.67
2019-03-24T10:42:41.219Z,1.42
2019-03-24T10:47:50.094Z,1.41
2019-03-24T10:52:59.001Z,1.15
2019-03-24T10:58:07.881Z,1.43
2019-03-24T11:03:16.754Z,1.08
2019-03-24T11:08:25.627Z,0.96
2019-03-24T11:13:34.887Z,1.19
2019-03-24T11:18:43.787Z,0.84
2019-03-24T11:23:52.686Z,1.15
2019-03-24T11:29:01.523Z,1.27
2019-03-24T11:34:10.405Z,1.87
2019-03-24T11:39:19.321Z,1.16
2019-03-24T11:44:28.295Z,1.27
2019-03-24T11:49:45.732Z,1.34
2019-03-24T11:54:46.046Z,1.22
2019-03-24T11:59:54.897Z,1.72
2019-03-24T12:05:03.770Z,1.66
2019-03-24T12:10:12.655Z,1.45
2019-03-24T12:15:21.670Z,1.93
2019-03-24T12:20:30.523Z,1.61
2019-03-24T12:25:39.514Z,2.16
2019-03-24T12:30:48.418Z,1.82
2019-03-24T12:35:57.386Z,1.86
2019-03-24T12:41:06.241Z,2.23
2019-03-24T12:46:15.282Z,1.99
2019-03-24T12:51:24.123Z,1.87
2019-03-24T12:56:32.986Z,2.05
2019-03-24T13:01:42.332Z,2.79
2019-03-24T13:06:51.277Z,3.10
2019-03-24T13:12:00.502Z,2.13
2019-03-24T13:17:09.548Z,2.61
2019-03-24T13:22:18.434Z,3.80
2019-03-24T13:27:27.312Z,2.03
2019-03-24T13:32:36.183Z,3.30
2019-03-24T13:37:45.062Z,3.62
2019-03-24T13:42:53.931Z,2.98
2019-03-24T13:48:01.401Z,3.26
2019-03-24T13:53:10.300Z,1.64
2019-03-24T13:58:19.242Z,1.57
2019-03-24T14:03:28.116Z,1.45
2019-03-24T14:08:37.125Z,1.55
2019-03-24T14:13:46.159Z,2.17
2019-03-24T14:18:55.071Z,3.56
2019-03-24T14:24:04.033Z,1.89
2019-03-24T14:29:13.207Z,2.07
2019-03-24T14:34:22.059Z,2.21
2019-03-24T14:39:31.102Z,3.83
2019-03-24T14:44:40.007Z,1.91
2019-03-24T14:49:51.389Z,1.54
2019-03-24T14:54:50.198Z,1.75
2019-03-24T14:59:59.098Z,1.64
2019-03-24T15:05:08.017Z,1.14
2019-03-24T15:10:16.883Z,1.30
2019-03-24T15:15:25.757Z,1.16
2019-03-24T15:20:34.744Z,1.12
2019-03-24T15:25:43.631Z,1.15
2019-03-24T15:30:52.507Z,0.92
2019-03-24T15:36:01.470Z,0.75
2019-03-24T15:41:08.899Z,0.64
2019-03-24T15:46:21.371Z,0.69
2019-03-24T15:51:20.204Z,0.77
2019-03-24T15:56:29.081Z,0.63
2019-03-24T16:01:38.045Z,0.70
2019-03-24T16:06:47.066Z,0.55
2019-03-24T16:11:55.998Z,0.93
2019-03-24T16:17:04.998Z,0.52
2019-03-24T16:22:13.975Z,0.72
2019-03-24T16:27:23.092Z,0.81
2019-03-24T16:32:32.048Z,0.72
2019-03-24T16:37:40.932Z,0.68
2019-03-24T16:42:49.934Z,0.68
2019-03-24T16:47:58.791Z,0.76
2019-03-24T16:53:07.745Z,0.75
2019-03-24T16:58:16.711Z,0.68
2019-03-24T17:03:25.623Z,0.63
2019-03-24T17:08:34.767Z,0.76
2019-03-24T17:13:43.705Z,0.70
2019-03-24T17:18:52.722Z,0.69
2019-03-24T17:24:01.649Z,0.93
2019-03-24T17:29:10.579Z,1.19
2019-03-24T17:34:19.427Z,1.32
2019-03-24T17:39:28.313Z,1.13
2019-03-24T17:44:37.229Z,1.23
2019-03-24T17:49:46.070Z,1.49
2019-03-24T17:54:54.959Z,1.77
2019-03-24T18:00:03.851Z,2.70
2019-03-24T18:05:12.763Z,1.82
2019-03-24T18:10:20.737Z,2.36
2019-03-24T18:15:30.059Z,2.13
2019-03-24T18:20:38.974Z,1.73
2019-03-24T18:25:46.462Z,1.95
2019-03-24T18:30:55.346Z,2.07
2019-03-24T18:36:04.432Z,3.44
2019-03-24T18:41:13.457Z,1.96
2019-03-24T18:46:22.442Z,1.94
2019-03-24T18:51:31.363Z,2.27
2019-03-24T18:56:40.223Z,1.87
2019-03-24T19:01:49.096Z,1.93
2019-03-24T19:06:58.049Z,1.85
2019-03-24T19:12:06.975Z,7.35
2019-03-24T19:17:15.885Z,5.33
2019-03-24T19:22:33.303Z,3.40
2019-03-24T19:27:33.590Z,2.60
2019-03-24T19:32:42.432Z,3.32
2019-03-24T19:37:51.435Z,4.33
2019-03-24T19:43:00.597Z,3.47
2019-03-24T19:48:09.545Z,2.92
2019-03-24T19:53:18.378Z,3.20
2019-03-24T19:58:27.235Z,2.91
2019-03-24T20:03:36.102Z,4.11
2019-03-24T20:08:44.944Z,2.71
2019-03-24T20:13:53.814Z,2.68
2019-03-24T20:19:02.714Z,3.28
2019-03-24T20:24:11.557Z,4.16
2019-03-24T20:29:20.426Z,3.86
2019-03-24T20:34:29.281Z,3.60
2019-03-24T20:39:38.139Z,3.36
2019-03-24T20:44:46.947Z,3.15
2019-03-24T20:49:55.867Z,3.35
2019-03-24T20:55:05.388Z,3.49
2019-03-24T21:00:14.322Z,5.48
2019-03-24T21:05:23.166Z,3.63
2019-03-24T21:10:32.153Z,2.45
2019-03-24T21:15:40.978Z,1.82
2019-03-24T21:20:49.805Z,2.43
2019-03-24T21:25:58.680Z,2.32
2019-03-24T21:31:10.314Z,1.84
2019-03-24T21:36:09.120Z,2.04
2019-03-24T21:41:17.949Z,2.22
2019-03-24T21:46:26.888Z,4.74
2019-03-24T21:51:36.057Z,5.47
2019-03-24T21:56:48.369Z,4.41
2019-03-24T22:01:47.192Z,6.98
2019-03-24T22:06:56.044Z,6.61
2019-03-24T22:12:04.874Z,7.26
2019-03-24T22:17:13.714Z,5.02
2019-03-24T22:22:22.647Z,3.66
2019-03-24T22:27:31.518Z,3.21
2019-03-24T22:32:40.510Z,3.59
2019-03-24T22:37:49.359Z,4.18
2019-03-24T22:42:58.191Z,7.27
2019-03-24T22:48:07.046Z,6.06
2019-03-24T22:53:15.962Z,3.23
2019-03-24T22:58:24.815Z,3.09
2019-03-24T23:03:33.966Z,2.59
2019-03-24T23:08:42.863Z,4.09
2019-03-24T23:13:51.687Z,3.17
2019-03-24T23:19:00.591Z,2.15
2019-03-24T23:24:15.368Z,2.38
2019-03-24T23:29:17.830Z,2.08
2019-03-24T23:34:26.683Z,2.37
2019-03-24T23:39:35.547Z,2.18
2019-03-24T23:44:44.415Z,2.48
2019-03-24T23:49:53.249Z,2.25
2019-03-24T23:55:02.275Z,2.04
