createdAt,value
2023-04-26T00:00:46.550Z,560.00
2023-04-26T00:01:46.568Z,570.00
2023-04-26T00:02:46.691Z,586.00
2023-04-26T00:03:46.950Z,593.00
2023-04-26T00:04:46.856Z,602.00
2023-04-26T00:05:46.797Z,610.00
2023-04-26T00:06:46.738Z,597.00
2023-04-26T00:07:46.748Z,595.00
2023-04-26T00:08:46.774Z,593.00
2023-04-26T00:09:46.816Z,592.00
2023-04-26T00:10:46.864Z,585.00
2023-04-26T00:11:46.889Z,592.00
2023-04-26T00:12:46.938Z,591.00
2023-04-26T00:13:46.992Z,595.00
2023-04-26T00:14:47.003Z,588.00
2023-04-26T00:15:47.033Z,587.00
2023-04-26T00:16:47.243Z,589.00
2023-04-26T00:17:47.188Z,594.00
2023-04-26T00:18:47.155Z,600.00
2023-04-26T00:19:47.272Z,604.00
2023-04-26T00:20:47.248Z,614.00
2023-04-26T00:21:47.280Z,617.00
2023-04-26T00:22:47.328Z,631.00
2023-04-26T00:23:47.368Z,631.00
2023-04-26T00:24:47.416Z,633.00
2023-04-26T00:25:47.455Z,631.00
2023-04-26T00:26:47.485Z,620.00
2023-04-26T00:27:47.513Z,626.00
2023-04-26T00:28:47.567Z,619.00
2023-04-26T00:29:47.627Z,618.00
2023-04-26T00:30:47.687Z,620.00
2023-04-26T00:31:47.728Z,608.00
2023-04-26T00:32:47.796Z,611.00
2023-04-26T00:33:47.768Z,604.00
2023-04-26T00:34:47.840Z,608.00
2023-04-26T00:35:47.867Z,611.00
2023-04-26T00:36:47.896Z,613.00
2023-04-26T00:37:47.932Z,617.00
2023-04-26T00:38:47.986Z,621.00
2023-04-26T00:39:48.022Z,629.00
2023-04-26T00:40:48.054Z,633.00
2023-04-26T00:41:48.103Z,637.00
2023-04-26T00:42:48.101Z,641.00
2023-04-26T00:43:48.171Z,643.00
2023-04-26T00:44:48.222Z,645.00
2023-04-26T00:45:48.335Z,652.00
2023-04-26T00:46:48.295Z,655.00
2023-04-26T00:47:48.356Z,649.00
2023-04-26T00:48:48.362Z,647.00
2023-04-26T00:49:48.446Z,656.00
2023-04-26T00:50:48.492Z,659.00
2023-04-26T00:51:48.514Z,668.00
2023-04-26T00:52:48.569Z,682.00
2023-04-26T00:53:48.589Z,736.00
2023-04-26T00:54:48.623Z,744.00
2023-04-26T00:55:48.685Z,774.00
2023-04-26T00:56:48.729Z,760.00
2023-04-26T00:57:48.739Z,760.00
2023-04-26T00:58:48.785Z,768.00
2023-04-26T00:59:48.828Z,765.00
2023-04-26T01:00:48.872Z,776.00
2023-04-26T01:01:48.928Z,813.00
2023-04-26T01:02:49.093Z,838.00
2023-04-26T01:03:49.143Z,855.00
2023-04-26T01:04:49.049Z,896.00
2023-04-26T01:05:49.105Z,896.00
2023-04-26T01:06:49.126Z,869.00
2023-04-26T01:07:49.179Z,868.00
2023-04-26T01:08:49.367Z,874.00
2023-04-26T01:09:49.281Z,870.00
2023-04-26T01:10:49.332Z,882.00
2023-04-26T01:11:49.405Z,849.00
2023-04-26T01:12:49.413Z,861.00
2023-04-26T01:13:49.484Z,848.00
2023-04-26T01:14:49.542Z,869.00
2023-04-26T01:15:49.598Z,849.00
2023-04-26T01:16:49.716Z,861.00
2023-04-26T01:17:49.728Z,861.00
2023-04-26T01:18:49.815Z,848.00
2023-04-26T01:19:49.800Z,853.00
2023-04-26T01:20:49.856Z,849.00
2023-04-26T01:21:49.921Z,869.00
2023-04-26T01:22:49.938Z,848.00
2023-04-26T01:23:50.041Z,863.00
2023-04-26T01:24:50.098Z,864.00
2023-04-26T01:25:50.142Z,878.00
2023-04-26T01:26:50.201Z,901.00
2023-04-26T01:27:50.275Z,910.00
2023-04-26T01:28:50.493Z,912.00
2023-04-26T01:29:50.325Z,901.00
2023-04-26T01:30:50.447Z,906.00
2023-04-26T01:31:50.454Z,927.00
2023-04-26T01:32:50.563Z,904.00
2023-04-26T01:33:50.592Z,891.00
2023-04-26T01:34:50.637Z,902.00
2023-04-26T01:35:50.706Z,886.00
2023-04-26T01:36:50.751Z,871.00
2023-04-26T01:37:50.794Z,858.00
2023-04-26T01:38:50.999Z,852.00
2023-04-26T01:39:50.912Z,838.00
2023-04-26T01:40:51.008Z,831.00
2023-04-26T01:41:51.020Z,828.00
2023-04-26T01:42:51.088Z,809.00
2023-04-26T01:43:51.135Z,832.00
2023-04-26T01:44:51.256Z,822.00
2023-04-26T01:45:51.296Z,824.00
2023-04-26T01:46:51.386Z,820.00
2023-04-26T01:47:51.405Z,807.00
2023-04-26T01:48:51.592Z,808.00
2023-04-26T01:49:51.526Z,817.00
2023-04-26T01:50:51.543Z,803.00
2023-04-26T01:51:51.620Z,833.00
2023-04-26T01:52:51.693Z,838.00
2023-04-26T01:53:51.740Z,865.00
2023-04-26T01:54:51.822Z,859.00
2023-04-26T01:55:51.860Z,852.00
2023-04-26T01:56:51.916Z,867.00
2023-04-26T01:57:51.966Z,843.00
2023-04-26T01:58:52.243Z,853.00
2023-04-26T01:59:52.116Z,870.00
2023-04-26T02:00:52.182Z,863.00
2023-04-26T02:01:52.281Z,887.00
2023-04-26T02:02:52.346Z,909.00
2023-04-26T02:03:52.333Z,976.00
2023-04-26T02:04:52.508Z,991.00
2023-04-26T02:05:52.490Z,945.00
2023-04-26T02:06:52.510Z,938.00
2023-04-26T02:07:52.588Z,918.00
2023-04-26T02:08:52.881Z,896.00
2023-04-26T02:09:52.703Z,887.00
2023-04-26T02:10:52.771Z,866.00
2023-04-26T02:11:52.799Z,864.00
2023-04-26T02:12:52.877Z,881.00
2023-04-26T02:13:52.961Z,856.00
2023-04-26T02:14:53.013Z,860.00
2023-04-26T02:15:53.119Z,863.00
2023-04-26T02:16:53.127Z,857.00
2023-04-26T02:17:53.196Z,860.00
2023-04-26T02:18:53.794Z,846.00
2023-04-26T02:19:53.298Z,851.00
2023-04-26T02:20:53.381Z,880.00
2023-04-26T02:21:53.434Z,865.00
2023-04-26T02:22:53.486Z,866.00
2023-04-26T02:23:53.541Z,885.00
2023-04-26T02:24:53.601Z,886.00
2023-04-26T02:25:53.687Z,896.00
2023-04-26T02:26:53.732Z,953.00
2023-04-26T02:27:53.753Z,1044.00
2023-04-26T02:28:53.991Z,1082.00
2023-04-26T02:29:53.991Z,1076.00
2023-04-26T02:30:53.978Z,1062.00
2023-04-26T02:31:54.132Z,1084.00
2023-04-26T02:32:54.128Z,1096.00
2023-04-26T02:33:54.131Z,1076.00
2023-04-26T02:34:54.207Z,1074.00
2023-04-26T02:35:54.264Z,1076.00
2023-04-26T02:36:54.339Z,1093.00
2023-04-26T02:37:54.377Z,1118.00
2023-04-26T02:38:54.701Z,1131.00
2023-04-26T02:39:54.522Z,1182.00
2023-04-26T02:40:54.579Z,1217.00
2023-04-26T02:41:54.623Z,1242.00
2023-04-26T02:42:54.689Z,1212.00
2023-04-26T02:43:54.768Z,1207.00
2023-04-26T02:44:54.857Z,1211.00
2023-04-26T02:45:54.916Z,1199.00
2023-04-26T02:46:54.997Z,1192.00
2023-04-26T02:47:55.044Z,1186.00
2023-04-26T02:48:55.205Z,1196.00
2023-04-26T02:49:55.155Z,1183.00
2023-04-26T02:50:55.227Z,1155.00
2023-04-26T02:51:55.274Z,1156.00
2023-04-26T02:52:55.325Z,1129.00
2023-04-26T02:53:55.370Z,1114.00
2023-04-26T02:54:55.430Z,1113.00
2023-04-26T02:55:55.512Z,1107.00
2023-04-26T02:56:55.543Z,1091.00
2023-04-26T02:57:55.610Z,1071.00
2023-04-26T02:58:55.664Z,1066.00
2023-04-26T02:59:55.747Z,1060.00
2023-04-26T03:00:55.798Z,1053.00
2023-04-26T03:01:55.889Z,1056.00
2023-04-26T03:02:56.099Z,1048.00
2023-04-26T03:03:56.100Z,1052.00
2023-04-26T03:04:56.030Z,1036.00
2023-04-26T03:05:56.082Z,1054.00
2023-04-26T03:06:56.126Z,1036.00
2023-04-26T03:07:56.213Z,1050.00
2023-04-26T03:08:56.273Z,1051.00
2023-04-26T03:09:56.347Z,1052.00
2023-04-26T03:10:56.382Z,1057.00
2023-04-26T03:11:56.482Z,1059.00
2023-04-26T03:12:56.500Z,1054.00
2023-04-26T03:13:56.569Z,1039.00
2023-04-26T03:14:56.691Z,1037.00
2023-04-26T03:15:56.662Z,1023.00
2023-04-26T03:16:56.856Z,1037.00
2023-04-26T03:17:56.857Z,1008.00
2023-04-26T03:18:56.884Z,1033.00
2023-04-26T03:19:56.958Z,1031.00
2023-04-26T03:20:56.994Z,1064.00
2023-04-26T03:21:57.036Z,1050.00
2023-04-26T03:22:57.119Z,1066.00
2023-04-26T03:23:57.147Z,1071.00
2023-04-26T03:24:57.205Z,1076.00
2023-04-26T03:25:57.247Z,1088.00
2023-04-26T03:26:57.261Z,1088.00
2023-04-26T03:27:57.358Z,1088.00
2023-04-26T03:28:57.333Z,1098.00
2023-04-26T03:29:57.398Z,1083.00
2023-04-26T03:30:57.399Z,1089.00
2023-04-26T03:31:57.536Z,1097.00
2023-04-26T03:32:57.499Z,1101.00
2023-04-26T03:33:57.462Z,1088.00
2023-04-26T03:34:57.532Z,1078.00
2023-04-26T03:35:57.506Z,1088.00
2023-04-26T03:36:57.551Z,1086.00
2023-04-26T03:37:58.694Z,1099.00
2023-04-26T03:38:57.606Z,1095.00
2023-04-26T03:39:57.607Z,1105.00
2023-04-26T03:40:57.591Z,1117.00
2023-04-26T03:41:57.635Z,1122.00
2023-04-26T03:42:57.664Z,1138.00
2023-04-26T03:43:57.658Z,1151.00
2023-04-26T03:44:57.649Z,1147.00
2023-04-26T03:45:57.746Z,1144.00
2023-04-26T03:46:57.745Z,1156.00
2023-04-26T03:47:57.808Z,1167.00
2023-04-26T03:48:57.835Z,1177.00
2023-04-26T03:49:57.864Z,1189.00
2023-04-26T03:50:57.887Z,1193.00
2023-04-26T03:51:57.956Z,1187.00
2023-04-26T03:52:57.999Z,1192.00
2023-04-26T03:53:58.036Z,1173.00
2023-04-26T03:54:58.054Z,1190.00
2023-04-26T03:55:58.091Z,1174.00
2023-04-26T03:56:58.099Z,1180.00
2023-04-26T03:57:58.676Z,1185.00
2023-04-26T03:58:58.163Z,1195.00
2023-04-26T03:59:58.227Z,1227.00
2023-04-26T04:00:58.240Z,1262.00
2023-04-26T04:01:58.368Z,1296.00
2023-04-26T04:02:58.411Z,1297.00
2023-04-26T04:03:58.663Z,1323.00
2023-04-26T04:04:58.538Z,1340.00
2023-04-26T04:05:58.457Z,1364.00
2023-04-26T04:06:58.462Z,1401.00
2023-04-26T04:07:58.462Z,1440.00
2023-04-26T04:08:58.508Z,1467.00
2023-04-26T04:09:58.498Z,1475.00
2023-04-26T04:10:58.512Z,1482.00
2023-04-26T04:11:58.524Z,1516.00
2023-04-26T04:12:58.521Z,1505.00
2023-04-26T04:13:58.512Z,1532.00
2023-04-26T04:14:58.494Z,1554.00
2023-04-26T04:15:58.542Z,1586.00
2023-04-26T04:16:58.493Z,1616.00
2023-04-26T04:17:58.556Z,1632.00
2023-04-26T04:18:58.503Z,1668.00
2023-04-26T04:19:58.546Z,1678.00
2023-04-26T04:20:58.469Z,1707.00
2023-04-26T04:21:58.480Z,1694.00
2023-04-26T04:22:58.496Z,1665.00
2023-04-26T04:23:58.503Z,1654.00
2023-04-26T04:24:58.508Z,1665.00
2023-04-26T04:25:58.447Z,1690.00
2023-04-26T04:26:58.481Z,1707.00
2023-04-26T04:27:58.442Z,1719.00
2023-04-26T04:28:58.480Z,1748.00
2023-04-26T04:29:58.466Z,1810.00
2023-04-26T04:30:58.502Z,1833.00
2023-04-26T04:31:58.456Z,1854.00
2023-04-26T04:32:58.468Z,1839.00
2023-04-26T04:33:58.466Z,1827.00
2023-04-26T04:34:58.463Z,1802.00
2023-04-26T04:35:58.459Z,1818.00
2023-04-26T04:36:58.457Z,1806.00
2023-04-26T04:37:58.458Z,1824.00
2023-04-26T04:38:58.441Z,1845.00
2023-04-26T04:39:58.454Z,1858.00
2023-04-26T04:40:58.445Z,1871.00
2023-04-26T04:41:58.472Z,1890.00
2023-04-26T04:42:58.410Z,1884.00
2023-04-26T04:43:58.440Z,1913.00
2023-04-26T04:44:58.439Z,1930.00
2023-04-26T04:45:58.450Z,1926.00
2023-04-26T04:46:58.469Z,1943.00
2023-04-26T04:47:58.483Z,1938.00
2023-04-26T04:48:58.442Z,1960.00
2023-04-26T04:49:58.571Z,1989.00
2023-04-26T04:50:58.532Z,2027.00
2023-04-26T04:51:58.625Z,2086.00
2023-04-26T04:52:58.656Z,2132.00
2023-04-26T04:53:58.739Z,2164.00
2023-04-26T04:54:58.808Z,2159.00
2023-04-26T04:55:58.888Z,2121.00
2023-04-26T04:56:58.918Z,2101.00
2023-04-26T04:57:58.986Z,2153.00
2023-04-26T04:58:59.079Z,2188.00
2023-04-26T04:59:59.116Z,2200.00
2023-04-26T05:00:59.163Z,2234.00
2023-04-26T05:01:59.283Z,2259.00
2023-04-26T05:02:59.324Z,2263.00
2023-04-26T05:03:59.573Z,2246.00
2023-04-26T05:04:59.462Z,2238.00
2023-04-26T05:05:59.507Z,2247.00
2023-04-26T05:06:59.527Z,2209.00
2023-04-26T05:07:59.626Z,2221.00
2023-04-26T05:08:59.685Z,2222.00
2023-04-26T05:09:59.799Z,2214.00
2023-04-26T05:10:59.785Z,2239.00
2023-04-26T05:11:59.858Z,2258.00
2023-04-26T05:12:59.920Z,2248.00
2023-04-26T05:13:59.978Z,2258.00
2023-04-26T05:15:00.088Z,2210.00
2023-04-26T05:16:00.199Z,2196.00
2023-04-26T05:17:00.176Z,2179.00
2023-04-26T05:18:00.268Z,2180.00
2023-04-26T05:19:00.289Z,2181.00
2023-04-26T05:20:00.336Z,2199.00
2023-04-26T05:21:00.399Z,2204.00
2023-04-26T05:22:00.447Z,2217.00
2023-04-26T05:23:00.510Z,2189.00
2023-04-26T05:24:00.563Z,2173.00
2023-04-26T05:25:00.665Z,2160.00
2023-04-26T05:26:00.716Z,2160.00
2023-04-26T05:27:00.809Z,2141.00
2023-04-26T05:28:00.788Z,2141.00
2023-04-26T05:29:00.879Z,2142.00
2023-04-26T05:30:00.946Z,2163.00
2023-04-26T05:31:01.000Z,2189.00
2023-04-26T05:32:01.052Z,2207.00
2023-04-26T05:33:01.197Z,2227.00
2023-04-26T05:34:01.156Z,2241.00
2023-04-26T05:35:01.204Z,2242.00
2023-04-26T05:36:01.284Z,2246.00
2023-04-26T05:37:01.324Z,2273.00
2023-04-26T05:38:01.381Z,2307.00
2023-04-26T05:39:01.431Z,2349.00
2023-04-26T05:40:01.699Z,2372.00
2023-04-26T05:41:01.518Z,2387.00
2023-04-26T05:42:01.527Z,2397.00
2023-04-26T05:43:01.553Z,2443.00
2023-04-26T05:44:01.562Z,2480.00
2023-04-26T05:45:01.696Z,2538.00
2023-04-26T05:46:01.656Z,2639.00
2023-04-26T05:47:01.639Z,2730.00
2023-04-26T05:48:01.650Z,2759.00
2023-04-26T05:49:01.645Z,2773.00
2023-04-26T05:50:01.746Z,2842.00
2023-04-26T05:51:01.646Z,2915.00
2023-04-26T05:52:01.696Z,2934.00
2023-04-26T05:53:01.695Z,3005.00
2023-04-26T05:54:01.794Z,2980.00
2023-04-26T05:55:01.674Z,2994.00
2023-04-26T05:56:01.666Z,3038.00
2023-04-26T05:57:01.728Z,3046.00
2023-04-26T05:58:01.727Z,3095.00
2023-04-26T05:59:01.762Z,3107.00
2023-04-26T06:00:01.724Z,3147.00
2023-04-26T06:01:01.742Z,3139.00
2023-04-26T06:02:01.792Z,3210.00
2023-04-26T06:03:01.973Z,3312.00
2023-04-26T06:04:02.386Z,3422.00
2023-04-26T06:05:02.125Z,3495.00
2023-04-26T06:06:02.042Z,3521.00
2023-04-26T06:07:01.991Z,3536.00
2023-04-26T06:08:02.075Z,3553.00
2023-04-26T06:09:02.099Z,3554.00
2023-04-26T06:10:02.193Z,3574.00
2023-04-26T06:11:02.181Z,3616.00
2023-04-26T06:12:02.271Z,3613.00
2023-04-26T06:13:02.249Z,3617.00
2023-04-26T06:14:02.283Z,3635.00
2023-04-26T06:15:02.353Z,3595.00
2023-04-26T06:16:02.352Z,3604.00
2023-04-26T06:17:02.374Z,3599.00
2023-04-26T06:18:02.414Z,3609.00
2023-04-26T06:19:02.423Z,3571.00
2023-04-26T06:20:02.462Z,3600.00
2023-04-26T06:21:02.418Z,3621.00
2023-04-26T06:22:02.450Z,3648.00
2023-04-26T06:23:02.483Z,3630.00
2023-04-26T06:24:02.473Z,3670.00
2023-04-26T06:25:02.477Z,3707.00
2023-04-26T06:26:02.494Z,3728.00
2023-04-26T06:27:02.464Z,3681.00
2023-04-26T06:28:02.601Z,3666.00
2023-04-26T06:29:02.488Z,3744.00
2023-04-26T06:30:02.558Z,3739.00
2023-04-26T06:31:02.521Z,3709.00
2023-04-26T06:32:02.499Z,3727.00
2023-04-26T06:33:02.509Z,3741.00
2023-04-26T06:34:02.472Z,3745.00
2023-04-26T06:35:02.476Z,3737.00
2023-04-26T06:36:02.656Z,3691.00
2023-04-26T06:37:02.499Z,3639.00
2023-04-26T06:38:02.492Z,3706.00
2023-04-26T06:39:02.503Z,3619.00
2023-04-26T06:40:02.536Z,3629.00
2023-04-26T06:41:02.483Z,3705.00
2023-04-26T06:42:02.518Z,3665.00
2023-04-26T06:43:02.541Z,3687.00
2023-04-26T06:44:02.565Z,3634.00
2023-04-26T06:45:02.594Z,3653.00
2023-04-26T06:46:02.764Z,3678.00
2023-04-26T06:47:02.635Z,3681.00
2023-04-26T06:48:02.741Z,3586.00
2023-04-26T06:49:02.726Z,3591.00
2023-04-26T06:50:03.228Z,3443.00
2023-04-26T06:51:02.767Z,3501.00
2023-04-26T06:52:02.806Z,3460.00
2023-04-26T06:53:02.791Z,3390.00
2023-04-26T06:54:02.773Z,3551.00
2023-04-26T06:55:02.787Z,3615.00
2023-04-26T06:56:02.795Z,3704.00
2023-04-26T06:57:02.768Z,3742.00
2023-04-26T06:58:02.864Z,3783.00
2023-04-26T06:59:02.818Z,3826.00
2023-04-26T07:00:02.917Z,3865.00
2023-04-26T07:01:02.980Z,3885.00
2023-04-26T07:02:03.172Z,3909.00
2023-04-26T07:03:03.140Z,3957.00
2023-04-26T07:04:03.368Z,3981.00
2023-04-26T07:05:03.393Z,3989.00
2023-04-26T07:06:03.367Z,3971.00
2023-04-26T07:07:03.220Z,3935.00
2023-04-26T07:08:03.225Z,3907.00
2023-04-26T07:09:03.239Z,3940.00
2023-04-26T07:10:03.704Z,3954.00
2023-04-26T07:11:03.201Z,3965.00
2023-04-26T07:12:03.211Z,3998.00
2023-04-26T07:13:03.212Z,4023.00
2023-04-26T07:14:03.221Z,4046.00
2023-04-26T07:15:03.190Z,4066.00
2023-04-26T07:16:03.221Z,4083.00
2023-04-26T07:17:03.208Z,4090.00
2023-04-26T07:18:03.248Z,4124.00
2023-04-26T07:19:03.274Z,4129.00
2023-04-26T07:20:03.283Z,4176.00
2023-04-26T07:21:03.336Z,4170.00
2023-04-26T07:22:03.309Z,4211.00
2023-04-26T07:23:03.369Z,4223.00
2023-04-26T07:24:03.382Z,4238.00
2023-04-26T07:25:03.398Z,4249.00
2023-04-26T07:26:03.403Z,4255.00
2023-04-26T07:27:03.411Z,4264.00
2023-04-26T07:28:03.426Z,4301.00
2023-04-26T07:29:03.412Z,4347.00
2023-04-26T07:30:03.651Z,4371.00
2023-04-26T07:31:03.459Z,4410.00
2023-04-26T07:32:03.479Z,4386.00
2023-04-26T07:33:03.558Z,4345.00
2023-04-26T07:34:03.469Z,4325.00
2023-04-26T07:35:03.473Z,4310.00
2023-04-26T07:36:03.431Z,4313.00
2023-04-26T07:37:03.449Z,4325.00
2023-04-26T07:38:03.469Z,4309.00
2023-04-26T07:39:03.465Z,4299.00
2023-04-26T07:40:03.448Z,4331.00
2023-04-26T07:41:03.476Z,4362.00
2023-04-26T07:42:03.452Z,4382.00
2023-04-26T07:43:03.457Z,4400.00
2023-04-26T07:44:03.477Z,4405.00
2023-04-26T07:45:03.490Z,4420.00
2023-04-26T07:46:03.639Z,4446.00
2023-04-26T07:47:03.472Z,4449.00
2023-04-26T07:48:03.544Z,4458.00
2023-04-26T07:49:03.466Z,4438.00
2023-04-26T07:50:03.519Z,4432.00
2023-04-26T07:51:03.504Z,4435.00
2023-04-26T07:52:03.516Z,4431.00
2023-04-26T07:53:03.581Z,4430.00
2023-04-26T07:54:03.512Z,4414.00
2023-04-26T07:55:03.564Z,4411.00
2023-04-26T07:56:03.583Z,4403.00
2023-04-26T07:57:03.614Z,4403.00
2023-04-26T07:58:03.628Z,4400.00
2023-04-26T07:59:03.645Z,4387.00
2023-04-26T08:00:03.654Z,4398.00
2023-04-26T08:01:03.760Z,4373.00
2023-04-26T08:02:03.817Z,4335.00
2023-04-26T08:03:03.947Z,4310.00
2023-04-26T08:04:03.966Z,4282.00
2023-04-26T08:05:04.036Z,4277.00
2023-04-26T08:06:04.121Z,4254.00
2023-04-26T08:07:03.895Z,4249.00
2023-04-26T08:08:03.882Z,4246.00
2023-04-26T08:09:03.929Z,4239.00
2023-04-26T08:10:04.271Z,4233.00
2023-04-26T08:11:04.027Z,4222.00
2023-04-26T08:12:04.099Z,4217.00
2023-04-26T08:13:04.058Z,4200.00
2023-04-26T08:14:04.097Z,4186.00
2023-04-26T08:15:04.099Z,4172.00
2023-04-26T08:16:04.132Z,4164.00
2023-04-26T08:17:04.202Z,4159.00
2023-04-26T08:18:04.270Z,4147.00
2023-04-26T08:19:04.219Z,4132.00
2023-04-26T08:20:04.277Z,4143.00
2023-04-26T08:21:04.290Z,4150.00
2023-04-26T08:22:04.329Z,4140.00
2023-04-26T08:23:04.353Z,4152.00
2023-04-26T08:24:04.398Z,4140.00
2023-04-26T08:25:04.415Z,4126.00
2023-04-26T08:26:04.443Z,4112.00
2023-04-26T08:27:04.487Z,4125.00
2023-04-26T08:28:04.560Z,4127.00
2023-04-26T08:29:04.546Z,4095.00
2023-04-26T08:30:04.582Z,4065.00
2023-04-26T08:31:04.635Z,4024.00
2023-04-26T08:32:04.647Z,4006.00
2023-04-26T08:33:04.682Z,3982.00
2023-04-26T08:34:04.702Z,3974.00
2023-04-26T08:35:04.770Z,3990.00
2023-04-26T08:36:04.741Z,4010.00
2023-04-26T08:37:04.844Z,4044.00
2023-04-26T08:38:04.866Z,4037.00
2023-04-26T08:39:04.900Z,4027.00
2023-04-26T08:40:05.284Z,4002.00
2023-04-26T08:41:04.932Z,3982.00
2023-04-26T08:42:04.958Z,3975.00
2023-04-26T08:43:05.003Z,3956.00
2023-04-26T08:44:05.038Z,3949.00
2023-04-26T08:45:05.081Z,3939.00
2023-04-26T08:46:05.186Z,3914.00
2023-04-26T08:47:05.183Z,3891.00
2023-04-26T08:48:05.174Z,3872.00
2023-04-26T08:49:05.192Z,3822.00
2023-04-26T08:50:05.247Z,3814.00
2023-04-26T08:51:05.750Z,3798.00
2023-04-26T08:52:05.269Z,3791.00
2023-04-26T08:53:05.317Z,3779.00
2023-04-26T08:54:05.372Z,3771.00
2023-04-26T08:55:05.387Z,3780.00
2023-04-26T08:56:05.753Z,3784.00
2023-04-26T08:57:05.471Z,3786.00
2023-04-26T08:58:05.496Z,3790.00
2023-04-26T08:59:05.530Z,3787.00
2023-04-26T09:00:05.664Z,3780.00
2023-04-26T09:01:05.581Z,3781.00
2023-04-26T09:02:05.690Z,3752.00
2023-04-26T09:03:05.756Z,3723.00
2023-04-26T09:04:05.817Z,3702.00
2023-04-26T09:05:05.797Z,3678.00
2023-04-26T09:06:05.874Z,3670.00
2023-04-26T09:07:05.757Z,3657.00
2023-04-26T09:08:05.801Z,3653.00
2023-04-26T09:09:05.857Z,3660.00
2023-04-26T09:10:05.862Z,3660.00
2023-04-26T09:11:05.906Z,3654.00
2023-04-26T09:12:05.931Z,3647.00
2023-04-26T09:13:05.960Z,3654.00
2023-04-26T09:14:05.968Z,3645.00
2023-04-26T09:15:06.013Z,3641.00
2023-04-26T09:16:06.084Z,3617.00
2023-04-26T09:17:06.048Z,3617.00
2023-04-26T09:18:06.141Z,3615.00
2023-04-26T09:19:06.132Z,3599.00
2023-04-26T09:20:07.986Z,3590.00
2023-04-26T09:21:06.179Z,3589.00
2023-04-26T09:22:06.258Z,3584.00
2023-04-26T09:23:06.211Z,3600.00
2023-04-26T09:24:06.284Z,3596.00
2023-04-26T09:25:06.250Z,3598.00
2023-04-26T09:26:06.271Z,3581.00
2023-04-26T09:27:06.297Z,3578.00
2023-04-26T09:28:06.372Z,3577.00
2023-04-26T09:29:06.362Z,3563.00
2023-04-26T09:30:06.358Z,3548.00
2023-04-26T09:31:06.426Z,3526.00
2023-04-26T09:32:06.414Z,3501.00
2023-04-26T09:33:06.532Z,3466.00
2023-04-26T09:34:06.460Z,3444.00
2023-04-26T09:35:06.514Z,3541.00
2023-04-26T09:36:06.535Z,3528.00
2023-04-26T09:37:06.548Z,3611.00
2023-04-26T09:38:11.738Z,3660.00
2023-04-26T09:39:07.560Z,3660.00
2023-04-26T09:40:06.581Z,3664.00
2023-04-26T09:41:06.790Z,3702.00
2023-04-26T09:42:06.540Z,3763.00
2023-04-26T09:43:06.544Z,3859.00
2023-04-26T09:44:06.570Z,3930.00
2023-04-26T09:45:06.521Z,4001.00
2023-04-26T09:46:06.781Z,3933.00
2023-04-26T09:47:06.592Z,3895.00
2023-04-26T09:48:06.609Z,3920.00
2023-04-26T09:49:06.510Z,3921.00
2023-04-26T09:50:06.494Z,3943.00
2023-04-26T09:51:06.442Z,3944.00
2023-04-26T09:52:06.433Z,3937.00
2023-04-26T09:53:06.454Z,3918.00
2023-04-26T09:54:06.480Z,3912.00
2023-04-26T09:55:06.446Z,3916.00
2023-04-26T09:56:06.441Z,3909.00
2023-04-26T09:57:06.414Z,3903.00
2023-04-26T09:58:06.415Z,3893.00
2023-04-26T09:59:06.431Z,3888.00
2023-04-26T10:00:06.419Z,3849.00
2023-04-26T10:01:06.430Z,3831.00
2023-04-26T10:02:06.402Z,3860.00
2023-04-26T10:03:06.460Z,3811.00
2023-04-26T10:04:06.451Z,3814.00
2023-04-26T10:05:06.358Z,3804.00
2023-04-26T10:06:06.368Z,3824.00
2023-04-26T10:07:06.345Z,3837.00
2023-04-26T10:08:06.344Z,3831.00
2023-04-26T10:09:06.338Z,3823.00
2023-04-26T10:10:06.328Z,3811.00
2023-04-26T10:11:06.346Z,3779.00
2023-04-26T10:12:06.334Z,3786.00
2023-04-26T10:13:06.302Z,3776.00
2023-04-26T10:14:06.301Z,3745.00
2023-04-26T10:15:06.331Z,3766.00
2023-04-26T10:16:06.332Z,3786.00
2023-04-26T10:17:06.319Z,3780.00
2023-04-26T10:18:06.376Z,3794.00
2023-04-26T10:19:06.295Z,3782.00
2023-04-26T10:20:06.258Z,3797.00
2023-04-26T10:21:06.295Z,3796.00
2023-04-26T10:22:06.240Z,3768.00
2023-04-26T10:23:06.279Z,3752.00
2023-04-26T10:24:06.232Z,3756.00
2023-04-26T10:25:06.261Z,3739.00
2023-04-26T10:26:06.265Z,3750.00
2023-04-26T10:27:06.230Z,3733.00
2023-04-26T10:28:06.238Z,3687.00
2023-04-26T10:29:06.474Z,3705.00
2023-04-26T10:30:06.211Z,3699.00
2023-04-26T10:31:06.261Z,3695.00
2023-04-26T10:32:06.342Z,3697.00
2023-04-26T10:33:06.329Z,3683.00
2023-04-26T10:34:06.277Z,3678.00
2023-04-26T10:35:06.283Z,3678.00
2023-04-26T10:36:06.320Z,3690.00
2023-04-26T10:37:06.299Z,3613.00
2023-04-26T10:38:06.298Z,3548.00
2023-04-26T10:39:06.314Z,3555.00
2023-04-26T10:40:06.296Z,3545.00
2023-04-26T10:41:06.359Z,3566.00
2023-04-26T10:42:06.450Z,3583.00
2023-04-26T10:43:06.341Z,3627.00
2023-04-26T10:44:06.386Z,3652.00
2023-04-26T10:45:06.366Z,3655.00
2023-04-26T10:46:06.395Z,3653.00
2023-04-26T10:47:06.344Z,3644.00
2023-04-26T10:48:06.400Z,3623.00
2023-04-26T10:49:06.365Z,3602.00
2023-04-26T10:50:06.499Z,3559.00
2023-04-26T10:51:06.324Z,3551.00
2023-04-26T10:52:06.356Z,3551.00
2023-04-26T10:53:06.328Z,3538.00
2023-04-26T10:54:06.340Z,3526.00
2023-04-26T10:55:06.398Z,3520.00
2023-04-26T10:56:06.332Z,3508.00
2023-04-26T10:57:06.376Z,3474.00
2023-04-26T10:58:06.354Z,3471.00
2023-04-26T10:59:13.619Z,3466.00
2023-04-26T11:00:07.326Z,3467.00
2023-04-26T11:01:06.412Z,3459.00
2023-04-26T11:02:06.327Z,3466.00
2023-04-26T11:03:06.464Z,3455.00
2023-04-26T11:04:06.375Z,3437.00
2023-04-26T11:05:06.346Z,3435.00
2023-04-26T11:06:06.266Z,3433.00
2023-04-26T11:07:06.239Z,3422.00
2023-04-26T11:08:06.269Z,3408.00
2023-04-26T11:09:06.254Z,3380.00
2023-04-26T11:10:06.263Z,3386.00
2023-04-26T11:11:06.282Z,3393.00
2023-04-26T11:12:06.265Z,3399.00
2023-04-26T11:13:06.221Z,3399.00
2023-04-26T11:14:06.234Z,3353.00
2023-04-26T11:15:06.222Z,3345.00
2023-04-26T11:16:06.334Z,3335.00
2023-04-26T11:17:06.215Z,3311.00
2023-04-26T11:18:06.290Z,3221.00
2023-04-26T11:19:06.186Z,3183.00
2023-04-26T11:20:06.201Z,3202.00
2023-04-26T11:21:06.153Z,3190.00
2023-04-26T11:22:06.163Z,3198.00
2023-04-26T11:23:06.142Z,3185.00
2023-04-26T11:24:06.162Z,3173.00
2023-04-26T11:25:06.140Z,3190.00
2023-04-26T11:26:06.290Z,3189.00
2023-04-26T11:27:06.148Z,3187.00
2023-04-26T11:28:06.174Z,3184.00
2023-04-26T11:29:06.151Z,3156.00
2023-04-26T11:30:06.114Z,3147.00
2023-04-26T11:31:06.364Z,3155.00
2023-04-26T11:32:06.149Z,3090.00
2023-04-26T11:33:06.103Z,2997.00
2023-04-26T11:34:06.103Z,3011.00
2023-04-26T11:35:06.097Z,3040.00
2023-04-26T11:36:06.096Z,3062.00
2023-04-26T11:37:06.056Z,3093.00
2023-04-26T11:38:06.054Z,3101.00
2023-04-26T11:39:06.049Z,3141.00
2023-04-26T11:40:06.058Z,3157.00
2023-04-26T11:41:06.048Z,3156.00
2023-04-26T11:42:06.033Z,3138.00
2023-04-26T11:43:06.028Z,3127.00
2023-04-26T11:44:06.038Z,3117.00
2023-04-26T11:45:06.008Z,3132.00
2023-04-26T11:46:06.099Z,3124.00
2023-04-26T11:47:06.116Z,3150.00
2023-04-26T11:48:06.090Z,3138.00
2023-04-26T11:49:05.978Z,3141.00
2023-04-26T11:50:05.981Z,3141.00
2023-04-26T11:51:06.036Z,3136.00
2023-04-26T11:52:05.962Z,3186.00
2023-04-26T11:53:05.969Z,3189.00
2023-04-26T11:54:05.969Z,3196.00
2023-04-26T11:55:05.973Z,3167.00
2023-04-26T11:56:05.930Z,3175.00
2023-04-26T11:57:05.933Z,3169.00
2023-04-26T11:58:05.928Z,3179.00
2023-04-26T11:59:05.936Z,3150.00
2023-04-26T12:00:05.943Z,3167.00
2023-04-26T12:01:05.886Z,3162.00
2023-04-26T12:02:06.023Z,3150.00
2023-04-26T12:03:06.122Z,3118.00
2023-04-26T12:04:06.001Z,3114.00
2023-04-26T12:05:05.988Z,3111.00
2023-04-26T12:06:05.880Z,3069.00
2023-04-26T12:07:05.873Z,3090.00
2023-04-26T12:08:05.850Z,3099.00
2023-04-26T12:09:05.898Z,3085.00
2023-04-26T12:10:05.852Z,3094.00
2023-04-26T12:11:05.855Z,3080.00