createdAt,value
2017-08-15T00:00:52.280Z,2.90
2017-08-15T00:03:19.816Z,2.23
2017-08-15T00:05:47.325Z,2.93
2017-08-15T00:08:14.833Z,2.47
2017-08-15T00:10:42.361Z,2.17
2017-08-15T00:13:09.868Z,2.77
2017-08-15T00:15:37.404Z,2.73
2017-08-15T00:18:04.917Z,2.50
2017-08-15T00:20:32.413Z,2.40
2017-08-15T00:22:59.942Z,2.30
2017-08-15T00:25:27.449Z,2.50
2017-08-15T00:27:54.967Z,2.23
2017-08-15T00:30:22.489Z,3.10
2017-08-15T00:32:49.992Z,2.33
2017-08-15T00:35:17.517Z,3.00
2017-08-15T00:37:45.017Z,3.23
2017-08-15T00:40:12.525Z,2.73
2017-08-15T00:42:40.054Z,3.00
2017-08-15T00:45:07.556Z,3.07
2017-08-15T00:47:35.071Z,3.13
2017-08-15T00:50:02.592Z,3.40
2017-08-15T00:52:30.096Z,3.63
2017-08-15T00:54:57.602Z,4.07
2017-08-15T00:57:25.129Z,3.43
2017-08-15T00:59:52.646Z,3.73
2017-08-15T01:02:20.181Z,3.73
2017-08-15T01:04:47.684Z,3.30
2017-08-15T01:07:15.190Z,3.23
2017-08-15T01:09:42.718Z,3.57
2017-08-15T01:12:10.217Z,4.37
2017-08-15T01:14:37.737Z,3.60
2017-08-15T01:17:05.238Z,3.60
2017-08-15T01:19:32.741Z,3.50
2017-08-15T01:22:00.265Z,4.10
2017-08-15T01:24:27.760Z,3.97
2017-08-15T01:26:55.301Z,4.20
2017-08-15T01:29:22.828Z,3.90
2017-08-15T01:31:50.316Z,4.60
2017-08-15T01:34:17.853Z,3.67
2017-08-15T01:36:45.353Z,4.23
2017-08-15T01:39:12.853Z,4.40
2017-08-15T01:41:40.378Z,4.00
2017-08-15T01:44:07.893Z,4.43
2017-08-15T01:46:35.397Z,4.37
2017-08-15T01:49:02.910Z,4.70
2017-08-15T01:51:30.409Z,4.10
2017-08-15T01:53:57.921Z,4.60
2017-08-15T01:56:25.433Z,4.57
2017-08-15T01:58:52.932Z,4.50
2017-08-15T02:01:20.447Z,4.20
2017-08-15T02:03:47.969Z,4.37
2017-08-15T02:06:15.465Z,4.33
2017-08-15T02:08:42.993Z,4.60
2017-08-15T02:11:10.497Z,3.80
2017-08-15T02:13:38.020Z,4.30
2017-08-15T02:16:05.536Z,4.40
2017-08-15T02:18:33.032Z,4.87
2017-08-15T02:21:00.544Z,4.80
2017-08-15T02:23:28.077Z,4.40
2017-08-15T02:25:55.571Z,4.53
2017-08-15T02:28:23.089Z,4.50
2017-08-15T02:30:50.590Z,4.27
2017-08-15T02:33:18.096Z,4.80
2017-08-15T02:35:45.637Z,4.73
2017-08-15T02:38:13.149Z,4.27
2017-08-15T02:40:40.665Z,5.40
2017-08-15T02:43:08.198Z,4.63
2017-08-15T02:45:35.702Z,4.50
2017-08-15T02:48:03.214Z,4.90
2017-08-15T02:50:30.737Z,5.20
2017-08-15T02:52:58.236Z,4.90
2017-08-15T02:55:25.742Z,4.50
2017-08-15T02:57:53.266Z,4.63
2017-08-15T03:00:20.768Z,4.53
2017-08-15T03:02:48.308Z,4.97
2017-08-15T03:05:15.816Z,4.40
2017-08-15T03:07:43.318Z,5.40
2017-08-15T03:10:10.852Z,5.07
2017-08-15T03:12:38.363Z,4.40
2017-08-15T03:15:05.893Z,4.83
2017-08-15T03:17:33.621Z,4.90
2017-08-15T03:20:01.117Z,4.20
2017-08-15T03:22:28.654Z,4.30
2017-08-15T03:24:56.171Z,4.80
2017-08-15T03:27:23.681Z,4.40
2017-08-15T03:29:51.212Z,4.60
2017-08-15T03:32:18.726Z,4.00
2017-08-15T03:34:46.254Z,5.17
2017-08-15T03:37:13.778Z,4.87
2017-08-15T03:39:41.274Z,4.37
2017-08-15T03:42:08.812Z,5.20
2017-08-15T03:44:36.318Z,5.00
2017-08-15T03:47:03.812Z,5.37
2017-08-15T03:49:31.340Z,5.00
2017-08-15T03:51:58.849Z,4.97
2017-08-15T03:54:26.377Z,4.57
2017-08-15T03:56:53.872Z,5.17
2017-08-15T03:59:21.589Z,5.30
2017-08-15T04:01:49.121Z,5.07
2017-08-15T04:04:16.622Z,5.23
2017-08-15T04:06:44.134Z,5.73
2017-08-15T04:09:11.653Z,5.03
2017-08-15T04:11:39.228Z,5.13
2017-08-15T04:14:06.749Z,4.80
2017-08-15T04:16:34.252Z,5.60
2017-08-15T04:19:01.832Z,4.97
2017-08-15T04:21:29.351Z,4.90
2017-08-15T04:23:56.840Z,4.70
2017-08-15T04:26:24.637Z,5.73
2017-08-15T04:28:52.145Z,5.43
2017-08-15T04:31:19.648Z,5.60
2017-08-15T04:33:47.174Z,5.53
2017-08-15T04:36:14.704Z,4.80
2017-08-15T04:38:42.217Z,5.90
2017-08-15T04:41:09.718Z,5.60
2017-08-15T04:43:37.221Z,5.20
2017-08-15T04:46:04.731Z,5.80
2017-08-15T04:48:32.228Z,4.83
2017-08-15T04:50:59.737Z,5.17
2017-08-15T04:53:27.237Z,5.40
2017-08-15T04:55:54.732Z,5.53
2017-08-15T04:58:22.253Z,5.90
2017-08-15T05:00:49.984Z,5.40
2017-08-15T05:03:17.480Z,4.40
2017-08-15T05:05:44.985Z,4.23
2017-08-15T05:08:12.484Z,4.93
2017-08-15T05:10:39.994Z,5.50
2017-08-15T05:13:07.505Z,5.03
2017-08-15T05:15:35.103Z,5.40
2017-08-15T05:18:02.832Z,5.10
2017-08-15T05:20:30.348Z,5.53
2017-08-15T05:22:57.835Z,5.47
2017-08-15T05:25:25.344Z,5.43
2017-08-15T05:27:52.829Z,4.47
2017-08-15T05:30:20.322Z,5.20
2017-08-15T05:32:47.828Z,4.80
2017-08-15T05:35:15.328Z,5.20
2017-08-15T05:37:42.844Z,6.33
2017-08-15T05:40:10.331Z,5.00
2017-08-15T05:42:37.825Z,5.00
2017-08-15T05:45:05.341Z,4.57
2017-08-15T05:47:32.841Z,4.80
2017-08-15T05:50:00.331Z,4.67
2017-08-15T05:52:27.840Z,4.73
2017-08-15T05:54:55.330Z,4.57
2017-08-15T05:57:22.821Z,4.70
2017-08-15T05:59:50.344Z,4.47
2017-08-15T06:02:17.850Z,4.47
2017-08-15T06:04:45.344Z,5.10
2017-08-15T06:07:12.856Z,4.57
2017-08-15T06:09:41.261Z,4.93
2017-08-15T06:12:09.117Z,4.63
2017-08-15T06:14:36.644Z,5.30
2017-08-15T06:17:04.146Z,5.20
2017-08-15T06:19:31.671Z,4.20
2017-08-15T06:21:59.170Z,5.13
2017-08-15T06:24:26.668Z,4.40
2017-08-15T06:26:54.188Z,4.97
2017-08-15T06:29:21.680Z,4.40
2017-08-15T06:31:49.195Z,4.27
2017-08-15T06:34:17.110Z,4.57
2017-08-15T06:36:44.622Z,4.90
2017-08-15T06:39:12.144Z,4.37
2017-08-15T06:41:39.644Z,4.40
2017-08-15T06:44:07.161Z,4.73
2017-08-15T06:46:34.665Z,4.60
2017-08-15T06:49:02.171Z,4.40
2017-08-15T06:51:29.702Z,4.87
2017-08-15T06:53:57.205Z,4.00
2017-08-15T06:56:24.701Z,5.20
2017-08-15T06:58:52.224Z,6.63
2017-08-15T07:01:19.720Z,4.47
2017-08-15T07:03:47.234Z,4.33
2017-08-15T07:06:15.582Z,4.47
2017-08-15T07:08:43.073Z,5.10
2017-08-15T07:11:10.587Z,4.50
2017-08-15T07:13:38.113Z,4.70
2017-08-15T07:16:05.600Z,5.20
2017-08-15T07:18:33.120Z,4.93
2017-08-15T07:21:00.888Z,4.67
2017-08-15T07:23:28.388Z,4.77
2017-08-15T07:25:55.899Z,4.27
2017-08-15T07:28:23.410Z,4.60
2017-08-15T07:30:50.911Z,4.63
2017-08-15T07:33:18.436Z,4.20
2017-08-15T07:35:45.996Z,4.40
2017-08-15T07:38:13.522Z,4.50
2017-08-15T07:40:41.013Z,5.10
2017-08-15T07:43:08.535Z,4.97
2017-08-15T07:45:36.077Z,4.53
2017-08-15T07:48:03.676Z,4.70
2017-08-15T07:50:31.196Z,4.67
2017-08-15T07:52:58.706Z,4.67
2017-08-15T07:55:26.236Z,4.80
2017-08-15T07:57:53.738Z,5.17
2017-08-15T08:00:21.227Z,4.73
2017-08-15T08:02:48.737Z,4.60
2017-08-15T08:05:16.331Z,4.80
2017-08-15T08:07:43.836Z,4.50
2017-08-15T08:10:11.350Z,5.17
2017-08-15T08:12:39.007Z,4.57
2017-08-15T08:15:06.527Z,4.50
2017-08-15T08:17:34.033Z,4.13
2017-08-15T08:20:02.341Z,4.00
2017-08-15T08:22:29.849Z,4.77
2017-08-15T08:24:57.379Z,4.60
2017-08-15T08:27:24.936Z,4.10
2017-08-15T08:29:52.427Z,4.37
2017-08-15T08:32:19.954Z,3.70
2017-08-15T08:34:47.461Z,4.47
2017-08-15T08:37:14.949Z,3.63
2017-08-15T08:39:42.463Z,3.83
2017-08-15T08:42:09.950Z,3.80
2017-08-15T08:44:37.444Z,4.80
2017-08-15T08:47:04.973Z,4.27
2017-08-15T08:49:32.469Z,4.53
2017-08-15T08:51:59.976Z,4.40
2017-08-15T08:54:27.474Z,4.40
2017-08-15T08:56:55.005Z,4.37
2017-08-15T08:59:22.527Z,4.50
2017-08-15T09:01:50.038Z,4.10
2017-08-15T09:04:17.536Z,4.57
2017-08-15T09:06:45.056Z,3.77
2017-08-15T09:09:12.564Z,4.33
2017-08-15T09:11:40.055Z,4.20
2017-08-15T09:14:07.573Z,4.80
2017-08-15T09:16:35.074Z,4.87
2017-08-15T09:19:02.581Z,4.03
2017-08-15T09:21:30.109Z,4.00
2017-08-15T09:23:57.605Z,4.50
2017-08-15T09:26:25.114Z,4.47
2017-08-15T09:28:58.386Z,4.60
2017-08-15T09:31:25.905Z,4.43
2017-08-15T09:33:53.407Z,4.27
2017-08-15T09:36:20.934Z,4.60
2017-08-15T09:38:48.450Z,3.97
2017-08-15T09:41:15.945Z,4.60
2017-08-15T09:43:43.463Z,4.60
2017-08-15T09:46:10.951Z,4.60
2017-08-15T09:48:38.440Z,4.53
2017-08-15T09:51:05.970Z,3.73
2017-08-15T09:53:33.474Z,4.63
2017-08-15T09:56:00.975Z,4.10
2017-08-15T09:58:34.163Z,4.23
2017-08-15T10:01:01.665Z,4.03
2017-08-15T10:03:29.175Z,4.50
2017-08-15T10:05:56.676Z,4.30
2017-08-15T10:08:24.196Z,4.20
2017-08-15T10:10:51.692Z,4.00
2017-08-15T10:13:19.189Z,4.60
2017-08-15T10:15:46.709Z,4.63
2017-08-15T10:18:14.209Z,4.30
2017-08-15T10:20:41.710Z,4.70
2017-08-15T10:23:09.220Z,4.23
2017-08-15T10:25:36.712Z,4.90
2017-08-15T10:28:04.240Z,4.30
2017-08-15T10:30:31.737Z,4.23
2017-08-15T10:32:59.238Z,4.80
2017-08-15T10:35:27.473Z,4.30
2017-08-15T10:37:54.959Z,4.00
2017-08-15T10:40:22.466Z,4.20
2017-08-15T10:42:49.987Z,3.87
2017-08-15T10:45:17.496Z,4.57
2017-08-15T10:47:45.012Z,4.00
2017-08-15T10:50:12.504Z,3.97
2017-08-15T10:52:40.005Z,3.20
2017-08-15T10:55:07.552Z,3.50
2017-08-15T10:57:35.053Z,3.40
2017-08-15T11:00:02.558Z,3.87
2017-08-15T11:02:30.069Z,4.30
2017-08-15T11:04:57.578Z,4.23
2017-08-15T11:07:25.093Z,3.73
2017-08-15T11:09:52.593Z,3.97
2017-08-15T11:12:20.101Z,4.00
2017-08-15T11:14:47.617Z,3.70
2017-08-15T11:17:15.118Z,4.23
2017-08-15T11:19:42.613Z,3.57
2017-08-15T11:22:10.128Z,3.47
2017-08-15T11:24:37.638Z,3.50
2017-08-15T11:27:05.159Z,3.50
2017-08-15T11:29:32.662Z,3.53
2017-08-15T11:32:00.200Z,3.00
2017-08-15T11:34:27.697Z,2.90
2017-08-15T11:36:55.212Z,3.10
2017-08-15T11:39:22.721Z,3.10
2017-08-15T11:41:50.257Z,3.63
2017-08-15T11:44:17.761Z,3.37
2017-08-15T11:46:45.311Z,3.37
2017-08-15T11:49:12.896Z,2.87
2017-08-15T11:51:40.417Z,2.93
2017-08-15T11:54:07.923Z,2.97
2017-08-15T11:56:35.453Z,3.93
2017-08-15T11:59:02.963Z,3.20
2017-08-15T12:01:30.504Z,3.70
2017-08-15T12:03:58.044Z,3.13
2017-08-15T12:06:25.618Z,2.83
2017-08-15T12:08:53.117Z,2.90
2017-08-15T12:11:20.738Z,3.10
2017-08-15T12:13:48.249Z,3.43
2017-08-15T12:16:15.737Z,3.60
2017-08-15T12:18:43.254Z,3.20
2017-08-15T12:21:10.754Z,3.50
2017-08-15T12:23:38.277Z,3.13
2017-08-15T12:26:05.788Z,3.87
2017-08-15T12:28:33.352Z,3.70
2017-08-15T12:31:00.856Z,3.27
2017-08-15T12:33:28.377Z,3.23
2017-08-15T12:35:55.893Z,3.30
2017-08-15T12:38:23.431Z,3.60
2017-08-15T12:40:50.931Z,2.97
2017-08-15T12:43:18.453Z,3.60
2017-08-15T12:45:45.957Z,3.00
2017-08-15T12:48:13.482Z,2.93
2017-08-15T12:50:40.991Z,2.97
2017-08-15T12:53:08.513Z,3.43
2017-08-15T12:55:36.150Z,3.20
2017-08-15T12:58:03.673Z,4.03
2017-08-15T13:00:31.180Z,3.77
2017-08-15T13:02:58.700Z,3.50
2017-08-15T13:05:26.209Z,3.60
2017-08-15T13:07:53.739Z,3.77
2017-08-15T13:10:21.250Z,3.87
2017-08-15T13:12:48.776Z,4.13
2017-08-15T13:15:16.273Z,4.80
2017-08-15T13:17:43.793Z,4.60
2017-08-15T13:20:11.292Z,4.40
2017-08-15T13:22:38.837Z,4.03
2017-08-15T13:25:07.309Z,4.47
2017-08-15T13:27:34.820Z,3.87
2017-08-15T13:30:02.540Z,4.10
2017-08-15T13:32:30.085Z,4.57
2017-08-15T13:34:57.593Z,4.40
2017-08-15T13:37:25.136Z,4.50
2017-08-15T13:39:52.633Z,4.63
2017-08-15T13:42:20.154Z,5.20
2017-08-15T13:44:47.684Z,4.77
2017-08-15T13:47:15.204Z,4.60
2017-08-15T13:49:42.697Z,4.07
2017-08-15T13:52:10.216Z,5.13
2017-08-15T13:54:37.729Z,4.27
2017-08-15T13:57:05.233Z,4.57
2017-08-15T13:59:32.730Z,4.47
2017-08-15T14:02:00.245Z,5.10
2017-08-15T14:04:27.749Z,5.30
2017-08-15T14:06:55.273Z,4.47
2017-08-15T14:09:22.873Z,4.60
2017-08-15T14:11:50.385Z,4.77
2017-08-15T14:14:17.895Z,4.63
2017-08-15T14:16:45.416Z,5.30
2017-08-15T14:19:12.913Z,4.77
2017-08-15T14:21:40.429Z,4.70
2017-08-15T14:24:07.927Z,5.10
2017-08-15T14:26:35.457Z,5.97
2017-08-15T14:29:02.953Z,5.27
2017-08-15T14:31:30.475Z,5.30
2017-08-15T14:33:57.970Z,5.40
2017-08-15T14:36:25.490Z,5.03
2017-08-15T14:38:52.981Z,5.43
2017-08-15T14:41:20.493Z,5.37
2017-08-15T14:43:47.996Z,5.87
2017-08-15T14:46:15.531Z,5.77
2017-08-15T14:48:43.045Z,5.53
2017-08-15T14:51:10.546Z,5.60
2017-08-15T14:53:38.066Z,5.30
2017-08-15T14:56:05.556Z,5.80
2017-08-15T14:58:33.073Z,5.60
2017-08-15T15:01:00.561Z,5.60
2017-08-15T15:03:28.087Z,5.57
2017-08-15T15:05:55.641Z,5.00
2017-08-15T15:08:23.157Z,5.20
2017-08-15T15:10:50.648Z,5.20
2017-08-15T15:13:18.161Z,4.80
2017-08-15T15:15:45.670Z,5.43
2017-08-15T15:18:13.204Z,5.30
2017-08-15T15:20:40.700Z,5.40
2017-08-15T15:23:08.213Z,5.77
2017-08-15T15:25:35.753Z,4.87
2017-08-15T15:28:03.271Z,5.67
2017-08-15T15:30:30.773Z,5.20
2017-08-15T15:32:58.280Z,4.30
2017-08-15T15:35:25.782Z,4.70
2017-08-15T15:37:53.296Z,4.97
2017-08-15T15:40:20.788Z,5.17
2017-08-15T15:42:48.301Z,5.17
2017-08-15T15:45:15.805Z,5.17
2017-08-15T15:47:43.358Z,5.97
2017-08-15T15:50:10.857Z,4.63
2017-08-15T15:52:38.375Z,5.23
2017-08-15T15:55:06.047Z,4.60
2017-08-15T15:57:33.566Z,5.03
2017-08-15T16:00:01.074Z,5.40
2017-08-15T16:02:28.590Z,6.03
2017-08-15T16:04:56.111Z,4.93
2017-08-15T16:07:23.627Z,5.20
2017-08-15T16:09:51.130Z,5.23
2017-08-15T16:12:18.646Z,4.97
2017-08-15T16:14:46.168Z,5.40
2017-08-15T16:17:13.688Z,4.97
2017-08-15T16:19:41.187Z,6.00
2017-08-15T16:22:08.700Z,5.33
2017-08-15T16:24:36.203Z,6.67
2017-08-15T16:27:03.729Z,5.87
2017-08-15T16:29:31.224Z,4.67
2017-08-15T16:31:58.751Z,5.20
2017-08-15T16:34:26.271Z,5.60
2017-08-15T16:36:53.782Z,5.47
2017-08-15T16:39:21.290Z,5.57
2017-08-15T16:41:48.808Z,5.97
2017-08-15T16:44:16.322Z,5.77
2017-08-15T16:46:43.861Z,5.40
2017-08-15T16:49:11.357Z,5.63
2017-08-15T16:51:38.884Z,5.73
2017-08-15T16:54:06.409Z,5.80
2017-08-15T16:56:33.930Z,6.10
2017-08-15T16:59:01.441Z,6.00
2017-08-15T17:01:28.953Z,6.93
2017-08-15T17:03:56.450Z,7.17
2017-08-15T17:06:23.976Z,6.80
2017-08-15T17:08:51.476Z,6.70
2017-08-15T17:11:18.985Z,6.77
2017-08-15T17:13:46.481Z,6.77
2017-08-15T17:16:13.994Z,6.90
2017-08-15T17:18:41.501Z,7.90
2017-08-15T17:21:09.037Z,7.93
2017-08-15T17:23:36.534Z,8.10
2017-08-15T17:26:04.062Z,8.17
2017-08-15T17:28:31.564Z,8.60
2017-08-15T17:30:59.080Z,9.27
2017-08-15T17:33:26.609Z,10.33
2017-08-15T17:35:54.114Z,9.60
2017-08-15T17:38:21.640Z,12.90
2017-08-15T17:40:49.137Z,30.47
2017-08-15T17:43:16.657Z,10.63
2017-08-15T17:45:44.158Z,10.00
2017-08-15T17:48:11.685Z,9.50
2017-08-15T17:50:39.194Z,8.30
2017-08-15T17:53:06.703Z,8.03
2017-08-15T17:55:34.201Z,8.60
2017-08-15T17:58:01.732Z,10.40
2017-08-15T18:00:29.226Z,8.47
2017-08-15T18:02:56.744Z,8.90
2017-08-15T18:05:24.479Z,9.00
2017-08-15T18:07:52.036Z,8.73
2017-08-15T18:10:19.542Z,9.60
2017-08-15T18:12:47.070Z,8.70
2017-08-15T18:15:14.579Z,9.20
2017-08-15T18:17:42.110Z,8.70
2017-08-15T18:20:09.628Z,9.30
2017-08-15T18:22:37.150Z,9.00
2017-08-15T18:25:04.673Z,10.17
2017-08-15T18:27:32.190Z,8.53
2017-08-15T18:29:59.694Z,9.23
2017-08-15T18:32:27.211Z,9.43
2017-08-15T18:34:54.709Z,8.97
2017-08-15T18:37:22.453Z,9.27
2017-08-15T18:39:49.973Z,8.50
2017-08-15T18:42:17.496Z,10.10
2017-08-15T18:44:45.020Z,9.53
2017-08-15T18:47:12.543Z,9.73
2017-08-15T18:49:40.037Z,9.73
2017-08-15T18:52:07.647Z,9.57
2017-08-15T18:54:35.145Z,8.80
2017-08-15T18:57:02.666Z,9.03
2017-08-15T18:59:30.170Z,8.50
2017-08-15T19:01:57.691Z,8.70
2017-08-15T19:04:25.181Z,8.13
2017-08-15T19:06:54.149Z,9.23
2017-08-15T19:09:21.653Z,7.90
2017-08-15T19:11:49.175Z,9.70
2017-08-15T19:14:16.682Z,8.63
2017-08-15T19:16:44.484Z,8.43
2017-08-15T19:19:12.002Z,9.80
2017-08-15T19:21:39.532Z,8.93
2017-08-15T19:24:07.076Z,8.10
2017-08-15T19:26:34.594Z,8.57
2017-08-15T19:29:02.762Z,8.57
2017-08-15T19:31:30.326Z,8.70
2017-08-15T19:33:57.861Z,8.47
2017-08-15T19:36:25.366Z,8.70
2017-08-15T19:38:53.930Z,7.87
2017-08-15T19:41:24.257Z,8.40
2017-08-15T19:43:51.773Z,8.20
2017-08-15T19:46:19.274Z,8.70
2017-08-15T19:48:46.793Z,8.60
2017-08-15T19:51:14.308Z,9.10
2017-08-15T19:53:41.826Z,9.27
2017-08-15T19:56:09.324Z,10.00
2017-08-15T19:58:36.839Z,8.63
2017-08-15T20:01:04.368Z,8.30
2017-08-15T20:03:31.892Z,9.17
2017-08-15T20:05:59.397Z,9.40
2017-08-15T20:08:28.059Z,9.73
2017-08-15T20:10:57.101Z,9.93
2017-08-15T20:13:24.608Z,9.10
2017-08-15T20:15:52.126Z,7.73
2017-08-15T20:18:19.629Z,8.30
2017-08-15T20:20:47.159Z,8.80
2017-08-15T20:23:14.680Z,9.00
2017-08-15T20:25:42.205Z,9.80
2017-08-15T20:28:11.737Z,8.83
2017-08-15T20:30:39.253Z,9.10
2017-08-15T20:33:08.272Z,8.70
2017-08-15T20:35:35.789Z,9.07
2017-08-15T20:38:05.737Z,9.00
2017-08-15T20:40:33.254Z,7.60
2017-08-15T20:43:03.597Z,8.30
2017-08-15T20:45:31.625Z,8.30
2017-08-15T20:47:59.634Z,9.97
2017-08-15T20:50:27.889Z,7.70
2017-08-15T20:52:55.392Z,8.20
2017-08-15T20:55:24.928Z,7.13
2017-08-15T20:57:52.427Z,7.47
2017-08-15T21:00:23.894Z,7.50
2017-08-15T21:02:51.402Z,8.00
2017-08-15T21:05:19.830Z,7.80
2017-08-15T21:07:47.887Z,6.93
2017-08-15T21:10:16.750Z,7.53
2017-08-15T21:12:44.255Z,7.80
2017-08-15T21:15:11.773Z,7.83
2017-08-15T21:17:39.265Z,6.97
2017-08-15T21:20:06.772Z,6.37
2017-08-15T21:22:36.370Z,7.40
2017-08-15T21:25:03.875Z,7.60
2017-08-15T21:27:31.618Z,7.60
2017-08-15T21:30:01.565Z,8.40
2017-08-15T21:32:29.302Z,7.97
2017-08-15T21:34:56.806Z,8.03
2017-08-15T21:37:27.241Z,7.73
2017-08-15T21:39:54.749Z,8.07
2017-08-15T21:42:22.274Z,8.40
2017-08-15T21:44:49.774Z,7.97
2017-08-15T21:47:17.289Z,7.90
2017-08-15T21:49:44.785Z,7.37
2017-08-15T21:52:12.300Z,8.00
2017-08-15T21:54:39.804Z,8.93
2017-08-15T21:57:07.324Z,8.17
2017-08-15T21:59:34.843Z,8.77
2017-08-15T22:02:07.952Z,9.10
2017-08-15T22:04:35.469Z,7.60
2017-08-15T22:07:02.994Z,8.43
2017-08-15T22:09:30.730Z,8.10
2017-08-15T22:11:58.254Z,7.90
2017-08-15T22:14:25.763Z,7.33
2017-08-15T22:16:53.292Z,7.47
2017-08-15T22:19:20.793Z,8.00
2017-08-15T22:21:48.326Z,7.67
2017-08-15T22:24:15.835Z,7.13
2017-08-15T22:26:43.345Z,7.30
2017-08-15T22:29:10.867Z,6.80
2017-08-15T22:31:38.381Z,6.80
2017-08-15T22:34:05.902Z,6.40
2017-08-15T22:36:33.392Z,7.10
2017-08-15T22:39:00.913Z,6.23
2017-08-15T22:41:28.413Z,7.10
2017-08-15T22:43:55.938Z,6.77
2017-08-15T22:46:23.433Z,6.70
2017-08-15T22:48:50.951Z,6.47
2017-08-15T22:51:18.450Z,5.60
2017-08-15T22:53:45.972Z,5.73
2017-08-15T22:56:13.465Z,6.33
2017-08-15T22:58:40.984Z,5.70
2017-08-15T23:01:08.485Z,6.47
2017-08-15T23:03:35.996Z,6.00
2017-08-15T23:06:03.505Z,6.13
2017-08-15T23:08:31.030Z,6.20
2017-08-15T23:10:58.561Z,6.73
2017-08-15T23:13:26.067Z,6.93
2017-08-15T23:15:53.569Z,6.80
2017-08-15T23:18:21.089Z,6.30
2017-08-15T23:20:48.581Z,6.20
2017-08-15T23:23:16.109Z,6.97
2017-08-15T23:25:43.613Z,6.10
2017-08-15T23:28:11.148Z,6.63
2017-08-15T23:30:38.636Z,6.17
2017-08-15T23:33:06.150Z,6.10
2017-08-15T23:35:33.653Z,5.20
2017-08-15T23:38:01.179Z,6.27
2017-08-15T23:40:28.663Z,5.93
2017-08-15T23:42:57.029Z,6.40
2017-08-15T23:45:24.518Z,6.53
2017-08-15T23:47:52.029Z,5.60
2017-08-15T23:50:19.520Z,5.90
2017-08-15T23:52:47.031Z,6.40
2017-08-15T23:55:14.528Z,6.10
2017-08-15T23:57:42.050Z,6.53
