createdAt,value
2019-02-06T00:00:46.359Z,86.68
2019-02-06T00:05:49.534Z,86.71
2019-02-06T00:10:51.101Z,86.68
2019-02-06T00:15:52.700Z,86.71
2019-02-06T00:20:54.219Z,86.63
2019-02-06T00:25:56.126Z,86.56
2019-02-06T00:30:58.037Z,86.52
2019-02-06T00:35:59.645Z,86.51
2019-02-06T00:41:01.400Z,86.54
2019-02-06T00:46:03.200Z,86.53
2019-02-06T00:51:04.896Z,86.45
2019-02-06T00:56:06.516Z,86.41
2019-02-06T01:01:08.076Z,86.32
2019-02-06T01:06:09.620Z,86.36
2019-02-06T01:11:11.180Z,86.36
2019-02-06T01:16:12.939Z,86.36
2019-02-06T01:21:14.999Z,86.24
2019-02-06T01:26:16.890Z,86.24
2019-02-06T01:31:18.512Z,86.02
2019-02-06T01:36:20.013Z,85.98
2019-02-06T01:41:21.578Z,85.87
2019-02-06T01:46:23.160Z,85.84
2019-02-06T01:51:24.826Z,85.79
2019-02-06T01:56:26.836Z,85.65
2019-02-06T02:01:28.405Z,85.63
2019-02-06T02:06:30.084Z,85.49
2019-02-06T02:11:31.718Z,84.98
2019-02-06T02:16:33.283Z,85.29
2019-02-06T02:21:35.252Z,85.25
2019-02-06T02:26:37.332Z,85.14
2019-02-06T02:31:38.845Z,85.05
2019-02-06T02:36:40.433Z,85.12
2019-02-06T02:41:42.032Z,85.23
2019-02-06T02:46:43.606Z,85.25
2019-02-06T02:51:45.227Z,85.14
2019-02-06T02:56:46.900Z,85.18
2019-02-06T03:01:49.175Z,85.03
2019-02-06T03:06:51.118Z,84.90
2019-02-06T03:11:52.712Z,84.62
2019-02-06T03:16:54.260Z,84.58
2019-02-06T03:21:55.798Z,84.43
2019-02-06T03:26:57.434Z,84.43
2019-02-06T03:31:59.135Z,84.20
2019-02-06T03:37:00.657Z,84.19
2019-02-06T03:42:02.547Z,84.34
2019-02-06T03:47:04.172Z,84.21
2019-02-06T03:52:05.743Z,84.31
2019-02-06T03:57:07.595Z,84.39
2019-02-06T04:02:09.214Z,84.41
2019-02-06T04:07:11.043Z,84.31
2019-02-06T04:12:12.981Z,83.63
2019-02-06T04:17:14.856Z,83.78
2019-02-06T04:22:16.448Z,83.84
2019-02-06T04:27:18.025Z,83.89
2019-02-06T04:32:19.557Z,83.65
2019-02-06T04:37:21.426Z,83.95
2019-02-06T04:42:22.990Z,83.64
2019-02-06T04:47:24.581Z,83.51
2019-02-06T04:52:26.512Z,83.69
2019-02-06T04:57:28.075Z,83.13
2019-02-06T05:02:29.691Z,83.43
2019-02-06T05:07:32.260Z,83.18
2019-02-06T05:12:33.885Z,83.46
2019-02-06T05:17:35.895Z,83.11
2019-02-06T05:22:38.015Z,83.11
2019-02-06T05:27:39.978Z,82.89
2019-02-06T05:32:42.956Z,82.75
2019-02-06T05:37:45.710Z,82.89
2019-02-06T05:42:47.975Z,82.31
2019-02-06T05:47:49.516Z,82.75
2019-02-06T05:52:51.161Z,82.69
2019-02-06T05:57:53.299Z,82.48
2019-02-06T06:02:55.489Z,82.86
2019-02-06T06:07:57.026Z,82.75
2019-02-06T06:12:58.907Z,82.90
2019-02-06T06:18:00.578Z,83.27
2019-02-06T06:23:02.145Z,83.31
2019-02-06T06:28:04.431Z,83.43
2019-02-06T06:33:06.484Z,83.33
2019-02-06T06:38:08.033Z,83.35
2019-02-06T06:43:09.729Z,83.14
2019-02-06T06:48:11.289Z,83.12
2019-02-06T06:53:13.131Z,83.02
2019-02-06T06:58:14.715Z,83.31
2019-02-06T07:03:16.602Z,83.49
2019-02-06T07:08:22.848Z,83.63
2019-02-06T07:13:24.427Z,83.79
2019-02-06T07:18:26.090Z,83.82
2019-02-06T07:23:27.670Z,84.03
2019-02-06T07:28:29.310Z,84.05
2019-02-06T07:33:30.883Z,84.24
2019-02-06T07:38:32.438Z,84.41
2019-02-06T07:43:34.152Z,84.50
2019-02-06T07:48:36.057Z,84.57
2019-02-06T07:53:37.992Z,84.55
2019-02-06T07:58:40.025Z,84.68
2019-02-06T08:03:43.168Z,84.75
2019-02-06T08:08:44.692Z,84.91
2019-02-06T08:13:46.237Z,84.89
2019-02-06T08:18:47.840Z,84.96
2019-02-06T08:23:49.377Z,85.00
2019-02-06T08:28:51.052Z,84.99
2019-02-06T08:33:52.615Z,84.83
2019-02-06T08:38:55.672Z,84.98
2019-02-06T08:43:57.498Z,84.71
2019-02-06T08:48:59.087Z,84.77
2019-02-06T08:54:00.826Z,84.98
2019-02-06T08:59:02.978Z,84.69
2019-02-06T09:04:04.522Z,84.70
2019-02-06T09:09:08.766Z,84.80
2019-02-06T09:14:10.339Z,84.68
2019-02-06T09:19:11.933Z,84.71
2019-02-06T09:24:13.595Z,84.57
2019-02-06T09:29:15.130Z,84.37
2019-02-06T09:34:16.894Z,84.42
2019-02-06T09:39:18.421Z,84.35
2019-02-06T09:44:20.066Z,84.35
2019-02-06T09:49:21.593Z,84.27
2019-02-06T09:54:23.310Z,84.36
2019-02-06T09:59:24.890Z,84.52
2019-02-06T10:04:26.921Z,84.65
2019-02-06T10:09:28.554Z,84.70
2019-02-06T10:14:30.126Z,84.34
2019-02-06T10:19:31.681Z,84.61
2019-02-06T10:24:33.324Z,84.65
2019-02-06T10:29:35.392Z,84.40
2019-02-06T10:34:36.933Z,84.52
2019-02-06T10:39:38.531Z,84.40
2019-02-06T10:44:40.064Z,84.61
2019-02-06T10:49:41.758Z,84.65
2019-02-06T10:54:43.398Z,84.68
2019-02-06T10:59:45.250Z,84.61
2019-02-06T11:04:46.929Z,84.74
2019-02-06T11:09:49.162Z,84.89
2019-02-06T11:14:50.883Z,84.62
2019-02-06T11:19:52.513Z,84.93
2019-02-06T11:24:54.049Z,85.17
2019-02-06T11:29:55.621Z,84.81
2019-02-06T11:34:57.216Z,84.97
2019-02-06T11:39:59.465Z,85.02
2019-02-06T11:45:01.004Z,85.10
2019-02-06T11:50:03.889Z,85.08
2019-02-06T11:55:08.921Z,84.90
2019-02-06T12:00:13.196Z,85.15
2019-02-06T12:05:15.447Z,85.19
2019-02-06T12:10:17.310Z,85.01
2019-02-06T12:15:20.006Z,84.89
2019-02-06T12:20:21.599Z,85.08
2019-02-06T12:25:23.201Z,85.11
2019-02-06T12:30:26.966Z,85.28
2019-02-06T12:35:29.239Z,85.25
2019-02-06T12:40:30.751Z,85.37
2019-02-06T12:45:32.444Z,85.32
2019-02-06T12:50:33.937Z,85.12
2019-02-06T12:55:36.399Z,85.39
2019-02-06T13:00:40.188Z,85.50
2019-02-06T13:05:41.774Z,85.56
2019-02-06T13:10:43.426Z,85.35
2019-02-06T13:15:47.203Z,85.40
2019-02-06T13:20:51.214Z,85.31
2019-02-06T13:25:52.068Z,85.29
2019-02-06T13:30:53.755Z,85.21
2019-02-06T13:35:55.408Z,85.26
2019-02-06T13:40:57.102Z,85.46
2019-02-06T13:45:59.185Z,85.38
2019-02-06T13:51:00.785Z,85.58
2019-02-06T13:56:02.894Z,85.46
2019-02-06T14:01:04.502Z,85.29
2019-02-06T14:06:06.092Z,85.39
2019-02-06T14:11:08.259Z,86.02
2019-02-06T14:16:10.566Z,85.67
2019-02-06T14:21:12.425Z,85.63
2019-02-06T14:26:40.983Z,86.10
2019-02-06T14:32:44.080Z,86.18
2019-02-06T14:38:10.507Z,85.73
2019-02-06T14:44:00.230Z,85.83
2019-02-06T14:50:08.137Z,86.02
2019-02-06T14:55:40.248Z,85.96
2019-02-06T15:01:08.371Z,85.80
2019-02-06T15:06:39.735Z,85.74
2019-02-06T15:12:04.021Z,85.96
2019-02-06T15:17:44.129Z,86.09
2019-02-06T15:23:36.411Z,86.22
2019-02-06T15:29:21.807Z,86.14
2019-02-06T15:34:56.051Z,86.09
2019-02-06T15:40:51.717Z,86.00
2019-02-06T15:46:28.114Z,86.16
2019-02-06T15:52:09.861Z,86.23
2019-02-06T15:57:46.634Z,86.57
2019-02-06T16:03:24.660Z,86.37
2019-02-06T16:08:45.545Z,86.46
2019-02-06T16:14:24.496Z,86.38
2019-02-06T16:20:26.618Z,86.49
2019-02-06T16:26:14.868Z,86.64
2019-02-06T16:31:52.604Z,86.57
2019-02-06T16:37:33.775Z,86.47
2019-02-06T16:43:03.950Z,86.62
2019-02-06T16:48:32.049Z,86.79
2019-02-06T16:54:16.546Z,86.71
2019-02-06T16:59:57.831Z,88.31
2019-02-06T17:05:31.141Z,88.04
2019-02-06T17:11:08.256Z,87.56
2019-02-06T17:16:56.365Z,87.27
2019-02-06T17:22:42.396Z,87.25
2019-02-06T17:28:19.676Z,87.19
2019-02-06T17:33:59.658Z,87.12
2019-02-06T17:39:38.991Z,87.09
2019-02-06T17:45:10.200Z,87.11
2019-02-06T17:50:58.611Z,87.31
2019-02-06T17:56:00.503Z,87.56
2019-02-06T18:01:12.566Z,87.38
2019-02-06T18:06:14.935Z,87.26
2019-02-06T18:11:17.587Z,87.27
2019-02-06T18:16:21.590Z,87.18
2019-02-06T18:21:23.879Z,87.18
2019-02-06T18:26:25.582Z,87.28
2019-02-06T18:31:27.209Z,87.36
2019-02-06T18:36:28.777Z,87.40
2019-02-06T18:41:30.320Z,87.32
2019-02-06T18:46:32.120Z,87.20
2019-02-06T18:51:33.678Z,87.29
2019-02-06T18:56:35.331Z,87.45
2019-02-06T19:01:37.359Z,87.41
2019-02-06T19:06:39.327Z,87.51
2019-02-06T19:11:41.081Z,87.48
2019-02-06T19:16:43.348Z,87.43
2019-02-06T19:21:44.965Z,87.23
2019-02-06T19:26:46.838Z,87.39
2019-02-06T19:31:48.445Z,87.33
2019-02-06T19:36:50.300Z,87.24
2019-02-06T19:41:51.927Z,87.17
2019-02-06T19:46:53.583Z,87.27
2019-02-06T19:51:55.266Z,87.30
2019-02-06T19:56:57.365Z,87.45
2019-02-06T20:01:59.053Z,87.34
2019-02-06T20:07:00.953Z,87.23
2019-02-06T20:12:02.529Z,87.18
2019-02-06T20:17:04.146Z,87.28
2019-02-06T20:22:06.079Z,87.08
2019-02-06T20:27:07.906Z,86.99
2019-02-06T20:32:09.472Z,87.13
2019-02-06T20:37:11.161Z,87.02
2019-02-06T20:42:12.768Z,87.01
2019-02-06T20:47:14.399Z,87.09
2019-02-06T20:52:16.340Z,87.24
2019-02-06T20:57:17.962Z,87.22
2019-02-06T21:02:19.495Z,87.54
2019-02-06T21:07:21.104Z,87.70
2019-02-06T21:12:22.758Z,87.52
2019-02-06T21:17:24.350Z,87.45
2019-02-06T21:22:25.920Z,87.24
2019-02-06T21:27:27.546Z,87.38
2019-02-06T21:32:29.482Z,87.48
2019-02-06T21:37:31.290Z,87.58
2019-02-06T21:42:35.650Z,87.57
2019-02-06T21:47:36.808Z,87.41
2019-02-06T21:52:38.322Z,87.61
2019-02-06T21:57:39.872Z,87.41
2019-02-06T22:02:41.448Z,87.38
2019-02-06T22:07:43.128Z,87.26
2019-02-06T22:12:44.884Z,87.53
2019-02-06T22:17:46.402Z,87.46
2019-02-06T22:22:48.358Z,87.54
2019-02-06T22:27:52.342Z,87.43
2019-02-06T22:32:53.962Z,87.47
2019-02-06T22:37:56.108Z,87.51
2019-02-06T22:42:57.659Z,87.55
2019-02-06T22:47:59.271Z,87.57
2019-02-06T22:53:00.768Z,87.64
2019-02-06T22:58:02.320Z,87.46
2019-02-06T23:03:03.957Z,87.39
2019-02-06T23:08:05.701Z,87.53
2019-02-06T23:13:07.661Z,87.49
2019-02-06T23:18:09.527Z,87.61
2019-02-06T23:23:11.107Z,87.81
2019-02-06T23:28:12.772Z,87.69
2019-02-06T23:33:14.491Z,87.59
2019-02-06T23:38:16.023Z,87.50
2019-02-06T23:43:18.339Z,87.68
2019-02-06T23:48:20.276Z,87.85
2019-02-06T23:53:21.791Z,87.76
2019-02-06T23:58:23.425Z,87.84
