createdAt,value
2022-10-23T00:01:42.908Z,163.68
2022-10-23T00:04:13.380Z,191.60
2022-10-23T00:06:40.934Z,192.27
2022-10-23T00:09:09.906Z,188.10
2022-10-23T00:11:37.694Z,186.38
2022-10-23T00:14:06.827Z,194.73
2022-10-23T00:16:34.480Z,192.73
2022-10-23T00:19:01.734Z,192.82
2022-10-23T00:21:29.399Z,196.57
2022-10-23T00:23:56.812Z,194.55
2022-10-23T00:26:24.500Z,189.88
2022-10-23T00:28:53.474Z,189.48
2022-10-23T00:31:22.881Z,148.80
2022-10-23T00:33:50.506Z,26.27
2022-10-23T00:36:19.890Z,23.55
2022-10-23T00:38:48.134Z,234.13
2022-10-23T00:41:28.817Z,236.20
2022-10-23T00:44:27.146Z,44.22
2022-10-23T00:46:54.565Z,30.00
2022-10-23T00:49:23.115Z,50.55
2022-10-23T00:51:54.010Z,28.35
2022-10-23T00:54:25.461Z,37.22
2022-10-23T00:56:59.679Z,35.30
2022-10-23T00:59:28.026Z,23.30
2022-10-23T01:01:55.881Z,26.83
2022-10-23T01:04:25.473Z,20.85
2022-10-23T01:07:14.278Z,34.80
2022-10-23T01:10:06.422Z,39.95
2022-10-23T01:12:52.751Z,78.28
2022-10-23T01:15:33.631Z,43.53
2022-10-23T01:18:27.397Z,24.55
2022-10-23T01:21:05.763Z,12.73
2022-10-23T01:23:48.128Z,19.83
2022-10-23T01:26:26.512Z,19.02
2022-10-23T01:29:10.412Z,15.55
2022-10-23T01:31:43.458Z,15.98
2022-10-23T01:34:20.538Z,8.82
2022-10-23T01:36:51.062Z,21.98
2022-10-23T01:39:27.643Z,18.58
2022-10-23T01:42:24.422Z,14.25
2022-10-23T01:45:05.676Z,13.85
2022-10-23T01:47:44.219Z,11.55
2022-10-23T01:50:15.876Z,9.18
2022-10-23T01:52:46.018Z,10.88
2022-10-23T01:55:14.767Z,14.48
2022-10-23T01:57:45.074Z,9.73
2022-10-23T02:00:16.931Z,12.02
2022-10-23T02:02:56.198Z,9.13
2022-10-23T02:05:31.770Z,12.20
2022-10-23T02:08:01.757Z,13.13
2022-10-23T02:10:42.748Z,10.48
2022-10-23T02:13:23.443Z,8.60
2022-10-23T02:16:00.972Z,6.10
2022-10-23T02:18:34.156Z,9.40
2022-10-23T02:21:09.965Z,5.32
2022-10-23T02:24:09.537Z,11.25
2022-10-23T02:26:48.698Z,12.35
2022-10-23T02:29:25.868Z,11.98
2022-10-23T02:31:53.594Z,8.10
2022-10-23T02:34:20.993Z,9.55
2022-10-23T02:36:48.633Z,12.43
2022-10-23T02:39:16.154Z,7.35
2022-10-23T02:42:04.435Z,7.97
2022-10-23T02:44:39.790Z,8.52
2022-10-23T02:47:21.387Z,7.78
2022-10-23T02:50:07.463Z,5.13
2022-10-23T02:53:06.274Z,7.75
2022-10-23T02:55:44.006Z,10.27
2022-10-23T02:58:40.334Z,11.45
2022-10-23T03:01:21.461Z,8.27
2022-10-23T03:04:00.753Z,7.97
2022-10-23T03:06:28.570Z,7.30
2022-10-23T03:09:07.352Z,10.10
2022-10-23T03:11:34.902Z,5.43
2022-10-23T03:14:03.455Z,8.77
2022-10-23T03:16:30.897Z,6.70
2022-10-23T03:18:58.222Z,6.80
2022-10-23T03:21:25.643Z,5.63
2022-10-23T03:23:54.106Z,5.88
2022-10-23T03:26:32.087Z,6.13
2022-10-23T03:28:59.588Z,6.65
2022-10-23T03:31:26.944Z,7.82
2022-10-23T03:33:58.198Z,6.95
2022-10-23T03:36:25.829Z,6.78
2022-10-23T03:38:53.950Z,8.48
2022-10-23T03:41:21.864Z,5.72
2022-10-23T03:43:49.163Z,5.35
2022-10-23T03:46:16.667Z,3.72
2022-10-23T03:48:44.008Z,6.45
2022-10-23T03:51:11.794Z,6.22
2022-10-23T03:53:41.394Z,7.72
2022-10-23T03:56:08.733Z,3.83
2022-10-23T03:58:36.528Z,7.85
2022-10-23T04:01:04.006Z,5.85
2022-10-23T04:03:31.378Z,8.57
2022-10-23T04:05:58.762Z,5.45
2022-10-23T04:08:26.331Z,6.88
2022-10-23T04:10:55.632Z,8.73
2022-10-23T04:13:46.573Z,7.78
2022-10-23T04:16:13.934Z,5.35
2022-10-23T04:18:44.190Z,5.75
2022-10-23T04:21:12.341Z,4.70
2022-10-23T04:23:39.933Z,5.88
2022-10-23T04:26:13.161Z,5.45
2022-10-23T04:28:40.655Z,4.88
2022-10-23T04:31:07.989Z,6.60
2022-10-23T04:33:35.318Z,6.20
2022-10-23T04:36:02.623Z,4.97
2022-10-23T04:38:29.981Z,5.68
2022-10-23T04:40:57.299Z,8.77
2022-10-23T04:43:24.854Z,4.65
2022-10-23T04:45:52.222Z,5.25
2022-10-23T04:48:24.331Z,5.72
2022-10-23T04:51:12.782Z,4.80
2022-10-23T04:54:00.384Z,4.97
2022-10-23T04:56:47.648Z,5.13
2022-10-23T04:59:18.671Z,5.20
2022-10-23T05:01:46.837Z,4.50
2022-10-23T05:04:14.634Z,5.80
2022-10-23T05:07:02.382Z,5.45
2022-10-23T05:09:58.993Z,5.43
2022-10-23T05:12:30.721Z,4.38
2022-10-23T05:14:58.318Z,5.88
2022-10-23T05:17:34.751Z,4.97
2022-10-23T05:20:07.875Z,5.05
2022-10-23T05:22:38.745Z,6.85
2022-10-23T05:25:11.082Z,5.85
2022-10-23T05:27:40.442Z,5.18
2022-10-23T05:30:12.185Z,5.80
2022-10-23T05:32:41.299Z,5.82
2022-10-23T05:35:12.623Z,6.45
2022-10-23T05:37:43.474Z,6.45
2022-10-23T05:40:15.082Z,7.40
2022-10-23T05:42:44.195Z,6.57
2022-10-23T05:45:15.212Z,6.53
2022-10-23T05:48:11.079Z,5.00
2022-10-23T05:51:10.962Z,6.13
2022-10-23T05:53:57.042Z,5.32
2022-10-23T05:56:33.125Z,5.25
2022-10-23T05:59:26.750Z,7.28
2022-10-23T06:02:14.039Z,7.07
2022-10-23T06:04:53.429Z,6.40
2022-10-23T06:07:39.469Z,5.47
2022-10-23T06:10:08.777Z,5.20
2022-10-23T06:12:40.718Z,4.82
2022-10-23T06:15:11.327Z,6.45
2022-10-23T06:18:05.867Z,5.05
2022-10-23T06:20:38.445Z,5.22
2022-10-23T06:23:20.180Z,6.40
2022-10-23T06:26:08.548Z,5.47
2022-10-23T06:28:51.409Z,6.70
2022-10-23T06:31:20.515Z,7.10
2022-10-23T06:33:48.783Z,7.63
2022-10-23T06:36:16.140Z,6.13
2022-10-23T06:38:44.240Z,5.30
2022-10-23T06:41:24.534Z,6.25
2022-10-23T06:43:56.406Z,7.90
2022-10-23T06:46:47.392Z,7.18
2022-10-23T06:49:16.116Z,5.50
2022-10-23T06:51:48.866Z,5.28
2022-10-23T06:54:21.511Z,5.32
2022-10-23T06:56:48.857Z,7.80
2022-10-23T06:59:20.747Z,6.20
2022-10-23T07:01:50.893Z,7.65
2022-10-23T07:04:18.426Z,7.20
2022-10-23T07:06:45.909Z,6.30
2022-10-23T07:09:13.545Z,5.60
2022-10-23T07:11:53.231Z,7.78
2022-10-23T07:14:27.379Z,6.50
2022-10-23T07:16:55.115Z,7.15
2022-10-23T07:19:24.006Z,8.63
2022-10-23T07:21:51.944Z,8.10
2022-10-23T07:24:37.200Z,6.70
2022-10-23T07:27:12.935Z,4.88
2022-10-23T07:29:42.327Z,5.78
2022-10-23T07:32:09.894Z,5.55
2022-10-23T07:34:56.312Z,11.20
2022-10-23T07:37:30.235Z,6.35
2022-10-23T07:40:00.107Z,8.07
2022-10-23T07:42:27.809Z,5.68
2022-10-23T07:44:55.129Z,5.38
2022-10-23T07:47:23.228Z,5.95
2022-10-23T07:49:52.621Z,293.98
2022-10-23T07:52:20.970Z,16.95
2022-10-23T07:55:09.633Z,5.00
2022-10-23T07:57:39.999Z,281.02
2022-10-23T08:00:21.650Z,5.40
2022-10-23T08:02:56.945Z,4.88
2022-10-23T08:05:25.376Z,7.75
2022-10-23T08:07:58.332Z,5.07
2022-10-23T08:10:25.806Z,6.70
2022-10-23T08:12:53.148Z,7.95
2022-10-23T08:15:28.799Z,5.25
2022-10-23T08:18:03.291Z,5.63
2022-10-23T08:20:46.410Z,10.50
2022-10-23T08:23:18.049Z,6.07
2022-10-23T08:25:46.133Z,4.95
2022-10-23T08:28:16.785Z,5.38
2022-10-23T08:30:53.983Z,5.60
2022-10-23T08:33:22.380Z,7.93
2022-10-23T08:35:50.008Z,7.97
2022-10-23T08:38:25.327Z,7.05
2022-10-23T08:40:53.983Z,6.10
2022-10-23T08:43:39.238Z,6.38
2022-10-23T08:46:27.671Z,7.30
2022-10-23T08:49:17.920Z,4.65
2022-10-23T08:51:55.476Z,6.35
2022-10-23T08:54:52.318Z,6.15
2022-10-23T08:57:23.628Z,6.68
2022-10-23T09:00:00.437Z,7.68
2022-10-23T09:02:42.181Z,7.18
2022-10-23T09:05:19.783Z,7.05
2022-10-23T09:07:56.334Z,6.78
2022-10-23T09:10:53.894Z,9.20
2022-10-23T09:13:42.799Z,9.05
2022-10-23T09:16:31.412Z,7.18
2022-10-23T09:18:59.072Z,8.05
2022-10-23T09:21:29.550Z,10.07
2022-10-23T09:23:57.122Z,8.88
2022-10-23T09:26:24.511Z,7.53
2022-10-23T09:28:57.155Z,7.13
2022-10-23T09:31:24.675Z,6.72
2022-10-23T09:33:57.306Z,7.55
2022-10-23T09:36:27.638Z,7.22
2022-10-23T09:38:57.012Z,8.18
2022-10-23T09:41:29.756Z,7.03
2022-10-23T09:44:25.992Z,7.82
2022-10-23T09:46:56.422Z,7.53
2022-10-23T09:49:26.688Z,6.63
2022-10-23T09:52:12.001Z,11.57
2022-10-23T09:55:00.794Z,7.95
2022-10-23T09:57:43.401Z,6.82
2022-10-23T10:00:18.668Z,8.77
2022-10-23T10:03:02.612Z,8.25
2022-10-23T10:05:44.666Z,9.15
2022-10-23T10:09:08.112Z,8.27
2022-10-23T10:11:47.874Z,7.68
2022-10-23T10:14:33.550Z,9.18
2022-10-23T10:17:29.424Z,10.10
2022-10-23T10:20:17.713Z,9.02
2022-10-23T10:23:03.074Z,8.43
2022-10-23T10:25:40.299Z,8.80
2022-10-23T10:28:19.029Z,11.82
2022-10-23T10:31:01.205Z,9.27
2022-10-23T10:33:54.056Z,6.60
2022-10-23T10:36:52.881Z,7.88
2022-10-23T10:39:47.785Z,9.65
2022-10-23T10:42:36.310Z,8.43
2022-10-23T10:45:08.572Z,8.07
2022-10-23T10:48:08.366Z,6.85
2022-10-23T10:51:08.471Z,9.68
2022-10-23T10:54:08.065Z,7.95
2022-10-23T10:56:38.560Z,7.63
2022-10-23T10:59:24.128Z,10.23
2022-10-23T11:02:01.571Z,8.27
2022-10-23T11:05:13.250Z,7.07
2022-10-23T11:07:53.283Z,9.10
2022-10-23T11:10:20.824Z,10.73
2022-10-23T11:12:49.190Z,9.45
2022-10-23T11:15:35.549Z,9.73
2022-10-23T11:18:07.311Z,7.95
2022-10-23T11:20:51.172Z,7.82
2022-10-23T11:26:30.918Z,7.22
2022-10-23T11:29:27.668Z,9.43
2022-10-23T11:32:29.790Z,11.18
2022-10-23T11:35:09.178Z,10.32
2022-10-23T11:37:36.658Z,10.52
2022-10-23T11:40:06.991Z,8.07
2022-10-23T11:42:40.593Z,8.23
2022-10-23T11:45:34.807Z,8.50
2022-10-23T11:48:14.736Z,7.88
2022-10-23T11:50:44.767Z,7.32
2022-10-23T11:53:33.604Z,7.82
2022-10-23T11:56:11.480Z,7.50
2022-10-23T11:58:41.901Z,9.60
2022-10-23T12:01:41.689Z,6.97
2022-10-23T12:04:15.021Z,9.80
2022-10-23T12:06:52.827Z,8.02
2022-10-23T12:09:41.059Z,9.13
2022-10-23T12:12:08.379Z,7.20
2022-10-23T12:14:37.939Z,9.50
2022-10-23T12:17:25.367Z,11.40
2022-10-23T12:20:01.777Z,7.95
2022-10-23T12:22:54.433Z,9.82
2022-10-23T12:25:29.751Z,8.18
2022-10-23T12:28:08.185Z,7.80
2022-10-23T12:30:47.325Z,8.40
2022-10-23T12:33:43.229Z,8.93
2022-10-23T12:36:29.277Z,14.13
2022-10-23T12:38:58.820Z,12.57
2022-10-23T12:41:29.666Z,7.10
2022-10-23T12:44:00.412Z,10.93
2022-10-23T12:46:35.732Z,7.40
2022-10-23T12:49:17.112Z,15.02
2022-10-23T12:51:44.737Z,6.95
2022-10-23T12:54:22.207Z,8.52
2022-10-23T12:56:50.278Z,8.15
2022-10-23T12:59:27.088Z,10.18
2022-10-23T13:01:55.856Z,12.60
2022-10-23T13:04:35.319Z,8.32
2022-10-23T13:07:04.013Z,8.77
2022-10-23T13:09:40.526Z,11.38
2022-10-23T13:12:29.518Z,10.25
2022-10-23T13:15:10.962Z,8.60
2022-10-23T13:17:45.916Z,10.85
2022-10-23T13:20:21.146Z,12.20
2022-10-23T13:22:56.399Z,9.85
2022-10-23T13:25:28.473Z,7.05
2022-10-23T13:28:20.895Z,7.82
2022-10-23T13:30:59.487Z,7.60
2022-10-23T13:33:31.612Z,10.43
2022-10-23T13:36:21.583Z,10.45
2022-10-23T13:39:11.836Z,8.27
2022-10-23T13:41:44.253Z,8.20
2022-10-23T13:44:17.057Z,7.63
2022-10-23T13:46:45.099Z,8.15
2022-10-23T13:49:12.498Z,9.52
2022-10-23T13:51:52.530Z,9.30
2022-10-23T13:54:29.683Z,9.82
2022-10-23T13:56:57.931Z,9.68
2022-10-23T13:59:25.505Z,8.68
2022-10-23T14:01:53.292Z,6.45
2022-10-23T14:04:21.140Z,6.45
2022-10-23T14:06:48.614Z,8.32
2022-10-23T14:09:18.096Z,8.63
2022-10-23T14:11:46.024Z,7.05
2022-10-23T14:14:13.387Z,6.28
2022-10-23T14:16:40.816Z,7.40
2022-10-23T14:19:08.659Z,6.57
2022-10-23T14:21:36.202Z,7.43
2022-10-23T14:24:03.839Z,9.30
2022-10-23T14:26:32.969Z,11.35
2022-10-23T14:29:04.237Z,10.35
2022-10-23T14:31:36.152Z,6.57
2022-10-23T14:34:03.480Z,7.40
2022-10-23T14:36:38.616Z,8.82
2022-10-23T14:39:18.740Z,7.38
2022-10-23T14:41:46.067Z,7.90
2022-10-23T14:44:13.745Z,8.15
2022-10-23T14:46:41.114Z,7.00
2022-10-23T14:49:08.904Z,6.85
2022-10-23T14:51:36.537Z,9.25
2022-10-23T14:54:06.164Z,7.15
2022-10-23T14:56:36.595Z,7.40
2022-10-23T14:59:04.224Z,7.40
2022-10-23T15:01:36.100Z,8.50
2022-10-23T15:04:04.183Z,7.13
2022-10-23T15:06:32.683Z,6.72
2022-10-23T15:09:00.233Z,7.28
2022-10-23T15:11:27.972Z,6.85
2022-10-23T15:13:56.414Z,7.85
2022-10-23T15:16:24.284Z,6.40
2022-10-23T15:18:52.340Z,7.88
2022-10-23T15:21:19.798Z,6.65
2022-10-23T15:23:47.826Z,8.50
2022-10-23T15:26:21.239Z,6.85
2022-10-23T15:31:38.052Z,4.55
2022-10-23T15:34:06.846Z,6.22
2022-10-23T15:36:34.333Z,5.50
2022-10-23T15:39:02.319Z,6.68
2022-10-23T15:41:35.045Z,7.95
2022-10-23T15:44:04.577Z,6.22
2022-10-23T15:46:32.693Z,5.45
2022-10-23T15:49:00.265Z,6.43
2022-10-23T15:51:27.925Z,6.53
2022-10-23T15:53:57.170Z,7.57
2022-10-23T15:56:25.438Z,9.38
2022-10-23T15:58:52.936Z,7.53
2022-10-23T16:01:20.485Z,6.13
2022-10-23T16:03:48.091Z,7.80
2022-10-23T16:06:16.836Z,8.68
2022-10-23T16:08:44.471Z,8.70
2022-10-23T16:11:22.217Z,7.88
2022-10-23T16:13:49.948Z,7.30
2022-10-23T16:16:18.414Z,5.60
2022-10-23T16:18:46.635Z,7.43
2022-10-23T16:21:26.005Z,7.70
2022-10-23T16:23:54.895Z,6.70
2022-10-23T16:26:22.812Z,6.97
2022-10-23T16:28:54.651Z,6.38
2022-10-23T16:31:23.433Z,7.75
2022-10-23T16:33:52.081Z,5.75
2022-10-23T16:36:20.671Z,5.80
2022-10-23T16:39:09.904Z,4.82
2022-10-23T16:41:55.744Z,6.78
2022-10-23T16:44:27.605Z,7.03
2022-10-23T16:47:00.123Z,7.40
2022-10-23T16:49:29.972Z,6.00
2022-10-23T16:51:57.291Z,6.82
2022-10-23T16:54:24.734Z,5.55
2022-10-23T16:56:52.222Z,6.90
2022-10-23T16:59:19.705Z,8.07
2022-10-23T17:01:47.489Z,6.20
2022-10-23T17:04:15.067Z,8.15
2022-10-23T17:06:42.623Z,5.25
2022-10-23T17:09:10.088Z,7.10
2022-10-23T17:11:39.527Z,7.40
2022-10-23T17:14:18.743Z,5.18
2022-10-23T17:16:51.613Z,7.07
2022-10-23T17:19:43.440Z,7.57
2022-10-23T17:22:10.939Z,6.18
2022-10-23T17:24:39.723Z,5.75
2022-10-23T17:27:07.125Z,7.22
2022-10-23T17:29:35.501Z,4.75
2022-10-23T17:32:03.557Z,5.95
2022-10-23T17:34:30.858Z,5.90
2022-10-23T17:36:58.265Z,7.85
2022-10-23T17:39:27.838Z,5.93
2022-10-23T17:41:56.182Z,14.95
2022-10-23T17:44:24.068Z,5.95
2022-10-23T17:46:55.656Z,7.75
2022-10-23T17:49:25.378Z,7.75
2022-10-23T17:51:54.872Z,7.72
2022-10-23T17:54:23.148Z,6.32
2022-10-23T17:56:50.545Z,6.28
2022-10-23T17:59:21.057Z,6.82
2022-10-23T18:01:48.877Z,5.50
2022-10-23T18:04:18.752Z,6.13
2022-10-23T18:06:53.309Z,5.70
2022-10-23T18:09:22.368Z,7.50
2022-10-23T18:11:50.171Z,6.30
2022-10-23T18:14:19.916Z,5.78
2022-10-23T18:16:47.976Z,6.43
2022-10-23T18:19:17.299Z,5.93
2022-10-23T18:21:45.387Z,7.70
2022-10-23T18:24:13.328Z,6.90
2022-10-23T18:26:41.752Z,6.93
2022-10-23T18:29:11.302Z,6.60
2022-10-23T18:31:39.059Z,7.45
2022-10-23T18:34:09.911Z,7.93
2022-10-23T18:36:40.779Z,5.93
2022-10-23T18:39:15.800Z,6.57
2022-10-23T18:41:45.292Z,5.68
2022-10-23T18:44:19.464Z,5.32
2022-10-23T18:46:51.813Z,5.47
2022-10-23T18:49:20.425Z,6.18
2022-10-23T18:51:51.495Z,6.93
2022-10-23T18:54:21.080Z,5.07
2022-10-23T18:56:48.842Z,5.78
2022-10-23T18:59:20.770Z,5.72
2022-10-23T19:01:49.354Z,7.85
2022-10-23T19:04:18.521Z,5.97
2022-10-23T19:06:47.063Z,5.97
2022-10-23T19:09:14.576Z,5.80
2022-10-23T19:11:42.983Z,7.60
2022-10-23T19:14:10.694Z,4.93
2022-10-23T19:16:45.959Z,5.95
2022-10-23T19:19:19.997Z,5.78
2022-10-23T19:21:49.072Z,6.38
2022-10-23T19:24:32.191Z,7.15
2022-10-23T19:27:03.089Z,5.43
2022-10-23T19:29:31.303Z,5.65
2022-10-23T19:31:58.930Z,5.93
2022-10-23T19:34:26.427Z,5.15
2022-10-23T19:36:54.806Z,9.43
2022-10-23T19:39:23.062Z,8.43
2022-10-23T19:41:51.788Z,5.78
2022-10-23T19:44:20.564Z,5.43
2022-10-23T19:46:48.491Z,276.80
2022-10-23T19:49:15.840Z,94.32
2022-10-23T19:51:50.905Z,199.55
2022-10-23T19:54:19.747Z,5.47
2022-10-23T19:56:47.859Z,5.07
2022-10-23T19:59:15.845Z,5.05
2022-10-23T20:01:46.343Z,7.85
2022-10-23T20:04:17.042Z,5.50
2022-10-23T20:06:44.248Z,5.57
2022-10-23T20:09:11.698Z,6.05
2022-10-23T20:11:40.245Z,6.85
2022-10-23T20:14:08.282Z,5.47
2022-10-23T20:16:38.304Z,5.78
2022-10-23T20:19:11.981Z,4.70
2022-10-23T20:21:43.787Z,5.43
2022-10-23T20:24:13.203Z,5.63
2022-10-23T20:26:42.968Z,5.18
2022-10-23T20:29:11.087Z,5.97
2022-10-23T20:31:39.599Z,5.28
2022-10-23T20:34:07.985Z,6.18
2022-10-23T20:36:41.209Z,6.28
2022-10-23T20:39:14.514Z,6.53
2022-10-23T20:41:41.975Z,6.18
2022-10-23T20:44:13.146Z,5.43
2022-10-23T20:46:40.882Z,6.28
2022-10-23T20:49:12.391Z,5.60
2022-10-23T20:51:39.738Z,5.78
2022-10-23T20:54:07.123Z,6.32
2022-10-23T20:56:37.013Z,5.78
2022-10-23T20:59:07.889Z,4.60
2022-10-23T21:01:35.785Z,5.80
2022-10-23T21:04:03.931Z,4.50
2022-10-23T21:06:45.678Z,5.75
2022-10-23T21:09:20.503Z,5.70
2022-10-23T21:11:47.933Z,6.65
2022-10-23T21:14:15.253Z,5.72
2022-10-23T21:16:46.540Z,5.78
2022-10-23T21:19:16.179Z,7.03
2022-10-23T21:21:44.505Z,5.80
2022-10-23T21:24:16.161Z,4.72
2022-10-23T21:26:44.925Z,5.38
2022-10-23T21:29:20.808Z,5.90
2022-10-23T21:31:56.629Z,6.13
2022-10-23T21:34:26.209Z,6.10
2022-10-23T21:37:12.301Z,5.93
2022-10-23T21:39:42.693Z,5.93
2022-10-23T21:42:10.554Z,6.97
2022-10-23T21:44:37.979Z,5.63
2022-10-23T21:47:05.469Z,5.80
2022-10-23T21:49:32.873Z,4.82
2022-10-23T21:52:00.310Z,5.32
2022-10-23T21:54:27.768Z,5.35
2022-10-23T21:56:55.098Z,5.63
2022-10-23T21:59:27.794Z,10.20
2022-10-23T22:01:57.773Z,5.60
2022-10-23T22:04:25.032Z,5.88
2022-10-23T22:06:53.276Z,4.07
2022-10-23T22:09:21.759Z,5.90
2022-10-23T22:11:53.302Z,5.07
2022-10-23T22:14:21.180Z,6.03
2022-10-23T22:16:49.155Z,4.68
2022-10-23T22:19:17.866Z,5.70
2022-10-23T22:21:45.275Z,4.97
2022-10-23T22:24:12.854Z,5.35
2022-10-23T22:26:54.725Z,5.28
2022-10-23T22:29:25.675Z,4.80
2022-10-23T22:31:53.664Z,4.93
2022-10-23T22:37:17.850Z,5.00
2022-10-23T22:39:45.139Z,4.70
2022-10-23T22:42:12.427Z,4.97
2022-10-23T22:44:39.760Z,5.28
2022-10-23T22:47:07.633Z,5.32
2022-10-23T22:49:34.998Z,4.07
2022-10-23T22:52:02.449Z,5.30
2022-10-23T22:54:31.650Z,4.68
2022-10-23T22:56:59.327Z,5.78
2022-10-23T22:59:27.045Z,5.18
2022-10-23T23:01:55.073Z,5.35
2022-10-23T23:04:38.908Z,5.40
2022-10-23T23:07:12.218Z,4.82
2022-10-23T23:09:42.141Z,4.93
2022-10-23T23:12:12.436Z,5.68
2022-10-23T23:14:40.923Z,4.78
2022-10-23T23:17:08.881Z,5.28
2022-10-23T23:19:36.819Z,4.80
2022-10-23T23:22:04.792Z,5.78
2022-10-23T23:24:32.871Z,5.78
2022-10-23T23:27:00.146Z,5.28
2022-10-23T23:29:29.719Z,4.43
2022-10-23T23:31:57.319Z,5.45
2022-10-23T23:34:24.738Z,5.43
2022-10-23T23:36:52.080Z,5.13
2022-10-23T23:39:19.481Z,4.85
2022-10-23T23:41:46.745Z,5.05
2022-10-23T23:44:14.209Z,5.30
2022-10-23T23:46:41.479Z,5.00
2022-10-23T23:49:09.244Z,4.50
2022-10-23T23:51:37.424Z,5.82
2022-10-23T23:54:04.984Z,5.22
2022-10-23T23:56:32.310Z,4.90
2022-10-23T23:58:59.752Z,5.03
