createdAt,value
2017-07-29T00:02:18.492Z,99.90
2017-07-29T00:04:46.788Z,99.90
2017-07-29T00:07:15.097Z,99.90
2017-07-29T00:09:43.352Z,99.90
2017-07-29T00:12:11.616Z,99.90
2017-07-29T00:14:39.930Z,99.90
2017-07-29T00:17:08.203Z,99.90
2017-07-29T00:19:36.460Z,99.90
2017-07-29T00:22:04.757Z,99.90
2017-07-29T00:24:33.015Z,99.90
2017-07-29T00:27:01.296Z,99.90
2017-07-29T00:29:29.584Z,99.90
2017-07-29T00:31:57.839Z,99.90
2017-07-29T00:34:26.141Z,99.90
2017-07-29T00:36:54.401Z,99.90
2017-07-29T00:39:22.667Z,99.90
2017-07-29T00:41:50.976Z,99.90
2017-07-29T00:44:19.235Z,99.90
2017-07-29T00:46:47.500Z,99.90
2017-07-29T00:49:15.799Z,99.90
2017-07-29T00:51:44.060Z,99.90
2017-07-29T00:54:11.556Z,99.90
2017-07-29T00:56:39.858Z,99.90
2017-07-29T00:59:08.129Z,99.90
2017-07-29T01:01:36.389Z,99.90
2017-07-29T01:04:04.689Z,99.90
2017-07-29T01:06:32.958Z,99.90
2017-07-29T01:09:01.236Z,99.90
2017-07-29T01:11:29.551Z,99.90
2017-07-29T01:13:57.818Z,99.90
2017-07-29T01:16:26.077Z,99.90
2017-07-29T01:18:54.368Z,99.90
2017-07-29T01:21:22.629Z,99.90
2017-07-29T01:23:50.936Z,99.90
2017-07-29T01:26:19.201Z,99.90
2017-07-29T01:28:47.460Z,99.90
2017-07-29T01:31:15.776Z,99.90
2017-07-29T01:33:44.036Z,99.90
2017-07-29T01:36:12.304Z,99.90
2017-07-29T01:38:40.597Z,99.90
2017-07-29T01:41:08.100Z,99.90
2017-07-29T01:43:36.401Z,99.90
2017-07-29T01:46:04.665Z,99.90
2017-07-29T01:48:32.932Z,99.90
2017-07-29T01:51:01.212Z,99.90
2017-07-29T01:53:29.473Z,99.90
2017-07-29T01:55:57.775Z,99.90
2017-07-29T01:58:26.035Z,99.90
2017-07-29T02:00:54.286Z,99.90
2017-07-29T02:03:22.567Z,99.90
2017-07-29T02:05:50.820Z,99.90
2017-07-29T02:08:19.122Z,99.90
2017-07-29T02:10:47.401Z,99.90
2017-07-29T02:13:15.705Z,99.90
2017-07-29T02:15:43.970Z,99.90
2017-07-29T02:18:12.247Z,99.90
2017-07-29T02:20:40.542Z,99.90
2017-07-29T02:23:08.814Z,99.90
2017-07-29T02:25:36.300Z,99.90
2017-07-29T02:28:04.605Z,99.90
2017-07-29T02:30:32.863Z,99.90
2017-07-29T02:33:01.135Z,99.90
2017-07-29T02:35:29.441Z,99.80
2017-07-29T02:37:57.703Z,99.90
2017-07-29T02:40:25.956Z,99.90
2017-07-29T02:42:54.274Z,99.90
2017-07-29T02:45:22.537Z,99.80
2017-07-29T02:47:50.839Z,99.80
2017-07-29T02:50:19.103Z,99.60
2017-07-29T02:52:47.408Z,99.00
2017-07-29T02:55:15.680Z,99.30
2017-07-29T02:57:43.998Z,98.90
2017-07-29T03:00:12.261Z,98.70
2017-07-29T03:02:40.526Z,99.20
2017-07-29T03:05:08.825Z,99.60
2017-07-29T03:07:37.128Z,98.90
2017-07-29T03:10:05.391Z,98.60
2017-07-29T03:12:33.639Z,99.40
2017-07-29T03:15:01.924Z,99.60
2017-07-29T03:17:30.189Z,99.70
2017-07-29T03:19:58.467Z,99.50
2017-07-29T03:22:26.772Z,99.30
2017-07-29T03:24:55.035Z,99.30
2017-07-29T03:27:23.305Z,99.20
2017-07-29T03:29:51.596Z,98.90
2017-07-29T03:32:19.854Z,99.10
2017-07-29T03:34:48.137Z,98.90
2017-07-29T03:37:16.443Z,98.90
2017-07-29T03:39:44.701Z,98.50
2017-07-29T03:42:12.964Z,98.50
2017-07-29T03:44:41.266Z,98.50
2017-07-29T03:47:09.534Z,98.40
2017-07-29T03:49:37.799Z,99.10
2017-07-29T03:52:06.104Z,98.60
2017-07-29T03:54:34.371Z,98.30
2017-07-29T03:57:02.640Z,98.50
2017-07-29T03:59:30.915Z,98.30
2017-07-29T04:01:59.178Z,98.70
2017-07-29T04:04:27.485Z,98.50
2017-07-29T04:06:55.752Z,98.40
2017-07-29T04:09:24.021Z,98.80
2017-07-29T04:11:52.315Z,98.40
2017-07-29T04:14:20.572Z,98.50
2017-07-29T04:16:48.837Z,98.70
2017-07-29T04:19:17.124Z,98.30
2017-07-29T04:21:45.380Z,98.40
2017-07-29T04:24:13.685Z,98.60
2017-07-29T04:26:41.947Z,98.00
2017-07-29T04:29:10.204Z,98.40
2017-07-29T04:31:38.505Z,98.40
2017-07-29T04:34:06.761Z,98.10
2017-07-29T04:36:35.020Z,98.00
2017-07-29T04:39:03.311Z,97.90
2017-07-29T04:41:31.589Z,97.90
2017-07-29T04:43:59.849Z,98.40
2017-07-29T04:46:28.141Z,98.10
2017-07-29T04:48:56.425Z,98.20
2017-07-29T04:51:24.688Z,97.90
2017-07-29T04:53:53.018Z,97.70
2017-07-29T04:56:20.504Z,97.70
2017-07-29T04:58:48.752Z,98.30
2017-07-29T05:01:17.045Z,97.50
2017-07-29T05:03:45.308Z,97.60
2017-07-29T05:06:13.571Z,97.30
2017-07-29T05:08:42.249Z,97.50
2017-07-29T05:11:10.505Z,98.00
2017-07-29T05:13:38.765Z,97.10
2017-07-29T05:16:07.071Z,97.30
2017-07-29T05:18:35.334Z,96.90
2017-07-29T05:21:03.601Z,97.00
2017-07-29T05:23:31.891Z,97.70
2017-07-29T05:26:00.158Z,97.50
2017-07-29T05:28:28.450Z,97.60
2017-07-29T05:30:56.747Z,97.00
2017-07-29T05:33:25.013Z,96.90
2017-07-29T05:35:53.312Z,97.50
2017-07-29T05:38:21.581Z,97.30
2017-07-29T05:40:49.840Z,97.60
2017-07-29T05:43:18.128Z,96.80
2017-07-29T05:45:46.409Z,97.10
2017-07-29T05:48:14.668Z,97.30
2017-07-29T05:50:42.943Z,97.10
2017-07-29T05:53:11.242Z,96.80
2017-07-29T05:55:39.492Z,96.10
2017-07-29T05:58:07.750Z,95.90
2017-07-29T06:00:36.124Z,95.80
2017-07-29T06:03:04.424Z,95.70
2017-07-29T06:05:32.681Z,96.00
2017-07-29T06:08:00.942Z,95.60
2017-07-29T06:10:29.229Z,95.50
2017-07-29T06:12:57.505Z,95.60
2017-07-29T06:15:25.820Z,95.40
2017-07-29T06:17:54.095Z,95.10
2017-07-29T06:20:22.359Z,94.80
2017-07-29T06:22:50.664Z,95.00
2017-07-29T06:25:18.928Z,95.30
2017-07-29T06:27:47.192Z,94.70
2017-07-29T06:30:15.472Z,94.80
2017-07-29T06:32:43.736Z,94.50
2017-07-29T06:35:12.028Z,95.30
2017-07-29T06:37:40.282Z,94.10
2017-07-29T06:40:08.597Z,94.60
2017-07-29T06:42:36.853Z,94.30
2017-07-29T06:45:05.126Z,94.30
2017-07-29T06:47:33.421Z,94.10
2017-07-29T06:50:01.672Z,94.30
2017-07-29T06:52:29.933Z,94.20
2017-07-29T06:54:58.221Z,94.00
2017-07-29T06:57:26.475Z,93.90
2017-07-29T06:59:54.757Z,94.20
2017-07-29T07:02:29.094Z,94.20
2017-07-29T07:04:57.807Z,94.00
2017-07-29T07:07:26.071Z,94.00
2017-07-29T07:09:54.326Z,93.60
2017-07-29T07:12:22.621Z,93.90
2017-07-29T07:14:50.926Z,94.40
2017-07-29T07:17:19.196Z,94.10
2017-07-29T07:19:47.452Z,94.30
2017-07-29T07:22:15.735Z,94.80
2017-07-29T07:24:43.991Z,94.10
2017-07-29T07:27:12.290Z,94.10
2017-07-29T07:29:40.553Z,94.30
2017-07-29T07:32:08.864Z,94.60
2017-07-29T07:34:37.116Z,94.40
2017-07-29T07:37:05.380Z,94.60
2017-07-29T07:39:33.691Z,94.00
2017-07-29T07:42:01.960Z,94.00
2017-07-29T07:44:30.224Z,94.40
2017-07-29T07:46:58.528Z,94.10
2017-07-29T07:49:26.784Z,94.10
2017-07-29T07:51:55.049Z,94.20
2017-07-29T07:54:23.354Z,94.00
2017-07-29T07:56:51.616Z,93.70
2017-07-29T07:59:19.892Z,93.70
2017-07-29T08:01:48.196Z,94.10
2017-07-29T08:04:16.449Z,94.10
2017-07-29T08:06:44.708Z,93.60
2017-07-29T08:09:13.009Z,93.20
2017-07-29T08:11:41.332Z,93.60
2017-07-29T08:14:09.591Z,93.20
2017-07-29T08:16:37.860Z,93.30
2017-07-29T08:19:06.176Z,94.10
2017-07-29T08:21:34.438Z,94.20
2017-07-29T08:24:02.699Z,94.10
2017-07-29T08:26:30.995Z,93.30
2017-07-29T08:28:59.282Z,93.50
2017-07-29T08:31:27.541Z,93.00
2017-07-29T08:33:55.833Z,92.90
2017-07-29T08:36:24.127Z,93.20
2017-07-29T08:38:52.391Z,93.10
2017-07-29T08:41:20.655Z,93.30
2017-07-29T08:43:48.965Z,93.50
2017-07-29T08:46:17.224Z,93.90
2017-07-29T08:48:45.480Z,93.90
2017-07-29T08:51:13.775Z,93.70
2017-07-29T08:53:42.050Z,93.30
2017-07-29T08:56:10.303Z,93.20
2017-07-29T08:58:37.850Z,93.20
2017-07-29T09:01:06.128Z,93.10
2017-07-29T09:03:34.400Z,92.90
2017-07-29T09:06:02.700Z,93.00
2017-07-29T09:08:30.965Z,93.10
2017-07-29T09:10:59.248Z,93.10
2017-07-29T09:13:27.552Z,92.60
2017-07-29T09:15:55.812Z,92.40
2017-07-29T09:18:24.104Z,93.00
2017-07-29T09:20:52.367Z,92.90
2017-07-29T09:23:20.664Z,93.50
2017-07-29T09:25:48.939Z,93.30
2017-07-29T09:28:17.205Z,92.70
2017-07-29T09:30:45.498Z,92.40
2017-07-29T09:33:13.767Z,92.70
2017-07-29T09:35:42.071Z,93.70
2017-07-29T09:38:11.304Z,92.20
2017-07-29T09:40:39.599Z,92.10
2017-07-29T09:43:07.860Z,91.70
2017-07-29T09:45:35.358Z,91.70
2017-07-29T09:48:03.632Z,92.10
2017-07-29T09:50:31.888Z,92.00
2017-07-29T09:53:00.177Z,91.70
2017-07-29T09:55:28.439Z,91.90
2017-07-29T09:57:56.745Z,91.30
2017-07-29T10:00:25.015Z,91.20
2017-07-29T10:02:53.281Z,91.00
2017-07-29T10:05:21.577Z,91.20
2017-07-29T10:07:49.848Z,90.90
2017-07-29T10:10:18.132Z,89.90
2017-07-29T10:12:46.396Z,90.70
2017-07-29T10:15:14.692Z,90.20
2017-07-29T10:17:42.954Z,90.40
2017-07-29T10:20:11.273Z,91.50
2017-07-29T10:22:39.536Z,90.30
2017-07-29T10:25:07.850Z,88.70
2017-07-29T10:27:36.122Z,91.00
2017-07-29T10:30:04.385Z,90.20
2017-07-29T10:32:32.688Z,88.60
2017-07-29T10:35:00.953Z,89.10
2017-07-29T10:37:29.239Z,88.30
2017-07-29T10:39:57.499Z,88.10
2017-07-29T10:42:25.806Z,89.80
2017-07-29T10:44:54.090Z,88.50
2017-07-29T10:47:21.590Z,88.60
2017-07-29T10:49:49.884Z,90.10
2017-07-29T10:52:18.187Z,87.60
2017-07-29T10:54:45.688Z,87.70
2017-07-29T10:57:13.994Z,87.00
2017-07-29T10:59:42.284Z,88.10
2017-07-29T11:02:10.605Z,86.60
2017-07-29T11:04:38.884Z,87.20
2017-07-29T11:07:07.149Z,88.00
2017-07-29T11:09:35.458Z,88.40
2017-07-29T11:12:03.736Z,86.60
2017-07-29T11:14:31.996Z,87.80
2017-07-29T11:17:00.304Z,87.40
2017-07-29T11:19:28.564Z,87.70
2017-07-29T11:21:56.833Z,87.90
2017-07-29T11:24:25.129Z,87.60
2017-07-29T11:26:53.414Z,86.10
2017-07-29T11:29:21.730Z,87.50
2017-07-29T11:31:49.999Z,86.10
2017-07-29T11:34:18.260Z,85.80
2017-07-29T11:36:46.547Z,85.20
2017-07-29T11:39:14.813Z,83.80
2017-07-29T11:41:43.135Z,85.10
2017-07-29T11:44:11.397Z,87.00
2017-07-29T11:46:39.661Z,84.50
2017-07-29T11:49:07.941Z,84.50
2017-07-29T11:51:36.205Z,84.70
2017-07-29T11:54:04.497Z,85.40
2017-07-29T11:56:32.772Z,83.30
2017-07-29T11:59:01.085Z,84.90
2017-07-29T12:01:30.884Z,81.00
2017-07-29T12:03:59.191Z,82.10
2017-07-29T12:06:27.451Z,83.50
2017-07-29T12:08:55.709Z,81.80
2017-07-29T12:11:24.022Z,79.40
2017-07-29T12:13:52.288Z,81.90
2017-07-29T12:16:20.564Z,82.00
2017-07-29T12:18:48.859Z,79.10
2017-07-29T12:21:17.158Z,81.80
2017-07-29T12:23:45.470Z,80.80
2017-07-29T12:26:13.732Z,78.70
2017-07-29T12:28:41.996Z,77.70
2017-07-29T12:31:10.285Z,79.20
2017-07-29T12:33:38.591Z,81.20
2017-07-29T12:36:06.849Z,76.80
2017-07-29T12:38:35.116Z,76.40
2017-07-29T12:41:03.429Z,77.30
2017-07-29T12:43:31.683Z,75.60
2017-07-29T12:45:59.953Z,76.40
2017-07-29T12:48:27.489Z,76.40
2017-07-29T12:50:55.756Z,79.20
2017-07-29T12:53:24.025Z,75.50
2017-07-29T12:55:52.315Z,78.30
2017-07-29T12:58:20.604Z,77.80
2017-07-29T13:00:48.864Z,77.20
2017-07-29T13:03:17.135Z,78.60
2017-07-29T13:05:45.385Z,78.80
2017-07-29T13:08:13.678Z,79.40
2017-07-29T13:10:41.941Z,77.20
2017-07-29T13:13:10.236Z,78.30
2017-07-29T13:15:37.728Z,78.20
2017-07-29T13:18:05.997Z,78.40
2017-07-29T13:20:34.312Z,78.80
2017-07-29T13:23:02.569Z,79.10
2017-07-29T13:25:30.828Z,79.10
2017-07-29T13:27:59.131Z,76.40
2017-07-29T13:30:27.396Z,76.20
2017-07-29T13:32:55.657Z,77.30
2017-07-29T13:35:23.933Z,77.40
2017-07-29T13:37:52.214Z,78.50
2017-07-29T13:40:20.511Z,79.80
2017-07-29T13:42:48.768Z,77.70
2017-07-29T13:45:17.022Z,77.60
2017-07-29T13:47:45.317Z,78.60
2017-07-29T13:50:13.573Z,78.70
2017-07-29T13:52:41.859Z,79.50
2017-07-29T13:55:10.161Z,77.10
2017-07-29T13:57:38.416Z,78.20
2017-07-29T14:00:06.674Z,80.00
2017-07-29T14:02:34.956Z,80.00
2017-07-29T14:05:03.249Z,80.00
2017-07-29T14:07:31.553Z,77.10
2017-07-29T14:09:59.817Z,77.40
2017-07-29T14:12:28.077Z,77.50
2017-07-29T14:14:56.369Z,78.50
2017-07-29T14:17:24.657Z,77.70
2017-07-29T14:19:52.940Z,77.10
2017-07-29T14:22:21.274Z,80.40
2017-07-29T14:24:49.528Z,76.60
2017-07-29T14:27:17.784Z,77.90
2017-07-29T14:29:46.086Z,77.70
2017-07-29T14:32:14.348Z,79.50
2017-07-29T14:34:42.643Z,78.70
2017-07-29T14:37:10.913Z,79.80
2017-07-29T14:39:39.197Z,80.80
2017-07-29T14:42:07.479Z,82.20
2017-07-29T14:44:35.737Z,81.40
2017-07-29T14:47:04.046Z,81.60
2017-07-29T14:49:32.318Z,81.90
2017-07-29T14:52:00.575Z,81.60
2017-07-29T14:54:28.845Z,82.70
2017-07-29T14:56:56.341Z,82.70
2017-07-29T14:59:24.624Z,83.70
2017-07-29T15:01:52.898Z,85.30
2017-07-29T15:04:21.188Z,84.80
2017-07-29T15:06:49.468Z,84.80
2017-07-29T15:09:17.733Z,83.80
2017-07-29T15:11:46.033Z,83.70
2017-07-29T15:14:14.286Z,83.60
2017-07-29T15:16:42.540Z,83.70
2017-07-29T15:19:10.849Z,82.90
2017-07-29T15:21:39.105Z,82.80
2017-07-29T15:24:07.369Z,83.30
2017-07-29T15:26:35.653Z,84.40
2017-07-29T15:29:03.172Z,84.30
2017-07-29T15:31:31.425Z,83.00
2017-07-29T15:33:58.976Z,83.00
2017-07-29T15:36:27.236Z,83.70
2017-07-29T15:38:55.493Z,85.20
2017-07-29T15:41:23.783Z,83.90
2017-07-29T15:43:52.050Z,82.60
2017-07-29T15:46:20.341Z,82.40
2017-07-29T15:48:48.613Z,81.00
2017-07-29T15:51:16.872Z,82.50
2017-07-29T15:53:45.151Z,80.70
2017-07-29T15:56:13.448Z,81.00
2017-07-29T15:58:41.713Z,82.20
2017-07-29T16:01:09.979Z,82.30
2017-07-29T16:03:38.257Z,81.90
2017-07-29T16:06:06.543Z,80.80
2017-07-29T16:08:34.805Z,80.50
2017-07-29T16:11:03.065Z,81.80
2017-07-29T16:13:31.360Z,80.90
2017-07-29T16:15:59.653Z,81.10
2017-07-29T16:18:27.937Z,81.30
2017-07-29T16:20:56.220Z,80.90
2017-07-29T16:23:24.518Z,82.20
2017-07-29T16:25:52.781Z,82.40
2017-07-29T16:28:21.109Z,81.60
2017-07-29T16:30:49.373Z,80.00
2017-07-29T16:33:18.552Z,80.00
2017-07-29T16:35:46.845Z,80.20
2017-07-29T16:38:15.099Z,80.60
2017-07-29T16:40:43.395Z,79.40
2017-07-29T16:43:11.653Z,80.10
2017-07-29T16:45:39.916Z,79.90
2017-07-29T16:48:08.213Z,80.50
2017-07-29T16:50:36.486Z,81.40
2017-07-29T16:53:04.796Z,81.20
2017-07-29T16:55:33.054Z,81.60
2017-07-29T16:58:01.328Z,83.70
2017-07-29T17:00:29.611Z,82.70
2017-07-29T17:02:57.905Z,83.20
2017-07-29T17:05:26.177Z,83.90
2017-07-29T17:07:54.474Z,85.70
2017-07-29T17:10:22.737Z,84.70
2017-07-29T17:12:51.049Z,83.10
2017-07-29T17:15:19.304Z,82.40
2017-07-29T17:17:47.560Z,82.40
2017-07-29T17:20:15.863Z,82.30
2017-07-29T17:22:44.120Z,84.30
2017-07-29T17:25:12.407Z,84.50
2017-07-29T17:27:40.663Z,84.40
2017-07-29T17:30:08.969Z,85.40
2017-07-29T17:32:37.248Z,84.60
2017-07-29T17:35:05.536Z,85.00
2017-07-29T17:37:33.833Z,85.80
2017-07-29T17:40:02.093Z,86.70
2017-07-29T17:42:31.352Z,85.40
2017-07-29T17:44:59.620Z,85.40
2017-07-29T17:47:27.871Z,86.30
2017-07-29T17:49:56.186Z,87.70
2017-07-29T17:52:24.452Z,86.90
2017-07-29T17:54:52.725Z,87.50
2017-07-29T17:57:21.028Z,90.40
2017-07-29T17:59:49.285Z,89.30
2017-07-29T18:02:17.597Z,90.40
2017-07-29T18:04:45.873Z,90.90
2017-07-29T18:07:14.136Z,91.50
2017-07-29T18:09:42.436Z,91.20
2017-07-29T18:12:10.698Z,90.40
2017-07-29T18:14:38.952Z,90.40
2017-07-29T18:17:07.256Z,92.50
2017-07-29T18:19:35.526Z,93.10
2017-07-29T18:22:03.787Z,92.80
2017-07-29T18:24:32.082Z,93.50
2017-07-29T18:27:00.384Z,93.80
2017-07-29T18:29:28.653Z,93.30
2017-07-29T18:31:56.917Z,93.40
2017-07-29T18:34:25.209Z,93.20
2017-07-29T18:36:53.477Z,93.50
2017-07-29T18:39:21.782Z,93.40
2017-07-29T18:41:50.056Z,93.40
2017-07-29T18:44:18.329Z,93.80
2017-07-29T18:46:46.633Z,93.50
2017-07-29T18:49:14.926Z,93.40
2017-07-29T18:51:43.188Z,94.30
2017-07-29T18:54:11.470Z,94.90
2017-07-29T18:56:39.746Z,94.60
2017-07-29T18:59:08.057Z,93.80
2017-07-29T19:01:36.333Z,93.70
2017-07-29T19:04:04.607Z,94.00
2017-07-29T19:06:32.913Z,94.00
2017-07-29T19:09:01.180Z,93.90
2017-07-29T19:11:29.636Z,94.40
2017-07-29T19:13:57.996Z,95.10
2017-07-29T19:16:26.258Z,94.30
2017-07-29T19:18:54.537Z,93.90
2017-07-29T19:21:22.845Z,94.30
2017-07-29T19:23:51.128Z,94.70
2017-07-29T19:26:19.424Z,94.90
2017-07-29T19:28:47.729Z,94.30
2017-07-29T19:31:16.001Z,94.50
2017-07-29T19:33:44.266Z,94.90
2017-07-29T19:36:12.563Z,94.90
2017-07-29T19:38:40.869Z,95.00
2017-07-29T19:41:09.140Z,95.70
2017-07-29T19:43:37.401Z,96.70
2017-07-29T19:46:05.680Z,97.10
2017-07-29T19:48:33.945Z,97.20
2017-07-29T19:51:02.228Z,98.60
2017-07-29T19:53:30.492Z,99.50
2017-07-29T19:55:58.788Z,99.80
2017-07-29T19:58:27.077Z,99.90
2017-07-29T20:00:55.384Z,99.90
2017-07-29T20:03:23.652Z,99.90
2017-07-29T20:05:51.917Z,99.90
2017-07-29T20:08:20.246Z,99.90
2017-07-29T20:10:48.520Z,99.90
2017-07-29T20:13:16.775Z,99.90
2017-07-29T20:15:45.108Z,99.90
2017-07-29T20:18:13.368Z,99.90
2017-07-29T20:20:41.636Z,99.90
2017-07-29T20:23:09.934Z,99.90
2017-07-29T20:25:38.224Z,99.90
2017-07-29T20:28:06.521Z,99.90
2017-07-29T20:30:34.829Z,99.90
2017-07-29T20:33:03.092Z,99.90
2017-07-29T20:35:30.596Z,99.90
2017-07-29T20:37:58.913Z,99.90
2017-07-29T20:40:27.166Z,99.90
2017-07-29T20:42:55.428Z,99.90
2017-07-29T20:45:23.734Z,99.90
2017-07-29T20:47:51.991Z,99.90
2017-07-29T20:50:20.252Z,99.90
2017-07-29T20:52:48.532Z,99.90
2017-07-29T20:55:16.800Z,99.90
2017-07-29T20:57:45.093Z,99.90
2017-07-29T21:00:13.349Z,99.90
2017-07-29T21:02:41.655Z,99.90
2017-07-29T21:05:09.958Z,99.90
2017-07-29T21:07:38.252Z,99.90
2017-07-29T21:10:06.552Z,99.90
2017-07-29T21:12:34.813Z,99.90
2017-07-29T21:15:03.093Z,99.90
2017-07-29T21:17:30.621Z,99.90
2017-07-29T21:19:58.894Z,99.90
2017-07-29T21:22:27.210Z,99.90
2017-07-29T21:24:55.468Z,99.90
2017-07-29T21:27:23.761Z,99.90
2017-07-29T21:29:52.043Z,99.90
2017-07-29T21:32:20.322Z,99.90
2017-07-29T21:34:48.629Z,99.90
2017-07-29T21:37:16.889Z,99.90
2017-07-29T21:39:45.151Z,99.90
2017-07-29T21:42:13.439Z,99.90
2017-07-29T21:44:41.701Z,99.90
2017-07-29T21:47:10.004Z,99.90
2017-07-29T21:49:38.259Z,99.90
2017-07-29T21:52:06.528Z,99.90
2017-07-29T21:54:35.743Z,99.90
2017-07-29T21:57:03.995Z,99.90
2017-07-29T21:59:32.251Z,99.90
2017-07-29T22:02:00.528Z,99.90
2017-07-29T22:04:28.790Z,99.90
2017-07-29T22:06:57.099Z,99.90
2017-07-29T22:09:25.368Z,99.90
2017-07-29T22:11:53.627Z,99.90
2017-07-29T22:14:21.917Z,99.90
2017-07-29T22:16:50.181Z,99.90
2017-07-29T22:19:18.469Z,99.90
2017-07-29T22:21:46.749Z,99.90
2017-07-29T22:24:15.032Z,99.90
2017-07-29T22:26:43.327Z,99.90
2017-07-29T22:29:11.599Z,99.90
2017-07-29T22:31:39.902Z,99.90
2017-07-29T22:34:08.164Z,99.90
2017-07-29T22:36:36.432Z,99.90
2017-07-29T22:39:04.796Z,99.90
2017-07-29T22:41:33.057Z,99.90
2017-07-29T22:44:01.324Z,99.90
2017-07-29T22:46:29.613Z,99.90
2017-07-29T22:48:57.907Z,99.90
2017-07-29T22:51:26.231Z,99.90
2017-07-29T22:53:54.518Z,99.90
2017-07-29T22:56:22.774Z,99.90
2017-07-29T22:58:50.307Z,99.90
2017-07-29T23:01:18.620Z,99.90
2017-07-29T23:03:46.877Z,99.90
2017-07-29T23:06:15.131Z,99.90
2017-07-29T23:08:43.412Z,99.90
2017-07-29T23:11:11.687Z,99.90
2017-07-29T23:13:39.974Z,99.90
2017-07-29T23:16:08.237Z,99.90
2017-07-29T23:18:36.549Z,99.90
2017-07-29T23:21:04.814Z,99.90
2017-07-29T23:23:33.076Z,99.90
2017-07-29T23:26:01.364Z,99.90
2017-07-29T23:28:29.629Z,99.90
2017-07-29T23:30:57.929Z,99.90
2017-07-29T23:33:26.196Z,99.90
2017-07-29T23:35:54.490Z,99.90
2017-07-29T23:38:22.833Z,99.90
2017-07-29T23:40:51.092Z,99.90
2017-07-29T23:43:19.357Z,99.90
2017-07-29T23:45:46.913Z,99.90
2017-07-29T23:48:15.192Z,99.90
2017-07-29T23:50:43.465Z,99.90
2017-07-29T23:53:11.771Z,99.90
2017-07-29T23:55:40.068Z,99.90
2017-07-29T23:58:08.355Z,99.90
