createdAt,value
2023-02-24T00:00:40.368Z,10.90
2023-02-24T00:03:11.723Z,9.63
2023-02-24T00:05:40.131Z,10.93
2023-02-24T00:08:07.509Z,11.77
2023-02-24T00:10:37.899Z,10.82
2023-02-24T00:13:05.239Z,11.50
2023-02-24T00:15:32.401Z,12.20
2023-02-24T00:18:07.392Z,10.95
2023-02-24T00:20:35.117Z,11.02
2023-02-24T00:23:02.270Z,11.65
2023-02-24T00:25:29.426Z,11.20
2023-02-24T00:27:56.685Z,10.20
2023-02-24T00:30:24.462Z,11.32
2023-02-24T00:32:51.829Z,10.63
2023-02-24T00:35:19.265Z,11.38
2023-02-24T00:37:51.493Z,11.50
2023-02-24T00:40:23.680Z,11.07
2023-02-24T00:42:51.173Z,10.30
2023-02-24T00:45:18.400Z,11.63
2023-02-24T00:47:45.593Z,11.38
2023-02-24T00:50:14.408Z,11.40
2023-02-24T00:52:43.534Z,10.60
2023-02-24T00:55:15.495Z,11.93
2023-02-24T00:57:42.784Z,12.13
2023-02-24T01:00:14.205Z,13.73
2023-02-24T01:02:41.730Z,11.20
2023-02-24T01:05:09.944Z,11.70
2023-02-24T01:07:37.437Z,12.13
2023-02-24T01:10:08.864Z,12.93
2023-02-24T01:12:39.178Z,11.57
2023-02-24T01:15:09.339Z,12.00
2023-02-24T01:17:37.528Z,11.80
2023-02-24T01:20:16.692Z,11.70
2023-02-24T01:22:46.517Z,11.38
2023-02-24T01:25:16.172Z,11.77
2023-02-24T01:27:43.388Z,13.40
2023-02-24T01:30:16.409Z,11.33
2023-02-24T01:32:44.426Z,10.77
2023-02-24T01:35:15.000Z,11.25
2023-02-24T01:37:43.493Z,12.45
2023-02-24T01:40:19.054Z,11.85
2023-02-24T01:42:47.982Z,11.53
2023-02-24T01:45:18.443Z,11.65
2023-02-24T01:47:47.598Z,12.07
2023-02-24T01:50:16.403Z,12.50
2023-02-24T01:52:46.784Z,12.77
2023-02-24T01:55:17.162Z,12.50
2023-02-24T01:57:46.498Z,12.93
2023-02-24T02:00:40.667Z,12.63
2023-02-24T02:03:11.065Z,11.80
2023-02-24T02:05:39.472Z,12.80
2023-02-24T02:08:09.280Z,14.43
2023-02-24T02:10:40.088Z,13.75
2023-02-24T02:13:07.507Z,13.82
2023-02-24T02:15:39.904Z,14.00
2023-02-24T02:18:18.170Z,13.55
2023-02-24T02:21:00.009Z,14.27
2023-02-24T02:23:50.442Z,14.90
2023-02-24T02:26:30.306Z,14.30
2023-02-24T02:29:16.055Z,13.80
2023-02-24T02:32:04.282Z,13.73
2023-02-24T02:34:37.444Z,13.38
2023-02-24T02:37:14.998Z,13.97
2023-02-24T02:40:09.610Z,15.30
2023-02-24T02:42:42.505Z,15.07
2023-02-24T02:45:13.632Z,14.80
2023-02-24T02:47:52.215Z,16.13
2023-02-24T02:50:33.426Z,15.65
2023-02-24T02:53:03.304Z,15.93
2023-02-24T02:55:42.720Z,15.70
2023-02-24T02:58:18.231Z,16.00
2023-02-24T03:00:58.723Z,15.82
2023-02-24T03:03:29.543Z,15.05
2023-02-24T03:06:00.119Z,15.65
2023-02-24T03:08:29.821Z,16.38
2023-02-24T03:11:00.649Z,16.63
2023-02-24T03:13:30.741Z,16.42
2023-02-24T03:16:02.950Z,16.38
2023-02-24T03:18:35.611Z,17.48
2023-02-24T03:21:08.301Z,16.73
2023-02-24T03:23:38.259Z,17.00
2023-02-24T03:26:17.392Z,18.30
2023-02-24T03:28:51.355Z,17.65
2023-02-24T03:31:24.720Z,17.15
2023-02-24T03:34:13.021Z,15.30
2023-02-24T03:36:40.835Z,16.00
2023-02-24T03:39:12.622Z,17.33
2023-02-24T03:41:57.885Z,17.20
2023-02-24T03:44:27.177Z,17.63
2023-02-24T03:46:58.900Z,19.88
2023-02-24T03:49:26.359Z,17.73
2023-02-24T03:51:57.338Z,19.77
2023-02-24T03:54:31.688Z,17.08
2023-02-24T03:57:25.481Z,17.33
2023-02-24T04:00:22.793Z,16.02
2023-02-24T04:03:06.708Z,16.95
2023-02-24T04:05:38.456Z,16.65
2023-02-24T04:08:08.477Z,17.03
2023-02-24T04:10:41.734Z,16.08
2023-02-24T04:13:19.199Z,16.65
2023-02-24T04:15:52.361Z,16.50
2023-02-24T04:18:22.056Z,17.67
2023-02-24T04:20:53.675Z,17.07
2023-02-24T04:23:27.108Z,17.10
2023-02-24T04:25:56.625Z,17.30
2023-02-24T04:28:25.861Z,18.00
2023-02-24T04:30:56.123Z,16.95
2023-02-24T04:33:23.903Z,18.77
2023-02-24T04:35:53.640Z,19.50
2023-02-24T04:38:22.020Z,19.05
2023-02-24T04:40:50.212Z,18.13
2023-02-24T04:43:17.622Z,18.60
2023-02-24T04:45:45.059Z,19.53
2023-02-24T04:48:15.586Z,18.95
2023-02-24T04:50:44.063Z,19.25
2023-02-24T04:53:12.867Z,19.38
2023-02-24T04:55:42.713Z,17.65
2023-02-24T04:58:13.282Z,18.13
2023-02-24T05:00:42.355Z,19.88
2023-02-24T05:03:11.978Z,17.80
2023-02-24T05:05:43.248Z,18.38
2023-02-24T05:08:11.772Z,18.60
2023-02-24T05:10:45.798Z,19.80
2023-02-24T05:13:14.401Z,18.48
2023-02-24T05:15:42.198Z,18.23
2023-02-24T05:18:14.368Z,18.15
2023-02-24T05:21:01.971Z,18.52
2023-02-24T05:23:32.312Z,18.03
2023-02-24T05:25:59.654Z,18.92
2023-02-24T05:28:27.037Z,19.52
2023-02-24T05:30:56.395Z,18.42
2023-02-24T05:33:23.752Z,17.75
2023-02-24T05:35:53.685Z,19.00
2023-02-24T05:38:21.208Z,18.08
2023-02-24T05:40:52.315Z,18.88
2023-02-24T05:43:20.597Z,18.63
2023-02-24T05:45:48.288Z,19.35
2023-02-24T05:48:15.597Z,17.73
2023-02-24T05:50:46.605Z,17.60
2023-02-24T05:53:13.832Z,17.52
2023-02-24T05:55:41.068Z,16.58
2023-02-24T05:58:08.336Z,17.42
2023-02-24T06:00:39.452Z,16.03
2023-02-24T06:03:17.918Z,16.77
2023-02-24T06:05:52.726Z,15.95
2023-02-24T06:08:19.928Z,15.85
2023-02-24T06:10:47.808Z,16.27
2023-02-24T06:13:15.010Z,16.33
2023-02-24T06:15:48.261Z,16.42
2023-02-24T06:18:17.901Z,15.75
2023-02-24T06:20:51.480Z,16.00
2023-02-24T06:23:19.940Z,16.38
2023-02-24T06:25:47.768Z,14.03
2023-02-24T06:28:15.044Z,15.60
2023-02-24T06:30:42.113Z,15.20
2023-02-24T06:33:11.021Z,13.18
2023-02-24T06:35:39.363Z,14.40
2023-02-24T06:38:06.903Z,14.13
2023-02-24T06:40:34.331Z,15.40
2023-02-24T06:43:01.893Z,15.00
2023-02-24T06:45:31.249Z,15.63
2023-02-24T06:47:58.492Z,16.67
2023-02-24T06:50:25.844Z,15.10
2023-02-24T06:52:55.468Z,15.38
2023-02-24T06:55:28.401Z,15.68
2023-02-24T06:57:59.615Z,16.25
2023-02-24T07:00:37.428Z,15.85
2023-02-24T07:03:17.264Z,13.80
2023-02-24T07:05:50.615Z,14.00
2023-02-24T07:08:19.062Z,14.48
2023-02-24T07:10:46.394Z,14.93
2023-02-24T07:13:13.952Z,14.20
2023-02-24T07:15:41.205Z,15.10
2023-02-24T07:18:15.064Z,15.07
2023-02-24T07:20:45.840Z,13.65
2023-02-24T07:23:17.089Z,13.23
2023-02-24T07:25:46.599Z,13.38
2023-02-24T07:28:14.512Z,14.17
2023-02-24T07:30:42.109Z,13.97
2023-02-24T07:33:09.593Z,12.75
2023-02-24T07:35:36.883Z,13.38
2023-02-24T07:38:05.781Z,13.15
2023-02-24T07:40:34.267Z,13.95
2023-02-24T07:43:01.724Z,14.82
2023-02-24T07:45:30.095Z,14.55
2023-02-24T07:47:58.598Z,14.60
2023-02-24T07:50:28.550Z,14.73
2023-02-24T07:52:55.910Z,13.25
2023-02-24T07:55:26.096Z,14.10
2023-02-24T07:57:55.136Z,15.32
2023-02-24T08:00:28.536Z,13.45
2023-02-24T08:02:57.072Z,13.85
2023-02-24T08:05:24.909Z,13.43
2023-02-24T08:07:52.574Z,13.10
2023-02-24T08:10:26.438Z,13.77
2023-02-24T08:13:03.366Z,14.23
2023-02-24T08:15:34.512Z,13.27
2023-02-24T08:18:02.226Z,12.80
2023-02-24T08:20:36.549Z,12.93
2023-02-24T08:23:06.709Z,11.77
2023-02-24T08:25:36.745Z,12.90
2023-02-24T08:28:09.204Z,12.15
2023-02-24T08:30:39.261Z,13.10
2023-02-24T08:33:07.807Z,12.23
2023-02-24T08:35:36.127Z,11.27
2023-02-24T08:38:05.382Z,12.02
2023-02-24T08:40:34.005Z,11.38
2023-02-24T08:43:19.618Z,11.98
2023-02-24T08:45:51.491Z,10.88
2023-02-24T08:48:27.542Z,11.73
2023-02-24T08:50:55.498Z,11.63
2023-02-24T08:53:23.259Z,10.90
2023-02-24T08:55:55.342Z,11.70
2023-02-24T08:58:27.381Z,11.88
2023-02-24T09:00:57.228Z,11.80
2023-02-24T09:03:29.192Z,13.00
2023-02-24T09:05:58.153Z,12.93
2023-02-24T09:08:33.998Z,13.20
2023-02-24T09:11:02.499Z,12.35
2023-02-24T09:13:34.055Z,13.87
2023-02-24T09:16:02.626Z,15.13
2023-02-24T09:18:38.750Z,13.32
2023-02-24T09:21:45.363Z,13.32
2023-02-24T09:24:14.053Z,13.55
2023-02-24T09:26:46.433Z,13.63
2023-02-24T09:29:32.094Z,13.52
2023-02-24T09:32:05.705Z,14.60
2023-02-24T09:34:38.492Z,14.75
2023-02-24T09:37:05.890Z,14.77
2023-02-24T09:39:53.959Z,14.73
2023-02-24T09:42:21.948Z,13.32
2023-02-24T09:44:55.994Z,14.88
2023-02-24T09:47:49.483Z,13.80
2023-02-24T09:50:40.311Z,13.50
2023-02-24T09:53:19.962Z,12.97
2023-02-24T09:56:05.056Z,13.02
2023-02-24T09:58:43.312Z,11.95
2023-02-24T10:01:33.924Z,14.48
2023-02-24T10:04:19.582Z,12.98
2023-02-24T10:06:49.442Z,14.87
2023-02-24T10:09:34.802Z,15.45
2023-02-24T10:12:20.379Z,16.75
2023-02-24T10:14:51.222Z,14.15
2023-02-24T10:17:23.615Z,13.27
2023-02-24T10:20:00.255Z,13.50
2023-02-24T10:22:35.121Z,14.73
2023-02-24T10:25:12.883Z,15.00
2023-02-24T10:27:43.081Z,14.98
2023-02-24T10:30:28.207Z,13.63
2023-02-24T10:33:01.909Z,15.13
2023-02-24T10:35:34.090Z,15.15
2023-02-24T10:38:05.727Z,15.07
2023-02-24T10:40:47.157Z,15.35
2023-02-24T10:43:30.344Z,14.07
2023-02-24T10:46:07.994Z,14.30
2023-02-24T10:48:42.305Z,14.00
2023-02-24T10:51:20.124Z,13.75
2023-02-24T10:53:53.633Z,14.13
2023-02-24T10:56:27.404Z,15.18
2023-02-24T10:59:41.002Z,14.47
2023-02-24T11:02:24.896Z,14.07
2023-02-24T11:05:04.270Z,11.98
2023-02-24T11:07:45.628Z,13.13
2023-02-24T11:10:14.422Z,13.77
2023-02-24T11:13:10.025Z,13.97
2023-02-24T11:15:59.366Z,13.40
2023-02-24T11:18:27.799Z,14.00
2023-02-24T11:20:55.031Z,13.43
2023-02-24T11:23:28.462Z,13.57
2023-02-24T11:25:59.488Z,13.37
2023-02-24T11:28:32.924Z,13.93
2023-02-24T11:31:00.086Z,13.77
2023-02-24T11:33:35.344Z,13.52
2023-02-24T11:36:13.030Z,14.55
2023-02-24T11:38:43.434Z,14.47
2023-02-24T11:41:23.212Z,14.23
2023-02-24T11:43:56.492Z,15.25
2023-02-24T11:46:29.461Z,14.43
2023-02-24T11:49:01.789Z,17.17
2023-02-24T11:51:35.005Z,14.77
2023-02-24T11:54:08.890Z,14.07
2023-02-24T11:56:42.508Z,14.98
2023-02-24T11:59:22.735Z,14.90
2023-02-24T12:02:03.990Z,14.73
2023-02-24T12:04:43.752Z,14.93
2023-02-24T12:07:28.503Z,14.32
2023-02-24T12:10:14.037Z,15.95
2023-02-24T12:12:55.224Z,14.95
2023-02-24T12:15:34.541Z,14.98
2023-02-24T12:18:20.999Z,14.13
2023-02-24T12:20:49.602Z,14.68
2023-02-24T12:23:31.939Z,13.00
2023-02-24T12:26:07.122Z,12.55
2023-02-24T12:28:48.978Z,12.10
2023-02-24T12:31:25.653Z,10.93
2023-02-24T12:34:04.458Z,11.43
2023-02-24T12:36:44.031Z,11.60
2023-02-24T12:39:37.156Z,13.68
2023-02-24T12:42:13.417Z,13.45
2023-02-24T12:44:40.753Z,13.97
2023-02-24T12:47:13.067Z,13.52
2023-02-24T12:49:48.373Z,14.07
2023-02-24T12:52:21.452Z,14.25
2023-02-24T12:54:51.497Z,14.05
2023-02-24T12:57:23.226Z,14.60
2023-02-24T12:59:51.053Z,13.73
2023-02-24T13:02:27.464Z,13.82
2023-02-24T13:05:01.735Z,15.32
2023-02-24T13:07:32.269Z,15.23
2023-02-24T13:09:59.562Z,13.15
2023-02-24T13:12:27.641Z,13.83
2023-02-24T13:14:55.027Z,14.18
2023-02-24T13:17:23.793Z,14.98
2023-02-24T13:19:55.637Z,13.00
2023-02-24T13:22:27.645Z,13.25
2023-02-24T13:24:54.704Z,13.97
2023-02-24T13:27:28.690Z,14.57
2023-02-24T13:29:57.776Z,13.20
2023-02-24T13:32:30.207Z,14.23
2023-02-24T13:34:59.618Z,12.52
2023-02-24T13:37:27.516Z,12.93
2023-02-24T13:39:54.697Z,13.40
2023-02-24T13:42:25.117Z,13.75
2023-02-24T13:45:02.367Z,13.45
2023-02-24T13:47:48.105Z,14.90
2023-02-24T13:50:21.950Z,14.43
2023-02-24T13:53:24.720Z,14.18
2023-02-24T13:56:05.337Z,14.38
2023-02-24T13:58:38.569Z,14.52
2023-02-24T14:01:10.027Z,15.05
2023-02-24T14:03:40.500Z,15.20
2023-02-24T14:06:15.019Z,14.32
2023-02-24T14:08:47.853Z,14.40
2023-02-24T14:11:16.202Z,14.82
2023-02-24T14:13:51.067Z,14.07
2023-02-24T14:16:21.981Z,13.30
2023-02-24T14:18:56.921Z,13.18
2023-02-24T14:21:25.770Z,14.45
2023-02-24T14:23:58.842Z,13.85
2023-02-24T14:26:26.356Z,13.32
2023-02-24T14:28:58.492Z,14.80
2023-02-24T14:31:26.496Z,14.05
2023-02-24T14:33:58.286Z,14.32
2023-02-24T14:36:29.015Z,14.43
2023-02-24T14:39:02.318Z,14.00
2023-02-24T14:41:29.526Z,14.50
2023-02-24T14:43:56.852Z,14.75
2023-02-24T14:46:24.480Z,16.80
2023-02-24T14:48:56.473Z,14.48
2023-02-24T14:51:28.618Z,14.85
2023-02-24T14:53:57.357Z,14.93
2023-02-24T14:56:28.914Z,16.43
2023-02-24T14:59:15.062Z,14.50
2023-02-24T15:01:44.379Z,16.65
2023-02-24T15:04:14.147Z,14.05
2023-02-24T15:06:43.050Z,14.77
2023-02-24T15:09:17.844Z,14.97
2023-02-24T15:11:45.240Z,15.27
2023-02-24T15:14:21.476Z,16.35
2023-02-24T15:16:52.034Z,15.60
2023-02-24T15:19:28.178Z,15.55
2023-02-24T15:21:57.672Z,15.57
2023-02-24T15:24:29.592Z,15.35
2023-02-24T15:27:02.076Z,15.38
2023-02-24T15:29:31.900Z,15.13
2023-02-24T15:32:00.360Z,14.95
2023-02-24T15:34:29.488Z,15.50
2023-02-24T15:36:59.201Z,15.60
2023-02-24T15:39:27.989Z,15.68
2023-02-24T15:42:07.066Z,15.75
2023-02-24T15:44:35.253Z,15.98
2023-02-24T15:47:22.383Z,15.33
2023-02-24T15:49:49.975Z,17.30
2023-02-24T15:52:23.518Z,18.20
2023-02-24T15:54:52.053Z,15.68
2023-02-24T15:57:20.624Z,17.25
2023-02-24T15:59:48.683Z,15.83
2023-02-24T16:02:22.841Z,16.95
2023-02-24T16:04:50.985Z,15.85
2023-02-24T16:07:21.115Z,16.92
2023-02-24T16:09:49.597Z,17.35
2023-02-24T16:12:20.772Z,17.77
2023-02-24T16:14:50.566Z,18.10
2023-02-24T16:17:22.125Z,18.48
2023-02-24T16:19:49.445Z,17.58
2023-02-24T16:22:16.717Z,19.27
2023-02-24T16:24:44.179Z,18.50
2023-02-24T16:27:16.702Z,18.95
2023-02-24T16:29:43.879Z,17.85
2023-02-24T16:32:12.771Z,18.98
2023-02-24T16:34:40.241Z,19.73
2023-02-24T16:37:16.879Z,20.57
2023-02-24T16:39:43.968Z,20.10
2023-02-24T16:42:11.538Z,20.15
2023-02-24T16:44:38.797Z,19.48
2023-02-24T16:47:08.090Z,18.95
2023-02-24T16:49:35.941Z,19.13
2023-02-24T16:52:03.069Z,20.48
2023-02-24T16:54:30.248Z,18.60
2023-02-24T16:56:57.318Z,20.33
2023-02-24T16:59:26.747Z,20.25
2023-02-24T17:01:54.284Z,19.93
2023-02-24T17:04:22.649Z,19.77
2023-02-24T17:06:50.022Z,20.15
2023-02-24T17:09:20.363Z,20.25
2023-02-24T17:11:47.642Z,20.75
2023-02-24T17:14:17.054Z,20.13
2023-02-24T17:16:45.630Z,21.13
2023-02-24T17:19:13.088Z,22.02
2023-02-24T17:21:45.190Z,20.08
2023-02-24T17:24:19.524Z,21.10
2023-02-24T17:26:47.106Z,22.47
2023-02-24T17:29:14.955Z,21.75
2023-02-24T17:31:42.782Z,22.27
2023-02-24T17:34:11.173Z,21.55
2023-02-24T17:36:38.361Z,24.20
2023-02-24T17:39:05.599Z,23.67
2023-02-24T17:41:32.894Z,25.05
2023-02-24T17:44:00.182Z,24.48
2023-02-24T17:46:27.414Z,24.85
2023-02-24T17:48:54.705Z,23.45
2023-02-24T17:51:22.908Z,24.03
2023-02-24T17:53:50.224Z,26.05
2023-02-24T17:56:17.575Z,32.30
2023-02-24T17:58:44.732Z,32.83
2023-02-24T18:01:11.868Z,36.50
2023-02-24T18:03:39.333Z,35.73
2023-02-24T18:06:10.867Z,29.98
2023-02-24T18:08:38.643Z,27.48
2023-02-24T18:11:07.629Z,26.75
2023-02-24T18:13:34.836Z,28.05
2023-02-24T18:16:02.070Z,26.07
2023-02-24T18:18:30.703Z,25.13
2023-02-24T18:21:02.105Z,25.10
2023-02-24T18:23:29.889Z,24.30
2023-02-24T18:25:57.408Z,25.88
2023-02-24T18:28:24.722Z,27.60
2023-02-24T18:30:52.446Z,27.95
2023-02-24T18:33:19.949Z,25.70
2023-02-24T18:35:47.210Z,23.83
2023-02-24T18:38:14.439Z,27.85
2023-02-24T18:40:41.598Z,28.88
2023-02-24T18:43:08.750Z,26.20
2023-02-24T18:45:35.970Z,27.05
2023-02-24T18:48:07.041Z,29.05
2023-02-24T18:50:34.410Z,24.50
2023-02-24T18:53:01.595Z,23.20
2023-02-24T18:55:28.907Z,23.57
2023-02-24T18:57:57.111Z,24.83
2023-02-24T19:00:24.567Z,25.25
2023-02-24T19:02:51.991Z,24.55
2023-02-24T19:05:20.771Z,24.98
2023-02-24T19:07:49.954Z,26.53
2023-02-24T19:10:17.370Z,26.02
2023-02-24T19:12:44.530Z,24.38
2023-02-24T19:15:12.845Z,23.15
2023-02-24T19:17:40.050Z,23.25
2023-02-24T19:20:07.728Z,24.33
2023-02-24T19:22:34.981Z,24.83
2023-02-24T19:25:03.207Z,23.77
2023-02-24T19:27:30.376Z,25.05
2023-02-24T19:29:58.349Z,25.25
2023-02-24T19:32:25.933Z,27.60
2023-02-24T19:34:53.463Z,27.40
2023-02-24T19:37:20.665Z,27.67
2023-02-24T19:39:48.010Z,29.35
2023-02-24T19:42:18.130Z,27.35
2023-02-24T19:44:45.218Z,29.03
2023-02-24T19:47:12.328Z,26.73
2023-02-24T19:49:41.735Z,27.83
2023-02-24T19:52:09.149Z,27.90
2023-02-24T19:54:36.622Z,28.52
2023-02-24T19:57:10.358Z,29.97
2023-02-24T19:59:39.675Z,30.85
2023-02-24T20:02:08.004Z,33.47
2023-02-24T20:04:35.352Z,33.22
2023-02-24T20:07:02.601Z,35.67
2023-02-24T20:09:29.806Z,37.73
2023-02-24T20:11:59.370Z,36.90
2023-02-24T20:14:28.304Z,33.75
2023-02-24T20:17:05.801Z,27.80
2023-02-24T20:19:47.855Z,24.70
2023-02-24T20:22:27.242Z,24.53
2023-02-24T20:25:31.507Z,23.45
2023-02-24T20:28:25.352Z,21.50
2023-02-24T20:34:10.012Z,19.52
2023-02-24T20:36:47.813Z,20.27
2023-02-24T20:39:35.256Z,19.45
2023-02-24T20:42:12.926Z,17.65
2023-02-24T20:44:56.761Z,17.08
2023-02-24T20:47:52.963Z,15.77
2023-02-24T20:53:56.647Z,15.80
2023-02-24T21:00:07.809Z,16.73
2023-02-24T21:02:35.849Z,15.93
2023-02-24T21:05:03.250Z,16.75
2023-02-24T21:07:32.046Z,16.83
2023-02-24T21:09:59.318Z,17.10
2023-02-24T21:12:26.493Z,15.95
2023-02-24T21:14:53.705Z,15.75
2023-02-24T21:17:21.122Z,15.43
2023-02-24T21:19:48.390Z,14.83
2023-02-24T21:22:18.004Z,15.65
2023-02-24T21:24:45.263Z,15.20
2023-02-24T21:27:12.390Z,14.88
2023-02-24T21:29:39.468Z,15.73
2023-02-24T21:32:06.768Z,15.67
2023-02-24T21:34:34.461Z,15.15
2023-02-24T21:37:04.040Z,15.75
2023-02-24T21:39:31.439Z,16.25
2023-02-24T21:41:58.617Z,16.40
2023-02-24T21:44:25.982Z,15.97
2023-02-24T21:46:53.334Z,15.90
2023-02-24T21:49:20.510Z,15.90
2023-02-24T21:51:51.079Z,16.70
2023-02-24T21:54:18.326Z,15.60
2023-02-24T21:56:45.551Z,16.20
2023-02-24T21:59:12.800Z,15.68
2023-02-24T22:01:42.750Z,15.48
2023-02-24T22:04:11.537Z,15.10
2023-02-24T22:06:39.485Z,15.90
2023-02-24T22:09:07.849Z,14.47
2023-02-24T22:11:35.874Z,15.95
2023-02-24T22:14:03.142Z,15.55
2023-02-24T22:16:30.384Z,15.98
2023-02-24T22:18:57.553Z,16.55
2023-02-24T22:21:26.062Z,16.83
2023-02-24T22:23:54.511Z,17.27
2023-02-24T22:26:24.025Z,18.55
2023-02-24T22:28:51.839Z,20.48
2023-02-24T22:31:20.378Z,19.77
2023-02-24T22:33:47.767Z,18.93
2023-02-24T22:36:19.247Z,20.73
2023-02-24T22:38:46.989Z,21.52
2023-02-24T22:41:21.293Z,21.67
2023-02-24T22:43:48.515Z,25.00
2023-02-24T22:46:16.928Z,23.33
2023-02-24T22:48:44.211Z,21.08
2023-02-24T22:51:13.033Z,20.27
2023-02-24T22:53:41.090Z,19.60
2023-02-24T22:56:09.161Z,25.25
2023-02-24T22:58:38.091Z,32.40
2023-02-24T23:01:12.666Z,24.65
2023-02-24T23:03:40.618Z,21.08
2023-02-24T23:06:09.220Z,19.55
2023-02-24T23:08:37.569Z,20.75
2023-02-24T23:11:12.636Z,21.73
2023-02-24T23:13:40.776Z,20.25
2023-02-24T23:16:09.371Z,22.20
2023-02-24T23:18:37.224Z,21.55
2023-02-24T23:21:06.420Z,23.00
2023-02-24T23:23:33.480Z,22.77
2023-02-24T23:26:00.556Z,20.15
2023-02-24T23:28:28.059Z,19.48
2023-02-24T23:30:56.657Z,18.58
2023-02-24T23:33:25.034Z,17.88
2023-02-24T23:35:52.275Z,16.03
2023-02-24T23:38:19.423Z,17.33
2023-02-24T23:40:50.908Z,16.17
2023-02-24T23:43:18.310Z,15.90
2023-02-24T23:45:45.641Z,16.20
2023-02-24T23:48:13.871Z,16.77
2023-02-24T23:50:42.077Z,15.63
2023-02-24T23:53:10.036Z,16.88
2023-02-24T23:55:39.478Z,17.17
2023-02-24T23:58:07.921Z,16.67
