createdAt,value
2016-12-14T00:00:30.390Z,0
2016-12-14T00:01:10.840Z,0
2016-12-14T00:01:51.334Z,0
2016-12-14T00:02:31.800Z,0
2016-12-14T00:03:12.265Z,0
2016-12-14T00:03:52.742Z,0
2016-12-14T00:04:33.215Z,0
2016-12-14T00:05:13.743Z,0
2016-12-14T00:05:54.184Z,0
2016-12-14T00:06:34.682Z,0
2016-12-14T00:07:15.144Z,0
2016-12-14T00:07:55.637Z,0
2016-12-14T00:08:36.095Z,0
2016-12-14T00:09:16.579Z,0
2016-12-14T00:09:57.079Z,0
2016-12-14T00:10:37.572Z,0
2016-12-14T00:11:18.032Z,0
2016-12-14T00:11:58.564Z,0
2016-12-14T00:12:39.102Z,0
2016-12-14T00:13:19.520Z,0
2016-12-14T00:14:00.008Z,0
2016-12-14T00:14:40.498Z,0
2016-12-14T00:15:20.995Z,0
2016-12-14T00:16:01.444Z,0
2016-12-14T00:16:41.963Z,0
2016-12-14T00:17:22.468Z,0
2016-12-14T00:18:02.925Z,0
2016-12-14T00:18:43.434Z,0
2016-12-14T00:19:23.883Z,0
2016-12-14T00:20:04.358Z,0
2016-12-14T00:20:44.861Z,0
2016-12-14T00:21:25.340Z,0
2016-12-14T00:22:05.835Z,0
2016-12-14T00:22:46.305Z,0
2016-12-14T00:23:26.837Z,0
2016-12-14T00:24:07.324Z,0
2016-12-14T00:24:47.786Z,0
2016-12-14T00:25:28.252Z,0
2016-12-14T00:26:08.708Z,0
2016-12-14T00:26:49.184Z,0
2016-12-14T00:27:29.615Z,0
2016-12-14T00:28:10.128Z,0
2016-12-14T00:28:50.594Z,0
2016-12-14T00:29:31.082Z,0
2016-12-14T00:30:11.596Z,0
2016-12-14T00:30:52.093Z,0
2016-12-14T00:31:32.627Z,0
2016-12-14T00:32:13.120Z,0
2016-12-14T00:32:53.580Z,0
2016-12-14T00:33:34.023Z,0
2016-12-14T00:34:14.512Z,0
2016-12-14T00:34:54.962Z,0
2016-12-14T00:35:35.439Z,0
2016-12-14T00:36:15.931Z,0
2016-12-14T00:36:56.381Z,0
2016-12-14T00:37:36.870Z,0
2016-12-14T00:38:17.322Z,0
2016-12-14T00:38:57.840Z,0
2016-12-14T00:39:38.326Z,0
2016-12-14T00:40:18.812Z,0
2016-12-14T00:40:59.252Z,0
2016-12-14T00:41:39.714Z,0
2016-12-14T00:42:20.189Z,0
2016-12-14T00:43:00.671Z,0
2016-12-14T00:43:41.161Z,0
2016-12-14T00:44:21.622Z,0
2016-12-14T00:45:02.088Z,0
2016-12-14T00:45:42.555Z,0
2016-12-14T00:46:23.047Z,0
2016-12-14T00:47:03.526Z,0
2016-12-14T00:47:44.016Z,0
2016-12-14T00:48:24.504Z,0
2016-12-14T00:49:05.020Z,0
2016-12-14T00:49:45.460Z,0
2016-12-14T00:50:25.934Z,0
2016-12-14T00:51:06.472Z,0
2016-12-14T00:51:46.891Z,0
2016-12-14T00:52:27.339Z,0
2016-12-14T00:53:07.842Z,0
2016-12-14T00:53:48.319Z,0
2016-12-14T00:54:28.794Z,0
2016-12-14T00:55:09.242Z,0
2016-12-14T00:55:49.718Z,0
2016-12-14T00:56:30.179Z,0
2016-12-14T00:57:10.734Z,0
2016-12-14T00:57:51.206Z,0
2016-12-14T00:58:31.688Z,0
2016-12-14T00:59:12.181Z,0
2016-12-14T00:59:52.616Z,0
2016-12-14T01:00:33.093Z,0
2016-12-14T01:01:13.583Z,0
2016-12-14T01:01:54.050Z,0
2016-12-14T01:02:34.513Z,0
2016-12-14T01:03:14.969Z,0
2016-12-14T01:03:55.440Z,0
2016-12-14T01:04:35.902Z,0
2016-12-14T01:05:16.356Z,0
2016-12-14T01:05:56.803Z,0
2016-12-14T01:06:37.306Z,0
2016-12-14T01:07:17.719Z,0
2016-12-14T01:07:58.188Z,0
2016-12-14T01:08:38.636Z,0
2016-12-14T01:09:19.095Z,0
2016-12-14T01:09:59.560Z,0
2016-12-14T01:10:40.027Z,0
2016-12-14T01:11:20.501Z,0
2016-12-14T01:12:00.994Z,0
2016-12-14T01:12:41.433Z,0
2016-12-14T01:13:21.898Z,0
2016-12-14T01:14:02.379Z,0
2016-12-14T01:14:42.887Z,0
2016-12-14T01:15:23.449Z,0
2016-12-14T01:16:03.875Z,0
2016-12-14T01:16:44.338Z,0
2016-12-14T01:17:24.791Z,0
2016-12-14T01:18:05.256Z,0
2016-12-14T01:18:45.738Z,0
2016-12-14T01:19:28.097Z,0
2016-12-14T01:20:08.610Z,0
2016-12-14T01:20:49.035Z,0
2016-12-14T01:21:29.536Z,0
2016-12-14T01:22:10.036Z,0
2016-12-14T01:22:50.560Z,0
2016-12-14T01:23:31.072Z,0
2016-12-14T01:24:11.530Z,0
2016-12-14T01:24:51.966Z,0
2016-12-14T01:25:32.468Z,0
2016-12-14T01:26:12.966Z,0
2016-12-14T01:26:53.431Z,0
2016-12-14T01:27:33.931Z,0
2016-12-14T01:28:14.437Z,0
2016-12-14T01:28:54.909Z,0
2016-12-14T01:29:35.368Z,0
2016-12-14T01:30:15.827Z,0
2016-12-14T01:30:56.297Z,0
2016-12-14T01:31:36.764Z,0
2016-12-14T01:32:17.264Z,0
2016-12-14T01:32:57.744Z,0
2016-12-14T01:33:38.217Z,0
2016-12-14T01:34:18.689Z,0
2016-12-14T01:34:59.165Z,0
2016-12-14T01:35:39.633Z,0
2016-12-14T01:36:20.095Z,0
2016-12-14T01:37:00.670Z,0
2016-12-14T01:37:41.145Z,0
2016-12-14T01:38:21.638Z,0
2016-12-14T01:39:02.142Z,0
2016-12-14T01:39:42.606Z,0
2016-12-14T01:40:23.094Z,0
2016-12-14T01:41:03.648Z,0
2016-12-14T01:41:44.139Z,0
2016-12-14T01:42:24.655Z,0
2016-12-14T01:43:05.103Z,0
2016-12-14T01:43:45.545Z,0
2016-12-14T01:44:26.005Z,0
2016-12-14T01:45:06.468Z,0
2016-12-14T01:45:46.911Z,0
2016-12-14T01:46:27.387Z,0
2016-12-14T01:47:07.896Z,0
2016-12-14T01:47:48.354Z,0
2016-12-14T01:48:28.806Z,0
2016-12-14T01:49:09.295Z,0
2016-12-14T01:49:49.750Z,0
2016-12-14T01:50:30.211Z,0
2016-12-14T01:51:10.925Z,0
2016-12-14T01:51:51.380Z,0
2016-12-14T01:52:31.832Z,0
2016-12-14T01:53:12.310Z,0
2016-12-14T01:53:52.764Z,0
2016-12-14T01:54:33.243Z,0
2016-12-14T01:55:13.736Z,0
2016-12-14T01:55:54.212Z,0
2016-12-14T01:56:34.688Z,0
2016-12-14T01:57:15.148Z,0
2016-12-14T01:57:55.614Z,0
2016-12-14T01:58:36.090Z,0
2016-12-14T01:59:16.576Z,0
2016-12-14T01:59:57.021Z,0
2016-12-14T02:00:37.496Z,0
2016-12-14T02:01:17.967Z,0
2016-12-14T02:01:58.439Z,0
2016-12-14T02:02:38.891Z,0
2016-12-14T02:03:19.369Z,0
2016-12-14T02:03:59.837Z,0
2016-12-14T02:04:40.308Z,0
2016-12-14T02:05:20.802Z,0
2016-12-14T02:06:01.246Z,0
2016-12-14T02:06:41.716Z,0
2016-12-14T02:07:22.192Z,0
2016-12-14T02:08:02.655Z,0
2016-12-14T02:10:49.937Z,0
2016-12-14T02:11:38.750Z,0
2016-12-14T02:12:27.258Z,0
2016-12-14T02:13:15.295Z,0
2016-12-14T02:16:00.550Z,0
2016-12-14T02:16:49.780Z,0
2016-12-14T02:17:34.993Z,0
2016-12-14T02:18:22.152Z,0
2016-12-14T02:19:02.301Z,0
2016-12-14T02:19:42.786Z,0
2016-12-14T02:20:23.253Z,0
2016-12-14T02:21:03.709Z,0
2016-12-14T02:21:44.178Z,0
2016-12-14T02:22:24.627Z,0
2016-12-14T02:23:05.092Z,0
2016-12-14T02:23:45.610Z,0
2016-12-14T02:24:26.073Z,0
2016-12-14T02:25:06.556Z,0
2016-12-14T02:25:47.041Z,0
2016-12-14T02:26:27.509Z,0
2016-12-14T02:27:07.955Z,0
2016-12-14T02:27:48.423Z,0
2016-12-14T02:28:28.881Z,0
2016-12-14T02:29:09.381Z,0
2016-12-14T02:29:49.902Z,0
2016-12-14T02:30:30.401Z,0
2016-12-14T02:31:10.959Z,0
2016-12-14T02:31:51.433Z,0
2016-12-14T02:32:31.890Z,0
2016-12-14T02:33:12.394Z,0
2016-12-14T02:33:52.834Z,0
2016-12-14T02:34:33.304Z,0
2016-12-14T02:35:13.787Z,0
2016-12-14T02:35:54.286Z,0
2016-12-14T02:36:34.722Z,0
2016-12-14T02:37:15.193Z,0
2016-12-14T02:37:55.676Z,0
2016-12-14T02:38:36.169Z,0
2016-12-14T02:39:16.637Z,0
2016-12-14T02:39:57.115Z,0
2016-12-14T02:40:37.558Z,0
2016-12-14T02:41:18.036Z,0
2016-12-14T02:41:58.609Z,0
2016-12-14T02:42:39.060Z,0
2016-12-14T02:43:19.531Z,0
2016-12-14T02:44:00.029Z,0
2016-12-14T02:44:40.469Z,0
2016-12-14T02:45:20.940Z,0
2016-12-14T02:46:01.430Z,0
2016-12-14T02:46:41.900Z,0
2016-12-14T02:47:22.367Z,0
2016-12-14T02:48:02.840Z,0
2016-12-14T02:48:43.303Z,0
2016-12-14T02:49:23.794Z,0
2016-12-14T02:50:04.272Z,0
2016-12-14T02:50:44.708Z,0
2016-12-14T02:51:25.179Z,0
2016-12-14T02:52:05.666Z,0
2016-12-14T02:52:46.101Z,0
2016-12-14T02:53:26.580Z,0
2016-12-14T02:54:07.021Z,0
2016-12-14T02:54:47.483Z,0
2016-12-14T02:55:27.994Z,0
2016-12-14T02:56:08.488Z,0
2016-12-14T02:56:48.947Z,0
2016-12-14T02:57:29.420Z,0
2016-12-14T02:58:09.884Z,0
2016-12-14T02:58:50.348Z,0
2016-12-14T02:59:30.820Z,0
2016-12-14T03:00:11.279Z,0
2016-12-14T03:00:51.783Z,0
2016-12-14T03:01:32.249Z,0
2016-12-14T03:02:12.721Z,0
2016-12-14T03:02:53.202Z,0
2016-12-14T03:03:33.761Z,0
2016-12-14T03:04:14.229Z,0
2016-12-14T03:04:54.728Z,0
2016-12-14T03:05:35.209Z,0
2016-12-14T03:06:15.693Z,0
2016-12-14T03:06:56.147Z,0
2016-12-14T03:07:36.608Z,0
2016-12-14T03:08:17.057Z,0
2016-12-14T03:08:57.559Z,0
2016-12-14T03:09:38.001Z,0
2016-12-14T03:10:18.450Z,0
2016-12-14T03:10:58.919Z,0
2016-12-14T03:11:39.371Z,0
2016-12-14T03:12:19.848Z,0
2016-12-14T03:13:00.316Z,0
2016-12-14T03:13:40.824Z,0
2016-12-14T03:14:21.285Z,0
2016-12-14T03:15:01.781Z,0
2016-12-14T03:15:42.221Z,0
2016-12-14T03:16:22.679Z,0
2016-12-14T03:17:03.179Z,0
2016-12-14T03:17:43.635Z,0
2016-12-14T03:18:24.101Z,0
2016-12-14T03:19:04.571Z,0
2016-12-14T03:19:45.034Z,0
2016-12-14T03:20:25.496Z,0
2016-12-14T03:21:05.998Z,0
2016-12-14T03:21:46.464Z,0
2016-12-14T03:22:26.909Z,0
2016-12-14T03:23:07.371Z,0
2016-12-14T03:23:47.808Z,0
2016-12-14T03:24:28.285Z,0
2016-12-14T03:25:08.781Z,0
2016-12-14T03:25:49.277Z,0
2016-12-14T03:26:29.718Z,0
2016-12-14T03:27:10.188Z,0
2016-12-14T03:27:50.677Z,0
2016-12-14T03:28:31.163Z,0
2016-12-14T03:29:11.617Z,0
2016-12-14T03:29:52.084Z,0
2016-12-14T03:30:32.551Z,0
2016-12-14T03:31:12.994Z,0
2016-12-14T03:31:53.544Z,0
2016-12-14T03:32:33.987Z,0
2016-12-14T03:33:14.469Z,0
2016-12-14T03:33:54.930Z,0
2016-12-14T03:34:35.412Z,0
2016-12-14T03:35:15.903Z,0
2016-12-14T03:35:56.385Z,0
2016-12-14T03:36:36.830Z,0
2016-12-14T03:37:17.292Z,0
2016-12-14T03:37:57.752Z,0
2016-12-14T03:38:38.231Z,0
2016-12-14T03:39:18.721Z,0
2016-12-14T03:39:59.256Z,0
2016-12-14T03:40:39.691Z,0
2016-12-14T03:41:20.155Z,0
2016-12-14T03:42:00.631Z,0
2016-12-14T03:42:41.107Z,0
2016-12-14T03:43:21.577Z,0
2016-12-14T03:44:02.013Z,0
2016-12-14T03:44:42.490Z,0
2016-12-14T03:45:22.975Z,0
2016-12-14T03:46:03.453Z,0
2016-12-14T03:46:43.932Z,0
2016-12-14T03:47:24.407Z,0
2016-12-14T03:48:04.880Z,0
2016-12-14T03:48:45.349Z,0
2016-12-14T03:49:25.839Z,0
2016-12-14T03:50:06.316Z,0
2016-12-14T03:50:46.806Z,0
2016-12-14T03:51:27.276Z,0
2016-12-14T03:52:07.700Z,0
2016-12-14T03:52:48.283Z,0
2016-12-14T03:53:28.737Z,0
2016-12-14T03:54:09.206Z,0
2016-12-14T03:54:49.644Z,0
2016-12-14T03:55:30.107Z,0
2016-12-14T03:56:10.614Z,0
2016-12-14T03:56:51.020Z,0
2016-12-14T03:57:31.513Z,0
2016-12-14T03:58:11.969Z,0
2016-12-14T03:58:52.423Z,0
2016-12-14T03:59:32.873Z,0
2016-12-14T04:00:13.345Z,0
2016-12-14T04:00:53.830Z,0
2016-12-14T04:01:34.295Z,0
2016-12-14T04:02:14.734Z,0
2016-12-14T04:02:55.208Z,0
2016-12-14T04:03:35.638Z,0
2016-12-14T04:04:16.099Z,0
2016-12-14T04:04:56.594Z,0
2016-12-14T04:05:37.073Z,0
2016-12-14T04:06:17.545Z,0
2016-12-14T04:06:58.010Z,0
2016-12-14T04:07:38.433Z,0
2016-12-14T04:08:18.890Z,0
2016-12-14T04:08:59.399Z,0
2016-12-14T04:09:39.826Z,0
2016-12-14T04:10:20.337Z,0
2016-12-14T04:11:00.994Z,0
2016-12-14T04:11:41.464Z,0
2016-12-14T04:12:21.918Z,0
2016-12-14T04:13:02.378Z,0
2016-12-14T04:13:42.876Z,0
2016-12-14T04:14:23.331Z,0
2016-12-14T04:15:03.856Z,0
2016-12-14T04:15:44.312Z,0
2016-12-14T04:16:24.769Z,0
2016-12-14T04:17:05.206Z,0
2016-12-14T04:17:45.689Z,0
2016-12-14T04:18:26.179Z,0
2016-12-14T04:19:06.634Z,0
2016-12-14T04:19:47.108Z,0
2016-12-14T04:20:27.551Z,0
2016-12-14T04:21:08.026Z,0
2016-12-14T04:21:48.507Z,0
2016-12-14T04:22:28.993Z,0
2016-12-14T04:23:09.464Z,0
2016-12-14T04:23:49.937Z,0
2016-12-14T04:24:30.396Z,0
2016-12-14T04:25:10.882Z,0
2016-12-14T04:25:51.340Z,0
2016-12-14T04:26:31.799Z,0
2016-12-14T04:27:12.261Z,0
2016-12-14T04:27:52.741Z,0
2016-12-14T04:28:33.219Z,0
2016-12-14T04:29:13.679Z,0
2016-12-14T04:29:54.132Z,0
2016-12-14T04:30:34.609Z,0
2016-12-14T04:31:15.027Z,0
2016-12-14T04:31:55.501Z,0
2016-12-14T04:32:35.987Z,0
2016-12-14T04:33:16.496Z,0
2016-12-14T04:33:56.921Z,0
2016-12-14T04:34:37.398Z,0
2016-12-14T04:35:17.884Z,0
2016-12-14T04:35:58.374Z,0
2016-12-14T04:36:38.827Z,0
2016-12-14T04:37:19.303Z,0
2016-12-14T04:37:59.744Z,0
2016-12-14T04:38:40.232Z,0
2016-12-14T04:39:20.694Z,0
2016-12-14T04:40:01.165Z,0
2016-12-14T04:40:41.622Z,0
2016-12-14T04:41:22.076Z,0
2016-12-14T04:42:02.540Z,0
2016-12-14T04:42:43.019Z,0
2016-12-14T04:43:23.482Z,0
2016-12-14T04:44:03.929Z,0
2016-12-14T04:44:44.381Z,0
2016-12-14T04:45:24.878Z,0
2016-12-14T04:46:05.324Z,0
2016-12-14T04:46:45.771Z,0
2016-12-14T04:47:26.257Z,0
2016-12-14T04:48:06.695Z,0
2016-12-14T04:48:47.222Z,0
2016-12-14T04:49:27.662Z,0
2016-12-14T04:50:08.157Z,0
2016-12-14T04:50:48.596Z,0
2016-12-14T04:51:29.064Z,0
2016-12-14T04:52:09.526Z,0
2016-12-14T04:52:49.978Z,0
2016-12-14T04:53:30.425Z,0
2016-12-14T04:54:10.941Z,0
2016-12-14T04:54:51.380Z,0
2016-12-14T04:55:31.865Z,0
2016-12-14T04:56:12.350Z,0
2016-12-14T04:56:52.802Z,0
2016-12-14T04:57:33.263Z,0
2016-12-14T04:58:13.796Z,0
2016-12-14T04:58:54.261Z,0
2016-12-14T04:59:34.720Z,0
2016-12-14T05:00:15.209Z,0
2016-12-14T05:00:55.695Z,0
2016-12-14T05:01:36.142Z,0
2016-12-14T05:02:16.611Z,0
2016-12-14T05:02:57.051Z,0
2016-12-14T05:03:37.514Z,0
2016-12-14T05:04:17.997Z,0
2016-12-14T05:04:58.443Z,0
2016-12-14T05:05:38.928Z,0
2016-12-14T05:06:19.419Z,0
2016-12-14T05:06:59.861Z,0
2016-12-14T05:07:40.360Z,0
2016-12-14T05:08:20.788Z,0
2016-12-14T05:09:01.288Z,0
2016-12-14T05:09:41.728Z,0
2016-12-14T05:10:22.205Z,0
2016-12-14T05:11:02.678Z,0
2016-12-14T05:11:43.114Z,0
2016-12-14T05:12:23.666Z,0
2016-12-14T05:13:04.107Z,0
2016-12-14T05:13:44.563Z,0
2016-12-14T05:14:25.045Z,0
2016-12-14T05:15:05.508Z,0
2016-12-14T05:15:45.979Z,0
2016-12-14T05:16:26.449Z,0
2016-12-14T05:17:06.925Z,0
2016-12-14T05:17:47.403Z,0
2016-12-14T05:18:27.867Z,0
2016-12-14T05:19:09.002Z,0
2016-12-14T05:19:50.223Z,0
2016-12-14T05:20:30.714Z,0
2016-12-14T05:21:11.218Z,0
2016-12-14T05:21:51.701Z,0
2016-12-14T05:22:32.192Z,0
2016-12-14T05:23:12.704Z,0
2016-12-14T05:23:53.194Z,0
2016-12-14T05:24:33.688Z,0
2016-12-14T05:25:14.190Z,0
2016-12-14T05:25:54.687Z,0
2016-12-14T05:26:35.186Z,0
2016-12-14T05:27:15.696Z,0
2016-12-14T05:27:56.191Z,0
2016-12-14T05:28:36.693Z,0
2016-12-14T05:29:17.182Z,0
2016-12-14T05:29:57.645Z,0
2016-12-14T05:30:38.118Z,0
2016-12-14T05:32:53.606Z,0
2016-12-14T05:33:34.668Z,0
2016-12-14T05:34:15.313Z,0
2016-12-14T05:34:55.810Z,0
2016-12-14T05:35:36.295Z,0
2016-12-14T05:36:16.817Z,0
2016-12-14T05:36:57.286Z,0
2016-12-14T05:37:37.802Z,0
2016-12-14T05:38:18.506Z,0
2016-12-14T05:38:59.805Z,0
2016-12-14T05:39:40.328Z,0
2016-12-14T05:40:21.010Z,0
2016-12-14T05:41:01.436Z,0
2016-12-14T05:41:41.926Z,0
2016-12-14T05:42:22.472Z,0
2016-12-14T05:43:02.927Z,0
2016-12-14T05:43:43.417Z,0
2016-12-14T05:44:23.933Z,0
2016-12-14T05:45:04.440Z,0
2016-12-14T05:45:44.927Z,0
2016-12-14T05:46:25.593Z,0
2016-12-14T05:47:06.106Z,0
2016-12-14T05:47:46.626Z,0
2016-12-14T05:48:27.095Z,0
2016-12-14T05:49:07.602Z,0
2016-12-14T05:49:48.127Z,0
2016-12-14T05:50:28.624Z,0
2016-12-14T05:51:09.102Z,0
2016-12-14T05:51:49.607Z,0
2016-12-14T05:52:30.102Z,0
2016-12-14T05:53:10.593Z,0
2016-12-14T05:53:51.113Z,0
2016-12-14T05:54:31.710Z,0
2016-12-14T05:55:12.213Z,0
2016-12-14T05:55:52.708Z,0
2016-12-14T05:56:33.207Z,0
2016-12-14T05:57:13.710Z,0
2016-12-14T05:57:54.223Z,0
2016-12-14T05:58:34.686Z,0
2016-12-14T05:59:15.163Z,0
2016-12-14T05:59:55.648Z,0
2016-12-14T06:00:36.150Z,0
2016-12-14T06:01:16.670Z,0
2016-12-14T06:01:57.140Z,0
2016-12-14T06:02:37.657Z,0
2016-12-14T06:03:18.801Z,0
2016-12-14T06:03:59.290Z,0
2016-12-14T06:04:39.823Z,0
2016-12-14T06:05:20.285Z,0
2016-12-14T06:06:00.764Z,0
2016-12-14T06:06:41.257Z,0
2016-12-14T06:07:21.763Z,0
2016-12-14T06:08:02.291Z,0
2016-12-14T06:08:43.448Z,0
2016-12-14T06:09:23.925Z,0
2016-12-14T06:10:04.415Z,0
2016-12-14T06:10:44.914Z,0
2016-12-14T06:11:25.418Z,0
2016-12-14T06:12:05.899Z,0
2016-12-14T06:12:46.396Z,0
2016-12-14T06:13:26.914Z,0
2016-12-14T06:14:07.383Z,0
2016-12-14T06:14:47.897Z,0
2016-12-14T06:15:28.351Z,0
2016-12-14T06:16:08.832Z,0
2016-12-14T06:16:49.366Z,0
2016-12-14T06:17:29.849Z,0
2016-12-14T06:18:10.328Z,0
2016-12-14T06:18:50.939Z,0
2016-12-14T06:19:31.473Z,0
2016-12-14T06:20:11.965Z,0
2016-12-14T06:20:52.479Z,0
2016-12-14T06:21:32.966Z,0
2016-12-14T06:22:13.476Z,0
2016-12-14T06:22:53.980Z,0
2016-12-14T06:23:34.463Z,0
2016-12-14T06:24:14.946Z,0
2016-12-14T06:24:55.441Z,0
2016-12-14T06:25:35.927Z,0
2016-12-14T06:26:16.418Z,0
2016-12-14T06:26:56.914Z,0
2016-12-14T06:27:37.412Z,0
2016-12-14T06:28:17.918Z,0
2016-12-14T06:28:58.421Z,0
2016-12-14T06:29:38.907Z,0
2016-12-14T06:30:19.400Z,0
2016-12-14T06:30:59.892Z,0
2016-12-14T06:31:40.398Z,0
2016-12-14T06:32:20.882Z,0
2016-12-14T06:33:01.402Z,0
2016-12-14T06:33:41.892Z,0
2016-12-14T06:34:22.378Z,0
2016-12-14T06:35:02.875Z,0
2016-12-14T06:35:43.349Z,0
2016-12-14T06:36:23.843Z,0
2016-12-14T06:37:04.342Z,0
2016-12-14T06:37:44.843Z,0
2016-12-14T06:38:25.334Z,0
2016-12-14T06:39:05.803Z,0
2016-12-14T06:39:46.323Z,0
2016-12-14T06:40:26.775Z,0
2016-12-14T06:41:07.281Z,0
2016-12-14T06:41:47.752Z,0
2016-12-14T06:42:28.240Z,0
2016-12-14T06:43:08.791Z,0
2016-12-14T06:43:49.256Z,0
2016-12-14T06:44:29.759Z,0
2016-12-14T06:45:10.221Z,0
2016-12-14T06:45:50.716Z,0
2016-12-14T06:46:31.194Z,0
2016-12-14T06:47:11.679Z,0
2016-12-14T06:47:52.173Z,0
2016-12-14T06:48:32.672Z,0
2016-12-14T06:49:13.160Z,0
2016-12-14T06:49:53.646Z,0
2016-12-14T06:50:34.136Z,0
2016-12-14T06:51:14.635Z,0
2016-12-14T06:51:55.133Z,0
2016-12-14T06:52:35.618Z,0
2016-12-14T06:53:16.118Z,0
2016-12-14T06:53:56.607Z,0
2016-12-14T06:54:37.083Z,0
2016-12-14T06:55:17.579Z,0
2016-12-14T06:55:58.070Z,0
2016-12-14T06:56:38.552Z,0
2016-12-14T06:57:19.619Z,0
2016-12-14T06:58:00.114Z,0
2016-12-14T06:58:40.625Z,0
2016-12-14T06:59:21.122Z,0
2016-12-14T07:00:01.578Z,0
2016-12-14T07:00:42.646Z,0
2016-12-14T07:01:22.609Z,0
2016-12-14T07:02:03.122Z,0
2016-12-14T07:02:43.614Z,0
2016-12-14T07:03:24.112Z,0
2016-12-14T07:04:04.627Z,0
2016-12-14T07:04:45.132Z,0
2016-12-14T07:05:25.620Z,0
2016-12-14T07:06:06.110Z,0
2016-12-14T07:06:46.596Z,0
2016-12-14T07:07:27.080Z,0
2016-12-14T07:08:07.570Z,0
2016-12-14T07:08:48.068Z,0
2016-12-14T07:09:28.542Z,0
2016-12-14T07:10:09.730Z,0
2016-12-14T07:10:51.120Z,0
2016-12-14T07:11:31.595Z,0
2016-12-14T07:12:12.058Z,0
2016-12-14T07:12:52.565Z,0
2016-12-14T07:13:33.045Z,0
2016-12-14T07:14:13.539Z,0
2016-12-14T07:14:54.002Z,0
2016-12-14T07:15:34.502Z,0
2016-12-14T07:16:15.001Z,0
2016-12-14T07:16:55.513Z,0
2016-12-14T07:17:35.973Z,0
2016-12-14T07:18:16.480Z,0
2016-12-14T07:18:56.981Z,0
2016-12-14T07:19:37.492Z,0
2016-12-14T07:20:17.976Z,0
2016-12-14T07:20:58.459Z,0
2016-12-14T07:21:38.951Z,0
2016-12-14T07:22:19.432Z,0
2016-12-14T07:22:59.924Z,0
2016-12-14T07:23:40.402Z,0
2016-12-14T07:24:20.898Z,0
2016-12-14T07:25:01.387Z,0
2016-12-14T07:25:41.904Z,0
2016-12-14T07:26:22.375Z,0
2016-12-14T07:27:02.866Z,0
2016-12-14T07:27:43.367Z,0
2016-12-14T07:28:23.871Z,0
2016-12-14T07:29:04.335Z,0
2016-12-14T07:29:44.840Z,0
2016-12-14T07:30:25.324Z,0
2016-12-14T07:31:05.816Z,0
2016-12-14T07:31:46.314Z,0
2016-12-14T07:32:26.829Z,0
2016-12-14T07:33:07.335Z,0
2016-12-14T07:33:49.369Z,0
2016-12-14T07:34:29.866Z,0
2016-12-14T07:35:10.358Z,0
2016-12-14T07:35:50.831Z,0
2016-12-14T07:36:31.337Z,0
2016-12-14T07:37:12.029Z,0
2016-12-14T07:37:52.611Z,0
2016-12-14T07:38:33.110Z,0
2016-12-14T07:39:14.485Z,0
2016-12-14T07:39:55.439Z,0
2016-12-14T07:40:36.372Z,0
2016-12-14T07:41:17.062Z,0
2016-12-14T07:41:58.926Z,0
2016-12-14T07:42:39.787Z,0
2016-12-14T07:43:20.590Z,0
2016-12-14T07:44:01.108Z,0
2016-12-14T07:44:41.588Z,0
2016-12-14T07:45:22.151Z,0
2016-12-14T07:46:02.687Z,5
2016-12-14T07:46:43.146Z,5
2016-12-14T07:47:23.754Z,5
2016-12-14T07:48:04.272Z,5
2016-12-14T07:48:44.991Z,5
2016-12-14T07:49:25.520Z,5
2016-12-14T07:50:06.005Z,5
2016-12-14T07:50:46.505Z,5
2016-12-14T07:51:26.992Z,5
2016-12-14T07:52:07.533Z,5
2016-12-14T07:52:48.104Z,5
2016-12-14T07:53:28.594Z,5
2016-12-14T07:54:09.072Z,5
2016-12-14T07:54:49.570Z,5
2016-12-14T07:55:30.140Z,5
2016-12-14T07:56:10.611Z,10
2016-12-14T07:56:51.091Z,10
2016-12-14T07:57:31.604Z,10
2016-12-14T07:58:12.058Z,10
2016-12-14T07:58:52.593Z,10
2016-12-14T07:59:33.064Z,10
2016-12-14T08:00:13.567Z,10
2016-12-14T08:00:54.058Z,10
2016-12-14T08:01:34.559Z,10
2016-12-14T08:02:15.060Z,10
2016-12-14T08:02:55.632Z,10
2016-12-14T08:03:36.092Z,15
2016-12-14T08:04:16.601Z,15
2016-12-14T08:04:57.136Z,15
2016-12-14T08:05:38.331Z,15
2016-12-14T08:06:19.395Z,15
2016-12-14T08:07:00.528Z,15
2016-12-14T08:07:41.747Z,15
2016-12-14T08:08:22.820Z,15
2016-12-14T08:10:57.851Z,15
2016-12-14T08:11:38.258Z,15
2016-12-14T08:12:18.763Z,15
2016-12-14T08:12:59.298Z,20
2016-12-14T08:13:39.797Z,20
2016-12-14T08:14:20.566Z,20
2016-12-14T08:15:01.088Z,20
2016-12-14T08:15:41.886Z,20
2016-12-14T08:16:22.377Z,25
2016-12-14T08:17:02.899Z,25
2016-12-14T08:17:43.446Z,25
2016-12-14T08:18:24.140Z,30
2016-12-14T08:19:04.650Z,30
2016-12-14T08:19:45.151Z,30
2016-12-14T08:20:25.969Z,30
2016-12-14T08:21:06.492Z,35
2016-12-14T08:21:47.121Z,35
2016-12-14T08:22:27.724Z,35
2016-12-14T08:23:08.241Z,35
2016-12-14T08:23:49.187Z,35
2016-12-14T08:24:29.677Z,35
2016-12-14T08:25:10.168Z,35
2016-12-14T08:25:50.685Z,35
2016-12-14T08:26:31.149Z,35
2016-12-14T08:27:11.634Z,35
2016-12-14T08:27:52.134Z,35
2016-12-14T08:28:32.610Z,40
2016-12-14T08:29:13.220Z,35
2016-12-14T08:29:53.716Z,35
2016-12-14T08:30:34.183Z,35
2016-12-14T08:31:14.783Z,35
2016-12-14T08:31:55.282Z,35
2016-12-14T08:32:35.768Z,35
2016-12-14T08:33:16.259Z,40
2016-12-14T08:33:56.736Z,40
2016-12-14T08:34:37.242Z,40
2016-12-14T08:35:17.718Z,40
2016-12-14T08:35:58.309Z,40
2016-12-14T08:36:38.814Z,40
2016-12-14T08:37:19.302Z,40
2016-12-14T08:38:00.379Z,45
2016-12-14T08:38:40.857Z,45
2016-12-14T08:39:21.356Z,45
2016-12-14T08:40:01.851Z,45
2016-12-14T08:40:42.398Z,45
2016-12-14T08:43:12.260Z,50
2016-12-14T08:43:52.316Z,50
2016-12-14T08:44:32.786Z,50
2016-12-14T08:45:13.289Z,50
2016-12-14T08:45:53.787Z,50
2016-12-14T08:46:34.301Z,50
2016-12-14T08:47:14.965Z,50
2016-12-14T08:47:55.531Z,50
2016-12-14T08:48:36.027Z,50
2016-12-14T08:49:16.595Z,50
2016-12-14T08:49:57.070Z,55
2016-12-14T08:50:37.578Z,55
2016-12-14T08:51:18.070Z,60
2016-12-14T08:51:58.562Z,60
2016-12-14T08:52:39.094Z,60
2016-12-14T08:53:22.207Z,60
2016-12-14T08:54:02.745Z,60
2016-12-14T08:54:43.231Z,65
2016-12-14T08:55:24.695Z,65
2016-12-14T08:56:05.172Z,70
2016-12-14T08:56:45.649Z,70
2016-12-14T08:57:26.170Z,70
2016-12-14T08:58:06.634Z,75
2016-12-14T08:58:47.120Z,75
2016-12-14T08:59:27.629Z,75
2016-12-14T09:00:08.123Z,75
2016-12-14T09:00:48.636Z,75
2016-12-14T09:01:29.121Z,75
2016-12-14T09:02:09.579Z,75
2016-12-14T09:02:50.088Z,75
2016-12-14T09:03:30.581Z,75
2016-12-14T09:04:13.061Z,70
2016-12-14T09:04:54.220Z,75
2016-12-14T09:05:34.724Z,75
2016-12-14T09:06:15.199Z,80
2016-12-14T09:06:55.696Z,80
2016-12-14T09:07:36.204Z,80
2016-12-14T09:08:16.823Z,80
2016-12-14T09:08:57.323Z,80
2016-12-14T09:09:38.523Z,80
2016-12-14T09:10:19.088Z,80
2016-12-14T09:10:59.760Z,85
2016-12-14T09:11:40.322Z,85
2016-12-14T09:12:20.873Z,85
2016-12-14T09:13:01.534Z,85
2016-12-14T09:13:42.277Z,85
2016-12-14T09:14:22.878Z,80
2016-12-14T09:15:03.498Z,80
2016-12-14T09:15:44.050Z,80
2016-12-14T09:16:24.503Z,80
2016-12-14T09:17:04.992Z,85
2016-12-14T09:17:45.524Z,85
2016-12-14T09:18:26.140Z,80
2016-12-14T09:19:07.629Z,80
2016-12-14T09:19:48.421Z,85
2016-12-14T09:20:29.040Z,85
2016-12-14T09:21:09.749Z,85
2016-12-14T09:21:50.410Z,85
2016-12-14T09:22:30.837Z,85
2016-12-14T09:23:11.513Z,80
2016-12-14T09:23:52.031Z,75
2016-12-14T09:24:32.634Z,70
2016-12-14T09:25:13.130Z,70
2016-12-14T09:25:53.602Z,65
2016-12-14T09:26:34.163Z,65
2016-12-14T09:27:14.676Z,65
2016-12-14T09:27:55.125Z,65
2016-12-14T09:28:35.599Z,60
2016-12-14T09:29:16.084Z,60
2016-12-14T09:29:57.396Z,50
2016-12-14T09:30:38.067Z,45
2016-12-14T09:31:18.533Z,45
2016-12-14T09:31:59.034Z,45
2016-12-14T09:32:39.614Z,45
2016-12-14T09:33:20.076Z,45
2016-12-14T09:34:00.564Z,50
2016-12-14T09:34:41.025Z,55
2016-12-14T09:35:21.536Z,55
2016-12-14T09:36:02.066Z,55
2016-12-14T09:36:42.560Z,60
2016-12-14T09:37:23.056Z,60
2016-12-14T09:38:04.358Z,60
2016-12-14T09:38:45.727Z,55
2016-12-14T09:39:28.116Z,55
2016-12-14T09:40:08.617Z,55
2016-12-14T09:40:49.096Z,70
2016-12-14T09:41:29.604Z,70
2016-12-14T09:42:10.099Z,70
2016-12-14T09:42:50.608Z,65
2016-12-14T09:43:31.132Z,70
2016-12-14T09:44:11.624Z,70
2016-12-14T09:44:52.094Z,70
2016-12-14T09:45:32.576Z,75
2016-12-14T09:46:13.066Z,80
2016-12-14T09:46:53.558Z,80
2016-12-14T09:47:34.029Z,85
2016-12-14T09:48:14.540Z,85
2016-12-14T09:48:54.992Z,85
2016-12-14T09:49:35.475Z,90
2016-12-14T09:50:15.968Z,90
2016-12-14T09:50:56.432Z,90
2016-12-14T09:51:36.942Z,85
2016-12-14T09:52:17.430Z,90
2016-12-14T09:52:57.916Z,90
2016-12-14T09:53:38.423Z,90
2016-12-14T09:54:18.912Z,90
2016-12-14T09:54:59.463Z,90
2016-12-14T09:55:39.961Z,85
2016-12-14T09:56:20.483Z,90
2016-12-14T09:57:00.988Z,90
2016-12-14T09:57:41.482Z,95
2016-12-14T09:58:21.984Z,105
2016-12-14T09:59:02.477Z,105
2016-12-14T09:59:42.986Z,100
2016-12-14T10:00:23.486Z,100
2016-12-14T10:01:03.980Z,100
2016-12-14T10:01:44.485Z,100
2016-12-14T10:02:24.949Z,95
2016-12-14T10:03:13.381Z,95
2016-12-14T10:03:53.878Z,100
2016-12-14T10:04:36.407Z,110
2016-12-14T10:05:22.837Z,120