createdAt,value
2023-05-21T00:01:06.141Z,101577.00
2023-05-21T00:03:34.285Z,101576.00
2023-05-21T00:06:03.620Z,101570.00
2023-05-21T00:08:30.603Z,101574.00
2023-05-21T00:10:57.975Z,101575.00
2023-05-21T00:13:24.848Z,101568.00
2023-05-21T00:15:51.707Z,101565.00
2023-05-21T00:18:18.562Z,101563.00
2023-05-21T00:20:45.781Z,101569.00
2023-05-21T00:23:12.807Z,101559.00
2023-05-21T00:25:39.649Z,101563.00
2023-05-21T00:28:06.551Z,101557.00
2023-05-21T00:30:33.346Z,101562.00
2023-05-21T00:33:02.685Z,101550.00
2023-05-21T00:35:30.176Z,101552.00
2023-05-21T00:37:57.288Z,101547.00
2023-05-21T00:40:24.292Z,101546.00
2023-05-21T00:42:51.114Z,101543.00
2023-05-21T00:45:17.972Z,101545.00
2023-05-21T00:47:48.319Z,101551.00
2023-05-21T00:50:16.229Z,101549.00
2023-05-21T00:52:45.640Z,101546.00
2023-05-21T00:55:12.940Z,101542.00
2023-05-21T00:57:40.903Z,101536.00
2023-05-21T01:00:09.017Z,101534.00
2023-05-21T01:02:38.128Z,101520.00
2023-05-21T01:05:06.773Z,101530.00
2023-05-21T01:07:41.400Z,101528.00
2023-05-21T01:10:11.488Z,101524.00
2023-05-21T01:12:41.692Z,101521.00
2023-05-21T01:15:10.929Z,101521.00
2023-05-21T01:17:39.813Z,101522.00
2023-05-21T01:20:11.072Z,101522.00
2023-05-21T01:22:51.651Z,101516.00
2023-05-21T01:25:18.787Z,101531.00
2023-05-21T01:27:45.909Z,101516.00
2023-05-21T01:30:13.914Z,101519.00
2023-05-21T01:33:04.939Z,101536.00
2023-05-21T01:35:38.876Z,101526.00
2023-05-21T01:38:27.434Z,101521.00
2023-05-21T01:41:05.616Z,101508.00
2023-05-21T01:43:37.622Z,101522.00
2023-05-21T01:46:09.604Z,101522.00
2023-05-21T01:48:38.466Z,101520.00
2023-05-21T01:51:06.268Z,101513.00
2023-05-21T01:53:33.173Z,101520.00
2023-05-21T01:56:01.692Z,101514.00
2023-05-21T01:58:28.675Z,101509.00
2023-05-21T02:00:55.507Z,101507.00
2023-05-21T02:03:23.380Z,101511.00
2023-05-21T02:05:51.954Z,101514.00
2023-05-21T02:08:19.820Z,101511.00
2023-05-21T02:10:46.605Z,101508.00
2023-05-21T02:13:13.389Z,101509.00
2023-05-21T02:15:40.266Z,101506.00
2023-05-21T02:18:07.127Z,101514.00
2023-05-21T02:20:33.967Z,101510.00
2023-05-21T02:23:00.874Z,101500.00
2023-05-21T02:25:27.729Z,101502.00
2023-05-21T02:27:56.629Z,101497.00
2023-05-21T02:30:23.435Z,101499.00
2023-05-21T02:32:50.817Z,101499.00
2023-05-21T02:35:17.884Z,101496.00
2023-05-21T02:37:44.728Z,101502.00
2023-05-21T02:40:13.107Z,101502.00
2023-05-21T02:42:41.466Z,101504.00
2023-05-21T02:45:10.996Z,101499.00
2023-05-21T02:47:41.105Z,101506.00
2023-05-21T02:50:09.294Z,101496.00
2023-05-21T02:52:36.456Z,101495.00
2023-05-21T02:55:03.377Z,101490.00
2023-05-21T02:57:30.159Z,101489.00
2023-05-21T02:59:56.938Z,101487.00
2023-05-21T03:02:24.467Z,101480.00
2023-05-21T03:04:51.568Z,101491.00
2023-05-21T03:07:19.820Z,101482.00
2023-05-21T03:09:46.904Z,101486.00
2023-05-21T03:12:13.867Z,101477.00
2023-05-21T03:14:42.660Z,101473.00
2023-05-21T03:17:14.144Z,101481.00
2023-05-21T03:19:42.092Z,101479.00
2023-05-21T03:22:09.984Z,101482.00
2023-05-21T03:24:38.229Z,101481.00
2023-05-21T03:27:07.029Z,101485.00
2023-05-21T03:29:34.810Z,101481.00
2023-05-21T03:32:02.618Z,101480.00
2023-05-21T03:34:29.584Z,101486.00
2023-05-21T03:36:56.664Z,101479.00
2023-05-21T03:39:23.931Z,101475.00
2023-05-21T03:41:51.173Z,101476.00
2023-05-21T03:44:18.048Z,101484.00
2023-05-21T03:46:45.643Z,101483.00
2023-05-21T03:49:14.131Z,101485.00
2023-05-21T03:51:40.881Z,101491.00
2023-05-21T03:54:07.658Z,101486.00
2023-05-21T03:56:34.429Z,101491.00
2023-05-21T03:59:01.485Z,101477.00
2023-05-21T04:01:28.487Z,101486.00
2023-05-21T04:03:55.694Z,101485.00
2023-05-21T04:06:22.832Z,101482.00
2023-05-21T04:08:50.918Z,101476.00
2023-05-21T04:11:17.733Z,101478.00
2023-05-21T04:13:44.548Z,101475.00
2023-05-21T04:16:14.575Z,101487.00
2023-05-21T04:18:44.141Z,101491.00
2023-05-21T04:21:12.642Z,101494.00
2023-05-21T04:23:39.680Z,101493.00
2023-05-21T04:26:07.580Z,101494.00
2023-05-21T04:28:35.292Z,101492.00
2023-05-21T04:31:02.243Z,101490.00
2023-05-21T04:33:30.370Z,101501.00
2023-05-21T04:35:57.800Z,101499.00
2023-05-21T04:38:24.741Z,101494.00
2023-05-21T04:40:51.899Z,101505.00
2023-05-21T04:43:25.654Z,101486.00
2023-05-21T04:45:56.238Z,101498.00
2023-05-21T04:48:24.857Z,101501.00
2023-05-21T04:50:53.507Z,101504.00
2023-05-21T04:53:20.681Z,101505.00
2023-05-21T04:55:47.987Z,101497.00
2023-05-21T04:58:18.010Z,101500.00
2023-05-21T05:00:50.961Z,101494.00
2023-05-21T05:03:18.196Z,101507.00
2023-05-21T05:05:45.116Z,101497.00
2023-05-21T05:08:13.981Z,101499.00
2023-05-21T05:10:43.524Z,101498.00
2023-05-21T05:13:10.491Z,101491.00
2023-05-21T05:15:37.502Z,101498.00
2023-05-21T05:18:04.670Z,101513.00
2023-05-21T05:20:31.512Z,101511.00
2023-05-21T05:22:58.288Z,101508.00
2023-05-21T05:25:25.260Z,101509.00
2023-05-21T05:27:52.080Z,101513.00
2023-05-21T05:30:19.830Z,101506.00
2023-05-21T05:32:46.773Z,101512.00
2023-05-21T05:35:13.636Z,101505.00
2023-05-21T05:37:40.428Z,101501.00
2023-05-21T05:40:08.120Z,101506.00
2023-05-21T05:42:34.967Z,101507.00
2023-05-21T05:45:01.777Z,101510.00
2023-05-21T05:47:28.644Z,101510.00
2023-05-21T05:49:55.450Z,101503.00
2023-05-21T05:52:22.278Z,101516.00
2023-05-21T05:54:49.108Z,101504.00
2023-05-21T05:57:15.939Z,101506.00
2023-05-21T05:59:42.703Z,101501.00
2023-05-21T06:02:09.632Z,101502.00
2023-05-21T06:04:36.421Z,101502.00
2023-05-21T06:07:03.287Z,101498.00
2023-05-21T06:09:30.088Z,101498.00
2023-05-21T06:11:56.964Z,101493.00
2023-05-21T06:14:23.812Z,101499.00
2023-05-21T06:16:51.342Z,101496.00
2023-05-21T06:19:18.223Z,101490.00
2023-05-21T06:21:45.027Z,101502.00
2023-05-21T06:24:11.835Z,101494.00
2023-05-21T06:26:38.621Z,101496.00
2023-05-21T06:29:05.566Z,101502.00
2023-05-21T06:31:33.184Z,101501.00
2023-05-21T06:34:01.026Z,101500.00
2023-05-21T06:36:29.969Z,101500.00
2023-05-21T06:38:57.184Z,101494.00
2023-05-21T06:41:24.398Z,101496.00
2023-05-21T06:43:51.437Z,101494.00
2023-05-21T06:46:18.376Z,101490.00
2023-05-21T06:48:46.290Z,101491.00
2023-05-21T06:51:13.230Z,101482.00
2023-05-21T06:53:40.182Z,101492.00
2023-05-21T06:56:07.227Z,101490.00
2023-05-21T06:58:34.014Z,101484.00
2023-05-21T07:01:01.395Z,101490.00
2023-05-21T07:03:28.423Z,101492.00
2023-05-21T07:05:55.249Z,101488.00
2023-05-21T07:08:22.155Z,101492.00
2023-05-21T07:10:49.853Z,101489.00
2023-05-21T07:13:16.859Z,101493.00
2023-05-21T07:15:43.672Z,101503.00
2023-05-21T07:18:10.512Z,101494.00
2023-05-21T07:20:37.328Z,101492.00
2023-05-21T07:23:04.153Z,101494.00
2023-05-21T07:25:31.017Z,101488.00
2023-05-21T07:27:57.817Z,101487.00
2023-05-21T07:30:24.691Z,101485.00
2023-05-21T07:32:51.587Z,101483.00
2023-05-21T07:35:20.497Z,101484.00
2023-05-21T07:37:48.063Z,101491.00
2023-05-21T07:40:14.976Z,101484.00
2023-05-21T07:42:42.030Z,101488.00
2023-05-21T07:45:09.476Z,101488.00
2023-05-21T07:47:36.323Z,101480.00
2023-05-21T07:50:03.283Z,101479.00
2023-05-21T07:52:30.184Z,101485.00
2023-05-21T07:54:56.977Z,101483.00
2023-05-21T07:57:23.804Z,101474.00
2023-05-21T07:59:51.139Z,101475.00
2023-05-21T08:02:18.425Z,101473.00
2023-05-21T08:04:45.540Z,101473.00
2023-05-21T08:07:12.986Z,101473.00
2023-05-21T08:09:39.808Z,101473.00
2023-05-21T08:12:07.322Z,101474.00
2023-05-21T08:14:34.130Z,101478.00
2023-05-21T08:17:01.006Z,101467.00
2023-05-21T08:19:28.082Z,101474.00
2023-05-21T08:21:54.934Z,101480.00
2023-05-21T08:24:21.710Z,101479.00
2023-05-21T08:26:50.490Z,101475.00
2023-05-21T08:29:19.458Z,101474.00
2023-05-21T08:31:46.323Z,101473.00
2023-05-21T08:34:13.093Z,101475.00
2023-05-21T08:36:43.037Z,101477.00
2023-05-21T08:39:09.853Z,101475.00
2023-05-21T08:41:39.709Z,101476.00
2023-05-21T08:44:12.371Z,101478.00
2023-05-21T08:46:44.387Z,101476.00
2023-05-21T08:49:14.050Z,101471.00
2023-05-21T08:51:41.753Z,101480.00
2023-05-21T08:54:09.425Z,101474.00
2023-05-21T08:56:36.657Z,101467.00
2023-05-21T08:59:03.460Z,101478.00
2023-05-21T09:01:33.395Z,101474.00
2023-05-21T09:04:16.155Z,101472.00
2023-05-21T09:06:47.654Z,101474.00
2023-05-21T09:09:30.806Z,101467.00
2023-05-21T09:11:57.581Z,101482.00
2023-05-21T09:14:25.932Z,101470.00
2023-05-21T09:16:52.863Z,101477.00
2023-05-21T09:19:23.002Z,101483.00
2023-05-21T09:21:52.930Z,101474.00
2023-05-21T09:24:23.012Z,101476.00
2023-05-21T09:26:50.064Z,101472.00
2023-05-21T09:29:16.932Z,101473.00
2023-05-21T09:31:47.786Z,101471.00
2023-05-21T09:34:14.892Z,101464.00
2023-05-21T09:36:42.488Z,101457.00
2023-05-21T09:39:11.777Z,101465.00
2023-05-21T09:41:42.111Z,101462.00
2023-05-21T09:44:10.949Z,101453.00
2023-05-21T09:46:40.380Z,101457.00
2023-05-21T09:49:21.880Z,101454.00
2023-05-21T09:51:48.642Z,101466.00
2023-05-21T09:54:15.467Z,101469.00
2023-05-21T09:56:42.494Z,101456.00
2023-05-21T09:59:09.519Z,101453.00
2023-05-21T10:01:37.472Z,101453.00
2023-05-21T10:04:09.098Z,101446.00
2023-05-21T10:06:43.711Z,101452.00
2023-05-21T10:09:12.010Z,101445.00
2023-05-21T10:11:44.755Z,101442.00
2023-05-21T10:14:20.453Z,101442.00
2023-05-21T10:16:48.292Z,101441.00
2023-05-21T10:19:16.919Z,101449.00
2023-05-21T10:21:45.710Z,101428.00
2023-05-21T10:24:13.641Z,101442.00
2023-05-21T10:26:42.332Z,101425.00
2023-05-21T10:29:09.985Z,101422.00
2023-05-21T10:31:39.122Z,101434.00
2023-05-21T10:34:06.384Z,101415.00
2023-05-21T10:36:35.680Z,101425.00
2023-05-21T10:39:03.260Z,101409.00
2023-05-21T10:41:47.460Z,101411.00
2023-05-21T10:44:51.909Z,101420.00
2023-05-21T10:47:55.798Z,101410.00
2023-05-21T10:50:45.691Z,101406.00
2023-05-21T10:53:59.873Z,101400.00
2023-05-21T10:56:39.851Z,101398.00
2023-05-21T10:59:30.100Z,101410.00
2023-05-21T11:01:58.118Z,101400.00
2023-05-21T11:04:29.482Z,101409.00
2023-05-21T11:06:58.772Z,101401.00
2023-05-21T11:09:27.044Z,101401.00
2023-05-21T11:12:01.116Z,101397.00
2023-05-21T11:14:39.042Z,101399.00
2023-05-21T11:17:08.995Z,101418.00
2023-05-21T11:19:38.752Z,101409.00
2023-05-21T11:22:22.104Z,101403.00
2023-05-21T11:24:51.131Z,101401.00
2023-05-21T11:27:38.673Z,101402.00
2023-05-21T11:30:17.859Z,101411.00
2023-05-21T11:33:14.016Z,101402.00
2023-05-21T11:35:55.690Z,101393.00
2023-05-21T11:38:22.470Z,101398.00
2023-05-21T11:40:56.537Z,101393.00
2023-05-21T11:43:24.083Z,101386.00
2023-05-21T11:45:53.298Z,101384.00
2023-05-21T11:48:27.116Z,101382.00
2023-05-21T11:50:55.001Z,101382.00
2023-05-21T11:53:22.067Z,101395.00
2023-05-21T11:55:49.022Z,101390.00
2023-05-21T11:58:19.323Z,101383.00
2023-05-21T12:00:46.261Z,101392.00
2023-05-21T12:03:14.740Z,101391.00
2023-05-21T12:05:49.111Z,101386.00
2023-05-21T12:08:25.540Z,101386.00
2023-05-21T12:10:59.880Z,101382.00
2023-05-21T12:13:27.880Z,101379.00
2023-05-21T12:15:54.996Z,101382.00
2023-05-21T12:18:22.014Z,101375.00
2023-05-21T12:20:51.952Z,101369.00
2023-05-21T12:23:25.660Z,101367.00
2023-05-21T12:25:53.691Z,101376.00
2023-05-21T12:28:24.738Z,101381.00
2023-05-21T12:30:53.487Z,101375.00
2023-05-21T12:33:21.633Z,101378.00
2023-05-21T12:35:50.553Z,101375.00
2023-05-21T12:38:17.591Z,101377.00
2023-05-21T12:40:45.573Z,101369.00
2023-05-21T12:43:12.674Z,101371.00
2023-05-21T12:45:41.371Z,101364.00
2023-05-21T12:48:08.501Z,101374.00
2023-05-21T12:50:40.572Z,101373.00
2023-05-21T12:53:10.740Z,101375.00
2023-05-21T12:55:37.511Z,101381.00
2023-05-21T12:58:08.190Z,101359.00
2023-05-21T13:00:35.625Z,101371.00
2023-05-21T13:03:04.452Z,101374.00
2023-05-21T13:05:31.697Z,101366.00
2023-05-21T13:07:58.484Z,101370.00
2023-05-21T13:10:25.318Z,101367.00
2023-05-21T13:12:52.081Z,101368.00
2023-05-21T13:15:19.024Z,101367.00
2023-05-21T13:17:47.229Z,101371.00
2023-05-21T13:20:16.811Z,101372.00
2023-05-21T13:22:49.439Z,101360.00
2023-05-21T13:25:24.372Z,101366.00
2023-05-21T13:27:52.994Z,101369.00
2023-05-21T13:30:21.745Z,101364.00
2023-05-21T13:32:48.949Z,101365.00
2023-05-21T13:35:16.698Z,101356.00
2023-05-21T13:37:43.965Z,101351.00
2023-05-21T13:40:16.852Z,101355.00
2023-05-21T13:42:48.768Z,101356.00
2023-05-21T13:45:19.227Z,101350.00
2023-05-21T13:47:47.917Z,101342.00
2023-05-21T13:50:15.909Z,101344.00
2023-05-21T13:52:44.122Z,101350.00
2023-05-21T13:55:11.268Z,101343.00
2023-05-21T13:57:38.130Z,101337.00
2023-05-21T14:00:06.084Z,101342.00
2023-05-21T14:02:33.109Z,101340.00
2023-05-21T14:04:59.963Z,101333.00
2023-05-21T14:07:27.952Z,101340.00
2023-05-21T14:09:54.846Z,101330.00
2023-05-21T14:12:21.761Z,101333.00
2023-05-21T14:14:49.879Z,101333.00
2023-05-21T14:17:16.773Z,101351.00
2023-05-21T14:19:43.533Z,101341.00
2023-05-21T14:22:10.388Z,101335.00
2023-05-21T14:24:37.191Z,101341.00
2023-05-21T14:27:04.076Z,101339.00
2023-05-21T14:29:30.879Z,101336.00
2023-05-21T14:31:57.719Z,101338.00
2023-05-21T14:34:24.688Z,101341.00
2023-05-21T14:36:51.471Z,101332.00
2023-05-21T14:39:18.305Z,101337.00
2023-05-21T14:41:45.197Z,101341.00
2023-05-21T14:44:12.049Z,101339.00
2023-05-21T14:46:39.629Z,101349.00
2023-05-21T14:49:06.550Z,101348.00
2023-05-21T14:51:33.347Z,101339.00
2023-05-21T14:54:00.172Z,101352.00
2023-05-21T14:56:28.115Z,101352.00
2023-05-21T14:58:55.922Z,101347.00
2023-05-21T15:01:23.187Z,101355.00
2023-05-21T15:03:50.271Z,101340.00
2023-05-21T15:06:17.167Z,101348.00
2023-05-21T15:08:43.936Z,101338.00
2023-05-21T15:11:11.465Z,101338.00
2023-05-21T15:13:38.977Z,101326.00
2023-05-21T15:16:06.474Z,101330.00
2023-05-21T15:18:33.654Z,101326.00
2023-05-21T15:21:00.587Z,101323.00
2023-05-21T15:23:27.606Z,101318.00
2023-05-21T15:25:54.458Z,101321.00
2023-05-21T15:28:22.903Z,101324.00
2023-05-21T15:30:49.697Z,101324.00
2023-05-21T15:33:16.482Z,101330.00
2023-05-21T15:35:43.644Z,101326.00
2023-05-21T15:38:10.899Z,101318.00
2023-05-21T15:40:41.940Z,101321.00
2023-05-21T15:43:08.822Z,101325.00
2023-05-21T15:45:36.256Z,101322.00
2023-05-21T15:48:03.307Z,101329.00
2023-05-21T15:50:30.140Z,101331.00
2023-05-21T15:52:56.939Z,101322.00
2023-05-21T15:55:23.761Z,101317.00
2023-05-21T15:57:50.569Z,101335.00
2023-05-21T16:00:17.459Z,101329.00
2023-05-21T16:02:44.374Z,101323.00
2023-05-21T16:05:12.426Z,101310.00
2023-05-21T16:07:39.196Z,101330.00
2023-05-21T16:10:10.268Z,101315.00
2023-05-21T16:12:38.346Z,101315.00
2023-05-21T16:15:06.281Z,101312.00
2023-05-21T16:17:33.074Z,101318.00
2023-05-21T16:19:59.972Z,101312.00
2023-05-21T16:22:26.756Z,101312.00
2023-05-21T16:24:54.726Z,101310.00
2023-05-21T16:27:21.552Z,101313.00
2023-05-21T16:29:48.306Z,101302.00
2023-05-21T16:32:15.158Z,101295.00
2023-05-21T16:34:42.010Z,101303.00
2023-05-21T16:37:09.720Z,101303.00
2023-05-21T16:39:36.882Z,101299.00
2023-05-21T16:42:03.926Z,101305.00
2023-05-21T16:44:32.013Z,101297.00
2023-05-21T16:47:00.054Z,101302.00
2023-05-21T16:49:28.018Z,101306.00
2023-05-21T16:51:54.999Z,101306.00
2023-05-21T16:54:21.978Z,101308.00
2023-05-21T16:56:48.818Z,101311.00
2023-05-21T16:59:15.837Z,101314.00
2023-05-21T17:01:42.969Z,101322.00
2023-05-21T17:04:09.863Z,101310.00
2023-05-21T17:06:36.758Z,101313.00
2023-05-21T17:09:03.911Z,101306.00
2023-05-21T17:11:32.289Z,101316.00
2023-05-21T17:13:59.067Z,101309.00
2023-05-21T17:16:25.925Z,101318.00
2023-05-21T17:18:52.845Z,101320.00
2023-05-21T17:21:19.815Z,101330.00
2023-05-21T17:23:46.731Z,101325.00
2023-05-21T17:26:13.969Z,101331.00
2023-05-21T17:28:40.851Z,101321.00
2023-05-21T17:31:09.475Z,101320.00
2023-05-21T17:33:37.929Z,101314.00
2023-05-21T17:36:05.132Z,101327.00
2023-05-21T17:38:31.971Z,101317.00
2023-05-21T17:40:59.260Z,101315.00
2023-05-21T17:43:27.587Z,101313.00
2023-05-21T17:45:54.517Z,101314.00
2023-05-21T17:48:21.549Z,101326.00
2023-05-21T17:50:48.402Z,101314.00
2023-05-21T17:53:16.132Z,101320.00
2023-05-21T17:55:42.954Z,101310.00
2023-05-21T17:58:12.690Z,101317.00
2023-05-21T18:00:39.542Z,101329.00
2023-05-21T18:03:06.417Z,101328.00
2023-05-21T18:05:33.433Z,101319.00
2023-05-21T18:08:01.393Z,101333.00
2023-05-21T18:10:28.615Z,101322.00
2023-05-21T18:12:55.396Z,101331.00
2023-05-21T18:15:22.235Z,101333.00
2023-05-21T18:17:49.740Z,101328.00
2023-05-21T18:20:16.697Z,101335.00
2023-05-21T18:22:44.629Z,101337.00
2023-05-21T18:25:11.629Z,101337.00
2023-05-21T18:27:38.407Z,101338.00
2023-05-21T18:30:06.831Z,101332.00
2023-05-21T18:32:34.552Z,101336.00
2023-05-21T18:35:01.429Z,101337.00
2023-05-21T18:37:29.135Z,101335.00
2023-05-21T18:39:55.954Z,101346.00
2023-05-21T18:42:22.748Z,101342.00
2023-05-21T18:44:51.443Z,101341.00
2023-05-21T18:47:18.345Z,101343.00
2023-05-21T18:49:45.132Z,101347.00
2023-05-21T18:52:11.917Z,101349.00
2023-05-21T18:54:39.050Z,101344.00
2023-05-21T18:57:06.091Z,101336.00
2023-05-21T18:59:33.396Z,101338.00
2023-05-21T19:02:00.309Z,101334.00
2023-05-21T19:04:27.474Z,101347.00
2023-05-21T19:06:54.881Z,101344.00
2023-05-21T19:09:21.741Z,101342.00
2023-05-21T19:11:48.879Z,101348.00
2023-05-21T19:14:15.714Z,101351.00
2023-05-21T19:16:42.586Z,101363.00
2023-05-21T19:19:09.411Z,101364.00
2023-05-21T19:21:36.737Z,101367.00
2023-05-21T19:24:05.995Z,101369.00
2023-05-21T19:26:33.141Z,101371.00
2023-05-21T19:29:00.310Z,101374.00
2023-05-21T19:31:27.138Z,101377.00
2023-05-21T19:33:54.373Z,101385.00
2023-05-21T19:36:22.304Z,101387.00
2023-05-21T19:38:50.682Z,101378.00
2023-05-21T19:41:18.811Z,101383.00
2023-05-21T19:43:46.340Z,101381.00
2023-05-21T19:46:15.909Z,101379.00
2023-05-21T19:48:45.018Z,101382.00
2023-05-21T19:51:11.834Z,101389.00
2023-05-21T19:53:38.694Z,101386.00
2023-05-21T19:56:05.785Z,101385.00
2023-05-21T19:58:33.177Z,101393.00
2023-05-21T20:01:00.116Z,101391.00
2023-05-21T20:03:28.002Z,101394.00
2023-05-21T20:05:55.014Z,101383.00
2023-05-21T20:08:22.285Z,101378.00
2023-05-21T20:10:51.735Z,101383.00
2023-05-21T20:13:19.405Z,101379.00
2023-05-21T20:15:47.716Z,101379.00
2023-05-21T20:18:15.370Z,101374.00
2023-05-21T20:20:42.976Z,101377.00
2023-05-21T20:23:09.808Z,101377.00
2023-05-21T20:25:36.606Z,101375.00
2023-05-21T20:28:04.299Z,101363.00
2023-05-21T20:30:51.932Z,101375.00
2023-05-21T20:33:19.939Z,101373.00
2023-05-21T20:35:46.713Z,101370.00
2023-05-21T20:38:15.943Z,101384.00
2023-05-21T20:40:44.233Z,101388.00
2023-05-21T20:43:18.653Z,101394.00
2023-05-21T20:45:47.479Z,101392.00
2023-05-21T20:48:14.958Z,101393.00
2023-05-21T20:50:41.860Z,101391.00
2023-05-21T20:53:08.735Z,101392.00
2023-05-21T20:55:35.573Z,101387.00
2023-05-21T20:58:03.453Z,101393.00
2023-05-21T21:00:31.704Z,101392.00
2023-05-21T21:03:01.099Z,101403.00
2023-05-21T21:05:28.339Z,101391.00
2023-05-21T21:07:56.078Z,101402.00
2023-05-21T21:10:23.222Z,101391.00
2023-05-21T21:12:50.074Z,101407.00
2023-05-21T21:15:17.073Z,101398.00
2023-05-21T21:17:43.917Z,101397.00
2023-05-21T21:20:12.839Z,101391.00
2023-05-21T21:22:39.771Z,101385.00
2023-05-21T21:25:07.153Z,101390.00
2023-05-21T21:27:34.012Z,101400.00
2023-05-21T21:30:00.790Z,101407.00
2023-05-21T21:32:27.731Z,101400.00
2023-05-21T21:34:54.991Z,101398.00
2023-05-21T21:37:21.940Z,101400.00
2023-05-21T21:39:48.716Z,101401.00
2023-05-21T21:42:15.646Z,101410.00
2023-05-21T21:44:42.816Z,101409.00
2023-05-21T21:47:09.655Z,101414.00
2023-05-21T21:49:36.467Z,101405.00
2023-05-21T21:52:03.251Z,101405.00
2023-05-21T21:54:30.016Z,101408.00
2023-05-21T21:56:56.783Z,101403.00
2023-05-21T21:59:23.546Z,101401.00
2023-05-21T22:01:50.844Z,101404.00
2023-05-21T22:04:17.639Z,101403.00
2023-05-21T22:06:45.812Z,101396.00
2023-05-21T22:09:12.781Z,101404.00
2023-05-21T22:11:39.732Z,101397.00
2023-05-21T22:14:06.592Z,101403.00
2023-05-21T22:16:33.958Z,101411.00
2023-05-21T22:19:01.398Z,101406.00
2023-05-21T22:21:29.214Z,101408.00
2023-05-21T22:23:56.225Z,101398.00
2023-05-21T22:26:23.284Z,101404.00
2023-05-21T22:28:50.614Z,101401.00
2023-05-21T22:31:17.693Z,101403.00
2023-05-21T22:33:44.526Z,101403.00
2023-05-21T22:36:11.592Z,101394.00
2023-05-21T22:38:38.418Z,101399.00
2023-05-21T22:41:06.622Z,101401.00
2023-05-21T22:43:34.778Z,101392.00
2023-05-21T22:46:01.888Z,101404.00
2023-05-21T22:48:31.694Z,101399.00
2023-05-21T22:50:58.498Z,101390.00
2023-05-21T22:53:25.842Z,101395.00
2023-05-21T22:55:53.055Z,101405.00
2023-05-21T22:58:19.819Z,101408.00
2023-05-21T23:00:48.012Z,101395.00
2023-05-21T23:03:15.070Z,101401.00
2023-05-21T23:05:41.946Z,101396.00
2023-05-21T23:08:08.898Z,101399.00
2023-05-21T23:10:35.739Z,101394.00
2023-05-21T23:13:02.671Z,101397.00
2023-05-21T23:15:29.540Z,101389.00
2023-05-21T23:17:57.425Z,101395.00
2023-05-21T23:20:24.663Z,101390.00
2023-05-21T23:22:52.212Z,101397.00
2023-05-21T23:25:18.982Z,101404.00
2023-05-21T23:27:45.746Z,101407.00
2023-05-21T23:30:12.632Z,101403.00
2023-05-21T23:32:39.581Z,101395.00
2023-05-21T23:35:07.566Z,101398.00
2023-05-21T23:37:34.337Z,101382.00
2023-05-21T23:40:01.206Z,101387.00
2023-05-21T23:42:28.076Z,101383.00
2023-05-21T23:44:54.998Z,101388.00
2023-05-21T23:47:22.468Z,101381.00
2023-05-21T23:49:49.286Z,101394.00
2023-05-21T23:52:18.285Z,101382.00
2023-05-21T23:54:45.142Z,101380.00
2023-05-21T23:57:13.292Z,101373.00
2023-05-21T23:59:40.506Z,101375.00
