createdAt,value
2019-02-21T00:00:24.197Z,11.13
2019-02-21T00:02:48.860Z,11.27
2019-02-21T00:05:17.330Z,12.93
2019-02-21T00:07:45.759Z,11.93
2019-02-21T00:10:14.175Z,12.13
2019-02-21T00:12:42.630Z,13.83
2019-02-21T00:15:30.393Z,11.70
2019-02-21T00:17:58.831Z,11.53
2019-02-21T00:20:27.253Z,12.57
2019-02-21T00:22:55.716Z,10.70
2019-02-21T00:25:24.202Z,12.40
2019-02-21T00:27:52.657Z,12.50
2019-02-21T00:30:21.070Z,12.50
2019-02-21T00:32:49.530Z,13.17
2019-02-21T00:35:17.951Z,12.10
2019-02-21T00:37:46.395Z,12.87
2019-02-21T00:40:23.504Z,12.40
2019-02-21T00:42:51.985Z,12.57
2019-02-21T00:45:39.998Z,11.87
2019-02-21T00:48:20.724Z,12.77
2019-02-21T00:50:49.144Z,13.57
2019-02-21T00:53:17.584Z,12.20
2019-02-21T00:56:05.347Z,13.00
2019-02-21T00:58:33.794Z,12.13
2019-02-21T01:01:21.565Z,12.43
2019-02-21T01:03:50.027Z,12.30
2019-02-21T01:06:37.799Z,14.60
2019-02-21T01:09:06.295Z,13.83
2019-02-21T01:11:34.750Z,12.67
2019-02-21T01:14:03.172Z,10.40
2019-02-21T01:16:31.618Z,12.13
2019-02-21T01:19:00.074Z,13.07
2019-02-21T01:21:28.551Z,8.30
2019-02-21T01:23:56.975Z,12.93
2019-02-21T01:26:38.093Z,13.67
2019-02-21T01:29:14.133Z,12.83
2019-02-21T01:32:02.005Z,13.07
2019-02-21T01:34:30.450Z,8.20
2019-02-21T01:37:18.311Z,12.50
2019-02-21T01:40:07.749Z,13.20
2019-02-21T01:42:36.701Z,12.70
2019-02-21T01:45:07.370Z,13.60
2019-02-21T01:47:35.852Z,12.80
2019-02-21T01:50:06.171Z,14.47
2019-02-21T01:52:34.755Z,15.80
2019-02-21T01:55:03.531Z,14.40
2019-02-21T01:57:51.351Z,14.17
2019-02-21T02:00:39.420Z,15.87
2019-02-21T02:03:20.229Z,9.00
2019-02-21T02:05:48.711Z,12.77
2019-02-21T02:08:17.228Z,13.37
2019-02-21T02:10:45.680Z,13.70
2019-02-21T02:13:24.170Z,14.03
2019-02-21T02:15:44.331Z,18.50
2019-02-21T02:18:32.106Z,14.27
2019-02-21T02:24:21.579Z,14.20
2019-02-21T02:27:02.784Z,17.40
2019-02-21T02:29:31.236Z,17.10
2019-02-21T02:32:11.502Z,14.40
2019-02-21T02:34:40.004Z,15.97
2019-02-21T02:37:08.442Z,16.77
2019-02-21T02:39:56.283Z,16.80
2019-02-21T02:42:44.074Z,15.20
2019-02-21T02:45:12.508Z,17.23
2019-02-21T02:48:00.312Z,17.07
2019-02-21T02:50:28.758Z,17.97
2019-02-21T02:52:57.247Z,16.63
2019-02-21T02:55:25.736Z,17.60
2019-02-21T02:57:54.158Z,17.93
2019-02-21T03:00:22.584Z,17.67
2019-02-21T03:02:51.043Z,17.80
2019-02-21T03:05:38.796Z,16.97
2019-02-21T03:08:07.236Z,17.33
2019-02-21T03:10:35.657Z,19.17
2019-02-21T03:13:04.097Z,19.20
2019-02-21T03:15:32.559Z,19.77
2019-02-21T03:18:01.140Z,21.30
2019-02-21T03:20:29.628Z,21.93
2019-02-21T03:22:58.062Z,22.53
2019-02-21T03:25:26.533Z,19.10
2019-02-21T03:27:55.004Z,20.20
2019-02-21T03:30:42.768Z,20.70
2019-02-21T03:33:11.212Z,19.80
2019-02-21T03:35:39.623Z,20.10
2019-02-21T03:38:08.081Z,19.27
2019-02-21T03:40:36.592Z,21.00
2019-02-21T03:43:17.094Z,20.47
2019-02-21T03:45:57.824Z,20.33
2019-02-21T03:48:26.360Z,19.57
2019-02-21T03:50:54.791Z,21.13
2019-02-21T03:53:23.315Z,23.57
2019-02-21T03:56:11.112Z,21.00
2019-02-21T03:58:51.776Z,20.77
2019-02-21T04:01:20.187Z,22.67
2019-02-21T04:03:48.811Z,22.27
2019-02-21T04:06:17.336Z,23.33
2019-02-21T04:09:06.653Z,20.90
2019-02-21T04:11:35.147Z,22.67
2019-02-21T04:14:23.174Z,22.17
2019-02-21T04:17:03.660Z,22.63
2019-02-21T04:19:44.432Z,20.90
2019-02-21T04:22:24.925Z,23.20
2019-02-21T04:24:53.369Z,22.23
2019-02-21T04:27:41.133Z,23.83
2019-02-21T04:30:09.583Z,25.60
2019-02-21T04:32:38.108Z,23.97
2019-02-21T04:35:06.819Z,22.97
2019-02-21T04:37:35.228Z,23.43
2019-02-21T04:40:23.008Z,24.60
2019-02-21T04:42:51.457Z,23.90
2019-02-21T04:45:19.976Z,25.10
2019-02-21T04:47:48.413Z,25.17
2019-02-21T04:50:16.832Z,24.87
2019-02-21T04:53:04.689Z,23.10
2019-02-21T04:55:33.108Z,25.57
2019-02-21T04:58:01.543Z,25.03
2019-02-21T05:00:49.336Z,25.87
2019-02-21T05:03:17.820Z,24.90
2019-02-21T05:05:46.260Z,26.50
2019-02-21T05:08:14.799Z,26.53
2019-02-21T05:10:43.207Z,24.90
2019-02-21T05:13:11.652Z,24.80
2019-02-21T05:15:40.075Z,27.03
2019-02-21T05:18:08.499Z,24.30
2019-02-21T05:20:56.299Z,25.53
2019-02-21T05:23:24.727Z,25.50
2019-02-21T05:25:53.204Z,25.50
2019-02-21T05:28:31.454Z,27.17
2019-02-21T05:31:07.432Z,25.70
2019-02-21T05:33:37.591Z,25.10
2019-02-21T05:36:10.663Z,28.00
2019-02-21T05:38:43.450Z,26.03
2019-02-21T05:41:38.615Z,25.00
2019-02-21T05:44:11.651Z,25.77
2019-02-21T05:46:41.743Z,25.70
2019-02-21T05:49:30.050Z,25.83
2019-02-21T05:52:12.532Z,27.23
2019-02-21T05:54:57.627Z,25.47
2019-02-21T06:00:19.203Z,26.80
2019-02-21T06:03:05.884Z,27.70
2019-02-21T06:06:04.307Z,27.03
2019-02-21T06:08:52.452Z,26.77
2019-02-21T06:11:38.631Z,26.17
2019-02-21T06:14:11.500Z,27.17
2019-02-21T06:16:41.572Z,26.00
2019-02-21T06:19:39.791Z,26.47
2019-02-21T06:22:12.535Z,22.00
2019-02-21T06:25:02.028Z,27.57
2019-02-21T06:30:17.035Z,27.40
2019-02-21T06:32:45.499Z,27.23
2019-02-21T06:35:33.336Z,22.37
2019-02-21T06:38:01.779Z,23.97
2019-02-21T06:40:30.248Z,25.60
2019-02-21T06:42:58.671Z,26.13
2019-02-21T06:45:27.269Z,28.60
2019-02-21T06:50:44.512Z,21.00
2019-02-21T06:53:32.348Z,24.90
2019-02-21T06:56:00.821Z,26.00
2019-02-21T06:58:29.268Z,25.07
2019-02-21T07:00:57.704Z,25.07
2019-02-21T07:03:26.166Z,26.67
2019-02-21T07:06:14.030Z,26.10
2019-02-21T07:08:42.439Z,26.70
2019-02-21T07:11:10.879Z,26.20
2019-02-21T07:13:58.669Z,25.97
2019-02-21T07:16:27.094Z,29.17
2019-02-21T07:18:55.519Z,28.83
2019-02-21T07:21:24.027Z,21.30
2019-02-21T07:23:52.477Z,28.57
2019-02-21T07:26:20.905Z,30.20
2019-02-21T07:28:49.466Z,27.20
2019-02-21T07:31:37.248Z,20.17
2019-02-21T07:34:07.041Z,29.90
2019-02-21T07:36:35.730Z,28.33
2019-02-21T07:39:16.824Z,29.60
2019-02-21T07:41:35.549Z,28.03
2019-02-21T07:44:11.740Z,26.50
2019-02-21T07:46:34.261Z,32.33
2019-02-21T07:49:02.720Z,30.47
2019-02-21T07:51:31.162Z,30.13
2019-02-21T07:53:59.603Z,32.63
2019-02-21T07:56:28.060Z,33.37
2019-02-21T07:58:57.672Z,31.20
2019-02-21T08:01:26.367Z,31.40
2019-02-21T08:03:54.812Z,32.90
2019-02-21T08:06:42.564Z,28.57
2019-02-21T08:09:22.847Z,31.23
2019-02-21T08:11:51.334Z,34.00
2019-02-21T08:14:20.658Z,33.00
2019-02-21T08:16:49.105Z,36.23
2019-02-21T08:19:17.519Z,31.70
2019-02-21T08:21:46.007Z,33.03
2019-02-21T08:24:14.592Z,32.40
2019-02-21T08:26:43.020Z,31.50
2019-02-21T08:29:11.476Z,32.60
2019-02-21T08:31:39.901Z,29.87
2019-02-21T08:34:09.967Z,33.23
2019-02-21T08:36:38.419Z,34.30
2019-02-21T08:39:08.825Z,33.70
2019-02-21T08:41:37.321Z,33.73
2019-02-21T08:44:25.105Z,31.30
2019-02-21T08:47:12.865Z,32.07
2019-02-21T08:49:41.294Z,30.30
2019-02-21T08:52:09.829Z,33.20
2019-02-21T08:54:38.344Z,33.80
2019-02-21T08:57:26.109Z,33.50
2019-02-21T08:59:54.559Z,31.87
2019-02-21T09:02:22.982Z,32.43
2019-02-21T09:04:51.485Z,34.60
2019-02-21T09:07:19.900Z,31.03
2019-02-21T09:09:48.347Z,31.20
2019-02-21T09:12:16.769Z,33.17
2019-02-21T09:14:45.215Z,32.60
2019-02-21T09:17:13.672Z,33.97
2019-02-21T09:20:01.454Z,31.30
2019-02-21T09:22:49.261Z,33.20
2019-02-21T09:25:29.927Z,32.70
2019-02-21T09:28:10.692Z,28.57
2019-02-21T09:30:51.691Z,32.37
2019-02-21T09:33:21.319Z,32.27
2019-02-21T09:35:50.261Z,34.93
2019-02-21T09:38:18.679Z,24.97
2019-02-21T09:40:47.118Z,24.90
2019-02-21T09:43:15.574Z,33.00
2019-02-21T09:45:44.010Z,33.03
2019-02-21T09:48:25.150Z,34.13
2019-02-21T09:50:53.585Z,30.80
2019-02-21T09:53:22.035Z,30.40
2019-02-21T09:56:09.818Z,33.20
2019-02-21T09:58:38.274Z,32.00
2019-02-21T10:01:06.802Z,30.60
2019-02-21T10:03:35.412Z,31.10
2019-02-21T10:06:03.990Z,31.40
2019-02-21T10:08:32.416Z,26.60
2019-02-21T10:11:01.034Z,31.97
2019-02-21T10:13:29.703Z,29.60
2019-02-21T10:15:58.140Z,28.00
2019-02-21T10:18:26.583Z,32.30
2019-02-21T10:20:55.034Z,29.03
2019-02-21T10:23:24.346Z,30.10
2019-02-21T10:25:52.898Z,22.97
2019-02-21T10:28:40.668Z,29.80
2019-02-21T10:31:09.199Z,31.13
2019-02-21T10:33:46.601Z,26.10
2019-02-21T10:36:07.807Z,24.20
2019-02-21T10:38:36.239Z,31.60
2019-02-21T10:41:04.731Z,29.80
2019-02-21T10:43:33.183Z,28.87
2019-02-21T10:46:01.704Z,28.53
2019-02-21T10:48:30.223Z,22.13
2019-02-21T10:50:58.669Z,28.67
2019-02-21T10:53:27.111Z,23.60
2019-02-21T10:55:55.539Z,27.60
2019-02-21T10:58:43.315Z,22.83
2019-02-21T11:01:31.075Z,22.30
2019-02-21T11:03:59.531Z,13.17
2019-02-21T11:09:23.335Z,28.30
2019-02-21T11:11:51.778Z,23.63
2019-02-21T11:14:20.295Z,19.47
2019-02-21T11:16:48.719Z,17.90
2019-02-21T11:19:17.236Z,17.30
2019-02-21T11:21:45.667Z,19.73
2019-02-21T11:24:33.470Z,16.57
2019-02-21T11:27:01.884Z,16.50
2019-02-21T11:29:30.348Z,18.20
2019-02-21T11:31:58.807Z,17.50
2019-02-21T11:34:27.263Z,17.70
2019-02-21T11:36:55.766Z,20.23
2019-02-21T11:39:24.325Z,12.60
2019-02-21T11:41:52.772Z,11.20
2019-02-21T11:44:21.200Z,11.93
2019-02-21T11:47:08.997Z,9.80
2019-02-21T11:49:37.447Z,12.20
2019-02-21T11:52:10.125Z,14.07
2019-02-21T11:54:36.084Z,14.33
2019-02-21T11:57:23.881Z,13.53
2019-02-21T11:59:52.328Z,13.57
2019-02-21T12:02:20.755Z,14.00
2019-02-21T12:04:49.207Z,11.47
2019-02-21T12:07:36.987Z,13.63
2019-02-21T12:10:08.684Z,12.57
2019-02-21T12:12:37.134Z,10.27
2019-02-21T12:15:08.638Z,12.20
2019-02-21T12:17:37.249Z,10.53
2019-02-21T12:20:11.835Z,7.97
2019-02-21T12:22:59.680Z,9.40
2019-02-21T12:25:47.463Z,8.90
2019-02-21T12:28:15.895Z,12.10
2019-02-21T12:31:03.683Z,14.30
2019-02-21T12:33:32.131Z,9.80
2019-02-21T12:36:00.672Z,14.23
2019-02-21T12:38:29.214Z,15.23
2019-02-21T12:40:57.643Z,10.47
2019-02-21T12:43:26.093Z,14.97
2019-02-21T12:45:57.599Z,10.77
2019-02-21T12:48:45.392Z,11.83
2019-02-21T12:51:13.822Z,17.03
2019-02-21T12:54:01.600Z,15.50
2019-02-21T12:56:30.043Z,11.37
2019-02-21T12:58:58.485Z,17.83
2019-02-21T13:01:26.942Z,17.03
2019-02-21T13:03:55.379Z,18.10
2019-02-21T13:06:43.168Z,20.73
2019-02-21T13:09:11.595Z,14.90
2019-02-21T13:11:40.048Z,18.03
2019-02-21T13:14:08.467Z,18.70
2019-02-21T13:16:36.920Z,15.63
2019-02-21T13:19:05.356Z,12.50
2019-02-21T13:21:33.788Z,17.87
2019-02-21T13:24:02.250Z,13.37
2019-02-21T13:26:30.708Z,18.10
2019-02-21T13:28:59.136Z,13.80
2019-02-21T13:31:46.930Z,19.30
2019-02-21T13:34:15.430Z,17.33
2019-02-21T13:36:43.884Z,23.10
2019-02-21T13:39:12.327Z,22.57
2019-02-21T13:41:40.753Z,20.37
2019-02-21T13:44:09.195Z,13.67
2019-02-21T13:46:40.842Z,16.80
2019-02-21T13:49:07.799Z,22.07
2019-02-21T13:51:36.244Z,20.90
2019-02-21T13:54:04.671Z,19.43
2019-02-21T13:56:33.123Z,15.37
2019-02-21T13:59:20.929Z,18.80
2019-02-21T14:01:49.355Z,14.47
2019-02-21T14:04:17.775Z,20.80
2019-02-21T14:07:05.564Z,20.10
2019-02-21T14:09:53.359Z,19.27
2019-02-21T14:12:21.788Z,12.97
2019-02-21T14:14:50.303Z,12.43
2019-02-21T14:17:18.727Z,16.07
2019-02-21T14:20:07.612Z,17.80
2019-02-21T14:22:36.115Z,10.97
2019-02-21T14:25:07.174Z,11.70
2019-02-21T14:27:35.599Z,15.80
2019-02-21T14:30:09.834Z,16.27
2019-02-21T14:32:50.163Z,10.10
2019-02-21T14:35:18.763Z,15.47
2019-02-21T14:37:47.295Z,17.10
2019-02-21T14:40:16.676Z,14.40
2019-02-21T14:42:45.119Z,11.00
2019-02-21T14:45:21.858Z,10.57
2019-02-21T14:47:50.316Z,13.43
2019-02-21T14:50:18.765Z,10.63
2019-02-21T14:52:47.272Z,18.00
2019-02-21T14:55:35.060Z,17.83
2019-02-21T14:58:03.515Z,18.27
2019-02-21T15:00:32.009Z,18.60
2019-02-21T15:03:00.446Z,11.47
2019-02-21T15:05:30.167Z,16.00
2019-02-21T15:07:58.623Z,16.23
2019-02-21T15:10:27.048Z,12.50
2019-02-21T15:12:55.503Z,10.00
2019-02-21T15:15:27.558Z,8.40
2019-02-21T15:18:15.347Z,5.23
2019-02-21T15:20:43.771Z,7.20
2019-02-21T15:23:31.563Z,10.50
2019-02-21T15:26:00.010Z,9.90
2019-02-21T15:28:28.479Z,9.37
2019-02-21T15:30:56.960Z,6.73
2019-02-21T15:33:25.418Z,6.70
2019-02-21T15:35:53.903Z,7.17
2019-02-21T15:38:22.352Z,7.40
2019-02-21T15:40:50.856Z,4.93
2019-02-21T15:43:38.636Z,7.50
2019-02-21T15:46:07.486Z,7.23
2019-02-21T15:48:36.268Z,9.80
2019-02-21T15:51:04.695Z,7.73
2019-02-21T15:53:33.155Z,5.47
2019-02-21T15:56:20.959Z,8.30
2019-02-21T15:58:49.460Z,9.53
2019-02-21T16:01:17.889Z,6.50
2019-02-21T16:04:05.679Z,8.90
2019-02-21T16:06:34.109Z,6.67
2019-02-21T16:09:21.998Z,10.40
2019-02-21T16:11:50.420Z,7.97
2019-02-21T16:14:18.916Z,9.30
2019-02-21T16:16:47.817Z,10.40
2019-02-21T16:19:16.268Z,7.27
2019-02-21T16:21:44.762Z,4.80
2019-02-21T16:24:13.237Z,6.90
2019-02-21T16:26:41.671Z,9.50
2019-02-21T16:29:29.484Z,7.30
2019-02-21T16:31:57.901Z,9.00
2019-02-21T16:34:26.327Z,10.10
2019-02-21T16:37:02.176Z,8.00
2019-02-21T16:39:24.959Z,5.93
2019-02-21T16:41:53.484Z,11.20
2019-02-21T16:44:22.004Z,10.10
2019-02-21T16:46:50.462Z,11.87
2019-02-21T16:49:18.915Z,5.30
2019-02-21T16:52:06.714Z,5.30
2019-02-21T16:54:35.231Z,8.53
2019-02-21T16:57:23.024Z,9.03
2019-02-21T17:00:03.958Z,8.17
2019-02-21T17:02:32.413Z,9.50
2019-02-21T17:05:00.917Z,7.10
2019-02-21T17:07:48.704Z,9.20
2019-02-21T17:10:36.492Z,7.67
2019-02-21T17:13:04.915Z,10.47
2019-02-21T17:18:38.362Z,13.17
2019-02-21T17:21:21.070Z,14.60
2019-02-21T17:23:49.716Z,10.90
2019-02-21T17:26:18.236Z,12.83
2019-02-21T17:28:46.751Z,16.37
2019-02-21T17:31:15.185Z,16.30
2019-02-21T17:33:43.639Z,19.00
2019-02-21T17:39:21.205Z,14.57
2019-02-21T17:42:02.642Z,11.20
2019-02-21T17:44:31.916Z,18.20
2019-02-21T17:47:00.635Z,20.20
2019-02-21T17:49:29.079Z,23.77
2019-02-21T17:51:57.541Z,20.10
2019-02-21T17:54:27.623Z,17.97
2019-02-21T17:57:08.130Z,19.73
2019-02-21T17:59:36.581Z,18.33
2019-02-21T18:02:24.359Z,20.30
2019-02-21T18:05:00.040Z,16.17
2019-02-21T18:07:36.028Z,19.53
2019-02-21T18:09:58.664Z,17.13
2019-02-21T18:12:27.112Z,16.93
2019-02-21T18:14:55.636Z,28.10
2019-02-21T18:17:26.408Z,21.10
2019-02-21T18:19:54.243Z,24.00
2019-02-21T18:22:22.782Z,21.97
2019-02-21T18:25:11.919Z,30.67
2019-02-21T18:27:40.369Z,31.17
2019-02-21T18:30:17.007Z,26.37
2019-02-21T18:32:45.791Z,29.03
2019-02-21T18:35:33.587Z,32.57
2019-02-21T18:38:02.044Z,37.87
2019-02-21T18:40:30.551Z,35.57
2019-02-21T18:43:00.701Z,39.03
2019-02-21T18:45:48.463Z,26.07
2019-02-21T18:48:20.716Z,26.10
2019-02-21T18:51:08.519Z,33.27
2019-02-21T18:53:36.945Z,35.70
2019-02-21T18:56:05.540Z,31.73
2019-02-21T18:58:33.980Z,34.53
2019-02-21T19:01:02.575Z,34.80
2019-02-21T19:03:50.334Z,39.47
2019-02-21T19:06:31.179Z,26.03
2019-02-21T19:08:59.607Z,34.33
2019-02-21T19:11:47.387Z,31.23
2019-02-21T19:14:35.153Z,24.27
2019-02-21T19:17:15.396Z,22.60
2019-02-21T19:19:43.907Z,25.73
2019-02-21T19:22:12.403Z,26.37
2019-02-21T19:24:40.840Z,30.47
2019-02-21T19:27:09.268Z,31.40
2019-02-21T19:29:37.719Z,39.93
2019-02-21T19:32:25.479Z,35.20
2019-02-21T19:34:54.058Z,31.90
2019-02-21T19:37:22.483Z,34.10
2019-02-21T19:39:50.985Z,21.47
2019-02-21T19:42:19.440Z,28.30
2019-02-21T19:44:47.889Z,30.50
2019-02-21T19:47:16.336Z,27.57
2019-02-21T19:49:44.768Z,42.17
2019-02-21T19:52:13.494Z,38.93
2019-02-21T19:54:41.990Z,25.60
2019-02-21T19:57:10.446Z,30.40
2019-02-21T19:59:42.050Z,29.70
2019-02-21T20:02:10.615Z,31.57
2019-02-21T20:04:58.474Z,38.20
2019-02-21T20:07:27.182Z,29.20
2019-02-21T20:09:56.236Z,35.40
2019-02-21T20:12:24.974Z,35.40
2019-02-21T20:14:55.560Z,38.40
2019-02-21T20:17:24.137Z,38.90
2019-02-21T20:19:52.851Z,37.43
2019-02-21T20:22:21.541Z,39.13
2019-02-21T20:24:51.675Z,38.53
2019-02-21T20:27:20.399Z,40.10
2019-02-21T20:29:48.912Z,40.67
2019-02-21T20:32:17.630Z,42.40
2019-02-21T20:34:46.272Z,38.10
2019-02-21T20:37:16.191Z,31.50
2019-02-21T20:39:45.597Z,32.13
2019-02-21T20:42:19.273Z,41.80
2019-02-21T20:44:47.799Z,33.17
2019-02-21T20:47:16.349Z,42.37
2019-02-21T20:49:44.872Z,40.10
2019-02-21T20:52:14.094Z,36.50
2019-02-21T20:54:42.807Z,41.00
2019-02-21T20:57:11.676Z,40.43
2019-02-21T20:59:59.540Z,37.90
2019-02-21T21:02:28.083Z,36.50
2019-02-21T21:04:56.618Z,38.30
2019-02-21T21:07:25.560Z,36.33
2019-02-21T21:10:15.211Z,36.97
2019-02-21T21:12:43.791Z,39.47
2019-02-21T21:15:15.460Z,38.73
2019-02-21T21:17:56.479Z,32.60
2019-02-21T21:20:37.240Z,34.33
2019-02-21T21:23:06.125Z,39.67
2019-02-21T21:25:53.915Z,37.30
2019-02-21T21:28:22.355Z,40.57
2019-02-21T21:31:10.143Z,35.23
2019-02-21T21:33:38.577Z,38.37
2019-02-21T21:36:09.980Z,39.30
2019-02-21T21:38:38.527Z,41.87
2019-02-21T21:41:14.372Z,36.37
2019-02-21T21:43:42.807Z,43.17
2019-02-21T21:46:11.255Z,44.77
2019-02-21T21:48:39.710Z,40.07
2019-02-21T21:51:27.536Z,41.47
2019-02-21T21:53:55.964Z,38.60
2019-02-21T21:56:24.393Z,41.60
2019-02-21T21:58:52.838Z,41.90
2019-02-21T22:01:24.307Z,39.40
2019-02-21T22:03:52.770Z,37.00
2019-02-21T22:06:40.587Z,32.50
2019-02-21T22:09:28.384Z,36.40
2019-02-21T22:12:16.168Z,38.97
2019-02-21T22:15:05.131Z,40.87
2019-02-21T22:17:33.587Z,42.10
2019-02-21T22:20:21.355Z,31.03
2019-02-21T22:22:49.811Z,37.37
2019-02-21T22:25:37.612Z,28.07
2019-02-21T22:28:06.071Z,40.33
2019-02-21T22:30:34.763Z,47.03
2019-02-21T22:33:03.227Z,48.43
2019-02-21T22:35:31.703Z,47.27
2019-02-21T22:38:00.155Z,44.87
2019-02-21T22:40:28.593Z,39.47
2019-02-21T22:42:57.203Z,44.40
2019-02-21T22:45:44.975Z,49.73
2019-02-21T22:48:13.431Z,50.97
2019-02-21T22:50:41.860Z,41.53
2019-02-21T22:53:10.385Z,39.93
2019-02-21T22:55:38.847Z,49.50
2019-02-21T22:58:07.297Z,40.30
2019-02-21T23:00:49.149Z,46.37
2019-02-21T23:03:17.725Z,47.03
2019-02-21T23:06:23.812Z,49.27
2019-02-21T23:09:05.524Z,44.23
2019-02-21T23:11:46.493Z,49.37
2019-02-21T23:14:15.004Z,52.03
2019-02-21T23:16:43.562Z,44.73
2019-02-21T23:19:12.024Z,38.03
2019-02-21T23:21:59.786Z,47.77
2019-02-21T23:24:40.924Z,45.07
2019-02-21T23:27:21.462Z,47.93
2019-02-21T23:29:49.945Z,39.40
2019-02-21T23:32:18.391Z,44.53
2019-02-21T23:35:06.624Z,53.30
2019-02-21T23:37:47.223Z,53.23
2019-02-21T23:40:15.659Z,55.83
2019-02-21T23:42:44.119Z,49.70
2019-02-21T23:45:12.607Z,49.70
2019-02-21T23:47:49.443Z,46.17
2019-02-21T23:50:30.571Z,47.90
2019-02-21T23:52:58.995Z,45.43
2019-02-21T23:55:46.783Z,47.70
2019-02-21T23:58:27.429Z,50.20
