createdAt,value
2018-05-12T00:00:51.314Z,14.90
2018-05-12T00:03:18.456Z,15.00
2018-05-12T00:05:44.877Z,14.90
2018-05-12T00:08:11.252Z,14.80
2018-05-12T00:10:37.655Z,14.70
2018-05-12T00:13:04.831Z,14.50
2018-05-12T00:15:31.286Z,14.50
2018-05-12T00:17:57.700Z,14.50
2018-05-12T00:20:24.109Z,14.60
2018-05-12T00:22:53.361Z,14.40
2018-05-12T00:25:23.686Z,14.30
2018-05-12T00:27:50.117Z,14.30
2018-05-12T00:30:17.312Z,14.30
2018-05-12T00:32:44.464Z,14.40
2018-05-12T00:35:11.735Z,14.40
2018-05-12T00:37:38.138Z,14.30
2018-05-12T00:40:04.695Z,14.40
2018-05-12T00:42:34.133Z,14.30
2018-05-12T00:45:00.849Z,14.20
2018-05-12T00:47:27.251Z,14.10
2018-05-12T00:49:53.655Z,14.10
2018-05-12T00:52:20.896Z,14.10
2018-05-12T00:54:49.798Z,14.00
2018-05-12T00:57:16.196Z,14.00
2018-05-12T00:59:42.590Z,14.00
2018-05-12T01:02:09.153Z,14.10
2018-05-12T01:04:36.988Z,14.20
2018-05-12T01:07:03.514Z,14.20
2018-05-12T01:09:29.956Z,14.30
2018-05-12T01:11:56.356Z,14.30
2018-05-12T01:14:22.762Z,14.20
2018-05-12T01:16:49.310Z,14.20
2018-05-12T01:19:16.650Z,14.20
2018-05-12T01:21:43.054Z,14.10
2018-05-12T01:24:09.839Z,14.00
2018-05-12T01:26:36.238Z,14.00
2018-05-12T01:29:03.370Z,14.00
2018-05-12T01:31:29.750Z,13.90
2018-05-12T01:33:56.158Z,14.00
2018-05-12T01:36:23.276Z,14.10
2018-05-12T01:38:49.663Z,14.10
2018-05-12T01:41:16.054Z,14.20
2018-05-12T01:43:42.460Z,14.30
2018-05-12T01:46:08.846Z,14.30
2018-05-12T01:48:35.307Z,14.30
2018-05-12T01:51:01.716Z,14.10
2018-05-12T01:53:28.900Z,14.00
2018-05-12T01:55:55.295Z,14.00
2018-05-12T01:58:21.676Z,13.90
2018-05-12T02:00:48.074Z,13.80
2018-05-12T02:03:14.474Z,13.70
2018-05-12T02:05:41.612Z,13.50
2018-05-12T02:08:08.000Z,13.50
2018-05-12T02:10:34.383Z,13.50
2018-05-12T02:13:01.577Z,13.50
2018-05-12T02:15:27.984Z,13.50
2018-05-12T02:17:54.466Z,13.50
2018-05-12T02:20:20.863Z,13.50
2018-05-12T02:22:47.353Z,13.40
2018-05-12T02:25:13.767Z,13.30
2018-05-12T02:27:40.158Z,13.30
2018-05-12T02:30:06.570Z,13.30
2018-05-12T02:32:33.710Z,13.20
2018-05-12T02:35:00.893Z,13.30
2018-05-12T02:37:27.305Z,13.30
2018-05-12T02:39:54.456Z,13.50
2018-05-12T02:42:21.573Z,13.50
2018-05-12T02:44:49.445Z,13.40
2018-05-12T02:47:15.821Z,13.40
2018-05-12T02:49:42.292Z,13.40
2018-05-12T02:52:10.169Z,13.40
2018-05-12T02:54:36.572Z,13.40
2018-05-12T02:57:02.983Z,13.40
2018-05-12T02:59:30.098Z,13.40
2018-05-12T03:01:57.984Z,13.20
2018-05-12T03:04:25.122Z,13.30
2018-05-12T03:06:52.275Z,13.20
2018-05-12T03:09:18.705Z,13.20
2018-05-12T03:11:45.852Z,13.20
2018-05-12T03:14:12.983Z,13.30
2018-05-12T03:16:39.391Z,13.30
2018-05-12T03:19:05.799Z,13.40
2018-05-12T03:21:32.219Z,13.40
2018-05-12T03:23:58.595Z,13.30
2018-05-12T03:26:25.002Z,13.30
2018-05-12T03:28:51.490Z,13.30
2018-05-12T03:31:17.903Z,13.30
2018-05-12T03:33:45.062Z,13.50
2018-05-12T03:36:12.578Z,13.40
2018-05-12T03:38:38.979Z,13.60
2018-05-12T03:41:05.411Z,13.60
2018-05-12T03:43:32.543Z,13.40
2018-05-12T03:46:00.466Z,13.40
2018-05-12T03:48:26.896Z,13.40
2018-05-12T03:50:53.281Z,13.50
2018-05-12T03:53:20.448Z,13.50
2018-05-12T03:55:47.591Z,13.40
2018-05-12T03:58:14.886Z,13.40
2018-05-12T04:00:41.328Z,13.30
2018-05-12T04:03:07.736Z,13.40
2018-05-12T04:05:46.346Z,13.40
2018-05-12T04:08:24.900Z,13.40
2018-05-12T04:11:03.659Z,13.40
2018-05-12T04:13:30.091Z,13.40
2018-05-12T04:15:56.547Z,13.50
2018-05-12T04:18:23.943Z,13.50
2018-05-12T04:20:50.354Z,13.40
2018-05-12T04:23:16.753Z,13.50
2018-05-12T04:25:43.135Z,13.50
2018-05-12T04:28:09.535Z,13.60
2018-05-12T04:30:37.521Z,13.60
2018-05-12T04:33:03.963Z,13.70
2018-05-12T04:35:30.400Z,13.80
2018-05-12T04:37:58.945Z,13.80
2018-05-12T04:40:26.928Z,14.10
2018-05-12T04:42:53.498Z,14.00
2018-05-12T04:45:21.336Z,14.10
2018-05-12T04:47:47.957Z,14.10
2018-05-12T04:50:14.904Z,14.20
2018-05-12T04:52:41.383Z,14.20
2018-05-12T04:55:10.345Z,14.30
2018-05-12T04:57:36.911Z,14.50
2018-05-12T05:00:05.090Z,14.80
2018-05-12T05:02:32.633Z,14.80
2018-05-12T05:04:59.414Z,14.70
2018-05-12T05:07:25.950Z,14.70
2018-05-12T05:09:54.550Z,14.80
2018-05-12T05:12:23.486Z,15.00
2018-05-12T05:14:51.952Z,15.00
2018-05-12T05:17:20.545Z,15.30
2018-05-12T05:19:48.158Z,15.30
2018-05-12T05:22:16.121Z,15.40
2018-05-12T05:24:42.878Z,15.40
2018-05-12T05:27:09.858Z,15.50
2018-05-12T05:29:37.209Z,16.00
2018-05-12T05:32:04.866Z,16.50
2018-05-12T05:34:31.405Z,17.00
2018-05-12T05:36:58.139Z,17.50
2018-05-12T05:39:25.207Z,17.80
2018-05-12T05:41:52.454Z,18.30
2018-05-12T05:44:19.441Z,18.60
2018-05-12T05:46:46.839Z,18.80
2018-05-12T05:49:14.036Z,19.00
2018-05-12T05:51:40.729Z,19.10
2018-05-12T05:54:10.321Z,19.50
2018-05-12T05:56:37.709Z,19.70
2018-05-12T05:59:04.280Z,19.90
2018-05-12T06:01:32.278Z,20.10
2018-05-12T06:04:01.288Z,20.10
2018-05-12T06:06:28.090Z,20.00
2018-05-12T06:21:58.360Z,19.90
2018-05-12T06:24:24.817Z,19.90
2018-05-12T06:26:52.562Z,20.20
2018-05-12T06:29:21.467Z,20.60
2018-05-12T06:31:48.072Z,20.60
2018-05-12T06:34:15.444Z,20.80
2018-05-12T06:36:45.340Z,20.80
2018-05-12T06:39:12.198Z,21.00
2018-05-12T06:41:41.391Z,21.10
2018-05-12T06:44:09.268Z,21.20
2018-05-12T06:46:36.439Z,21.20
2018-05-12T06:49:04.380Z,21.50
2018-05-12T06:51:30.903Z,21.50
2018-05-12T06:53:58.436Z,21.50
2018-05-12T06:56:25.689Z,21.30
2018-05-12T06:58:52.903Z,21.00
2018-05-12T07:01:19.413Z,20.90
2018-05-12T07:03:46.667Z,20.80
2018-05-12T07:06:13.140Z,20.80
2018-05-12T07:08:39.577Z,20.70
2018-05-12T07:11:06.030Z,20.60
2018-05-12T07:13:33.254Z,21.00
2018-05-12T07:15:59.639Z,20.90
2018-05-12T07:18:26.045Z,20.70
2018-05-12T07:20:52.466Z,20.50
2018-05-12T07:23:19.045Z,20.80
2018-05-12T07:25:45.511Z,21.00
2018-05-12T07:28:11.914Z,21.00
2018-05-12T07:30:38.387Z,21.20
2018-05-12T07:33:04.807Z,21.30
2018-05-12T07:35:31.233Z,21.40
2018-05-12T07:37:57.668Z,21.30
2018-05-12T07:40:24.106Z,21.40
2018-05-12T07:42:50.582Z,21.30
2018-05-12T07:45:17.779Z,21.60
2018-05-12T07:47:44.240Z,21.60
2018-05-12T07:50:10.705Z,21.90
2018-05-12T07:52:37.890Z,21.90
2018-05-12T07:55:04.368Z,21.90
2018-05-12T07:57:31.538Z,21.60
2018-05-12T07:59:57.970Z,21.60
2018-05-12T08:02:24.425Z,21.40
2018-05-12T08:04:51.634Z,22.00
2018-05-12T08:07:18.036Z,22.00
2018-05-12T08:09:44.453Z,22.10
2018-05-12T08:12:10.901Z,22.20
2018-05-12T08:14:37.332Z,22.10
2018-05-12T08:17:03.767Z,22.20
2018-05-12T08:19:30.165Z,22.40
2018-05-12T08:21:57.325Z,22.20
2018-05-12T08:24:24.448Z,22.20
2018-05-12T08:26:51.659Z,22.40
2018-05-12T08:29:18.043Z,22.30
2018-05-12T08:31:45.196Z,22.70
2018-05-12T08:34:12.356Z,22.60
2018-05-12T08:36:39.552Z,22.70
2018-05-12T08:39:05.975Z,22.70
2018-05-12T08:41:32.399Z,22.70
2018-05-12T08:43:58.947Z,22.70
2018-05-12T08:46:25.405Z,22.90
2018-05-12T08:48:52.575Z,23.10
2018-05-12T08:51:18.975Z,23.10
2018-05-12T08:53:45.416Z,23.00
2018-05-12T08:56:11.807Z,23.20
2018-05-12T08:58:38.192Z,23.20
2018-05-12T09:01:05.333Z,23.50
2018-05-12T09:03:31.726Z,23.40
2018-05-12T09:05:58.106Z,23.50
2018-05-12T09:08:24.520Z,23.50
2018-05-12T09:10:50.901Z,23.60
2018-05-12T09:13:18.076Z,23.60
2018-05-12T09:15:44.473Z,23.60
2018-05-12T09:18:11.619Z,24.00
2018-05-12T09:20:38.020Z,24.00
2018-05-12T09:23:04.415Z,24.10
2018-05-12T09:25:30.896Z,23.80
2018-05-12T09:27:58.042Z,23.30
2018-05-12T09:30:29.482Z,23.20
2018-05-12T09:32:55.917Z,23.40
2018-05-12T09:35:22.295Z,23.20
2018-05-12T09:37:49.433Z,23.00
2018-05-12T09:40:15.797Z,23.00
2018-05-12T09:42:42.229Z,23.30
2018-05-12T09:45:08.699Z,23.00
2018-05-12T09:47:35.090Z,23.30
2018-05-12T09:50:01.471Z,23.60
2018-05-12T09:52:27.950Z,23.80
2018-05-12T09:54:54.267Z,24.00
2018-05-12T09:57:20.666Z,24.10
2018-05-12T09:59:47.059Z,23.90
2018-05-12T10:02:13.434Z,24.40
2018-05-12T10:04:39.852Z,24.60
2018-05-12T10:07:06.266Z,24.80
2018-05-12T10:09:32.706Z,24.80
2018-05-12T10:11:59.155Z,24.90
2018-05-12T10:14:25.538Z,25.10
2018-05-12T10:16:52.669Z,25.10
2018-05-12T10:19:19.884Z,25.10
2018-05-12T10:21:46.189Z,25.10
2018-05-12T10:24:12.598Z,25.10
2018-05-12T10:26:39.727Z,24.60
2018-05-12T10:29:06.106Z,24.60
2018-05-12T10:31:32.495Z,24.40
2018-05-12T10:33:58.879Z,24.50
2018-05-12T10:36:25.334Z,24.20
2018-05-12T10:38:51.810Z,24.50
2018-05-12T10:41:18.142Z,24.70
2018-05-12T10:43:45.664Z,25.00
2018-05-12T10:46:12.071Z,25.00
2018-05-12T10:48:38.620Z,25.00
2018-05-12T10:51:05.016Z,25.00
2018-05-12T10:53:32.156Z,25.10
2018-05-12T10:55:59.284Z,24.90
2018-05-12T10:58:27.161Z,24.90
2018-05-12T11:00:53.551Z,24.80
2018-05-12T11:03:19.932Z,24.80
2018-05-12T11:05:46.320Z,24.50
2018-05-12T11:08:12.731Z,24.40
2018-05-12T11:10:39.118Z,24.30
2018-05-12T11:13:06.990Z,24.60
2018-05-12T11:15:33.378Z,24.60
2018-05-12T11:17:59.762Z,24.80
2018-05-12T11:20:26.231Z,24.50
2018-05-12T11:22:52.627Z,24.80
2018-05-12T11:25:19.037Z,25.10
2018-05-12T11:27:46.177Z,25.60
2018-05-12T11:30:12.576Z,25.60
2018-05-12T11:32:38.988Z,25.50
2018-05-12T11:35:06.106Z,25.00
2018-05-12T11:37:32.499Z,25.00
2018-05-12T11:39:58.886Z,24.90
2018-05-12T11:42:25.275Z,24.90
2018-05-12T11:44:51.662Z,25.30
2018-05-12T11:47:18.795Z,25.50
2018-05-12T11:49:45.956Z,25.60
2018-05-12T11:52:13.091Z,25.90
2018-05-12T11:54:40.967Z,25.70
2018-05-12T11:57:08.088Z,25.90
2018-05-12T11:59:34.465Z,25.90
2018-05-12T12:02:01.615Z,26.20
2018-05-12T12:04:28.904Z,26.20
2018-05-12T12:06:55.322Z,26.20
2018-05-12T12:09:21.725Z,26.10
2018-05-12T12:11:48.879Z,25.50
2018-05-12T12:14:16.043Z,25.10
2018-05-12T12:16:43.269Z,25.00
2018-05-12T12:19:09.628Z,25.00
2018-05-12T12:21:36.773Z,24.70
2018-05-12T12:24:03.912Z,24.70
2018-05-12T12:26:31.062Z,25.00
2018-05-12T12:28:58.216Z,25.20
2018-05-12T12:31:24.582Z,25.20
2018-05-12T12:33:50.976Z,25.20
2018-05-12T12:36:18.110Z,24.80
2018-05-12T12:38:45.288Z,24.50
2018-05-12T12:41:12.437Z,24.50
2018-05-12T12:43:40.187Z,24.80
2018-05-12T12:46:07.346Z,25.00
2018-05-12T12:48:34.484Z,25.00
2018-05-12T12:51:00.885Z,25.00
2018-05-12T12:53:27.275Z,24.70
2018-05-12T12:55:54.436Z,24.40
2018-05-12T12:58:20.869Z,24.40
2018-05-12T13:00:47.276Z,24.50
2018-05-12T13:03:14.428Z,24.00
2018-05-12T13:05:41.570Z,24.10
2018-05-12T13:08:07.978Z,24.10
2018-05-12T13:10:34.366Z,24.30
2018-05-12T13:13:00.737Z,24.60
2018-05-12T13:15:27.110Z,24.90
2018-05-12T13:17:54.335Z,25.30
2018-05-12T13:20:20.806Z,25.30
2018-05-12T13:22:47.256Z,25.20
2018-05-12T13:25:13.649Z,25.30
2018-05-12T13:27:40.132Z,25.20
2018-05-12T13:30:06.561Z,25.20
2018-05-12T13:32:32.953Z,25.40
2018-05-12T13:34:59.342Z,24.80
2018-05-12T13:37:25.756Z,24.50
2018-05-12T13:39:52.152Z,24.20
2018-05-12T13:42:18.568Z,24.40
2018-05-12T13:44:44.956Z,24.30
2018-05-12T13:47:11.332Z,24.40
2018-05-12T13:49:39.208Z,24.50
2018-05-12T13:52:05.592Z,24.50
2018-05-12T13:54:31.997Z,24.40
2018-05-12T13:56:58.423Z,24.40
2018-05-12T13:59:24.840Z,24.40
2018-05-12T14:01:51.223Z,24.60
2018-05-12T14:04:17.603Z,24.70
2018-05-12T14:06:44.000Z,25.00
2018-05-12T14:09:10.427Z,25.30
2018-05-12T14:11:36.844Z,25.30
2018-05-12T14:14:03.251Z,25.10
2018-05-12T14:16:29.634Z,25.20
2018-05-12T14:18:56.069Z,25.30
2018-05-12T14:21:22.486Z,25.00
2018-05-12T14:23:48.868Z,24.90
2018-05-12T14:26:15.332Z,25.10
2018-05-12T14:28:42.026Z,25.10
2018-05-12T14:31:08.444Z,25.10
2018-05-12T14:33:34.839Z,25.30
2018-05-12T14:36:01.247Z,25.20
2018-05-12T14:38:27.663Z,25.10
2018-05-12T14:40:54.072Z,25.00
2018-05-12T14:43:20.471Z,25.10
2018-05-12T14:45:46.850Z,25.10
2018-05-12T14:48:13.262Z,24.90
2018-05-12T14:50:39.683Z,24.50
2018-05-12T14:53:06.079Z,24.50
2018-05-12T14:55:33.223Z,24.70
2018-05-12T14:57:59.651Z,24.70
2018-05-12T15:00:26.048Z,24.70
2018-05-12T15:02:52.439Z,24.70
2018-05-12T15:05:19.586Z,24.70
2018-05-12T15:07:46.731Z,24.80
2018-05-12T15:10:13.123Z,24.80
2018-05-12T15:12:39.535Z,24.80
2018-05-12T15:15:05.939Z,24.40
2018-05-12T15:17:33.105Z,24.10
2018-05-12T15:19:59.518Z,24.10
2018-05-12T15:22:26.665Z,24.20
2018-05-12T15:24:53.063Z,24.20
2018-05-12T15:27:19.687Z,24.40
2018-05-12T15:29:46.091Z,24.90
2018-05-12T15:32:12.507Z,24.90
2018-05-12T15:34:39.652Z,24.90
2018-05-12T15:37:06.786Z,25.00
2018-05-12T15:39:33.182Z,25.00
2018-05-12T15:41:59.578Z,24.90
2018-05-12T15:44:26.010Z,25.20
2018-05-12T15:46:53.152Z,25.20
2018-05-12T15:49:20.271Z,25.00
2018-05-12T15:51:46.653Z,25.00
2018-05-12T15:54:13.778Z,25.30
2018-05-12T15:56:40.167Z,25.20
2018-05-12T15:59:06.571Z,25.00
2018-05-12T16:01:32.960Z,24.80
2018-05-12T16:04:00.840Z,24.80
2018-05-12T16:06:27.972Z,24.50
2018-05-12T16:08:55.834Z,24.70
2018-05-12T16:11:22.223Z,24.60
2018-05-12T16:13:48.640Z,24.60
2018-05-12T16:16:15.774Z,24.90
2018-05-12T16:18:42.897Z,25.00
2018-05-12T16:21:09.287Z,25.00
2018-05-12T16:23:35.674Z,25.10
2018-05-12T16:26:02.068Z,24.80
2018-05-12T16:28:28.443Z,24.50
2018-05-12T16:30:54.891Z,24.30
2018-05-12T16:33:22.019Z,24.40
2018-05-12T16:35:49.898Z,24.10
2018-05-12T16:38:17.192Z,24.20
2018-05-12T16:40:43.623Z,24.00
2018-05-12T16:43:10.019Z,23.90
2018-05-12T16:45:36.421Z,23.80
2018-05-12T16:48:02.853Z,23.70
2018-05-12T16:50:29.312Z,23.80
2018-05-12T16:52:55.711Z,23.80
2018-05-12T16:55:22.109Z,23.80
2018-05-12T16:57:49.265Z,23.70
2018-05-12T17:00:15.679Z,23.70
2018-05-12T17:15:34.511Z,23.50
2018-05-12T17:18:00.882Z,23.80
2018-05-12T17:20:27.305Z,23.80
2018-05-12T17:22:53.777Z,23.70
2018-05-12T17:25:20.176Z,23.40
2018-05-12T17:27:46.563Z,23.30
2018-05-12T17:30:12.971Z,23.30
2018-05-12T17:32:39.365Z,23.20
2018-05-12T17:35:05.975Z,23.50
2018-05-12T17:37:33.173Z,23.60
2018-05-12T17:39:59.610Z,23.50
2018-05-12T17:42:26.068Z,23.60
2018-05-12T17:44:52.561Z,23.70
2018-05-12T17:47:18.984Z,23.70
2018-05-12T17:49:46.146Z,23.70
2018-05-12T17:52:12.545Z,23.70
2018-05-12T17:54:38.957Z,23.70
2018-05-12T17:57:05.372Z,23.70
2018-05-12T17:59:31.778Z,23.70
2018-05-12T18:01:58.242Z,23.60
2018-05-12T18:04:24.665Z,23.60
2018-05-12T18:06:51.083Z,23.50
2018-05-12T18:09:17.494Z,23.50
2018-05-12T18:11:44.626Z,23.20
2018-05-12T18:14:11.023Z,23.20
2018-05-12T18:16:37.703Z,23.20
2018-05-12T18:19:04.104Z,23.10
2018-05-12T18:21:30.492Z,23.00
2018-05-12T18:23:56.888Z,23.00
2018-05-12T18:26:23.306Z,23.00
2018-05-12T18:28:49.693Z,22.80
2018-05-12T18:31:16.828Z,22.70
2018-05-12T18:33:43.967Z,22.60
2018-05-12T18:36:10.416Z,22.60
2018-05-12T18:38:37.601Z,22.40
2018-05-12T18:41:04.732Z,22.10
2018-05-12T18:43:31.133Z,22.10
2018-05-12T18:45:58.278Z,21.80
2018-05-12T18:48:26.156Z,21.90
2018-05-12T18:50:53.305Z,21.90
2018-05-12T18:53:20.446Z,21.90
2018-05-12T18:55:46.848Z,21.80
2018-05-12T18:58:13.238Z,21.80
2018-05-12T19:00:40.386Z,21.60
2018-05-12T19:03:07.542Z,21.50
2018-05-12T19:05:33.924Z,21.50
2018-05-12T19:08:00.319Z,21.40
2018-05-12T19:10:26.718Z,21.40
2018-05-12T19:12:53.855Z,21.40
2018-05-12T19:15:21.019Z,21.40
2018-05-12T19:17:48.153Z,21.30
2018-05-12T19:20:15.300Z,21.30
2018-05-12T19:22:41.707Z,21.30
2018-05-12T19:25:08.111Z,21.20
2018-05-12T19:27:34.526Z,21.10
2018-05-12T19:30:01.673Z,21.00
2018-05-12T19:32:28.815Z,21.00
2018-05-12T19:34:55.219Z,21.00
2018-05-12T19:37:21.618Z,21.00
2018-05-12T19:39:48.020Z,20.90
2018-05-12T19:42:15.137Z,20.70
2018-05-12T19:44:41.581Z,20.70
2018-05-12T19:47:09.506Z,20.60
2018-05-12T19:49:35.920Z,20.60
2018-05-12T19:52:02.310Z,20.70
2018-05-12T19:54:28.697Z,20.60
2018-05-12T19:56:55.166Z,20.60
2018-05-12T19:59:21.555Z,20.50
2018-05-12T20:01:48.046Z,20.50
2018-05-12T20:04:14.947Z,20.40
2018-05-12T20:06:41.553Z,20.40
2018-05-12T20:09:08.703Z,20.40
2018-05-12T20:11:35.858Z,20.30
2018-05-12T20:14:02.967Z,20.30
2018-05-12T20:16:29.371Z,20.20
2018-05-12T20:18:55.782Z,20.10
2018-05-12T20:21:22.215Z,20.00
2018-05-12T20:23:49.369Z,20.00
2018-05-12T20:26:15.826Z,19.90
2018-05-12T20:28:42.256Z,19.80
2018-05-12T20:31:08.799Z,19.80
2018-05-12T20:33:36.027Z,19.80
2018-05-12T20:36:02.468Z,19.80
2018-05-12T20:38:28.896Z,19.70
2018-05-12T20:40:55.395Z,19.40
2018-05-12T20:43:21.883Z,19.30
2018-05-12T20:45:48.374Z,19.40
2018-05-12T20:48:15.611Z,19.30
2018-05-12T20:50:42.219Z,19.30
2018-05-12T20:53:09.925Z,19.10
2018-05-12T20:55:36.499Z,19.10
2018-05-12T20:58:03.047Z,19.00
2018-05-12T21:00:30.708Z,18.90
2018-05-12T21:02:59.357Z,18.90
2018-05-12T21:05:26.724Z,18.80
2018-05-12T21:07:54.691Z,18.80
2018-05-12T21:10:21.371Z,18.80
2018-05-12T21:12:48.476Z,18.70
2018-05-12T21:15:14.967Z,18.60
2018-05-12T21:17:43.207Z,18.80
2018-05-12T21:20:10.611Z,18.80
2018-05-12T21:22:37.935Z,18.80
2018-05-12T21:25:05.750Z,18.80
2018-05-12T21:27:34.348Z,18.80
2018-05-12T21:30:03.184Z,18.80
2018-05-12T21:32:32.117Z,18.60
2018-05-12T21:35:00.552Z,18.60
2018-05-12T21:37:30.191Z,18.40
2018-05-12T21:39:57.720Z,18.30
2018-05-12T21:42:25.336Z,18.30
2018-05-12T21:44:53.690Z,18.40
2018-05-12T21:47:20.784Z,18.30
2018-05-12T21:49:49.028Z,18.20
2018-05-12T21:52:18.795Z,18.20
2018-05-12T21:54:46.565Z,18.10
2018-05-12T21:57:14.076Z,18.10
2018-05-12T21:59:42.794Z,18.20
2018-05-12T22:02:12.327Z,18.20
2018-05-12T22:04:40.031Z,18.10
2018-05-12T22:07:06.673Z,18.00
2018-05-12T22:09:34.688Z,18.10
2018-05-12T22:12:02.323Z,18.20
2018-05-12T22:14:30.621Z,18.10
2018-05-12T22:16:59.241Z,17.90
2018-05-12T22:19:26.886Z,17.90
2018-05-12T22:21:54.108Z,17.90
2018-05-12T22:24:23.122Z,17.80
2018-05-12T22:26:51.543Z,17.80
2018-05-12T22:29:21.156Z,17.80
2018-05-12T22:31:48.557Z,17.70
2018-05-12T22:34:15.696Z,17.80
2018-05-12T22:36:42.463Z,17.80
2018-05-12T22:39:10.690Z,17.70
2018-05-12T22:41:38.260Z,17.60
2018-05-12T22:44:07.600Z,17.70
2018-05-12T22:46:35.651Z,17.70
2018-05-12T22:49:03.124Z,17.60
2018-05-12T22:51:29.723Z,17.60
2018-05-12T22:53:57.876Z,17.50
2018-05-12T22:56:28.057Z,17.40
2018-05-12T22:58:54.519Z,17.40
2018-05-12T23:01:21.846Z,17.40
2018-05-12T23:03:49.002Z,17.40
2018-05-12T23:06:15.411Z,17.40
2018-05-12T23:08:41.807Z,17.50
2018-05-12T23:11:08.999Z,17.30
2018-05-12T23:13:35.456Z,17.30
2018-05-12T23:16:01.858Z,17.40
2018-05-12T23:18:28.287Z,17.40
2018-05-12T23:20:54.696Z,17.40
2018-05-12T23:23:21.159Z,17.50
2018-05-12T23:25:49.563Z,17.40
2018-05-12T23:28:18.385Z,17.40
2018-05-12T23:30:45.594Z,17.40
2018-05-12T23:33:13.315Z,17.40
2018-05-12T23:35:39.701Z,17.20
2018-05-12T23:38:06.723Z,17.30
2018-05-12T23:40:33.207Z,17.20
2018-05-12T23:43:01.099Z,17.20
2018-05-12T23:45:27.528Z,17.20
2018-05-12T23:47:55.178Z,17.20
2018-05-12T23:50:21.619Z,17.10
2018-05-12T23:52:48.990Z,17.10
2018-05-12T23:55:16.889Z,17.10
2018-05-12T23:57:43.884Z,17.00
