createdAt,value
2018-06-24T00:00:45.216Z,7.60
2018-06-24T00:01:45.430Z,7.20
2018-06-24T00:02:45.237Z,7.80
2018-06-24T00:03:45.218Z,8.00
2018-06-24T00:04:45.230Z,7.90
2018-06-24T00:05:45.217Z,8.70
2018-06-24T00:06:45.217Z,9.30
2018-06-24T00:07:45.222Z,8.30
2018-06-24T00:08:45.231Z,8.20
2018-06-24T00:09:45.229Z,8.10
2018-06-24T00:10:45.221Z,8.00
2018-06-24T00:11:45.219Z,8.30
2018-06-24T00:12:45.229Z,7.70
2018-06-24T00:13:45.436Z,7.50
2018-06-24T00:14:45.234Z,7.20
2018-06-24T00:15:45.437Z,7.90
2018-06-24T00:16:45.235Z,8.00
2018-06-24T00:17:45.223Z,7.70
2018-06-24T00:18:45.222Z,7.60
2018-06-24T00:19:45.222Z,7.30
2018-06-24T00:20:45.223Z,7.30
2018-06-24T00:21:45.224Z,10.70
2018-06-24T00:22:45.235Z,7.70
2018-06-24T00:23:45.227Z,8.80
2018-06-24T00:24:45.250Z,8.90
2018-06-24T00:25:45.434Z,9.00
2018-06-24T00:26:45.439Z,8.00
2018-06-24T00:27:45.222Z,10.10
2018-06-24T00:28:45.224Z,7.70
2018-06-24T00:29:45.236Z,6.60
2018-06-24T00:30:45.242Z,7.10
2018-06-24T00:31:45.225Z,8.60
2018-06-24T00:32:45.225Z,6.70
2018-06-24T00:33:45.243Z,7.50
2018-06-24T00:34:45.226Z,7.40
2018-06-24T00:35:45.231Z,6.80
2018-06-24T00:36:45.236Z,7.50
2018-06-24T00:37:45.443Z,7.10
2018-06-24T00:38:45.230Z,7.10
2018-06-24T00:39:45.227Z,7.60
2018-06-24T00:40:45.229Z,7.90
2018-06-24T00:41:45.240Z,8.00
2018-06-24T00:42:45.231Z,8.10
2018-06-24T00:43:45.229Z,8.20
2018-06-24T00:44:45.233Z,8.60
2018-06-24T00:45:45.244Z,7.90
2018-06-24T00:46:45.250Z,8.00
2018-06-24T00:47:45.444Z,8.20
2018-06-24T00:48:45.441Z,7.40
2018-06-24T00:49:45.236Z,8.00
2018-06-24T00:50:45.233Z,8.00
2018-06-24T00:51:45.237Z,7.70
2018-06-24T00:52:45.445Z,8.10
2018-06-24T00:53:45.235Z,8.10
2018-06-24T00:54:45.237Z,7.30
2018-06-24T00:55:45.234Z,7.40
2018-06-24T00:56:45.234Z,8.20
2018-06-24T00:57:45.252Z,7.90
2018-06-24T00:58:45.235Z,7.90
2018-06-24T00:59:45.235Z,8.00
2018-06-24T01:00:45.236Z,8.10
2018-06-24T01:01:45.241Z,8.30
2018-06-24T01:02:45.238Z,8.40
2018-06-24T01:03:45.237Z,11.40
2018-06-24T01:04:45.261Z,8.60
2018-06-24T01:05:45.249Z,9.00
2018-06-24T01:06:45.239Z,8.80
2018-06-24T01:07:45.451Z,9.20
2018-06-24T01:08:45.446Z,8.40
2018-06-24T01:09:45.241Z,9.50
2018-06-24T01:10:45.443Z,8.20
2018-06-24T01:11:45.240Z,9.20
2018-06-24T01:12:45.457Z,9.00
2018-06-24T01:13:45.258Z,8.60
2018-06-24T01:14:45.242Z,8.40
2018-06-24T01:15:45.244Z,8.10
2018-06-24T01:16:45.256Z,8.10
2018-06-24T01:17:45.246Z,9.40
2018-06-24T01:18:45.250Z,9.80
2018-06-24T01:19:45.248Z,9.90
2018-06-24T01:20:45.248Z,9.70
2018-06-24T01:21:45.267Z,9.10
2018-06-24T01:22:45.249Z,8.90
2018-06-24T01:23:45.259Z,8.50
2018-06-24T01:24:45.249Z,9.10
2018-06-24T01:25:45.467Z,9.70
2018-06-24T01:26:45.286Z,9.50
2018-06-24T01:27:45.268Z,8.50
2018-06-24T01:28:45.268Z,8.60
2018-06-24T01:29:45.464Z,9.40
2018-06-24T01:30:45.264Z,8.00
2018-06-24T01:31:45.254Z,8.50
2018-06-24T01:32:45.457Z,8.40
2018-06-24T01:33:45.459Z,9.20
2018-06-24T01:34:45.257Z,9.10
2018-06-24T01:35:45.272Z,9.30
2018-06-24T01:36:45.258Z,8.90
2018-06-24T01:37:45.268Z,8.90
2018-06-24T01:38:45.470Z,9.20
2018-06-24T01:39:45.472Z,8.90
2018-06-24T01:40:45.461Z,9.20
2018-06-24T01:41:45.261Z,9.20
2018-06-24T01:42:45.261Z,9.90
2018-06-24T01:43:45.260Z,9.80
2018-06-24T01:44:45.262Z,9.70
2018-06-24T01:45:45.479Z,9.90
2018-06-24T01:46:45.467Z,10.20
2018-06-24T01:47:45.466Z,9.80
2018-06-24T01:48:45.278Z,10.20
2018-06-24T01:49:45.275Z,9.60
2018-06-24T01:50:45.265Z,9.90
2018-06-24T01:51:45.267Z,9.90
2018-06-24T01:52:45.269Z,10.10
2018-06-24T01:53:45.267Z,9.70
2018-06-24T01:54:45.472Z,10.40
2018-06-24T01:55:45.470Z,9.60
2018-06-24T01:56:45.272Z,11.70
2018-06-24T01:57:45.269Z,10.30
2018-06-24T01:58:45.270Z,10.20
2018-06-24T01:59:45.270Z,12.60
2018-06-24T02:00:45.269Z,18.00
2018-06-24T02:01:45.281Z,10.20
2018-06-24T02:02:45.273Z,13.80
2018-06-24T02:03:45.272Z,14.70
2018-06-24T02:04:45.274Z,13.10
2018-06-24T02:05:45.276Z,14.70
2018-06-24T02:06:45.278Z,14.70
2018-06-24T02:07:45.276Z,14.50
2018-06-24T02:08:45.477Z,14.40
2018-06-24T02:09:45.280Z,13.00
2018-06-24T02:10:45.290Z,13.10
2018-06-24T02:11:45.489Z,14.30
2018-06-24T02:12:45.290Z,16.10
2018-06-24T02:13:45.278Z,13.70
2018-06-24T02:14:45.480Z,9.30
2018-06-24T02:15:45.280Z,9.20
2018-06-24T02:16:45.495Z,9.70
2018-06-24T02:17:45.283Z,9.40
2018-06-24T02:18:45.282Z,9.50
2018-06-24T02:19:45.284Z,9.20
2018-06-24T02:20:45.284Z,9.30
2018-06-24T02:21:45.294Z,9.70
2018-06-24T02:22:45.284Z,9.40
2018-06-24T02:23:45.508Z,10.10
2018-06-24T02:24:45.287Z,10.20
2018-06-24T02:25:45.286Z,9.10
2018-06-24T02:26:45.287Z,10.10
2018-06-24T02:27:45.300Z,9.20
2018-06-24T02:28:45.306Z,8.90
2018-06-24T02:29:45.298Z,9.20
2018-06-24T02:30:45.308Z,9.60
2018-06-24T02:31:45.294Z,9.10
2018-06-24T02:32:45.292Z,9.30
2018-06-24T02:33:45.306Z,9.30
2018-06-24T02:34:45.307Z,9.70
2018-06-24T02:35:45.293Z,10.00
2018-06-24T02:36:45.530Z,10.30
2018-06-24T02:37:45.306Z,9.60
2018-06-24T02:38:45.293Z,9.20
2018-06-24T02:39:45.499Z,8.70
2018-06-24T02:40:45.295Z,9.70
2018-06-24T02:41:45.300Z,9.10
2018-06-24T02:42:45.511Z,8.80
2018-06-24T02:43:45.298Z,8.70
2018-06-24T02:44:45.311Z,8.80
2018-06-24T02:45:45.300Z,9.80
2018-06-24T02:46:45.507Z,8.80
2018-06-24T02:47:45.324Z,9.50
2018-06-24T02:48:45.346Z,9.60
2018-06-24T02:49:45.503Z,11.10
2018-06-24T02:50:45.304Z,9.40
2018-06-24T02:51:45.504Z,9.50
2018-06-24T02:52:45.302Z,10.00
2018-06-24T02:53:45.324Z,9.80
2018-06-24T02:54:45.316Z,9.60
2018-06-24T02:55:45.305Z,12.50
2018-06-24T02:56:45.305Z,10.60
2018-06-24T02:57:45.308Z,11.60
2018-06-24T02:58:45.319Z,11.50
2018-06-24T02:59:45.305Z,9.80
2018-06-24T03:00:45.509Z,11.30
2018-06-24T03:01:45.311Z,10.90
2018-06-24T03:02:45.310Z,11.20
2018-06-24T03:03:45.322Z,11.20
2018-06-24T03:04:45.310Z,11.40
2018-06-24T03:05:45.311Z,13.60
2018-06-24T03:06:45.311Z,11.30
2018-06-24T03:07:45.314Z,10.70
2018-06-24T03:08:45.311Z,11.60
2018-06-24T03:09:45.512Z,10.50
2018-06-24T03:10:45.515Z,9.70
2018-06-24T03:11:45.313Z,10.70
2018-06-24T03:12:45.314Z,12.00
2018-06-24T03:13:45.313Z,11.10
2018-06-24T03:14:45.329Z,10.80
2018-06-24T03:15:45.325Z,10.30
2018-06-24T03:16:45.314Z,11.30
2018-06-24T03:17:45.315Z,10.10
2018-06-24T03:18:45.525Z,10.20
2018-06-24T03:19:45.324Z,11.60
2018-06-24T03:20:45.325Z,12.10
2018-06-24T03:21:45.317Z,10.20
2018-06-24T03:22:45.535Z,8.50
2018-06-24T03:23:45.320Z,9.00
2018-06-24T03:24:45.331Z,9.50
2018-06-24T03:25:45.531Z,9.70
2018-06-24T03:26:45.334Z,9.90
2018-06-24T03:27:45.319Z,10.20
2018-06-24T03:28:45.335Z,10.70
2018-06-24T03:29:45.334Z,12.60
2018-06-24T03:30:45.319Z,11.10
2018-06-24T03:31:45.331Z,11.40
2018-06-24T03:32:45.323Z,11.70
2018-06-24T03:33:45.333Z,11.50
2018-06-24T03:34:45.332Z,14.60
2018-06-24T03:35:45.334Z,13.00
2018-06-24T03:36:45.551Z,12.50
2018-06-24T03:37:45.325Z,12.80
2018-06-24T03:38:45.324Z,13.30
2018-06-24T03:39:45.323Z,15.90
2018-06-24T03:40:45.335Z,14.70
2018-06-24T03:41:45.322Z,15.70
2018-06-24T03:42:45.326Z,16.00
2018-06-24T03:43:45.334Z,16.70
2018-06-24T03:44:45.535Z,15.60
2018-06-24T03:45:45.324Z,18.00
2018-06-24T03:46:45.335Z,18.30
2018-06-24T03:47:45.325Z,17.70
2018-06-24T03:48:45.335Z,16.90
2018-06-24T03:49:45.528Z,20.80
2018-06-24T03:50:45.351Z,24.90
2018-06-24T03:51:45.338Z,22.50
2018-06-24T03:52:45.540Z,22.90
2018-06-24T03:53:45.329Z,23.00
2018-06-24T03:54:45.327Z,26.70
2018-06-24T03:55:45.538Z,25.70
2018-06-24T03:56:45.341Z,21.70
2018-06-24T03:57:45.343Z,20.60
2018-06-24T03:58:45.329Z,20.70
2018-06-24T03:59:45.529Z,22.50
2018-06-24T04:00:45.338Z,19.80
2018-06-24T04:01:45.329Z,26.00
2018-06-24T04:02:45.326Z,19.90
2018-06-24T04:03:45.327Z,20.00
2018-06-24T04:04:45.379Z,20.90
2018-06-24T04:05:45.343Z,23.30
2018-06-24T04:06:45.340Z,21.30
2018-06-24T04:07:45.331Z,20.40
2018-06-24T04:08:45.343Z,19.90
2018-06-24T04:09:45.328Z,20.40
2018-06-24T04:10:45.352Z,20.60
2018-06-24T04:11:45.340Z,19.60
2018-06-24T04:12:45.332Z,22.80
2018-06-24T04:13:45.329Z,19.80
2018-06-24T04:14:45.529Z,22.50
2018-06-24T04:15:45.329Z,18.70
2018-06-24T04:16:45.329Z,17.70
2018-06-24T04:17:45.546Z,19.60
2018-06-24T04:18:45.360Z,22.70
2018-06-24T04:19:45.344Z,18.10
2018-06-24T04:20:45.531Z,17.70
2018-06-24T04:21:45.341Z,17.20
2018-06-24T04:22:45.341Z,17.50
2018-06-24T04:23:45.542Z,19.60
2018-06-24T04:24:45.342Z,17.20
2018-06-24T04:25:45.376Z,17.10
2018-06-24T04:26:45.332Z,17.80
2018-06-24T04:27:45.341Z,18.30
2018-06-24T04:28:45.331Z,16.20
2018-06-24T04:29:45.331Z,18.50
2018-06-24T04:30:45.333Z,18.50
2018-06-24T04:31:45.335Z,19.40
2018-06-24T04:32:45.364Z,18.50
2018-06-24T04:33:45.333Z,20.40
2018-06-24T04:34:45.343Z,18.60
2018-06-24T04:35:45.359Z,17.00
2018-06-24T04:36:45.345Z,16.70
2018-06-24T04:37:45.349Z,18.20
2018-06-24T04:38:45.353Z,17.70
2018-06-24T04:39:45.364Z,16.20
2018-06-24T04:40:45.349Z,16.50
2018-06-24T04:41:45.369Z,17.10
2018-06-24T04:42:45.351Z,17.30
2018-06-24T04:43:45.347Z,19.10
2018-06-24T04:44:45.337Z,20.20
2018-06-24T04:45:45.352Z,16.10
2018-06-24T04:46:45.356Z,17.50
2018-06-24T04:47:45.346Z,18.60
2018-06-24T04:48:45.339Z,19.70
2018-06-24T04:49:45.342Z,19.80
2018-06-24T04:50:45.342Z,21.40
2018-06-24T04:51:45.417Z,23.30
2018-06-24T04:52:45.345Z,22.90
2018-06-24T04:53:45.341Z,22.20
2018-06-24T04:54:45.343Z,23.00
2018-06-24T04:55:45.342Z,22.70
2018-06-24T04:56:45.343Z,21.70
2018-06-24T04:57:45.344Z,21.50
2018-06-24T04:58:45.354Z,21.10
2018-06-24T04:59:45.349Z,18.80
2018-06-24T05:00:45.366Z,20.00
2018-06-24T05:01:45.345Z,20.70
2018-06-24T05:02:45.344Z,20.10
2018-06-24T05:03:45.345Z,18.20
2018-06-24T05:04:45.345Z,19.00
2018-06-24T05:05:45.547Z,18.60
2018-06-24T05:06:45.549Z,18.70
2018-06-24T05:07:45.359Z,19.30
2018-06-24T05:08:45.379Z,18.40
2018-06-24T05:09:45.349Z,17.90
2018-06-24T05:10:45.348Z,18.50
2018-06-24T05:11:45.363Z,18.50
2018-06-24T05:12:45.349Z,17.80
2018-06-24T05:13:45.350Z,17.10
2018-06-24T05:14:45.381Z,17.40
2018-06-24T05:15:45.362Z,16.40
2018-06-24T05:16:45.352Z,17.10
2018-06-24T05:17:45.352Z,15.90
2018-06-24T05:18:45.364Z,17.00
2018-06-24T05:19:45.364Z,15.70
2018-06-24T05:20:45.552Z,15.60
2018-06-24T05:21:45.364Z,14.40
2018-06-24T05:22:45.364Z,14.20
2018-06-24T05:23:45.353Z,15.40
2018-06-24T05:24:45.568Z,15.00
2018-06-24T05:25:45.364Z,13.10
2018-06-24T05:26:45.355Z,12.50
2018-06-24T05:27:45.366Z,12.40
2018-06-24T05:28:45.366Z,11.60
2018-06-24T05:29:45.356Z,12.10
2018-06-24T05:30:45.367Z,11.70
2018-06-24T05:31:45.376Z,11.20
2018-06-24T05:32:45.368Z,11.70
2018-06-24T05:33:45.360Z,13.40
2018-06-24T05:34:45.376Z,12.70
2018-06-24T05:35:45.359Z,12.60
2018-06-24T05:36:45.360Z,13.90
2018-06-24T05:37:45.380Z,12.80
2018-06-24T05:38:45.564Z,13.10
2018-06-24T05:39:45.359Z,12.30
2018-06-24T05:40:45.378Z,12.00
2018-06-24T05:41:45.566Z,12.10
2018-06-24T05:42:45.362Z,12.80
2018-06-24T05:43:45.362Z,10.70
2018-06-24T05:44:45.375Z,10.70
2018-06-24T05:45:45.374Z,10.90
2018-06-24T05:46:45.380Z,11.30
2018-06-24T05:47:45.364Z,13.10
2018-06-24T05:48:45.426Z,10.30
2018-06-24T05:49:45.380Z,10.70
2018-06-24T05:50:45.371Z,10.60
2018-06-24T05:51:45.367Z,11.10
2018-06-24T05:52:45.368Z,10.20
2018-06-24T05:53:45.379Z,10.60
2018-06-24T05:54:45.382Z,11.10
2018-06-24T05:55:45.384Z,9.70
2018-06-24T05:56:45.371Z,9.50
2018-06-24T05:57:45.391Z,10.00
2018-06-24T05:58:45.383Z,9.30
2018-06-24T05:59:45.373Z,9.50
2018-06-24T06:00:45.371Z,9.40
2018-06-24T06:01:45.575Z,9.00
2018-06-24T06:02:45.655Z,10.00
2018-06-24T06:03:45.386Z,11.00
2018-06-24T06:04:45.375Z,9.70
2018-06-24T06:05:45.378Z,9.50
2018-06-24T06:06:45.389Z,8.30
2018-06-24T06:07:45.389Z,7.90
2018-06-24T06:08:45.393Z,7.90
2018-06-24T06:09:45.603Z,8.40
2018-06-24T06:10:45.396Z,7.40
2018-06-24T06:11:45.397Z,7.00
2018-06-24T06:12:45.392Z,8.40
2018-06-24T06:13:45.393Z,7.10
2018-06-24T06:14:45.394Z,6.90
2018-06-24T06:15:45.400Z,6.30
2018-06-24T06:16:45.384Z,7.70
2018-06-24T06:17:45.586Z,10.30
2018-06-24T06:18:45.386Z,7.00
2018-06-24T06:19:45.406Z,7.10
2018-06-24T06:20:45.400Z,7.70
2018-06-24T06:21:45.462Z,7.20
2018-06-24T06:22:45.390Z,6.50
2018-06-24T06:23:45.404Z,7.90
2018-06-24T06:24:45.407Z,8.20
2018-06-24T06:25:45.391Z,9.40
2018-06-24T06:26:45.403Z,8.50
2018-06-24T06:27:45.404Z,6.50
2018-06-24T06:28:45.405Z,6.60
2018-06-24T06:29:45.404Z,6.40
2018-06-24T06:30:45.399Z,7.10
2018-06-24T06:31:45.407Z,7.90
2018-06-24T06:32:45.395Z,6.30
2018-06-24T06:33:45.396Z,5.70
2018-06-24T06:34:45.409Z,8.20
2018-06-24T06:35:45.398Z,8.00
2018-06-24T06:36:45.469Z,6.80
2018-06-24T06:37:45.400Z,8.50
2018-06-24T06:38:45.418Z,7.40
2018-06-24T06:39:45.406Z,10.00
2018-06-24T06:40:45.402Z,7.90
2018-06-24T06:41:45.403Z,9.80
2018-06-24T06:42:45.404Z,8.10
2018-06-24T06:43:45.402Z,6.00
2018-06-24T06:44:45.415Z,5.90
2018-06-24T06:45:45.567Z,5.90
2018-06-24T06:46:45.608Z,5.40
2018-06-24T06:47:45.416Z,6.90
2018-06-24T06:48:45.406Z,6.80
2018-06-24T06:49:45.407Z,9.70
2018-06-24T06:50:45.408Z,6.70
2018-06-24T06:51:45.419Z,7.90
2018-06-24T06:52:45.422Z,6.10
2018-06-24T06:53:45.624Z,10.10
2018-06-24T06:54:45.413Z,7.30
2018-06-24T06:55:45.422Z,8.00
2018-06-24T06:56:45.412Z,6.30
2018-06-24T06:57:45.417Z,7.50
2018-06-24T06:58:45.419Z,8.50
2018-06-24T06:59:45.426Z,5.50
2018-06-24T07:00:45.416Z,7.20
2018-06-24T07:01:45.421Z,6.50
2018-06-24T07:02:45.431Z,7.00
2018-06-24T07:03:45.418Z,7.90
2018-06-24T07:04:45.417Z,7.40
2018-06-24T07:05:45.478Z,9.80
2018-06-24T07:06:45.436Z,8.10
2018-06-24T07:07:45.421Z,9.90
2018-06-24T07:08:45.421Z,8.70
2018-06-24T07:09:45.435Z,8.40
2018-06-24T07:10:45.426Z,9.00
2018-06-24T07:11:45.439Z,11.40
2018-06-24T07:12:45.428Z,10.50
2018-06-24T07:13:45.439Z,9.70
2018-06-24T07:14:45.631Z,9.80
2018-06-24T07:15:45.622Z,10.70
2018-06-24T07:16:45.446Z,9.00
2018-06-24T07:17:45.437Z,9.10
2018-06-24T07:18:45.433Z,9.70
2018-06-24T07:19:45.431Z,9.40
2018-06-24T07:20:45.450Z,8.10
2018-06-24T07:21:45.446Z,9.40
2018-06-24T07:22:45.644Z,6.90
2018-06-24T07:23:45.433Z,7.70
2018-06-24T07:24:45.434Z,9.40
2018-06-24T07:25:45.438Z,7.90
2018-06-24T07:26:45.449Z,10.80
2018-06-24T07:27:45.499Z,10.10
2018-06-24T07:28:45.449Z,12.80
2018-06-24T07:29:45.436Z,7.20
2018-06-24T07:30:45.456Z,7.40
2018-06-24T07:31:45.453Z,11.60
2018-06-24T07:32:45.447Z,9.90
2018-06-24T07:33:45.604Z,12.40
2018-06-24T07:34:45.449Z,12.10
2018-06-24T07:35:45.454Z,9.70
2018-06-24T07:36:45.440Z,9.60
2018-06-24T07:37:45.453Z,8.20
2018-06-24T07:38:45.464Z,8.60
2018-06-24T07:39:45.473Z,10.30
2018-06-24T07:40:45.454Z,11.00
2018-06-24T07:41:45.660Z,7.90
2018-06-24T07:42:45.461Z,9.60
2018-06-24T07:43:45.445Z,10.50
2018-06-24T07:44:45.445Z,7.70
2018-06-24T07:45:45.461Z,7.90
2018-06-24T07:46:45.459Z,10.40
2018-06-24T07:47:45.460Z,9.00
2018-06-24T07:48:45.450Z,8.80
2018-06-24T07:49:45.448Z,11.70
2018-06-24T07:50:45.457Z,9.80
2018-06-24T07:51:45.450Z,8.30
2018-06-24T07:52:45.449Z,8.60
2018-06-24T07:53:45.463Z,9.20
2018-06-24T07:54:45.449Z,8.90
2018-06-24T07:55:45.455Z,9.60
2018-06-24T07:56:45.460Z,9.40
2018-06-24T07:57:45.656Z,8.20
2018-06-24T07:58:45.464Z,7.60
2018-06-24T07:59:45.454Z,7.60
2018-06-24T08:00:45.461Z,9.50
2018-06-24T08:01:45.621Z,9.60
2018-06-24T08:02:45.487Z,10.00
2018-06-24T08:03:45.455Z,8.30
2018-06-24T08:04:45.456Z,7.70
2018-06-24T08:05:45.456Z,9.70
2018-06-24T08:06:45.459Z,7.80
2018-06-24T08:07:45.460Z,7.60
2018-06-24T08:08:45.468Z,7.60
2018-06-24T08:09:45.458Z,6.90
2018-06-24T08:10:45.462Z,9.60
2018-06-24T08:11:45.460Z,7.50
2018-06-24T08:12:45.459Z,7.70
2018-06-24T08:13:45.460Z,8.10
2018-06-24T08:14:45.460Z,8.70
2018-06-24T08:15:45.460Z,8.30
2018-06-24T08:16:45.467Z,11.70
2018-06-24T08:17:45.461Z,11.00
2018-06-24T08:18:45.473Z,11.80
2018-06-24T08:19:45.461Z,11.40
2018-06-24T08:20:45.466Z,9.60
2018-06-24T08:21:45.465Z,9.80
2018-06-24T08:22:45.478Z,9.50
2018-06-24T08:23:45.466Z,9.90
2018-06-24T08:24:45.476Z,9.60
2018-06-24T08:25:45.465Z,9.70
2018-06-24T08:26:45.482Z,9.10
2018-06-24T08:27:45.466Z,11.30
2018-06-24T08:28:45.468Z,8.80
2018-06-24T08:29:45.497Z,10.00
2018-06-24T08:30:45.468Z,10.30
2018-06-24T08:31:45.543Z,9.10
2018-06-24T08:32:45.481Z,12.70
2018-06-24T08:33:45.470Z,14.10
2018-06-24T08:34:45.471Z,10.40
2018-06-24T08:35:45.471Z,12.80
2018-06-24T08:36:45.472Z,13.50
2018-06-24T08:37:45.473Z,12.80
2018-06-24T08:38:45.496Z,12.10
2018-06-24T08:39:45.497Z,11.20
2018-06-24T08:40:45.486Z,15.80
2018-06-24T08:41:45.475Z,13.20
2018-06-24T08:42:45.480Z,13.20
2018-06-24T08:43:45.493Z,14.40
2018-06-24T08:44:45.479Z,12.20
2018-06-24T08:45:45.498Z,10.80
2018-06-24T08:46:45.481Z,13.50
2018-06-24T08:47:45.534Z,11.60
2018-06-24T08:48:45.479Z,9.60
2018-06-24T08:49:45.480Z,11.80
2018-06-24T08:50:45.496Z,12.30
2018-06-24T08:51:45.499Z,13.60
2018-06-24T08:52:45.495Z,11.00
2018-06-24T08:53:45.687Z,10.40
2018-06-24T08:54:45.500Z,10.90
2018-06-24T08:55:45.687Z,9.30
2018-06-24T08:56:45.497Z,10.60
2018-06-24T08:57:45.487Z,12.10
2018-06-24T08:58:45.488Z,11.10
2018-06-24T08:59:45.488Z,14.30
2018-06-24T09:00:45.489Z,12.10
2018-06-24T09:01:45.491Z,10.50
2018-06-24T09:02:45.503Z,9.90
2018-06-24T09:03:45.495Z,12.60
2018-06-24T09:04:45.504Z,13.10
2018-06-24T09:05:45.507Z,9.70
2018-06-24T09:06:45.497Z,10.00
2018-06-24T09:07:45.508Z,10.00
2018-06-24T09:08:45.514Z,10.10
2018-06-24T09:09:45.500Z,12.40
2018-06-24T09:10:45.500Z,9.60
2018-06-24T09:11:45.501Z,10.00
2018-06-24T09:12:45.505Z,14.20
2018-06-24T09:13:45.507Z,10.70
2018-06-24T09:14:45.504Z,9.60
2018-06-24T09:15:45.558Z,11.80
2018-06-24T09:16:45.507Z,10.60
2018-06-24T09:17:45.725Z,9.10
2018-06-24T09:18:45.524Z,9.40
2018-06-24T09:19:45.521Z,9.30
2018-06-24T09:20:45.514Z,9.00
2018-06-24T09:21:45.525Z,10.10
2018-06-24T09:22:45.526Z,14.00
2018-06-24T09:23:45.515Z,12.10
2018-06-24T09:24:45.532Z,11.70
2018-06-24T09:25:45.517Z,12.50
2018-06-24T09:26:45.519Z,11.00
2018-06-24T09:27:45.594Z,14.80
2018-06-24T09:28:45.519Z,13.70
2018-06-24T09:29:45.522Z,9.50
2018-06-24T09:30:45.583Z,9.80
2018-06-24T09:31:45.536Z,12.40
2018-06-24T09:32:45.523Z,13.50
2018-06-24T09:33:45.526Z,12.90
2018-06-24T09:34:45.527Z,9.60
2018-06-24T09:35:45.541Z,11.70
2018-06-24T09:36:45.541Z,9.80
2018-06-24T09:37:45.531Z,10.60
2018-06-24T09:38:45.542Z,10.10
2018-06-24T09:39:45.544Z,8.00
2018-06-24T09:40:45.547Z,8.80
2018-06-24T09:41:45.547Z,9.90
2018-06-24T09:42:45.538Z,9.20
2018-06-24T09:43:45.564Z,8.40
2018-06-24T09:44:45.539Z,12.40
2018-06-24T09:45:45.556Z,9.00
2018-06-24T09:46:45.540Z,9.50
2018-06-24T09:47:45.542Z,8.00
2018-06-24T09:48:45.554Z,9.20
2018-06-24T09:49:45.544Z,7.50
2018-06-24T09:50:45.559Z,7.40
2018-06-24T09:51:45.547Z,10.80
2018-06-24T09:52:45.615Z,7.10
2018-06-24T09:53:45.555Z,7.30
2018-06-24T09:54:45.555Z,10.40
2018-06-24T09:55:45.550Z,7.90
2018-06-24T09:56:45.567Z,8.20
2018-06-24T09:57:45.569Z,6.70
2018-06-24T09:58:45.567Z,9.80
2018-06-24T09:59:45.553Z,7.60
2018-06-24T10:00:45.560Z,5.40
2018-06-24T10:01:45.582Z,4.40
2018-06-24T10:02:45.563Z,3.90
2018-06-24T10:03:45.560Z,4.60
2018-06-24T10:04:45.565Z,6.20
2018-06-24T10:05:45.573Z,6.20
2018-06-24T10:06:45.633Z,7.60
2018-06-24T10:07:45.625Z,7.00
2018-06-24T10:08:45.580Z,7.50
2018-06-24T10:09:45.771Z,8.70
2018-06-24T10:10:45.578Z,6.00
2018-06-24T10:11:45.598Z,6.10
2018-06-24T10:12:45.573Z,5.90
2018-06-24T10:13:45.585Z,9.20
2018-06-24T10:14:45.571Z,9.20
2018-06-24T10:15:45.590Z,9.90
2018-06-24T10:16:45.584Z,9.00
2018-06-24T10:17:45.581Z,9.60
2018-06-24T10:18:45.781Z,8.90
2018-06-24T10:19:45.581Z,9.50
2018-06-24T10:20:45.596Z,10.00
2018-06-24T10:21:45.597Z,10.70
2018-06-24T10:22:45.583Z,10.60
2018-06-24T10:23:45.597Z,9.40
2018-06-24T10:24:45.586Z,9.90
2018-06-24T10:25:45.590Z,9.60
2018-06-24T10:26:45.620Z,11.80
2018-06-24T10:27:45.617Z,12.20
2018-06-24T10:28:45.593Z,12.90
2018-06-24T10:29:45.592Z,12.30
2018-06-24T10:30:45.603Z,11.10
2018-06-24T10:31:45.603Z,9.80
2018-06-24T10:32:45.595Z,10.60
2018-06-24T10:33:45.596Z,9.40
2018-06-24T10:34:45.600Z,10.00
2018-06-24T10:35:45.599Z,9.20
2018-06-24T10:36:45.611Z,7.90
2018-06-24T10:37:45.603Z,8.50
2018-06-24T10:38:45.621Z,6.70
2018-06-24T10:39:45.606Z,7.60
2018-06-24T10:40:45.605Z,9.70
2018-06-24T10:41:45.623Z,6.80
2018-06-24T10:42:45.610Z,6.40
2018-06-24T10:43:45.620Z,6.60
2018-06-24T10:44:45.620Z,5.40
2018-06-24T10:45:45.626Z,5.10
2018-06-24T10:46:45.821Z,4.90
2018-06-24T10:47:45.648Z,5.30
2018-06-24T10:48:45.627Z,5.40
2018-06-24T10:49:45.618Z,5.80
2018-06-24T10:50:45.634Z,3.40
2018-06-24T10:51:45.646Z,4.90
2018-06-24T10:52:45.622Z,3.20
2018-06-24T10:53:45.623Z,3.80
2018-06-24T10:54:45.636Z,4.70
2018-06-24T10:55:45.627Z,5.00
2018-06-24T10:56:45.629Z,3.80
2018-06-24T10:57:45.630Z,5.20
2018-06-24T10:58:45.841Z,4.50
2018-06-24T10:59:45.681Z,4.40
2018-06-24T11:00:45.685Z,4.50
2018-06-24T11:01:45.636Z,3.50
2018-06-24T11:02:45.653Z,3.70
2018-06-24T11:03:45.640Z,3.60
2018-06-24T11:04:45.658Z,4.20
2018-06-24T11:05:45.657Z,3.30
2018-06-24T11:06:45.647Z,4.80
2018-06-24T11:07:45.650Z,4.60
2018-06-24T11:08:45.646Z,3.70
2018-06-24T11:09:45.676Z,4.20
2018-06-24T11:10:45.862Z,2.90
2018-06-24T11:11:45.650Z,2.90
2018-06-24T11:12:45.651Z,2.70
2018-06-24T11:13:45.667Z,2.90
2018-06-24T11:14:45.666Z,3.10
2018-06-24T11:15:45.668Z,3.00
2018-06-24T11:16:45.657Z,4.70
2018-06-24T11:17:45.663Z,4.70
2018-06-24T11:18:45.683Z,2.40
2018-06-24T11:19:45.661Z,2.80
2018-06-24T11:20:45.673Z,3.10
2018-06-24T11:21:45.670Z,3.40
2018-06-24T11:22:45.668Z,3.20
2018-06-24T11:23:45.667Z,3.40
2018-06-24T11:24:45.674Z,2.30
2018-06-24T11:25:45.685Z,4.00
2018-06-24T11:26:45.687Z,3.90
2018-06-24T11:27:45.681Z,3.60
2018-06-24T11:28:45.677Z,4.60
2018-06-24T11:29:45.880Z,3.10
2018-06-24T11:30:45.684Z,2.30
2018-06-24T11:31:45.682Z,2.50
2018-06-24T11:32:45.682Z,3.90
2018-06-24T11:33:45.683Z,2.60
2018-06-24T11:34:45.686Z,2.00
2018-06-24T11:35:45.690Z,3.50
2018-06-24T11:36:45.704Z,3.10
2018-06-24T11:37:45.706Z,3.70
2018-06-24T11:38:45.707Z,2.80
2018-06-24T11:39:45.708Z,2.70
2018-06-24T11:40:45.702Z,3.70
2018-06-24T11:41:45.704Z,3.50
2018-06-24T11:42:45.701Z,3.10
2018-06-24T11:43:45.717Z,3.50
2018-06-24T11:44:45.716Z,4.30
2018-06-24T11:45:45.707Z,3.60
2018-06-24T11:46:45.710Z,3.10
2018-06-24T11:47:45.737Z,3.40
2018-06-24T11:48:45.712Z,3.30
2018-06-24T11:49:45.915Z,3.40
2018-06-24T11:50:45.728Z,2.90
2018-06-24T11:51:45.918Z,3.20
2018-06-24T11:52:45.731Z,4.80
2018-06-24T11:53:45.721Z,3.30
2018-06-24T11:54:45.730Z,4.10
2018-06-24T11:55:45.727Z,3.90
2018-06-24T11:56:45.738Z,4.20
2018-06-24T11:57:45.730Z,4.90
2018-06-24T11:58:45.732Z,3.60
2018-06-24T11:59:45.784Z,3.80
2018-06-24T12:00:45.747Z,4.00
2018-06-24T12:01:45.766Z,2.60
2018-06-24T12:02:46.032Z,3.50
2018-06-24T12:03:45.743Z,3.60
2018-06-24T12:04:45.754Z,2.80
2018-06-24T12:05:45.745Z,3.70
2018-06-24T12:06:45.795Z,3.10
2018-06-24T12:07:45.760Z,4.60
2018-06-24T12:08:45.749Z,3.70
2018-06-24T12:09:45.759Z,3.50
2018-06-24T12:10:45.762Z,3.90
2018-06-24T12:11:45.756Z,4.40
2018-06-24T12:12:45.774Z,3.90
2018-06-24T12:13:45.772Z,2.60
2018-06-24T12:14:45.776Z,3.40
2018-06-24T12:15:45.796Z,3.00
2018-06-24T12:16:45.768Z,2.90
2018-06-24T12:17:45.768Z,2.30
2018-06-24T12:18:45.769Z,5.00
2018-06-24T12:19:45.772Z,3.80
2018-06-24T12:20:45.774Z,4.60
2018-06-24T12:21:45.789Z,5.10
2018-06-24T12:22:45.782Z,3.80
2018-06-24T12:23:45.778Z,3.70
2018-06-24T12:24:45.784Z,3.20
2018-06-24T12:25:45.783Z,4.80
2018-06-24T12:26:45.814Z,3.50
2018-06-24T12:27:45.800Z,5.50
2018-06-24T12:28:45.792Z,3.40
2018-06-24T12:29:45.790Z,2.10
2018-06-24T12:30:46.053Z,4.50
2018-06-24T12:31:45.793Z,3.70
2018-06-24T12:32:45.799Z,2.60
2018-06-24T12:33:45.805Z,2.80
2018-06-24T12:34:45.801Z,3.60
2018-06-24T12:35:45.813Z,3.20
2018-06-24T12:36:46.007Z,4.30
2018-06-24T12:37:45.822Z,3.90
2018-06-24T12:38:45.830Z,3.70
2018-06-24T12:39:45.810Z,3.40
2018-06-24T12:40:46.014Z,3.10
2018-06-24T12:41:45.827Z,4.30
2018-06-24T12:42:45.816Z,5.00
2018-06-24T12:43:45.817Z,3.10
2018-06-24T12:44:45.830Z,3.00
2018-06-24T12:45:45.821Z,2.60
2018-06-24T12:46:45.838Z,3.50
2018-06-24T12:47:45.825Z,2.40
2018-06-24T12:48:45.838Z,3.60
2018-06-24T12:49:45.845Z,5.00
2018-06-24T12:50:45.845Z,5.50
2018-06-24T12:51:46.047Z,3.90
2018-06-24T12:52:45.842Z,4.40
2018-06-24T12:53:45.856Z,2.90
2018-06-24T12:54:45.858Z,3.90
2018-06-24T12:55:45.839Z,4.30
2018-06-24T12:56:45.854Z,3.00
2018-06-24T12:57:45.865Z,3.10
2018-06-24T12:58:45.899Z,4.50
2018-06-24T12:59:46.376Z,3.00
2018-06-24T13:00:46.397Z,3.30
2018-06-24T13:01:45.857Z,3.00
2018-06-24T13:02:45.876Z,2.60
2018-06-24T13:03:45.866Z,5.40
2018-06-24T13:04:46.073Z,4.00
2018-06-24T13:05:45.862Z,2.90
2018-06-24T13:06:45.871Z,3.40
2018-06-24T13:07:45.867Z,4.00
2018-06-24T13:08:45.865Z,3.10