createdAt,value
2019-01-19T00:02:05.229Z,66.83
2019-01-19T00:05:29.235Z,59.27
2019-01-19T00:08:34.619Z,64.70
2019-01-19T00:11:49.254Z,58.93
2019-01-19T00:14:51.972Z,60.07
2019-01-19T00:18:13.664Z,67.40
2019-01-19T00:21:34.497Z,58.40
2019-01-19T00:24:49.063Z,61.17
2019-01-19T00:28:10.113Z,58.40
2019-01-19T00:31:24.970Z,63.57
2019-01-19T00:34:36.380Z,49.60
2019-01-19T00:37:41.940Z,50.07
2019-01-19T00:41:05.964Z,59.03
2019-01-19T00:44:28.398Z,43.83
2019-01-19T00:47:34.035Z,52.00
2019-01-19T00:50:54.993Z,37.30
2019-01-19T00:54:06.346Z,37.57
2019-01-19T00:57:20.930Z,40.13
2019-01-19T01:00:29.144Z,38.47
2019-01-19T01:03:37.575Z,39.00
2019-01-19T01:07:16.926Z,35.17
2019-01-19T01:10:28.263Z,37.13
2019-01-19T01:13:39.927Z,31.43
2019-01-19T01:16:48.855Z,37.27
2019-01-19T01:20:12.592Z,34.67
2019-01-19T01:23:21.065Z,42.73
2019-01-19T01:26:29.719Z,41.40
2019-01-19T01:29:52.247Z,34.30
2019-01-19T01:33:19.105Z,32.23
2019-01-19T01:36:37.007Z,35.30
2019-01-19T01:39:57.737Z,27.50
2019-01-19T01:43:15.574Z,38.77
2019-01-19T01:46:44.246Z,37.57
2019-01-19T01:49:56.021Z,33.83
2019-01-19T01:53:23.153Z,39.00
2019-01-19T01:56:25.123Z,27.10
2019-01-19T01:59:40.630Z,29.40
2019-01-19T02:03:04.610Z,31.23
2019-01-19T02:06:43.848Z,33.67
2019-01-19T02:09:52.398Z,33.00
2019-01-19T02:12:57.947Z,28.70
2019-01-19T02:16:06.160Z,32.43
2019-01-19T02:19:26.856Z,29.73
2019-01-19T02:22:50.834Z,24.67
2019-01-19T02:26:14.153Z,36.90
2019-01-19T02:29:37.938Z,25.27
2019-01-19T02:33:03.354Z,31.60
2019-01-19T02:36:34.284Z,27.50
2019-01-19T02:39:40.330Z,32.70
2019-01-19T02:42:54.859Z,31.50
2019-01-19T02:46:12.816Z,23.63
2019-01-19T02:49:39.456Z,23.40
2019-01-19T02:52:51.159Z,28.70
2019-01-19T02:55:59.687Z,32.80
2019-01-19T02:59:14.382Z,28.23
2019-01-19T03:02:43.018Z,29.83
2019-01-19T03:05:56.224Z,31.07
2019-01-19T03:09:23.150Z,30.13
2019-01-19T03:12:31.629Z,31.00
2019-01-19T03:15:49.307Z,25.10
2019-01-19T03:19:10.258Z,25.30
2019-01-19T03:22:28.358Z,28.50
2019-01-19T03:25:59.835Z,30.53
2019-01-19T03:29:14.423Z,27.40
2019-01-19T03:32:35.213Z,21.00
2019-01-19T03:35:40.910Z,27.80
2019-01-19T03:39:06.557Z,32.50
2019-01-19T03:42:33.665Z,23.43
2019-01-19T03:45:48.003Z,27.53
2019-01-19T03:49:12.020Z,25.63
2019-01-19T03:52:29.617Z,21.27
2019-01-19T03:55:44.088Z,26.23
2019-01-19T03:59:07.815Z,28.93
2019-01-19T04:02:35.529Z,25.27
2019-01-19T04:05:41.039Z,24.73
2019-01-19T04:08:55.687Z,26.07
2019-01-19T04:12:21.800Z,28.20
2019-01-19T04:15:48.713Z,34.50
2019-01-19T04:18:57.209Z,26.43
2019-01-19T04:22:02.756Z,25.63
2019-01-19T04:25:11.345Z,25.97
2019-01-19T04:28:14.929Z,21.47
2019-01-19T04:31:17.016Z,23.17
2019-01-19T04:34:19.165Z,31.87
2019-01-19T04:37:21.273Z,23.47
2019-01-19T04:40:23.224Z,24.30
2019-01-19T04:43:25.155Z,25.50
2019-01-19T04:46:27.153Z,22.87
2019-01-19T04:49:29.052Z,31.57
2019-01-19T04:52:30.971Z,26.30
2019-01-19T04:55:32.914Z,29.43
2019-01-19T04:58:34.818Z,38.70
2019-01-19T05:01:38.310Z,41.20
2019-01-19T05:04:40.340Z,28.77
2019-01-19T05:07:42.268Z,20.93
2019-01-19T05:10:44.280Z,24.83
2019-01-19T05:13:46.209Z,27.53
2019-01-19T05:16:48.394Z,28.17
2019-01-19T05:19:50.473Z,24.77
2019-01-19T05:22:52.440Z,23.40
2019-01-19T05:25:54.448Z,29.87
2019-01-19T05:28:56.371Z,26.97
2019-01-19T05:31:58.240Z,24.70
2019-01-19T05:35:00.905Z,30.90
2019-01-19T05:38:02.923Z,33.40
2019-01-19T05:41:04.927Z,24.20
2019-01-19T05:44:06.861Z,30.73
2019-01-19T05:47:08.824Z,25.23
2019-01-19T05:50:17.364Z,27.77
2019-01-19T05:53:19.401Z,25.17
2019-01-19T05:56:21.378Z,30.77
2019-01-19T05:59:23.480Z,27.83
2019-01-19T06:02:27.169Z,30.73
2019-01-19T06:05:29.686Z,28.43
2019-01-19T06:08:31.585Z,31.80
2019-01-19T06:11:33.525Z,26.87
2019-01-19T06:14:35.488Z,23.20
2019-01-19T06:17:37.511Z,27.03
2019-01-19T06:20:41.100Z,23.00
2019-01-19T06:23:43.046Z,29.43
2019-01-19T06:26:44.981Z,23.07
2019-01-19T06:29:47.515Z,26.10
2019-01-19T06:32:49.422Z,26.60
2019-01-19T06:35:51.382Z,26.70
2019-01-19T06:38:53.501Z,34.03
2019-01-19T06:41:55.527Z,25.53
2019-01-19T06:44:58.662Z,29.93
2019-01-19T06:48:01.375Z,30.37
2019-01-19T06:51:03.645Z,22.40
2019-01-19T06:54:05.746Z,26.87
2019-01-19T06:57:07.715Z,23.33
2019-01-19T07:00:17.070Z,29.67
2019-01-19T07:03:19.206Z,26.90
2019-01-19T07:06:21.445Z,20.67
2019-01-19T07:09:24.562Z,26.87
2019-01-19T07:12:26.525Z,26.80
2019-01-19T07:15:28.477Z,31.17
2019-01-19T07:18:30.468Z,32.67
2019-01-19T07:21:32.375Z,26.63
2019-01-19T07:24:34.320Z,28.40
2019-01-19T07:27:36.306Z,29.23
2019-01-19T07:30:38.313Z,33.57
2019-01-19T07:33:40.536Z,30.50
2019-01-19T07:36:42.581Z,37.00
2019-01-19T07:39:44.658Z,43.67
2019-01-19T07:42:48.836Z,33.83
2019-01-19T07:45:50.955Z,32.27
2019-01-19T07:48:52.975Z,33.90
2019-01-19T07:51:54.891Z,35.20
2019-01-19T07:54:56.865Z,39.73
2019-01-19T07:57:59.169Z,41.60
2019-01-19T08:01:01.307Z,39.80
2019-01-19T08:04:03.306Z,34.73
2019-01-19T08:07:06.066Z,31.17
2019-01-19T08:10:13.813Z,39.30
2019-01-19T08:13:15.745Z,32.53
2019-01-19T08:16:17.791Z,38.90
2019-01-19T08:19:19.878Z,37.47
2019-01-19T08:22:21.979Z,38.60
2019-01-19T08:25:24.898Z,45.13
2019-01-19T08:28:26.933Z,37.23
2019-01-19T08:31:28.896Z,45.27
2019-01-19T08:34:30.877Z,36.90
2019-01-19T08:37:32.758Z,46.30
2019-01-19T08:40:34.825Z,41.33
2019-01-19T08:43:38.557Z,45.90
2019-01-19T08:46:40.628Z,42.50
2019-01-19T08:49:42.567Z,37.87
2019-01-19T08:52:44.845Z,30.23
2019-01-19T08:55:46.743Z,36.97
2019-01-19T08:58:48.840Z,31.63
2019-01-19T09:01:51.743Z,31.70
2019-01-19T09:04:54.804Z,31.17
2019-01-19T09:07:56.776Z,29.63
2019-01-19T09:10:58.946Z,32.73
2019-01-19T09:14:00.849Z,40.83
2019-01-19T09:17:02.801Z,41.60
2019-01-19T09:20:08.322Z,40.67
2019-01-19T09:23:22.243Z,53.63
2019-01-19T09:26:24.143Z,69.00
2019-01-19T09:29:26.188Z,121.03
2019-01-19T09:32:28.420Z,98.63
2019-01-19T09:35:30.633Z,53.67
2019-01-19T09:38:32.542Z,51.10
2019-01-19T09:41:34.529Z,42.77
2019-01-19T09:44:36.442Z,46.60
2019-01-19T09:47:38.405Z,40.73
2019-01-19T09:50:41.057Z,43.53
2019-01-19T09:53:43.018Z,41.20
2019-01-19T09:56:45.178Z,36.77
2019-01-19T09:59:47.851Z,47.30
2019-01-19T10:02:49.757Z,36.23
2019-01-19T10:05:51.613Z,28.63
2019-01-19T10:08:53.611Z,29.23
2019-01-19T10:11:55.825Z,34.33
2019-01-19T10:14:57.805Z,31.93
2019-01-19T10:17:59.653Z,37.60
2019-01-19T10:21:02.225Z,30.53
2019-01-19T10:24:04.203Z,29.47
2019-01-19T10:27:06.262Z,33.03
2019-01-19T10:30:20.188Z,29.63
2019-01-19T10:33:22.251Z,31.50
2019-01-19T10:36:24.829Z,35.57
2019-01-19T10:39:26.982Z,33.33
2019-01-19T10:42:28.997Z,23.07
2019-01-19T10:45:30.939Z,28.47
2019-01-19T10:48:33.111Z,40.87
2019-01-19T10:51:35.072Z,29.67
2019-01-19T10:54:36.977Z,31.60
2019-01-19T10:57:38.976Z,32.90
2019-01-19T11:00:40.982Z,39.70
2019-01-19T11:03:42.999Z,32.17
2019-01-19T11:06:44.879Z,28.80
2019-01-19T11:09:47.274Z,31.87
2019-01-19T11:12:49.277Z,35.43
2019-01-19T11:15:51.505Z,39.13
2019-01-19T11:18:53.570Z,38.27
2019-01-19T11:21:55.706Z,38.20
2019-01-19T11:24:57.649Z,31.30
2019-01-19T11:27:59.640Z,34.70
2019-01-19T11:31:01.632Z,28.67
2019-01-19T11:34:08.021Z,29.93
2019-01-19T11:37:13.336Z,38.13
2019-01-19T11:40:17.557Z,29.50
2019-01-19T11:43:19.599Z,25.47
2019-01-19T11:46:21.583Z,27.80
2019-01-19T11:49:24.063Z,26.13
2019-01-19T11:52:26.076Z,26.53
2019-01-19T11:55:28.010Z,22.17
2019-01-19T11:58:30.075Z,24.27
2019-01-19T12:01:32.033Z,24.30
2019-01-19T12:04:33.974Z,23.13
2019-01-19T12:07:35.906Z,19.57
2019-01-19T12:10:38.197Z,19.23
2019-01-19T12:13:40.155Z,14.50
2019-01-19T12:16:42.083Z,16.87
2019-01-19T12:19:44.036Z,20.53
2019-01-19T12:22:46.862Z,17.27
2019-01-19T12:25:49.111Z,21.63
2019-01-19T12:28:51.098Z,18.47
2019-01-19T12:31:53.103Z,22.07
2019-01-19T12:34:55.296Z,25.23
2019-01-19T12:37:58.307Z,25.37
2019-01-19T12:41:00.256Z,18.30
2019-01-19T12:44:02.386Z,19.50
2019-01-19T12:47:04.791Z,24.57
2019-01-19T12:50:13.444Z,25.17
2019-01-19T12:53:15.961Z,19.57
2019-01-19T12:56:18.039Z,28.63
2019-01-19T12:59:20.003Z,20.90
2019-01-19T13:02:22.084Z,21.77
2019-01-19T13:05:43.103Z,18.83
2019-01-19T13:08:45.026Z,21.23
2019-01-19T13:12:06.278Z,19.03
2019-01-19T13:15:25.608Z,20.37
2019-01-19T13:18:57.650Z,22.83
2019-01-19T13:22:24.477Z,21.53
2019-01-19T13:25:36.412Z,16.90
2019-01-19T13:28:44.949Z,19.47
2019-01-19T13:32:08.437Z,20.83
2019-01-19T13:35:32.335Z,19.07
2019-01-19T13:38:46.802Z,23.17
2019-01-19T13:42:18.309Z,21.83
2019-01-19T13:45:23.996Z,23.13
2019-01-19T13:48:32.271Z,40.07
2019-01-19T13:51:43.987Z,38.30
2019-01-19T13:55:09.479Z,25.70
2019-01-19T13:58:21.388Z,25.10
2019-01-19T14:01:38.699Z,28.87
2019-01-19T14:04:47.092Z,25.37
2019-01-19T14:08:02.196Z,24.47
2019-01-19T14:11:08.065Z,32.07
2019-01-19T14:14:41.278Z,23.90
2019-01-19T14:18:12.894Z,26.60
2019-01-19T14:21:24.268Z,25.37
2019-01-19T14:24:38.756Z,40.97
2019-01-19T14:27:56.711Z,25.43
2019-01-19T14:31:08.556Z,35.43
2019-01-19T14:34:16.828Z,28.03
2019-01-19T14:37:48.770Z,30.47
2019-01-19T14:41:09.723Z,33.00
2019-01-19T14:44:31.917Z,33.13
2019-01-19T14:47:43.797Z,36.20
2019-01-19T14:51:13.808Z,31.90
2019-01-19T14:54:31.508Z,35.23
2019-01-19T14:57:56.415Z,35.43
2019-01-19T15:01:20.294Z,31.40
2019-01-19T15:04:25.981Z,32.57
2019-01-19T15:07:34.601Z,31.43
2019-01-19T15:10:57.142Z,34.80
2019-01-19T15:14:12.269Z,35.00
2019-01-19T15:17:32.514Z,42.50
2019-01-19T15:20:40.924Z,40.50
2019-01-19T15:23:58.694Z,34.73
2019-01-19T15:27:16.374Z,35.17
2019-01-19T15:30:24.712Z,36.87
2019-01-19T15:33:48.685Z,39.23
2019-01-19T15:37:14.226Z,47.07
2019-01-19T15:40:23.100Z,48.43
2019-01-19T15:43:34.968Z,72.83
2019-01-19T15:47:07.646Z,79.73
2019-01-19T15:50:25.266Z,162.70
2019-01-19T15:53:40.041Z,143.33
2019-01-19T15:56:57.657Z,91.30
2019-01-19T16:00:19.796Z,71.13
2019-01-19T16:03:25.379Z,47.57
2019-01-19T16:06:31.381Z,45.37
2019-01-19T16:09:42.897Z,46.73
2019-01-19T16:13:07.937Z,41.43
2019-01-19T16:16:22.601Z,47.27
2019-01-19T16:19:42.052Z,45.37
2019-01-19T16:23:17.471Z,45.53
2019-01-19T16:26:26.024Z,40.07
2019-01-19T16:29:31.569Z,51.47
2019-01-19T16:32:46.827Z,47.37
2019-01-19T16:36:01.668Z,55.00
2019-01-19T16:39:25.525Z,64.57
2019-01-19T16:42:40.474Z,99.90
2019-01-19T16:46:10.328Z,104.27
2019-01-19T16:49:24.931Z,123.03
2019-01-19T16:52:30.629Z,106.70
2019-01-19T16:55:39.000Z,100.73
2019-01-19T16:58:47.439Z,98.93
2019-01-19T17:02:16.682Z,93.20
2019-01-19T17:05:46.259Z,112.27
2019-01-19T17:09:10.973Z,109.33
2019-01-19T17:12:19.303Z,117.03
2019-01-19T17:15:27.529Z,97.73
2019-01-19T17:18:41.224Z,88.77
2019-01-19T17:22:14.327Z,99.13
2019-01-19T17:25:29.728Z,98.90
2019-01-19T17:28:35.279Z,95.77
2019-01-19T17:31:40.910Z,101.70
2019-01-19T17:34:55.469Z,127.53
2019-01-19T17:38:02.249Z,120.60
2019-01-19T17:41:41.294Z,151.03
2019-01-19T17:45:20.975Z,164.73
2019-01-19T17:48:38.555Z,157.37
2019-01-19T17:52:19.036Z,162.13
2019-01-19T17:55:30.495Z,160.93
2019-01-19T17:58:40.180Z,166.13
2019-01-19T18:01:48.682Z,142.97
2019-01-19T18:05:13.216Z,146.90
2019-01-19T18:08:28.090Z,130.07
2019-01-19T18:11:43.503Z,121.63
2019-01-19T18:15:15.143Z,125.20
2019-01-19T18:18:47.406Z,131.90
2019-01-19T18:22:20.533Z,125.60
2019-01-19T18:25:46.156Z,131.37
2019-01-19T18:29:15.238Z,127.70
2019-01-19T18:32:20.900Z,123.73
2019-01-19T18:35:38.577Z,124.37
2019-01-19T18:38:48.021Z,111.10
2019-01-19T18:42:13.390Z,102.63
2019-01-19T18:45:35.335Z,97.87
2019-01-19T18:48:56.371Z,93.50
2019-01-19T18:52:20.633Z,90.63
2019-01-19T18:55:29.082Z,96.57
2019-01-19T18:58:37.804Z,94.03
2019-01-19T19:02:06.804Z,112.60
2019-01-19T19:05:18.238Z,129.33
2019-01-19T19:08:40.072Z,123.40
2019-01-19T19:11:49.611Z,104.77
2019-01-19T19:14:55.453Z,97.20
2019-01-19T19:18:20.815Z,78.23
2019-01-19T19:21:32.456Z,58.93
2019-01-19T19:24:56.176Z,65.67
2019-01-19T19:28:08.616Z,65.47
2019-01-19T19:31:31.079Z,68.50
2019-01-19T19:34:53.461Z,75.10
2019-01-19T19:38:02.189Z,71.50
2019-01-19T19:41:10.881Z,73.53
2019-01-19T19:44:22.486Z,81.47
2019-01-19T19:47:52.877Z,70.73
2019-01-19T19:51:14.082Z,66.60
2019-01-19T19:54:16.303Z,63.30
2019-01-19T19:57:22.077Z,75.20
2019-01-19T20:00:24.724Z,80.70
2019-01-19T20:03:26.812Z,89.67
2019-01-19T20:06:33.136Z,92.13
2019-01-19T20:09:37.058Z,93.03
2019-01-19T20:12:41.818Z,80.53
2019-01-19T20:15:43.758Z,72.17
2019-01-19T20:18:45.719Z,109.10
2019-01-19T20:21:47.671Z,87.97
2019-01-19T20:24:49.996Z,79.80
2019-01-19T20:27:52.020Z,78.57
2019-01-19T20:30:57.658Z,79.60
2019-01-19T20:33:59.951Z,86.17
2019-01-19T20:37:03.334Z,71.10
2019-01-19T20:40:09.553Z,78.13
2019-01-19T20:43:11.597Z,79.70
2019-01-19T20:46:14.784Z,77.20
2019-01-19T20:49:19.322Z,70.23
2019-01-19T20:52:28.088Z,76.97
2019-01-19T20:55:30.072Z,76.43
2019-01-19T20:58:33.718Z,80.90
2019-01-19T21:01:36.336Z,85.93
2019-01-19T21:04:38.253Z,90.63
2019-01-19T21:07:40.319Z,85.73
2019-01-19T21:10:42.622Z,97.37
2019-01-19T21:13:46.069Z,96.03
2019-01-19T21:16:47.941Z,99.13
2019-01-19T21:19:50.725Z,102.93
2019-01-19T21:22:52.947Z,101.77
2019-01-19T21:25:55.287Z,113.23
2019-01-19T21:28:57.229Z,114.30
2019-01-19T21:32:01.200Z,115.20
2019-01-19T21:35:05.643Z,113.03
2019-01-19T21:38:07.581Z,121.22
2019-01-19T21:41:10.323Z,110.77
2019-01-19T21:44:12.245Z,113.33
2019-01-19T21:47:14.444Z,138.60
2019-01-19T21:50:17.193Z,124.77
2019-01-19T21:53:19.126Z,120.07
2019-01-19T21:56:21.450Z,145.97
2019-01-19T21:59:26.095Z,148.80
2019-01-19T22:02:28.229Z,127.50
2019-01-19T22:05:31.119Z,133.90
2019-01-19T22:08:35.223Z,149.87
2019-01-19T22:11:37.274Z,153.40
2019-01-19T22:14:39.752Z,152.53
2019-01-19T22:17:41.645Z,167.30
2019-01-19T22:20:43.664Z,183.27
2019-01-19T22:23:47.371Z,213.00
2019-01-19T22:26:51.116Z,234.87
2019-01-19T22:29:53.058Z,167.33
2019-01-19T22:32:55.348Z,146.73
2019-01-19T22:35:57.223Z,160.03
2019-01-19T22:38:59.304Z,208.33
2019-01-19T22:42:01.343Z,181.90
2019-01-19T22:45:06.905Z,378.70
2019-01-19T22:48:08.776Z,445.37
2019-01-19T22:51:11.391Z,310.77
2019-01-19T22:54:13.819Z,405.10
2019-01-19T22:57:15.819Z,281.80
2019-01-19T23:00:26.372Z,277.77
2019-01-19T23:03:31.504Z,371.50
2019-01-19T23:06:33.448Z,242.73
2019-01-19T23:09:35.391Z,249.47
2019-01-19T23:12:37.327Z,211.97
2019-01-19T23:15:39.687Z,192.77
2019-01-19T23:18:41.624Z,215.67
2019-01-19T23:21:43.593Z,292.57
2019-01-19T23:24:45.635Z,474.43
2019-01-19T23:27:47.606Z,479.30
2019-01-19T23:30:49.491Z,279.43
2019-01-19T23:33:51.435Z,264.67
2019-01-19T23:36:53.359Z,266.43
2019-01-19T23:39:55.300Z,353.70
2019-01-19T23:42:57.340Z,184.47
2019-01-19T23:45:59.278Z,153.07
2019-01-19T23:49:01.180Z,148.63
2019-01-19T23:52:03.227Z,151.80
2019-01-19T23:55:05.503Z,142.27
2019-01-19T23:58:08.226Z,137.80
