createdAt,value
2018-06-11T00:01:53.862Z,41.50
2018-06-11T00:04:22.031Z,41.70
2018-06-11T00:06:50.173Z,40.63
2018-06-11T00:09:18.343Z,41.50
2018-06-11T00:11:46.499Z,45.70
2018-06-11T00:14:14.662Z,44.10
2018-06-11T00:16:43.173Z,45.97
2018-06-11T00:19:11.338Z,44.63
2018-06-11T00:21:39.487Z,47.07
2018-06-11T00:24:07.650Z,46.50
2018-06-11T00:26:35.796Z,46.93
2018-06-11T00:29:03.942Z,46.87
2018-06-11T00:31:32.103Z,45.90
2018-06-11T00:34:00.330Z,46.80
2018-06-11T00:36:28.493Z,48.97
2018-06-11T00:38:56.626Z,51.13
2018-06-11T00:41:24.774Z,50.43
2018-06-11T00:43:52.930Z,50.67
2018-06-11T00:46:21.098Z,52.23
2018-06-11T00:48:49.264Z,51.63
2018-06-11T00:51:17.424Z,50.60
2018-06-11T00:53:45.566Z,51.03
2018-06-11T00:56:13.723Z,47.93
2018-06-11T00:58:41.867Z,48.60
2018-06-11T01:01:10.028Z,49.37
2018-06-11T01:03:38.181Z,49.87
2018-06-11T01:06:06.659Z,48.43
2018-06-11T01:08:34.814Z,49.40
2018-06-11T01:11:02.962Z,48.90
2018-06-11T01:13:31.119Z,48.83
2018-06-11T01:15:59.299Z,48.70
2018-06-11T01:18:27.448Z,48.00
2018-06-11T01:20:55.602Z,50.33
2018-06-11T01:23:23.767Z,51.37
2018-06-11T01:25:51.919Z,52.63
2018-06-11T01:28:20.059Z,49.33
2018-06-11T01:30:48.217Z,51.73
2018-06-11T01:33:16.459Z,51.67
2018-06-11T01:35:44.627Z,54.00
2018-06-11T01:38:12.794Z,51.30
2018-06-11T01:40:40.942Z,53.03
2018-06-11T01:43:09.106Z,51.63
2018-06-11T01:45:37.330Z,53.37
2018-06-11T01:48:05.546Z,51.50
2018-06-11T01:50:33.714Z,55.47
2018-06-11T01:53:01.862Z,54.13
2018-06-11T01:55:30.007Z,54.93
2018-06-11T01:57:58.162Z,57.00
2018-06-11T02:00:26.322Z,54.00
2018-06-11T02:02:54.486Z,53.63
2018-06-11T02:05:22.638Z,53.40
2018-06-11T02:07:50.798Z,49.33
2018-06-11T02:10:18.959Z,52.90
2018-06-11T02:12:47.118Z,52.00
2018-06-11T02:15:15.298Z,52.73
2018-06-11T02:17:43.450Z,61.00
2018-06-11T02:20:11.614Z,52.33
2018-06-11T02:22:39.766Z,53.07
2018-06-11T02:25:07.984Z,54.17
2018-06-11T02:27:36.142Z,58.20
2018-06-11T02:30:04.640Z,56.80
2018-06-11T02:32:32.800Z,58.70
2018-06-11T02:35:00.983Z,57.47
2018-06-11T02:37:29.193Z,59.63
2018-06-11T02:39:57.353Z,60.77
2018-06-11T02:42:25.522Z,63.67
2018-06-11T02:44:53.698Z,60.23
2018-06-11T02:47:21.862Z,63.77
2018-06-11T02:49:50.043Z,62.93
2018-06-11T02:52:18.206Z,60.10
2018-06-11T02:54:46.379Z,62.90
2018-06-11T02:57:14.543Z,63.27
2018-06-11T02:59:42.726Z,61.97
2018-06-11T03:02:10.898Z,61.33
2018-06-11T03:04:39.055Z,61.97
2018-06-11T03:07:07.226Z,64.07
2018-06-11T03:09:35.382Z,60.50
2018-06-11T03:12:03.546Z,62.80
2018-06-11T03:14:31.714Z,61.13
2018-06-11T03:16:59.895Z,63.73
2018-06-11T03:19:28.077Z,61.27
2018-06-11T03:21:56.292Z,64.20
2018-06-11T03:24:24.443Z,66.50
2018-06-11T03:26:52.611Z,61.60
2018-06-11T03:29:20.783Z,62.70
2018-06-11T03:31:48.951Z,60.93
2018-06-11T03:34:17.119Z,63.53
2018-06-11T03:36:45.298Z,57.93
2018-06-11T03:39:13.466Z,57.70
2018-06-11T03:41:41.648Z,58.53
2018-06-11T03:44:09.806Z,59.73
2018-06-11T03:46:37.999Z,61.63
2018-06-11T03:49:06.168Z,63.10
2018-06-11T03:51:34.331Z,63.43
2018-06-11T03:54:02.506Z,62.03
2018-06-11T03:56:37.232Z,64.87
2018-06-11T03:59:05.434Z,62.37
2018-06-11T04:01:33.600Z,61.60
2018-06-11T04:04:01.801Z,65.70
2018-06-11T04:06:29.967Z,59.93
2018-06-11T04:08:58.138Z,67.33
2018-06-11T04:11:26.386Z,60.17
2018-06-11T04:13:54.547Z,61.70
2018-06-11T04:16:22.718Z,63.30
2018-06-11T04:18:50.926Z,55.83
2018-06-11T04:21:19.179Z,57.97
2018-06-11T04:23:47.361Z,59.20
2018-06-11T04:26:15.533Z,64.37
2018-06-11T04:28:43.702Z,62.07
2018-06-11T04:31:11.866Z,64.20
2018-06-11T04:33:40.027Z,58.70
2018-06-11T04:36:08.180Z,60.17
2018-06-11T04:38:36.338Z,57.07
2018-06-11T04:41:04.515Z,58.70
2018-06-11T04:43:32.718Z,54.13
2018-06-11T04:46:00.871Z,51.97
2018-06-11T04:48:29.055Z,53.40
2018-06-11T04:50:57.218Z,51.00
2018-06-11T04:53:25.382Z,51.63
2018-06-11T04:55:53.530Z,53.73
2018-06-11T04:58:21.678Z,53.17
2018-06-11T05:00:49.875Z,57.07
2018-06-11T05:03:18.026Z,53.17
2018-06-11T05:05:46.195Z,50.83
2018-06-11T05:08:14.360Z,51.90
2018-06-11T05:10:42.510Z,52.97
2018-06-11T05:13:10.686Z,49.27
2018-06-11T05:15:38.867Z,49.73
2018-06-11T05:18:07.042Z,52.07
2018-06-11T05:20:35.288Z,53.73
2018-06-11T05:23:03.447Z,51.43
2018-06-11T05:25:31.622Z,48.43
2018-06-11T05:27:59.792Z,49.80
2018-06-11T05:30:27.939Z,50.73
2018-06-11T05:32:56.118Z,48.23
2018-06-11T05:35:24.271Z,52.03
2018-06-11T05:37:52.503Z,48.47
2018-06-11T05:40:20.703Z,50.50
2018-06-11T05:42:51.070Z,51.93
2018-06-11T05:45:19.230Z,51.63
2018-06-11T05:47:47.379Z,50.57
2018-06-11T05:50:15.539Z,50.80
2018-06-11T05:52:43.724Z,50.60
2018-06-11T05:55:11.910Z,48.83
2018-06-11T05:57:40.069Z,48.23
2018-06-11T06:00:08.229Z,50.90
2018-06-11T06:02:36.376Z,52.00
2018-06-11T06:05:04.563Z,49.13
2018-06-11T06:07:32.718Z,48.37
2018-06-11T06:10:00.878Z,50.70
2018-06-11T06:12:29.036Z,47.60
2018-06-11T06:14:57.190Z,48.77
2018-06-11T06:17:25.362Z,49.67
2018-06-11T06:19:53.591Z,48.90
2018-06-11T06:22:21.755Z,45.33
2018-06-11T06:24:49.910Z,47.70
2018-06-11T06:27:18.063Z,46.80
2018-06-11T06:29:46.218Z,46.50
2018-06-11T06:32:14.367Z,46.67
2018-06-11T06:34:42.556Z,45.80
2018-06-11T06:37:10.687Z,45.80
2018-06-11T06:39:38.909Z,45.67
2018-06-11T06:42:07.034Z,44.50
2018-06-11T06:44:35.183Z,47.13
2018-06-11T06:47:03.334Z,42.30
2018-06-11T06:49:31.487Z,43.53
2018-06-11T06:51:59.634Z,42.30
2018-06-11T06:54:27.786Z,43.43
2018-06-11T06:56:55.935Z,42.60
2018-06-11T06:59:24.090Z,41.00
2018-06-11T07:01:52.246Z,44.70
2018-06-11T07:04:20.410Z,42.17
2018-06-11T07:06:48.578Z,44.40
2018-06-11T07:09:16.738Z,38.37
2018-06-11T07:11:44.898Z,40.10
2018-06-11T07:14:13.074Z,44.17
2018-06-11T07:16:41.234Z,37.10
2018-06-11T07:19:09.395Z,39.90
2018-06-11T07:21:37.558Z,37.83
2018-06-11T07:24:05.727Z,38.50
2018-06-11T07:26:33.883Z,38.67
2018-06-11T07:29:02.038Z,37.20
2018-06-11T07:31:30.223Z,35.57
2018-06-11T07:33:58.369Z,37.33
2018-06-11T07:36:26.527Z,36.80
2018-06-11T07:38:54.679Z,36.60
2018-06-11T07:41:22.850Z,36.63
2018-06-11T07:43:50.991Z,36.07
2018-06-11T07:46:19.158Z,35.03
2018-06-11T07:48:47.315Z,34.57
2018-06-11T07:51:15.485Z,35.37
2018-06-11T07:53:43.631Z,31.30
2018-06-11T07:56:12.083Z,32.63
2018-06-11T07:58:40.243Z,32.37
2018-06-11T08:01:08.410Z,33.90
2018-06-11T08:03:36.567Z,32.63
2018-06-11T08:06:04.762Z,32.27
2018-06-11T08:08:32.922Z,31.50
2018-06-11T08:11:01.090Z,33.60
2018-06-11T08:13:29.305Z,30.90
2018-06-11T08:15:57.442Z,30.47
2018-06-11T08:18:25.604Z,32.10
2018-06-11T08:20:53.784Z,30.93
2018-06-11T08:23:21.934Z,33.20
2018-06-11T08:25:50.095Z,31.77
2018-06-11T08:28:18.258Z,32.30
2018-06-11T08:30:46.435Z,31.67
2018-06-11T08:33:14.602Z,30.80
2018-06-11T08:35:42.770Z,32.80
2018-06-11T08:38:10.943Z,31.70
2018-06-11T08:40:39.119Z,28.93
2018-06-11T08:43:07.292Z,33.20
2018-06-11T08:45:35.450Z,32.67
2018-06-11T08:48:03.642Z,34.37
2018-06-11T08:50:31.809Z,34.37
2018-06-11T08:52:59.994Z,30.60
2018-06-11T08:55:28.159Z,33.87
2018-06-11T08:57:56.307Z,30.80
2018-06-11T09:00:24.458Z,32.43
2018-06-11T09:02:52.621Z,32.63
2018-06-11T09:05:20.779Z,33.27
2018-06-11T09:07:48.941Z,34.37
2018-06-11T09:10:17.119Z,31.83
2018-06-11T09:12:45.267Z,34.80
2018-06-11T09:15:13.437Z,33.90
2018-06-11T09:17:41.614Z,34.37
2018-06-11T09:20:09.786Z,35.53
2018-06-11T09:22:37.955Z,31.87
2018-06-11T09:25:06.312Z,32.07
2018-06-11T09:27:34.491Z,34.97
2018-06-11T09:30:02.670Z,33.87
2018-06-11T09:32:29.863Z,35.87
2018-06-11T09:34:58.031Z,34.80
2018-06-11T09:37:26.210Z,32.30
2018-06-11T09:39:54.367Z,33.00
2018-06-11T09:42:22.538Z,32.60
2018-06-11T09:44:50.755Z,34.63
2018-06-11T09:47:18.923Z,34.97
2018-06-11T09:49:47.078Z,34.47
2018-06-11T09:52:15.247Z,35.63
2018-06-11T09:54:42.437Z,33.87
2018-06-11T09:57:09.675Z,33.53
2018-06-11T09:59:37.894Z,32.07
2018-06-11T10:02:06.058Z,33.77
2018-06-11T10:04:34.231Z,30.60
2018-06-11T10:07:02.407Z,34.50
2018-06-11T10:09:30.582Z,35.17
2018-06-11T10:11:58.743Z,33.93
2018-06-11T10:14:26.930Z,31.53
2018-06-11T10:16:55.082Z,35.50
2018-06-11T10:19:23.272Z,34.00
2018-06-11T10:21:51.447Z,31.47
2018-06-11T10:24:19.620Z,33.07
2018-06-11T10:26:47.782Z,31.40
2018-06-11T10:29:16.066Z,31.53
2018-06-11T10:31:44.226Z,29.77
2018-06-11T10:34:12.401Z,28.67
2018-06-11T10:36:40.550Z,29.70
2018-06-11T10:39:08.788Z,27.37
2018-06-11T10:41:36.906Z,26.67
2018-06-11T10:44:05.068Z,26.67
2018-06-11T10:46:33.247Z,26.10
2018-06-11T10:49:01.407Z,26.43
2018-06-11T10:51:29.580Z,25.03
2018-06-11T10:53:57.735Z,24.27
2018-06-11T10:56:25.914Z,24.87
2018-06-11T10:58:54.065Z,24.00
2018-06-11T11:01:22.219Z,24.97
2018-06-11T11:03:50.382Z,22.90
2018-06-11T11:06:18.538Z,23.57
2018-06-11T11:08:46.710Z,23.73
2018-06-11T11:11:14.850Z,22.50
2018-06-11T11:13:43.009Z,20.50
2018-06-11T11:16:11.170Z,21.53
2018-06-11T11:18:39.322Z,21.83
2018-06-11T11:21:07.552Z,22.30
2018-06-11T11:23:35.692Z,22.03
2018-06-11T11:26:03.980Z,20.63
2018-06-11T11:28:32.150Z,22.60
2018-06-11T11:31:00.306Z,19.20
2018-06-11T11:33:28.454Z,20.50
2018-06-11T11:35:56.630Z,18.70
2018-06-11T11:38:24.781Z,18.50
2018-06-11T11:40:52.934Z,18.00
2018-06-11T11:43:21.088Z,19.87
2018-06-11T11:45:49.250Z,19.70
2018-06-11T11:48:17.411Z,24.47
2018-06-11T11:50:45.571Z,20.53
2018-06-11T11:53:13.751Z,21.93
2018-06-11T11:55:41.914Z,21.80
2018-06-11T11:58:10.075Z,19.97
2018-06-11T12:00:38.242Z,18.53
2018-06-11T12:03:06.398Z,20.30
2018-06-11T12:05:34.562Z,20.73
2018-06-11T12:08:02.718Z,19.50
2018-06-11T12:10:30.883Z,22.77
2018-06-11T12:12:59.047Z,19.80
2018-06-11T12:15:27.202Z,21.10
2018-06-11T12:17:55.361Z,19.23
2018-06-11T12:20:23.518Z,19.30
2018-06-11T12:22:51.673Z,18.90
2018-06-11T12:25:19.846Z,20.73
2018-06-11T12:27:48.007Z,19.07
2018-06-11T12:30:16.218Z,18.10
2018-06-11T12:32:44.384Z,16.67
2018-06-11T12:35:12.544Z,16.40
2018-06-11T12:37:40.703Z,17.40
2018-06-11T12:40:08.891Z,16.40
2018-06-11T12:42:37.070Z,17.63
2018-06-11T12:45:05.331Z,16.00
2018-06-11T12:47:33.530Z,14.93
2018-06-11T12:50:01.642Z,19.93
2018-06-11T12:52:29.798Z,19.73
2018-06-11T12:54:57.959Z,17.47
2018-06-11T12:57:26.115Z,17.63
2018-06-11T12:59:54.270Z,17.40
2018-06-11T13:02:22.440Z,18.40
2018-06-11T13:04:50.605Z,18.37
2018-06-11T13:07:18.778Z,17.33
2018-06-11T13:09:46.938Z,15.50
2018-06-11T13:12:15.106Z,15.63
2018-06-11T13:14:43.294Z,15.57
2018-06-11T13:17:11.450Z,15.70
2018-06-11T13:19:39.622Z,15.33
2018-06-11T13:22:07.803Z,16.83
2018-06-11T13:24:35.938Z,16.37
2018-06-11T13:27:04.107Z,15.77
2018-06-11T13:29:32.275Z,17.10
2018-06-11T13:32:00.438Z,15.53
2018-06-11T13:34:28.597Z,16.30
2018-06-11T13:36:56.764Z,16.47
2018-06-11T13:39:24.935Z,15.90
2018-06-11T13:41:53.102Z,15.47
2018-06-11T13:44:21.255Z,15.73
2018-06-11T13:46:49.406Z,15.67
2018-06-11T13:49:17.574Z,17.60
2018-06-11T13:51:45.739Z,15.83
2018-06-11T13:54:13.896Z,16.13
2018-06-11T13:56:42.038Z,16.33
2018-06-11T13:59:10.211Z,17.37
2018-06-11T14:01:38.373Z,18.73
2018-06-11T14:04:06.538Z,16.00
2018-06-11T14:06:34.700Z,16.43
2018-06-11T14:09:02.874Z,16.63
2018-06-11T14:11:31.063Z,17.40
2018-06-11T14:13:59.198Z,17.43
2018-06-11T14:16:27.362Z,17.50
2018-06-11T14:18:56.660Z,20.33
2018-06-11T14:21:24.832Z,17.40
2018-06-11T14:23:53.000Z,19.40
2018-06-11T14:26:21.419Z,18.70
2018-06-11T14:28:50.070Z,18.20
2018-06-11T14:31:18.286Z,17.60
2018-06-11T14:33:46.470Z,18.17
2018-06-11T14:36:14.639Z,19.47
2018-06-11T14:38:42.850Z,17.30
2018-06-11T14:41:11.105Z,19.70
2018-06-11T14:43:39.274Z,18.77
2018-06-11T14:46:07.612Z,19.10
2018-06-11T14:48:35.770Z,18.80
2018-06-11T14:51:03.929Z,18.03
2018-06-11T14:53:32.092Z,18.17
2018-06-11T14:56:00.253Z,18.63
2018-06-11T14:58:28.422Z,17.60
2018-06-11T15:00:56.583Z,18.10
2018-06-11T15:03:24.746Z,17.90
2018-06-11T15:05:52.919Z,19.03
2018-06-11T15:08:21.175Z,18.80
2018-06-11T15:10:49.335Z,18.07
2018-06-11T15:13:17.514Z,17.47
2018-06-11T15:15:45.692Z,18.83
2018-06-11T15:18:13.834Z,19.13
2018-06-11T15:20:42.027Z,18.43
2018-06-11T15:23:10.197Z,17.93
2018-06-11T15:25:38.366Z,19.53
2018-06-11T15:28:06.542Z,19.07
2018-06-11T15:30:34.700Z,19.30
2018-06-11T15:33:02.863Z,19.57
2018-06-11T15:35:31.026Z,20.50
2018-06-11T15:37:59.183Z,18.27
2018-06-11T15:40:27.367Z,20.00
2018-06-11T15:42:55.522Z,19.27
2018-06-11T15:45:23.683Z,19.40
2018-06-11T15:47:51.838Z,19.90
2018-06-11T15:50:19.995Z,18.47
2018-06-11T15:52:48.154Z,19.10
2018-06-11T15:55:16.314Z,18.97
2018-06-11T15:57:44.475Z,18.87
2018-06-11T16:00:12.631Z,18.43
2018-06-11T16:02:40.795Z,17.50
2018-06-11T16:05:08.975Z,17.30
2018-06-11T16:07:37.144Z,16.67
2018-06-11T16:10:05.348Z,16.30
2018-06-11T16:12:33.507Z,16.80
2018-06-11T16:15:01.677Z,16.37
2018-06-11T16:17:29.843Z,17.17
2018-06-11T16:19:58.027Z,16.50
2018-06-11T16:22:26.198Z,17.30
2018-06-11T16:24:54.350Z,17.40
2018-06-11T16:27:22.522Z,16.90
2018-06-11T16:29:50.726Z,17.00
2018-06-11T16:32:18.890Z,16.87
2018-06-11T16:34:47.046Z,15.83
2018-06-11T16:37:15.230Z,14.80
2018-06-11T16:39:43.390Z,15.83
2018-06-11T16:42:11.562Z,15.87
2018-06-11T16:44:39.730Z,15.37
2018-06-11T16:47:07.902Z,16.20
2018-06-11T16:49:36.066Z,15.93
2018-06-11T16:52:04.298Z,15.63
2018-06-11T16:54:32.458Z,14.27
2018-06-11T16:57:00.614Z,15.30
2018-06-11T16:59:28.805Z,13.57
2018-06-11T17:01:56.963Z,14.37
2018-06-11T17:04:25.115Z,13.20
2018-06-11T17:06:53.307Z,14.23
2018-06-11T17:09:21.472Z,13.70
2018-06-11T17:11:49.626Z,15.40
2018-06-11T17:14:17.795Z,14.97
2018-06-11T17:16:45.946Z,15.67
2018-06-11T17:19:14.122Z,15.37
2018-06-11T17:21:42.333Z,15.90
2018-06-11T17:24:10.481Z,15.53
2018-06-11T17:26:38.634Z,14.20
2018-06-11T17:29:06.789Z,15.50
2018-06-11T17:31:34.946Z,14.17
2018-06-11T17:34:03.106Z,14.40
2018-06-11T17:36:31.266Z,15.30
2018-06-11T17:38:59.430Z,15.37
2018-06-11T17:41:27.634Z,14.60
2018-06-11T17:43:55.850Z,15.63
2018-06-11T17:46:24.006Z,14.90
2018-06-11T17:48:52.194Z,14.00
2018-06-11T17:51:20.449Z,12.57
2018-06-11T17:53:48.554Z,15.17
2018-06-11T17:56:16.707Z,14.60
2018-06-11T17:58:44.909Z,13.97
2018-06-11T18:01:13.079Z,14.07
2018-06-11T18:03:41.236Z,13.53
2018-06-11T18:06:09.442Z,14.27
2018-06-11T18:08:37.583Z,14.63
2018-06-11T18:11:05.771Z,14.70
2018-06-11T18:13:33.986Z,14.97
2018-06-11T18:16:02.199Z,15.20
2018-06-11T18:18:30.602Z,14.40
2018-06-11T18:20:58.807Z,13.87
2018-06-11T18:23:27.066Z,15.40
2018-06-11T18:25:55.251Z,13.67
2018-06-11T18:28:23.410Z,14.27
2018-06-11T18:30:51.838Z,15.07
2018-06-11T18:33:20.058Z,15.00
2018-06-11T18:35:48.545Z,13.90
2018-06-11T18:38:16.734Z,15.97
2018-06-11T18:40:45.626Z,15.70
2018-06-11T18:43:14.634Z,14.27
2018-06-11T18:45:44.447Z,14.93
2018-06-11T18:48:12.762Z,15.10
2018-06-11T18:50:41.899Z,15.20
2018-06-11T18:53:10.577Z,14.87
2018-06-11T18:55:38.743Z,25.83
2018-06-11T18:58:06.971Z,14.70
2018-06-11T19:00:35.193Z,14.70
2018-06-11T19:03:03.613Z,15.10
2018-06-11T19:05:31.906Z,15.80
2018-06-11T19:08:00.080Z,15.50
2018-06-11T19:10:28.256Z,14.77
2018-06-11T19:12:56.410Z,15.30
2018-06-11T19:15:24.599Z,15.20
2018-06-11T19:17:52.802Z,15.80
2018-06-11T19:20:20.954Z,14.87
2018-06-11T19:22:49.122Z,14.17
2018-06-11T19:25:17.278Z,14.77
2018-06-11T19:27:45.442Z,13.70
2018-06-11T19:30:13.650Z,15.13
2018-06-11T19:32:41.874Z,15.23
2018-06-11T19:35:10.064Z,14.50
2018-06-11T19:37:38.182Z,15.63
2018-06-11T19:40:07.206Z,17.53
2018-06-11T19:42:35.366Z,15.03
2018-06-11T19:45:03.554Z,16.33
2018-06-11T19:47:31.718Z,16.40
2018-06-11T19:49:59.945Z,15.90
2018-06-11T19:52:28.039Z,15.03
2018-06-11T19:54:56.206Z,16.03
2018-06-11T19:57:24.366Z,15.50
2018-06-11T19:59:52.540Z,15.70
2018-06-11T20:02:20.691Z,16.37
2018-06-11T20:04:48.922Z,16.63
2018-06-11T20:07:17.090Z,16.23
2018-06-11T20:09:45.251Z,15.53
2018-06-11T20:12:13.425Z,17.00
2018-06-11T20:14:41.562Z,16.13
2018-06-11T20:17:09.743Z,16.10
2018-06-11T20:19:37.910Z,17.00
2018-06-11T20:22:06.104Z,17.70
2018-06-11T20:24:34.263Z,15.90
2018-06-11T20:27:02.438Z,16.97
2018-06-11T20:29:30.602Z,15.43
2018-06-11T20:31:58.774Z,16.00
2018-06-11T20:34:26.934Z,17.87
2018-06-11T20:36:55.094Z,16.80
2018-06-11T20:39:23.546Z,16.33
2018-06-11T20:41:51.705Z,17.17
2018-06-11T20:44:19.870Z,17.83
2018-06-11T20:46:48.039Z,18.47
2018-06-11T20:49:16.202Z,17.20
2018-06-11T20:51:44.381Z,17.90
2018-06-11T20:54:12.542Z,17.77
2018-06-11T20:56:40.715Z,19.10
2018-06-11T20:59:08.874Z,18.43
2018-06-11T21:01:37.046Z,18.27
2018-06-11T21:04:05.202Z,19.73
2018-06-11T21:06:33.374Z,19.27
2018-06-11T21:09:01.621Z,19.70
2018-06-11T21:11:29.774Z,19.97
2018-06-11T21:13:57.944Z,19.20
2018-06-11T21:16:26.108Z,19.43
2018-06-11T21:18:54.282Z,18.63
2018-06-11T21:21:22.442Z,19.73
2018-06-11T21:23:50.597Z,19.77
2018-06-11T21:26:18.738Z,19.83
2018-06-11T21:28:46.938Z,19.00
2018-06-11T21:31:15.086Z,18.63
2018-06-11T21:33:43.249Z,18.20
2018-06-11T21:36:11.394Z,20.13
2018-06-11T21:38:39.547Z,20.73
2018-06-11T21:41:07.718Z,20.17
2018-06-11T21:43:35.879Z,20.13
2018-06-11T21:46:04.046Z,19.43
2018-06-11T21:48:32.201Z,18.80
2018-06-11T21:51:00.346Z,19.53
2018-06-11T21:53:28.513Z,19.43
2018-06-11T21:55:56.651Z,19.00
2018-06-11T21:58:24.810Z,19.70
2018-06-11T22:00:52.970Z,19.60
2018-06-11T22:03:21.187Z,18.33
2018-06-11T22:05:49.303Z,20.13
2018-06-11T22:08:17.466Z,19.77
2018-06-11T22:10:45.632Z,20.40
2018-06-11T22:13:13.792Z,20.17
2018-06-11T22:15:41.994Z,20.13
2018-06-11T22:18:10.175Z,21.13
2018-06-11T22:20:38.342Z,20.27
2018-06-11T22:23:06.495Z,19.20
2018-06-11T22:25:34.670Z,20.50
2018-06-11T22:28:03.014Z,17.93
2018-06-11T22:30:31.191Z,19.20
2018-06-11T22:32:59.334Z,19.50
2018-06-11T22:35:27.494Z,20.63
2018-06-11T22:37:55.670Z,19.30
2018-06-11T22:40:23.825Z,21.60
2018-06-11T22:42:51.978Z,20.50
2018-06-11T22:45:20.131Z,22.47
2018-06-11T22:47:48.289Z,21.53
2018-06-11T22:50:16.438Z,21.30
2018-06-11T22:52:44.592Z,21.43
2018-06-11T22:55:12.750Z,22.40
2018-06-11T22:57:40.898Z,21.80
2018-06-11T23:00:09.096Z,21.97
2018-06-11T23:02:37.258Z,22.10
2018-06-11T23:05:05.415Z,21.67
2018-06-11T23:07:33.582Z,21.63
2018-06-11T23:10:01.771Z,23.20
2018-06-11T23:12:29.929Z,21.90
2018-06-11T23:14:58.078Z,22.80
2018-06-11T23:17:26.234Z,22.50
2018-06-11T23:19:54.382Z,22.33
2018-06-11T23:22:22.842Z,22.60
2018-06-11T23:24:50.994Z,21.67
2018-06-11T23:27:19.170Z,23.10
2018-06-11T23:29:47.316Z,21.60
2018-06-11T23:32:15.466Z,21.43
2018-06-11T23:34:43.609Z,21.87
2018-06-11T23:37:11.799Z,22.70
2018-06-11T23:39:39.954Z,20.43
2018-06-11T23:42:08.102Z,23.67
2018-06-11T23:44:36.270Z,21.80
2018-06-11T23:47:04.602Z,22.30
2018-06-11T23:49:32.766Z,22.83
2018-06-11T23:52:00.906Z,23.13
2018-06-11T23:54:29.066Z,22.17
2018-06-11T23:56:57.222Z,22.93
2018-06-11T23:59:25.414Z,23.03
