createdAt,value
2022-10-01T00:02:19.993Z,10.64
2022-10-01T00:07:20.723Z,10.56
2022-10-01T00:12:21.485Z,10.53
2022-10-01T00:17:22.198Z,10.48
2022-10-01T00:22:22.961Z,10.45
2022-10-01T00:27:23.740Z,10.47
2022-10-01T00:32:24.434Z,10.47
2022-10-01T00:37:25.223Z,10.53
2022-10-01T00:42:25.970Z,10.55
2022-10-01T00:47:26.706Z,10.55
2022-10-01T00:52:27.484Z,10.47
2022-10-01T00:57:28.229Z,10.41
2022-10-01T01:02:29.080Z,10.36
2022-10-01T01:07:29.823Z,10.34
2022-10-01T01:12:30.557Z,10.38
2022-10-01T01:17:31.273Z,10.36
2022-10-01T01:22:32.019Z,10.36
2022-10-01T01:27:32.751Z,10.34
2022-10-01T01:32:33.479Z,10.36
2022-10-01T01:37:34.183Z,10.38
2022-10-01T01:42:34.936Z,10.33
2022-10-01T01:47:35.699Z,10.29
2022-10-01T01:52:36.395Z,10.25
2022-10-01T01:57:37.159Z,10.18
2022-10-01T02:02:37.953Z,10.14
2022-10-01T02:07:38.728Z,10.17
2022-10-01T02:12:39.494Z,10.15
2022-10-01T02:17:40.243Z,10.11
2022-10-01T02:22:40.967Z,10.11
2022-10-01T02:27:41.698Z,10.05
2022-10-01T02:32:42.401Z,9.97
2022-10-01T02:37:43.139Z,9.91
2022-10-01T02:42:43.877Z,9.86
2022-10-01T02:47:44.714Z,9.84
2022-10-01T02:52:45.423Z,9.83
2022-10-01T02:57:46.141Z,9.74
2022-10-01T03:02:46.923Z,9.65
2022-10-01T03:07:47.643Z,9.61
2022-10-01T03:12:48.379Z,9.66
2022-10-01T03:17:49.101Z,9.65
2022-10-01T03:22:49.834Z,9.64
2022-10-01T03:27:50.591Z,9.61
2022-10-01T03:32:51.292Z,9.61
2022-10-01T03:37:52.046Z,9.61
2022-10-01T03:42:52.933Z,9.60
2022-10-01T03:47:53.671Z,9.60
2022-10-01T03:52:54.531Z,9.58
2022-10-01T03:57:55.364Z,9.84
2022-10-01T04:02:56.168Z,9.96
2022-10-01T04:07:56.917Z,9.84
2022-10-01T04:12:57.684Z,9.69
2022-10-01T04:17:58.420Z,9.61
2022-10-01T04:23:06.164Z,9.68
2022-10-01T04:28:00.301Z,10.34
2022-10-01T04:33:00.608Z,10.20
2022-10-01T04:38:01.432Z,9.79
2022-10-01T04:43:02.172Z,9.57
2022-10-01T04:48:02.973Z,9.53
2022-10-01T04:53:03.694Z,9.53
2022-10-01T04:58:04.422Z,9.56
2022-10-01T05:03:05.220Z,9.65
2022-10-01T05:08:05.867Z,9.66
2022-10-01T05:13:06.754Z,9.61
2022-10-01T05:18:07.670Z,9.61
2022-10-01T05:23:08.418Z,9.64
2022-10-01T05:28:09.303Z,9.66
2022-10-01T05:33:10.155Z,9.64
2022-10-01T05:38:10.955Z,9.65
2022-10-01T05:43:11.661Z,9.72
2022-10-01T05:48:12.352Z,9.74
2022-10-01T05:53:13.045Z,9.81
2022-10-01T05:58:13.729Z,9.91
2022-10-01T06:03:14.515Z,9.97
2022-10-01T06:08:15.258Z,10.01
2022-10-01T06:13:15.962Z,10.17
2022-10-01T06:18:16.683Z,10.26
2022-10-01T06:23:17.387Z,10.29
2022-10-01T06:28:18.076Z,10.36
2022-10-01T06:33:18.732Z,10.45
2022-10-01T06:38:19.418Z,10.53
2022-10-01T06:43:20.112Z,10.60
2022-10-01T06:48:20.957Z,10.66
2022-10-01T06:53:21.759Z,10.67
2022-10-01T06:58:22.432Z,10.71
2022-10-01T07:03:23.229Z,10.70
2022-10-01T07:08:23.994Z,10.71
2022-10-01T07:13:24.823Z,10.74
2022-10-01T07:18:25.483Z,10.81
2022-10-01T07:23:26.331Z,10.88
2022-10-01T07:28:27.057Z,10.88
2022-10-01T07:33:27.899Z,10.91
2022-10-01T07:38:28.713Z,11.02
2022-10-01T07:43:29.360Z,11.07
2022-10-01T07:48:30.244Z,11.32
2022-10-01T07:53:30.985Z,11.47
2022-10-01T07:58:31.741Z,11.64
2022-10-01T08:03:32.612Z,11.75
2022-10-01T08:08:33.422Z,11.75
2022-10-01T08:13:34.067Z,11.82
2022-10-01T08:18:34.940Z,11.96
2022-10-01T08:23:35.837Z,11.98
2022-10-01T08:28:36.614Z,12.02
2022-10-01T08:33:37.348Z,12.05
2022-10-01T08:38:38.133Z,12.05
2022-10-01T08:43:38.812Z,12.07
2022-10-01T08:48:39.570Z,12.10
2022-10-01T08:53:40.335Z,12.29
2022-10-01T08:58:41.007Z,12.53
2022-10-01T09:03:41.730Z,12.75
2022-10-01T09:08:42.552Z,12.78
2022-10-01T09:13:44.041Z,12.92
2022-10-01T09:18:44.011Z,13.17
2022-10-01T09:23:44.684Z,13.39
2022-10-01T09:28:45.342Z,13.46
2022-10-01T09:33:46.082Z,13.60
2022-10-01T09:38:46.766Z,13.71
2022-10-01T09:43:47.429Z,13.84
2022-10-01T09:48:48.124Z,13.73
2022-10-01T09:53:48.831Z,13.63
2022-10-01T09:58:49.455Z,13.60
2022-10-01T10:03:50.189Z,13.46
2022-10-01T10:08:50.869Z,13.30
2022-10-01T10:13:51.562Z,13.15
2022-10-01T10:18:52.335Z,12.97
2022-10-01T10:24:00.097Z,12.89
2022-10-01T10:28:53.868Z,12.77
2022-10-01T10:33:54.567Z,12.62
2022-10-01T10:38:55.286Z,12.57
2022-10-01T10:43:56.013Z,12.42
2022-10-01T10:48:56.717Z,12.29
2022-10-01T10:53:57.410Z,12.23
2022-10-01T10:58:58.099Z,12.21
2022-10-01T11:03:58.806Z,12.19
2022-10-01T11:08:59.527Z,12.24
2022-10-01T11:14:00.215Z,12.34
2022-10-01T11:19:00.996Z,12.23
2022-10-01T11:24:01.813Z,12.23
2022-10-01T11:29:02.550Z,12.21
2022-10-01T11:34:03.303Z,12.27
2022-10-01T11:39:04.011Z,12.29
2022-10-01T11:44:04.721Z,12.34
2022-10-01T11:49:05.435Z,12.24
2022-10-01T11:54:06.106Z,12.13
2022-10-01T11:59:06.861Z,12.12
2022-10-01T12:04:07.545Z,12.12
2022-10-01T12:09:08.211Z,12.07
2022-10-01T12:14:08.924Z,12.10
2022-10-01T12:19:09.603Z,12.14
2022-10-01T12:24:10.248Z,12.19
2022-10-01T12:29:11.130Z,12.16
2022-10-01T12:34:11.939Z,12.07
2022-10-01T12:39:12.716Z,12.01
2022-10-01T12:44:13.371Z,11.94
2022-10-01T12:49:14.041Z,11.88
2022-10-01T12:54:14.794Z,11.76
2022-10-01T12:59:15.568Z,11.73
2022-10-01T13:04:16.244Z,11.79
2022-10-01T13:09:16.916Z,11.79
2022-10-01T13:14:17.649Z,12.07
2022-10-01T13:19:18.408Z,12.20
2022-10-01T13:24:19.088Z,12.05
2022-10-01T13:29:19.740Z,12.04
2022-10-01T13:34:20.410Z,11.99
2022-10-01T13:39:21.095Z,12.12
2022-10-01T13:44:21.831Z,12.17
2022-10-01T13:49:22.648Z,12.24
2022-10-01T13:54:23.381Z,12.38
2022-10-01T13:59:24.100Z,12.38
2022-10-01T14:04:24.836Z,12.35
2022-10-01T14:09:25.508Z,12.37
2022-10-01T14:14:26.223Z,12.34
2022-10-01T14:19:26.996Z,12.50
2022-10-01T14:24:27.765Z,12.42
2022-10-01T14:29:28.461Z,12.49
2022-10-01T14:34:29.140Z,12.52
2022-10-01T14:39:29.966Z,12.46
2022-10-01T14:44:30.792Z,12.46
2022-10-01T14:49:31.546Z,12.47
2022-10-01T14:54:32.344Z,12.87
2022-10-01T14:59:33.061Z,13.15
2022-10-01T15:04:33.880Z,13.17
2022-10-01T15:09:35.167Z,13.51
2022-10-01T15:14:35.337Z,13.51
2022-10-01T15:19:36.224Z,13.57
2022-10-01T15:24:37.007Z,13.19
2022-10-01T15:29:37.760Z,13.01
2022-10-01T15:34:38.461Z,12.90
2022-10-01T15:39:39.224Z,12.92
2022-10-01T15:44:39.909Z,12.92
2022-10-01T15:49:40.745Z,12.90
2022-10-01T15:54:41.403Z,12.93
2022-10-01T15:59:42.090Z,12.87
2022-10-01T16:04:42.699Z,12.83
2022-10-01T16:09:43.615Z,12.77
2022-10-01T16:14:44.422Z,12.70
2022-10-01T16:19:45.743Z,12.65
2022-10-01T16:24:46.053Z,12.59
2022-10-01T16:29:46.872Z,12.56
2022-10-01T16:34:47.767Z,12.52
2022-10-01T16:39:48.509Z,12.49
2022-10-01T16:44:49.103Z,12.42
2022-10-01T16:49:50.141Z,12.38
2022-10-01T16:54:50.475Z,12.32
2022-10-01T16:59:52.203Z,12.32
2022-10-01T17:04:52.034Z,12.29
2022-10-01T17:09:52.896Z,12.27
2022-10-01T17:14:53.637Z,12.28
2022-10-01T17:19:54.786Z,12.29
2022-10-01T17:24:55.683Z,12.29
2022-10-01T17:29:55.970Z,12.29
2022-10-01T17:34:56.835Z,12.35
2022-10-01T17:39:57.777Z,12.39
2022-10-01T17:44:58.559Z,12.46
2022-10-01T17:49:59.541Z,12.46
2022-10-01T17:54:59.879Z,12.50
2022-10-01T18:00:00.644Z,12.56
2022-10-01T18:05:01.624Z,12.92
2022-10-01T18:10:02.033Z,12.74
2022-10-01T18:15:03.007Z,12.68
2022-10-01T18:20:03.694Z,12.65
2022-10-01T18:25:04.000Z,12.64
2022-10-01T18:30:11.731Z,12.60
2022-10-01T18:35:05.624Z,12.60
2022-10-01T18:40:06.395Z,12.62
2022-10-01T18:45:07.103Z,12.60
2022-10-01T18:50:07.879Z,12.64
2022-10-01T18:55:08.641Z,12.68
2022-10-01T19:00:09.436Z,13.14
2022-10-01T19:05:10.244Z,13.63
2022-10-01T19:10:11.228Z,13.67
2022-10-01T19:15:11.721Z,13.79
2022-10-01T19:20:12.602Z,13.67
2022-10-01T19:25:13.383Z,13.32
2022-10-01T19:30:14.225Z,13.01
2022-10-01T19:35:14.998Z,12.86
2022-10-01T19:40:15.792Z,12.78
2022-10-01T19:45:16.539Z,12.70
2022-10-01T19:50:17.240Z,12.68
2022-10-01T19:55:18.216Z,12.64
2022-10-01T20:00:19.104Z,12.56
2022-10-01T20:05:19.803Z,12.53
2022-10-01T20:10:20.753Z,12.42
2022-10-01T20:15:21.630Z,12.35
2022-10-01T20:20:22.426Z,12.28
2022-10-01T20:25:23.145Z,12.21
2022-10-01T20:30:24.039Z,12.13
2022-10-01T20:35:24.824Z,12.12
2022-10-01T20:40:25.514Z,12.05
2022-10-01T20:45:26.320Z,11.98
2022-10-01T20:50:27.091Z,11.88
2022-10-01T20:55:27.800Z,11.80
2022-10-01T21:00:28.574Z,11.79
2022-10-01T21:05:29.302Z,11.76
2022-10-01T21:10:30.187Z,11.75
2022-10-01T21:15:31.018Z,11.67
2022-10-01T21:20:31.820Z,11.58
2022-10-01T21:25:32.673Z,11.52
2022-10-01T21:30:33.488Z,11.46
2022-10-01T21:35:34.301Z,11.43
2022-10-01T21:40:34.998Z,11.40
2022-10-01T21:45:35.870Z,11.36
2022-10-01T21:50:36.579Z,11.37
2022-10-01T21:55:37.464Z,11.36
2022-10-01T22:00:38.389Z,11.39
2022-10-01T22:05:38.722Z,11.36
2022-10-01T22:10:39.555Z,11.42
2022-10-01T22:15:40.485Z,11.42
2022-10-01T22:20:41.162Z,11.39
2022-10-01T22:25:41.950Z,11.36
2022-10-01T22:30:42.646Z,11.32
2022-10-01T22:35:43.401Z,11.29
2022-10-01T22:40:44.107Z,11.25
2022-10-01T22:45:44.956Z,11.22
2022-10-01T22:50:45.674Z,11.22
2022-10-01T22:55:46.390Z,11.19
2022-10-01T23:00:47.181Z,11.18
2022-10-01T23:05:47.857Z,11.15
2022-10-01T23:10:48.602Z,11.14
2022-10-01T23:15:49.562Z,11.11
2022-10-01T23:20:50.370Z,11.11
2022-10-01T23:25:51.078Z,11.10
2022-10-01T23:30:51.952Z,11.07
2022-10-01T23:35:52.678Z,11.09
2022-10-01T23:40:53.514Z,11.07
2022-10-01T23:45:54.358Z,11.07
2022-10-01T23:50:55.139Z,11.07
2022-10-01T23:55:56.038Z,11.07
